createdAt,value
2018-07-08T00:00:29.737Z,9.60
2018-07-08T00:02:58.396Z,9.63
2018-07-08T00:05:27.013Z,9.33
2018-07-08T00:07:55.821Z,12.10
2018-07-08T00:10:24.497Z,13.53
2018-07-08T00:12:53.166Z,10.07
2018-07-08T00:15:21.825Z,11.27
2018-07-08T00:17:50.413Z,9.83
2018-07-08T00:20:19.037Z,9.10
2018-07-08T00:22:47.667Z,9.50
2018-07-08T00:25:16.287Z,8.13
2018-07-08T00:27:44.885Z,8.27
2018-07-08T00:30:13.535Z,9.83
2018-07-08T00:32:42.128Z,12.30
2018-07-08T00:35:10.715Z,12.50
2018-07-08T00:37:39.321Z,9.70
2018-07-08T00:40:07.959Z,10.50
2018-07-08T00:42:36.588Z,11.77
2018-07-08T00:45:05.340Z,9.33
2018-07-08T00:47:33.985Z,13.33
2018-07-08T00:50:02.594Z,10.33
2018-07-08T00:52:31.210Z,12.47
2018-07-08T00:54:59.801Z,12.03
2018-07-08T00:57:28.581Z,14.63
2018-07-08T00:59:57.227Z,12.77
2018-07-08T01:02:25.824Z,10.10
2018-07-08T01:04:54.437Z,11.63
2018-07-08T01:07:23.062Z,17.93
2018-07-08T01:09:51.669Z,12.60
2018-07-08T01:12:20.308Z,15.60
2018-07-08T01:14:49.013Z,12.17
2018-07-08T01:17:17.619Z,11.47
2018-07-08T01:19:46.192Z,10.07
2018-07-08T01:22:14.792Z,12.83
2018-07-08T01:24:43.464Z,13.53
2018-07-08T01:27:12.081Z,11.90
2018-07-08T01:29:40.673Z,16.47
2018-07-08T01:32:09.275Z,12.50
2018-07-08T01:34:37.876Z,11.77
2018-07-08T01:37:06.526Z,14.60
2018-07-08T01:39:35.129Z,16.37
2018-07-08T01:42:03.806Z,13.33
2018-07-08T01:44:32.427Z,12.63
2018-07-08T01:47:01.021Z,11.57
2018-07-08T01:49:29.640Z,11.57
2018-07-08T01:51:58.241Z,10.50
2018-07-08T01:54:26.886Z,12.23
2018-07-08T01:56:55.548Z,9.67
2018-07-08T01:59:24.222Z,9.37
2018-07-08T02:01:52.856Z,11.07
2018-07-08T02:04:21.474Z,9.83
2018-07-08T02:06:50.157Z,12.63
2018-07-08T02:09:18.807Z,12.20
2018-07-08T02:11:47.559Z,12.53
2018-07-08T02:14:16.245Z,10.40
2018-07-08T02:16:44.882Z,14.60
2018-07-08T02:19:13.544Z,15.50
2018-07-08T02:21:42.186Z,12.03
2018-07-08T02:24:10.883Z,11.80
2018-07-08T02:26:39.525Z,16.57
2018-07-08T02:29:08.161Z,16.13
2018-07-08T02:31:36.800Z,13.63
2018-07-08T02:34:05.466Z,17.33
2018-07-08T02:36:34.124Z,14.17
2018-07-08T02:39:02.861Z,14.20
2018-07-08T02:41:31.492Z,11.30
2018-07-08T02:44:00.104Z,13.60
2018-07-08T02:46:28.877Z,12.27
2018-07-08T02:48:57.528Z,12.80
2018-07-08T02:51:26.158Z,14.30
2018-07-08T02:53:54.741Z,11.13
2018-07-08T02:56:23.365Z,11.13
2018-07-08T02:58:52.051Z,11.57
2018-07-08T03:01:20.721Z,10.13
2018-07-08T03:03:49.839Z,11.30
2018-07-08T03:06:18.466Z,11.37
2018-07-08T03:08:47.070Z,14.33
2018-07-08T03:11:15.729Z,14.27
2018-07-08T03:13:44.340Z,10.90
2018-07-08T03:16:12.951Z,11.73
2018-07-08T03:18:41.549Z,9.57
2018-07-08T03:21:10.186Z,10.30
2018-07-08T03:23:38.795Z,18.80
2018-07-08T03:26:07.405Z,9.70
2018-07-08T03:28:36.044Z,16.07
2018-07-08T03:31:04.652Z,11.00
2018-07-08T03:33:33.308Z,9.43
2018-07-08T03:36:01.918Z,9.53
2018-07-08T03:38:30.501Z,10.20
2018-07-08T03:40:59.998Z,12.83
2018-07-08T03:43:28.620Z,10.50
2018-07-08T03:45:57.267Z,13.07
2018-07-08T03:48:28.676Z,13.40
2018-07-08T03:50:57.294Z,8.33
2018-07-08T03:53:25.892Z,9.70
2018-07-08T03:55:54.494Z,9.63
2018-07-08T03:58:23.141Z,11.40
2018-07-08T04:00:51.731Z,14.87
2018-07-08T04:03:20.352Z,13.23
2018-07-08T04:05:48.998Z,10.90
2018-07-08T04:08:17.632Z,11.13
2018-07-08T04:10:46.212Z,11.40
2018-07-08T04:13:14.837Z,11.83
2018-07-08T04:15:43.477Z,13.90
2018-07-08T04:18:12.105Z,11.13
2018-07-08T04:20:40.867Z,14.10
2018-07-08T04:23:09.618Z,13.47
2018-07-08T04:25:38.262Z,10.43
2018-07-08T04:28:06.884Z,10.77
2018-07-08T04:30:35.524Z,11.27
2018-07-08T04:33:04.143Z,9.83
2018-07-08T04:35:32.784Z,10.67
2018-07-08T04:38:01.396Z,12.10
2018-07-08T04:40:29.993Z,13.33
2018-07-08T04:42:58.612Z,10.80
2018-07-08T04:45:27.218Z,13.27
2018-07-08T04:47:55.861Z,11.00
2018-07-08T04:50:24.505Z,10.50
2018-07-08T04:52:53.152Z,11.53
2018-07-08T04:55:21.775Z,9.77
2018-07-08T04:57:50.397Z,10.67
2018-07-08T05:00:19.028Z,13.77
2018-07-08T05:02:47.659Z,8.97
2018-07-08T05:05:16.307Z,8.90
2018-07-08T05:07:44.939Z,11.07
2018-07-08T05:10:13.580Z,9.23
2018-07-08T05:12:42.207Z,8.03
2018-07-08T05:15:10.820Z,9.80
2018-07-08T05:17:39.423Z,10.43
2018-07-08T05:20:08.081Z,10.63
2018-07-08T05:22:36.675Z,8.87
2018-07-08T05:25:05.312Z,9.87
2018-07-08T05:27:33.905Z,7.63
2018-07-08T05:30:02.527Z,8.50
2018-07-08T05:32:31.144Z,6.27
2018-07-08T05:34:59.740Z,10.27
2018-07-08T05:37:28.357Z,8.27
2018-07-08T05:39:56.949Z,9.13
2018-07-08T05:42:25.574Z,5.77
2018-07-08T05:44:54.175Z,6.20
2018-07-08T05:47:22.805Z,9.00
2018-07-08T05:49:51.427Z,10.10
2018-07-08T05:52:20.059Z,7.93
2018-07-08T05:54:48.691Z,7.53
2018-07-08T05:57:17.306Z,10.10
2018-07-08T05:59:45.947Z,7.97
2018-07-08T06:02:15.021Z,7.33
2018-07-08T06:04:43.640Z,8.37
2018-07-08T06:07:12.249Z,7.33
2018-07-08T06:09:40.862Z,7.67
2018-07-08T06:12:09.487Z,7.60
2018-07-08T06:14:38.112Z,9.33
2018-07-08T06:17:06.733Z,9.80
2018-07-08T06:19:35.380Z,8.17
2018-07-08T06:22:04.038Z,7.83
2018-07-08T06:24:32.674Z,9.40
2018-07-08T06:27:01.300Z,10.00
2018-07-08T06:29:29.925Z,6.30
2018-07-08T06:31:58.529Z,8.10
2018-07-08T06:34:27.131Z,9.93
2018-07-08T06:36:55.757Z,8.60
2018-07-08T06:39:24.379Z,10.97
2018-07-08T06:41:52.900Z,5.63
2018-07-08T06:44:21.523Z,7.77
2018-07-08T06:46:50.348Z,8.83
2018-07-08T06:49:19.242Z,8.33
2018-07-08T06:51:48.108Z,7.97
2018-07-08T06:54:16.930Z,7.27
2018-07-08T06:56:45.700Z,6.23
2018-07-08T06:59:14.488Z,6.33
2018-07-08T07:01:43.283Z,6.97
2018-07-08T07:04:12.204Z,9.20
2018-07-08T07:06:41.481Z,9.50
2018-07-08T07:09:10.988Z,10.10
2018-07-08T07:11:40.084Z,13.37
2018-07-08T07:14:08.888Z,12.53
2018-07-08T07:16:38.010Z,12.40
2018-07-08T07:19:07.085Z,10.73
2018-07-08T07:21:35.876Z,9.20
2018-07-08T07:24:04.698Z,9.53
2018-07-08T07:26:33.764Z,13.50
2018-07-08T07:29:02.588Z,7.70
2018-07-08T07:31:31.451Z,8.60
2018-07-08T07:34:00.147Z,10.27
2018-07-08T07:36:28.932Z,10.40
2018-07-08T07:38:57.729Z,8.80
2018-07-08T07:41:26.526Z,11.83
2018-07-08T07:43:55.320Z,13.67
2018-07-08T07:46:24.004Z,8.53
2018-07-08T07:48:52.724Z,13.53
2018-07-08T07:51:21.627Z,11.63
2018-07-08T07:53:50.309Z,9.57
2018-07-08T07:56:19.080Z,11.00
2018-07-08T07:58:47.793Z,8.07
2018-07-08T08:01:16.483Z,10.27
2018-07-08T08:03:45.278Z,9.83
2018-07-08T08:06:14.144Z,12.37
2018-07-08T08:08:42.863Z,5.80
2018-07-08T08:11:11.740Z,9.93
2018-07-08T08:13:46.093Z,9.90
2018-07-08T08:16:14.974Z,9.90
2018-07-08T08:18:43.836Z,7.17
2018-07-08T08:21:12.556Z,6.97
2018-07-08T08:23:41.452Z,15.90
2018-07-08T08:26:10.219Z,6.63
2018-07-08T08:28:38.917Z,8.03
2018-07-08T08:31:07.524Z,11.50
2018-07-08T08:33:36.468Z,9.67
2018-07-08T08:36:05.060Z,11.43
2018-07-08T08:38:33.672Z,10.43
2018-07-08T08:41:02.211Z,13.23
2018-07-08T08:43:30.788Z,9.07
2018-07-08T08:45:59.365Z,8.07
2018-07-08T08:48:27.952Z,7.97
2018-07-08T08:50:56.509Z,11.73
2018-07-08T08:53:25.096Z,8.20
2018-07-08T08:55:58.008Z,7.83
2018-07-08T08:58:26.823Z,11.77
2018-07-08T09:00:55.256Z,10.93
2018-07-08T09:03:23.797Z,8.57
2018-07-08T09:05:52.328Z,6.07
2018-07-08T09:08:20.856Z,9.40
2018-07-08T09:10:49.429Z,8.13
2018-07-08T09:13:22.396Z,9.43
2018-07-08T09:15:50.923Z,7.70
2018-07-08T09:18:19.444Z,8.27
2018-07-08T09:20:47.983Z,10.80
2018-07-08T09:23:16.513Z,7.93
2018-07-08T09:25:45.058Z,5.73
2018-07-08T09:28:13.917Z,9.67
2018-07-08T09:30:42.464Z,6.33
2018-07-08T09:33:10.997Z,8.10
2018-07-08T09:35:39.532Z,9.27
2018-07-08T09:38:08.067Z,8.17
2018-07-08T09:40:36.655Z,10.00
2018-07-08T09:43:05.271Z,7.20
2018-07-08T09:45:33.807Z,11.70
2018-07-08T09:48:02.364Z,8.33
2018-07-08T09:50:31.037Z,5.53
2018-07-08T09:53:00.546Z,5.93
2018-07-08T09:55:29.442Z,7.63
2018-07-08T09:57:58.015Z,5.67
2018-07-08T10:00:26.548Z,8.93
2018-07-08T10:02:55.084Z,7.67
2018-07-08T10:05:23.699Z,10.50
2018-07-08T10:07:52.563Z,6.40
2018-07-08T10:10:21.255Z,11.33
2018-07-08T10:12:49.950Z,7.13
2018-07-08T10:15:18.628Z,6.37
2018-07-08T10:17:47.485Z,7.27
2018-07-08T10:20:16.312Z,5.60
2018-07-08T10:22:45.035Z,6.97
2018-07-08T10:28:11.785Z,6.77
2018-07-08T10:30:40.572Z,8.23
2018-07-08T10:33:12.887Z,6.40
2018-07-08T10:35:47.272Z,5.77
2018-07-08T10:38:16.105Z,5.90
2018-07-08T10:40:45.163Z,4.90
2018-07-08T10:43:13.967Z,6.57
2018-07-08T10:45:42.826Z,6.97
2018-07-08T10:48:11.644Z,8.35
2018-07-08T10:50:40.520Z,6.78
2018-07-08T10:53:09.609Z,6.00
2018-07-08T10:55:38.345Z,7.77
2018-07-08T10:58:06.992Z,6.00
2018-07-08T11:00:35.811Z,7.70
2018-07-08T11:03:04.579Z,6.43
2018-07-08T11:05:33.472Z,4.97
2018-07-08T11:08:02.497Z,8.70
2018-07-08T11:10:31.359Z,6.17
2018-07-08T11:13:00.199Z,7.20
2018-07-08T11:15:29.125Z,6.83
2018-07-08T11:17:58.165Z,8.17
2018-07-08T11:20:27.311Z,7.83
2018-07-08T11:22:56.071Z,6.83
2018-07-08T11:25:24.852Z,10.57
2018-07-08T11:27:53.628Z,6.20
2018-07-08T11:30:22.961Z,5.90
2018-07-08T11:32:51.854Z,5.47
2018-07-08T11:35:20.723Z,7.03
2018-07-08T11:37:49.411Z,5.60
2018-07-08T11:40:18.111Z,9.48
2018-07-08T11:42:46.796Z,6.75
2018-07-08T11:45:15.494Z,6.78
2018-07-08T11:47:44.171Z,6.28
2018-07-08T11:50:12.892Z,7.03
2018-07-08T11:52:41.656Z,8.13
2018-07-08T11:55:10.548Z,4.85
2018-07-08T11:57:39.173Z,7.15
2018-07-08T12:00:08.142Z,5.33
2018-07-08T12:02:36.927Z,7.70
2018-07-08T12:05:05.556Z,6.62
2018-07-08T12:07:34.307Z,5.90
2018-07-08T12:10:03.138Z,5.40
2018-07-08T12:12:32.028Z,6.72
2018-07-08T12:15:00.920Z,8.13
2018-07-08T12:17:29.684Z,8.38
2018-07-08T12:19:58.375Z,5.53
2018-07-08T12:22:27.063Z,5.00
2018-07-08T12:24:55.959Z,6.87
2018-07-08T12:27:24.751Z,6.03
2018-07-08T12:29:53.544Z,5.00
2018-07-08T12:32:22.366Z,6.62
2018-07-08T12:34:51.127Z,5.97
2018-07-08T12:37:19.850Z,7.12
2018-07-08T12:39:48.747Z,6.53
2018-07-08T12:42:17.503Z,5.37
2018-07-08T12:44:46.332Z,7.65
2018-07-08T12:47:15.192Z,8.68
2018-07-08T12:49:43.812Z,6.62
2018-07-08T12:52:12.573Z,5.80
2018-07-08T12:54:41.501Z,4.75
2018-07-08T12:57:10.364Z,6.37
2018-07-08T12:59:39.187Z,7.62
2018-07-08T13:02:07.966Z,9.20
2018-07-08T13:04:36.740Z,6.30
2018-07-08T13:07:05.637Z,4.90
2018-07-08T13:09:34.329Z,7.12
2018-07-08T13:12:03.120Z,6.25
2018-07-08T13:14:31.912Z,7.62
2018-07-08T13:17:00.735Z,4.12
2018-07-08T13:19:29.528Z,5.95
2018-07-08T13:21:58.289Z,6.15
2018-07-08T13:24:27.083Z,6.37
2018-07-08T13:26:55.906Z,6.70
2018-07-08T13:29:24.802Z,5.35
2018-07-08T13:31:53.696Z,5.45
2018-07-08T13:34:22.591Z,7.30
2018-07-08T13:36:51.352Z,4.30
2018-07-08T13:39:20.105Z,7.15
2018-07-08T13:41:48.773Z,10.43
2018-07-08T13:44:17.628Z,6.75
2018-07-08T13:46:46.319Z,6.15
2018-07-08T13:49:15.112Z,4.58
2018-07-08T13:51:43.907Z,5.85
2018-07-08T13:54:12.696Z,7.35
2018-07-08T13:56:41.488Z,5.03
2018-07-08T13:59:10.312Z,5.08
2018-07-08T14:01:39.106Z,6.53
2018-07-08T14:04:07.901Z,6.87
2018-07-08T14:06:36.572Z,8.28
2018-07-08T14:09:06.192Z,7.00
2018-07-08T14:11:34.813Z,8.68
2018-07-08T14:14:03.411Z,8.55
2018-07-08T14:16:32.068Z,9.10
2018-07-08T14:19:00.708Z,6.87
2018-07-08T14:21:29.323Z,5.78
2018-07-08T14:23:57.879Z,7.20
2018-07-08T14:26:26.504Z,7.65
2018-07-08T14:28:55.112Z,6.62
2018-07-08T14:31:23.736Z,7.62
2018-07-08T14:33:52.348Z,6.50
2018-07-08T14:36:21.311Z,10.25
2018-07-08T14:38:49.944Z,7.83
2018-07-08T14:41:18.510Z,9.53
2018-07-08T14:43:47.082Z,5.70
2018-07-08T14:46:15.727Z,6.37
2018-07-08T14:48:44.356Z,6.57
2018-07-08T14:51:12.925Z,7.57
2018-07-08T14:53:41.489Z,7.23
2018-07-08T14:56:10.155Z,7.80
2018-07-08T14:58:38.946Z,8.90
2018-07-08T15:01:07.744Z,7.43
2018-07-08T15:03:36.540Z,10.20
2018-07-08T15:06:05.464Z,6.40
2018-07-08T15:08:34.357Z,6.20
2018-07-08T15:11:03.252Z,6.07
2018-07-08T15:13:32.248Z,7.57
2018-07-08T15:16:01.298Z,6.40
2018-07-08T15:18:30.243Z,7.67
2018-07-08T15:20:59.216Z,6.43
2018-07-08T15:23:27.901Z,8.83
2018-07-08T15:25:56.723Z,9.27
2018-07-08T15:28:25.519Z,10.10
2018-07-08T15:30:54.275Z,7.63
2018-07-08T15:33:23.073Z,8.33
2018-07-08T15:35:51.863Z,6.63
2018-07-08T15:38:20.656Z,7.23
2018-07-08T15:40:49.552Z,7.93
2018-07-08T15:43:18.344Z,7.73
2018-07-08T15:45:47.065Z,6.87
2018-07-08T15:48:15.960Z,7.17
2018-07-08T15:50:44.855Z,8.67
2018-07-08T15:53:13.750Z,7.00
2018-07-08T15:55:42.512Z,6.77
2018-07-08T15:58:11.335Z,7.53
2018-07-08T16:00:40.199Z,6.03
2018-07-08T16:03:09.023Z,6.73
2018-07-08T16:05:37.788Z,7.53
2018-07-08T16:08:06.966Z,5.40
2018-07-08T16:10:35.668Z,8.43
2018-07-08T16:13:04.368Z,6.87
2018-07-08T16:15:33.268Z,4.63
2018-07-08T16:18:02.115Z,7.47
2018-07-08T16:20:30.844Z,4.87
2018-07-08T16:22:59.774Z,8.47
2018-07-08T16:25:28.671Z,5.90
2018-07-08T16:27:57.562Z,6.93
2018-07-08T16:30:26.270Z,8.37
2018-07-08T16:32:55.012Z,5.87
2018-07-08T16:35:23.721Z,5.30
2018-07-08T16:37:52.703Z,6.57
2018-07-08T16:40:21.524Z,5.63
2018-07-08T16:42:50.406Z,7.83
2018-07-08T16:45:19.183Z,7.43
2018-07-08T16:47:47.904Z,6.93
2018-07-08T16:50:16.735Z,5.43
2018-07-08T16:52:45.874Z,6.93
2018-07-08T16:55:14.690Z,6.20
2018-07-08T16:57:43.483Z,9.93
2018-07-08T17:00:12.276Z,6.43
2018-07-08T17:02:41.144Z,6.10
2018-07-08T17:05:10.065Z,8.83
2018-07-08T17:07:38.858Z,8.83
2018-07-08T17:10:07.573Z,5.83
2018-07-08T17:12:36.445Z,5.67
2018-07-08T17:15:05.313Z,5.97
2018-07-08T17:17:34.103Z,5.90
2018-07-08T17:20:02.898Z,7.37
2018-07-08T17:22:31.689Z,6.47
2018-07-08T17:25:00.265Z,5.83
2018-07-08T17:27:28.869Z,6.50
2018-07-08T17:29:57.465Z,9.07
2018-07-08T17:32:26.044Z,7.50
2018-07-08T17:34:54.583Z,5.77
2018-07-08T17:37:23.144Z,13.57
2018-07-08T17:39:51.749Z,6.37
2018-07-08T17:42:20.294Z,6.10
2018-07-08T17:44:48.844Z,7.87
2018-07-08T17:47:17.388Z,7.07
2018-07-08T17:49:45.996Z,5.90
2018-07-08T17:52:14.541Z,7.00
2018-07-08T17:54:43.089Z,5.03
2018-07-08T17:57:11.715Z,6.57
2018-07-08T17:59:40.305Z,7.47
2018-07-08T18:02:08.917Z,6.53
2018-07-08T18:04:37.580Z,7.10
2018-07-08T18:07:06.684Z,5.80
2018-07-08T18:09:35.272Z,6.50
2018-07-08T18:12:03.829Z,8.23
2018-07-08T18:14:32.360Z,6.70
2018-07-08T18:17:01.062Z,11.10
2018-07-08T18:19:29.923Z,5.73
2018-07-08T18:21:58.716Z,5.73
2018-07-08T18:24:27.512Z,8.50
2018-07-08T18:26:56.434Z,6.40
2018-07-08T18:29:25.231Z,6.47
2018-07-08T18:31:54.097Z,4.23
2018-07-08T18:34:22.915Z,5.40
2018-07-08T18:36:51.684Z,5.97
2018-07-08T18:39:20.367Z,7.37
2018-07-08T18:41:49.164Z,8.83
2018-07-08T18:44:18.057Z,6.57
2018-07-08T18:46:46.751Z,6.60
2018-07-08T18:49:15.540Z,6.67
2018-07-08T18:51:44.360Z,7.23
2018-07-08T18:54:13.155Z,9.00
2018-07-08T18:56:42.021Z,11.10
2018-07-08T18:59:10.864Z,7.63
2018-07-08T19:01:39.612Z,8.93
2018-07-08T19:04:08.426Z,10.93
2018-07-08T19:06:37.202Z,9.33
2018-07-08T19:09:06.388Z,8.47
2018-07-08T19:11:35.089Z,11.57
2018-07-08T19:14:03.771Z,9.93
2018-07-08T19:16:32.670Z,10.17
2018-07-08T19:19:01.564Z,9.53
2018-07-08T19:21:30.356Z,7.37
2018-07-08T19:23:59.148Z,9.50
2018-07-08T19:26:27.942Z,6.97
2018-07-08T19:28:56.736Z,9.93
2018-07-08T19:31:25.658Z,10.20
2018-07-08T19:33:54.348Z,11.17
2018-07-08T19:36:23.216Z,8.60
2018-07-08T19:38:52.007Z,11.00
2018-07-08T19:41:20.800Z,9.53
2018-07-08T19:43:49.899Z,12.40
2018-07-08T19:46:18.622Z,9.37
2018-07-08T19:48:47.284Z,11.57
2018-07-08T19:51:16.071Z,6.77
2018-07-08T19:53:44.869Z,11.23
2018-07-08T19:56:13.758Z,10.27
2018-07-08T19:58:42.586Z,10.13
2018-07-08T20:01:11.275Z,8.53
2018-07-08T20:03:40.343Z,7.27
2018-07-08T20:06:09.236Z,10.10
2018-07-08T20:08:37.932Z,9.80
2018-07-08T20:11:06.989Z,8.50
2018-07-08T20:13:35.731Z,8.10
2018-07-08T20:16:04.611Z,8.87
2018-07-08T20:18:33.412Z,11.23
2018-07-08T20:21:02.216Z,9.93
2018-07-08T20:23:31.092Z,8.97
2018-07-08T20:25:59.917Z,10.43
2018-07-08T20:28:28.676Z,7.80
2018-07-08T20:30:57.368Z,12.67
2018-07-08T20:33:26.160Z,7.23
2018-07-08T20:35:54.860Z,9.77
2018-07-08T20:38:23.643Z,9.83
2018-07-08T20:40:58.294Z,9.60
2018-07-08T20:43:26.990Z,10.10
2018-07-08T20:45:55.784Z,11.47
2018-07-08T20:48:25.061Z,10.07
2018-07-08T20:50:53.780Z,9.13
2018-07-08T20:53:22.674Z,10.60
2018-07-08T20:55:51.645Z,14.90
2018-07-08T20:58:21.050Z,8.93
2018-07-08T21:00:49.871Z,14.07
2018-07-08T21:03:18.634Z,7.07
2018-07-08T21:05:47.354Z,6.27
2018-07-08T21:08:16.249Z,8.53
2018-07-08T21:10:45.116Z,6.50
2018-07-08T21:13:13.937Z,7.17
2018-07-08T21:15:43.003Z,6.93
2018-07-08T21:18:11.794Z,8.50
2018-07-08T21:20:40.625Z,9.30
2018-07-08T21:23:09.312Z,10.53
2018-07-08T21:25:38.083Z,6.63
2018-07-08T21:28:06.972Z,11.13
2018-07-08T21:30:35.777Z,8.53
2018-07-08T21:33:04.561Z,7.03
2018-07-08T21:35:33.471Z,5.87
2018-07-08T21:38:02.206Z,7.73
2018-07-08T21:40:30.905Z,8.97
2018-07-08T21:42:59.676Z,7.00
2018-07-08T21:45:28.320Z,8.53
2018-07-08T21:47:57.790Z,8.07
2018-07-08T21:50:26.528Z,9.53
2018-07-08T21:52:55.225Z,9.20
2018-07-08T21:55:23.821Z,11.40
2018-07-08T21:57:52.451Z,12.23
2018-07-08T22:00:26.890Z,9.53
2018-07-08T22:02:56.378Z,10.33
2018-07-08T22:05:25.324Z,10.20
2018-07-08T22:07:59.401Z,9.87
2018-07-08T22:10:30.374Z,9.50
2018-07-08T22:12:59.879Z,18.60
2018-07-08T22:15:28.583Z,11.50
2018-07-08T22:17:57.566Z,11.07
2018-07-08T22:20:26.719Z,13.60
2018-07-08T22:22:55.464Z,10.23
2018-07-08T22:25:24.116Z,11.43
2018-07-08T22:27:52.725Z,9.60
2018-07-08T22:30:21.312Z,8.20
2018-07-08T22:32:49.991Z,11.27
2018-07-08T22:35:18.621Z,9.77
2018-07-08T22:37:47.232Z,10.47
2018-07-08T22:40:15.835Z,8.40
2018-07-08T22:42:44.520Z,9.07
2018-07-08T22:47:48.049Z,11.33
2018-07-08T22:50:16.696Z,15.07
2018-07-08T22:52:45.308Z,12.67
2018-07-08T22:55:13.964Z,10.60
2018-07-08T22:57:42.603Z,11.90
2018-07-08T23:00:16.594Z,10.50
2018-07-08T23:02:46.366Z,9.30
2018-07-08T23:05:15.492Z,9.37
2018-07-08T23:07:44.088Z,10.97
2018-07-08T23:10:12.957Z,10.80
2018-07-08T23:12:41.622Z,13.80
2018-07-08T23:15:10.441Z,11.50
2018-07-08T23:17:42.591Z,13.23
2018-07-08T23:20:11.396Z,17.50
2018-07-08T23:22:45.423Z,13.97
2018-07-08T23:25:14.033Z,10.63
2018-07-08T23:27:42.675Z,13.13
2018-07-08T23:30:11.296Z,11.43
2018-07-08T23:32:40.188Z,10.03
2018-07-08T23:35:08.807Z,10.57
2018-07-08T23:37:37.386Z,14.03
2018-07-08T23:40:05.975Z,11.30
2018-07-08T23:42:34.636Z,8.73
2018-07-08T23:45:03.258Z,11.03
2018-07-08T23:47:31.876Z,10.60
2018-07-08T23:50:00.504Z,10.07
2018-07-08T23:52:29.243Z,11.20
2018-07-08T23:54:57.841Z,8.60
2018-07-08T23:57:26.468Z,11.50
2018-07-08T23:59:55.094Z,9.07
