createdAt,value
2022-12-22T00:00:02.928Z,11.30
2022-12-22T00:01:02.776Z,11.28
2022-12-22T00:02:03.163Z,11.31
2022-12-22T00:03:03.181Z,11.26
2022-12-22T00:04:02.934Z,11.17
2022-12-22T00:05:02.497Z,11.12
2022-12-22T00:06:02.392Z,11.07
2022-12-22T00:07:01.909Z,11.03
2022-12-22T00:08:02.587Z,11.04
2022-12-22T00:09:05.748Z,11.08
2022-12-22T00:10:02.429Z,11.10
2022-12-22T00:11:02.207Z,11.13
2022-12-22T00:12:02.611Z,11.17
2022-12-22T00:13:02.522Z,11.22
2022-12-22T00:14:02.294Z,11.26
2022-12-22T00:15:02.362Z,11.30
2022-12-22T00:16:02.127Z,11.29
2022-12-22T00:17:03.213Z,11.32
2022-12-22T00:18:02.642Z,11.31
2022-12-22T00:19:02.994Z,11.26
2022-12-22T00:20:03.083Z,11.21
2022-12-22T00:21:02.828Z,11.13
2022-12-22T00:22:02.940Z,11.08
2022-12-22T00:23:02.740Z,11.08
2022-12-22T00:24:03.198Z,11.03
2022-12-22T00:25:02.700Z,11.01
2022-12-22T00:26:03.121Z,11.04
2022-12-22T00:27:01.937Z,11.09
2022-12-22T00:28:02.451Z,11.12
2022-12-22T00:29:02.250Z,11.13
2022-12-22T00:30:02.075Z,11.08
2022-12-22T00:31:02.618Z,11.04
2022-12-22T00:32:02.170Z,11.02
2022-12-22T00:33:02.789Z,10.99
2022-12-22T00:34:02.431Z,10.98
2022-12-22T00:35:02.154Z,11.02
2022-12-22T00:36:02.528Z,11.04
2022-12-22T00:37:02.443Z,11.06
2022-12-22T00:38:02.962Z,11.07
2022-12-22T00:39:02.433Z,11.09
2022-12-22T00:40:02.307Z,11.11
2022-12-22T00:41:02.313Z,11.13
2022-12-22T00:42:01.801Z,11.13
2022-12-22T00:43:02.115Z,11.14
2022-12-22T00:44:02.066Z,11.12
2022-12-22T00:45:01.859Z,11.13
2022-12-22T00:46:02.338Z,11.17
2022-12-22T00:47:01.843Z,11.16
2022-12-22T00:48:02.237Z,11.11
2022-12-22T00:49:01.934Z,11.02
2022-12-22T00:50:02.708Z,10.94
2022-12-22T00:51:02.280Z,11.02
2022-12-22T00:52:02.487Z,11.07
2022-12-22T00:53:02.430Z,11.08
2022-12-22T00:54:02.238Z,11.10
2022-12-22T00:55:01.985Z,11.09
2022-12-22T00:56:02.458Z,11.05
2022-12-22T00:57:02.171Z,11.04
2022-12-22T00:58:02.614Z,11.04
2022-12-22T00:59:02.359Z,11.08
2022-12-22T01:00:02.570Z,11.12
2022-12-22T01:01:02.480Z,11.16
2022-12-22T01:02:03.987Z,11.19
2022-12-22T01:03:03.726Z,11.15
2022-12-22T01:04:03.595Z,11.11
2022-12-22T01:05:03.363Z,11.08
2022-12-22T01:06:03.795Z,11.10
2022-12-22T01:07:02.681Z,11.07
2022-12-22T01:08:03.218Z,11.01
2022-12-22T01:09:02.747Z,10.97
2022-12-22T01:10:02.672Z,10.94
2022-12-22T01:11:03.200Z,11.00
2022-12-22T01:12:02.578Z,11.03
2022-12-22T01:13:03.074Z,11.09
2022-12-22T01:14:02.804Z,11.11
2022-12-22T01:15:02.622Z,11.04
2022-12-22T01:16:02.705Z,10.96
2022-12-22T01:17:03.180Z,10.93
2022-12-22T01:18:03.789Z,10.97
2022-12-22T01:19:03.383Z,11.07
2022-12-22T01:20:03.791Z,11.09
2022-12-22T01:21:03.337Z,11.15
2022-12-22T01:22:03.398Z,11.17
2022-12-22T01:23:02.937Z,11.13
2022-12-22T01:24:02.752Z,11.15
2022-12-22T01:25:03.051Z,11.15
2022-12-22T01:26:02.872Z,11.15
2022-12-22T01:27:03.316Z,11.11
2022-12-22T01:28:03.715Z,11.04
2022-12-22T01:29:03.186Z,11.01
2022-12-22T01:30:03.879Z,11.02
2022-12-22T01:31:03.530Z,11.01
2022-12-22T01:32:02.801Z,11.05
2022-12-22T01:33:03.265Z,11.03
2022-12-22T01:34:03.129Z,11.02
2022-12-22T01:35:02.971Z,11.01
2022-12-22T01:36:03.113Z,11.00
2022-12-22T01:37:03.466Z,11.02
2022-12-22T01:38:03.317Z,10.97
2022-12-22T01:39:03.958Z,11.03
2022-12-22T01:40:03.576Z,11.06
2022-12-22T01:41:03.829Z,11.08
2022-12-22T01:42:02.381Z,11.11
2022-12-22T01:43:02.398Z,11.11
2022-12-22T01:44:03.030Z,11.07
2022-12-22T01:45:02.529Z,11.05
2022-12-22T01:46:02.945Z,11.05
2022-12-22T01:47:02.665Z,11.03
2022-12-22T01:48:02.957Z,11.05
2022-12-22T01:49:02.649Z,11.08
2022-12-22T01:50:02.456Z,11.11
2022-12-22T01:51:02.898Z,11.13
2022-12-22T01:52:03.228Z,11.13
2022-12-22T01:53:03.718Z,11.08
2022-12-22T01:54:03.192Z,11.04
2022-12-22T01:55:03.569Z,11.01
2022-12-22T01:56:03.393Z,10.99
2022-12-22T01:57:02.953Z,10.94
2022-12-22T01:58:03.154Z,10.92
2022-12-22T01:59:03.012Z,10.93
2022-12-22T02:00:02.875Z,10.89
2022-12-22T02:01:02.898Z,10.88
2022-12-22T02:02:02.580Z,10.85
2022-12-22T02:03:02.286Z,10.84
2022-12-22T02:04:02.096Z,10.76
2022-12-22T02:05:02.536Z,10.71
2022-12-22T02:06:02.217Z,10.64
2022-12-22T02:07:02.865Z,10.56
2022-12-22T02:08:02.710Z,10.52
2022-12-22T02:09:02.652Z,10.50
2022-12-22T02:10:02.424Z,10.47
2022-12-22T02:11:02.827Z,10.41
2022-12-22T02:12:02.630Z,10.43
2022-12-22T02:13:01.895Z,10.48
2022-12-22T02:14:02.668Z,10.51
2022-12-22T02:15:01.975Z,10.52
2022-12-22T02:16:02.525Z,10.44
2022-12-22T02:17:02.489Z,10.37
2022-12-22T02:18:02.438Z,10.31
2022-12-22T02:19:02.193Z,10.30
2022-12-22T02:20:02.628Z,10.37
2022-12-22T02:21:02.098Z,10.45
2022-12-22T02:22:02.398Z,10.51
2022-12-22T02:23:02.856Z,10.62
2022-12-22T02:24:02.106Z,10.67
2022-12-22T02:25:02.517Z,10.72
2022-12-22T02:26:02.277Z,10.75
2022-12-22T02:27:02.813Z,10.76
2022-12-22T02:28:02.601Z,10.79
2022-12-22T02:29:02.624Z,10.79
2022-12-22T02:30:02.544Z,10.71
2022-12-22T02:31:02.465Z,10.67
2022-12-22T02:32:03.028Z,10.68
2022-12-22T02:33:09.106Z,10.72
2022-12-22T02:34:02.739Z,10.71
2022-12-22T02:35:02.560Z,10.70
2022-12-22T02:36:03.053Z,10.69
2022-12-22T02:37:02.270Z,10.66
2022-12-22T02:38:02.024Z,10.63
2022-12-22T02:39:01.900Z,10.59
2022-12-22T02:40:01.953Z,10.58
2022-12-22T02:41:02.398Z,10.61
2022-12-22T02:42:02.591Z,10.67
2022-12-22T02:43:02.676Z,10.70
2022-12-22T02:44:02.437Z,10.74
2022-12-22T02:45:02.339Z,10.75
2022-12-22T02:46:02.673Z,10.75
2022-12-22T02:47:03.012Z,10.74
2022-12-22T02:48:02.705Z,10.74
2022-12-22T02:49:03.063Z,10.76
2022-12-22T02:50:02.600Z,10.80
2022-12-22T02:51:02.977Z,10.87
2022-12-22T02:52:02.558Z,10.94
2022-12-22T02:53:02.217Z,10.97
2022-12-22T02:54:01.975Z,11.04
2022-12-22T02:55:02.382Z,11.07
2022-12-22T02:56:02.481Z,11.10
2022-12-22T02:57:02.867Z,11.08
2022-12-22T02:58:02.591Z,11.09
2022-12-22T02:59:02.417Z,11.07
2022-12-22T03:00:02.782Z,11.05
2022-12-22T03:01:02.607Z,11.05
2022-12-22T03:02:02.349Z,11.05
2022-12-22T03:03:02.110Z,11.06
2022-12-22T03:04:01.658Z,11.07
2022-12-22T03:05:02.165Z,11.07
2022-12-22T03:06:01.744Z,11.07
2022-12-22T03:07:02.109Z,11.10
2022-12-22T03:08:07.640Z,11.12
2022-12-22T03:09:02.085Z,11.12
2022-12-22T03:10:01.886Z,11.13
2022-12-22T03:11:01.704Z,11.13
2022-12-22T03:12:02.775Z,11.14
2022-12-22T03:13:02.440Z,11.17
2022-12-22T03:14:02.194Z,11.23
2022-12-22T03:15:02.691Z,11.27
2022-12-22T03:16:02.591Z,11.30
2022-12-22T03:17:02.896Z,11.35
2022-12-22T03:18:02.346Z,11.40
2022-12-22T03:19:02.779Z,11.43
2022-12-22T03:20:02.477Z,11.46
2022-12-22T03:21:03.001Z,11.46
2022-12-22T03:22:01.872Z,11.47
2022-12-22T03:23:01.730Z,11.48
2022-12-22T03:24:02.181Z,11.45
2022-12-22T03:25:01.726Z,11.44
2022-12-22T03:26:02.028Z,11.43
2022-12-22T03:27:02.393Z,11.45
2022-12-22T03:28:02.070Z,11.48
2022-12-22T03:29:02.256Z,11.45
2022-12-22T03:30:02.007Z,11.46
2022-12-22T03:31:01.858Z,11.51
2022-12-22T03:32:03.046Z,11.54
2022-12-22T03:33:02.989Z,11.54
2022-12-22T03:34:02.529Z,11.54
2022-12-22T03:35:03.030Z,11.56
2022-12-22T03:36:02.487Z,11.57
2022-12-22T03:37:02.030Z,11.60
2022-12-22T03:38:02.210Z,11.64
2022-12-22T03:39:02.507Z,11.64
2022-12-22T03:40:02.213Z,11.65
2022-12-22T03:41:02.543Z,11.63
2022-12-22T03:42:02.099Z,11.67
2022-12-22T03:43:02.464Z,11.70
2022-12-22T03:44:02.310Z,11.71
2022-12-22T03:45:02.729Z,11.70
2022-12-22T03:46:02.473Z,11.70
2022-12-22T03:47:02.338Z,11.69
2022-12-22T03:48:02.829Z,11.69
2022-12-22T03:49:02.378Z,11.68
2022-12-22T03:50:02.850Z,11.69
2022-12-22T03:51:02.323Z,11.69
2022-12-22T03:52:01.894Z,11.67
2022-12-22T03:53:01.968Z,11.64
2022-12-22T03:54:01.837Z,11.61
2022-12-22T03:55:02.306Z,11.62
2022-12-22T03:56:07.533Z,11.64
2022-12-22T03:57:02.237Z,11.65
2022-12-22T03:58:02.618Z,11.66
2022-12-22T03:59:02.079Z,11.67
2022-12-22T04:00:02.459Z,11.70
2022-12-22T04:01:02.409Z,11.71
2022-12-22T04:02:02.400Z,11.71
2022-12-22T04:03:02.544Z,11.73
2022-12-22T04:04:02.178Z,11.70
2022-12-22T04:05:02.685Z,11.70
2022-12-22T04:06:02.369Z,11.71
2022-12-22T04:07:01.977Z,11.71
2022-12-22T04:08:02.305Z,11.70
2022-12-22T04:09:01.965Z,11.72
2022-12-22T04:10:02.313Z,11.75
2022-12-22T04:11:02.430Z,11.80
2022-12-22T04:12:02.639Z,11.82
2022-12-22T04:13:03.144Z,11.81
2022-12-22T04:14:02.716Z,11.80
2022-12-22T04:15:03.064Z,11.81
2022-12-22T04:16:03.121Z,11.82
2022-12-22T04:17:01.907Z,11.86
2022-12-22T04:18:02.333Z,11.89
2022-12-22T04:19:01.813Z,11.88
2022-12-22T04:20:02.019Z,11.89
2022-12-22T04:21:02.375Z,11.89
2022-12-22T04:22:01.957Z,11.88
2022-12-22T04:23:02.064Z,11.86
2022-12-22T04:24:01.910Z,11.87
2022-12-22T04:25:01.739Z,11.88
2022-12-22T04:26:02.219Z,11.88
2022-12-22T04:27:01.902Z,11.88
2022-12-22T04:28:02.404Z,11.90
2022-12-22T04:29:01.961Z,11.93
2022-12-22T04:30:01.831Z,11.94
2022-12-22T04:31:02.356Z,11.97
2022-12-22T04:32:02.652Z,11.95
2022-12-22T04:33:02.934Z,11.94
2022-12-22T04:34:02.430Z,11.92
2022-12-22T04:35:02.949Z,11.92
2022-12-22T04:36:02.496Z,11.94
2022-12-22T04:37:11.407Z,11.93
2022-12-22T04:38:01.750Z,11.95
2022-12-22T04:39:02.280Z,11.98
2022-12-22T04:40:02.062Z,11.97
2022-12-22T04:41:01.880Z,12.00
2022-12-22T04:42:02.353Z,11.99
2022-12-22T04:43:02.081Z,11.98
2022-12-22T04:44:02.560Z,12.01
2022-12-22T04:45:02.335Z,12.00
2022-12-22T04:46:02.741Z,11.99
2022-12-22T04:47:02.122Z,11.95
2022-12-22T04:48:01.791Z,11.96
2022-12-22T04:49:02.083Z,11.97
2022-12-22T04:50:01.948Z,11.96
2022-12-22T04:51:02.264Z,11.95
2022-12-22T04:52:02.658Z,11.96
2022-12-22T04:53:03.039Z,11.96
2022-12-22T04:54:02.869Z,11.95
2022-12-22T04:55:02.684Z,11.95
2022-12-22T04:56:02.490Z,11.97
2022-12-22T04:57:02.057Z,11.98
2022-12-22T04:58:01.684Z,12.00
2022-12-22T04:59:02.135Z,12.01
2022-12-22T05:00:01.883Z,11.98
2022-12-22T05:01:01.879Z,11.96
2022-12-22T05:02:02.568Z,12.00
2022-12-22T05:03:02.369Z,12.02
2022-12-22T05:04:02.221Z,12.09
2022-12-22T05:05:02.741Z,12.09
2022-12-22T05:06:02.186Z,12.11
2022-12-22T05:07:02.768Z,12.11
2022-12-22T05:08:02.593Z,12.10
2022-12-22T05:09:02.365Z,12.11
2022-12-22T05:10:02.886Z,12.08
2022-12-22T05:11:02.538Z,12.07
2022-12-22T05:12:02.243Z,12.07
2022-12-22T05:13:01.697Z,12.10
2022-12-22T05:14:06.960Z,12.10
2022-12-22T05:15:01.960Z,12.11
2022-12-22T05:16:01.773Z,12.11
2022-12-22T05:17:02.248Z,12.07
2022-12-22T05:18:01.976Z,12.05
2022-12-22T05:19:01.822Z,12.05
2022-12-22T05:20:02.188Z,12.05
2022-12-22T05:21:01.975Z,12.07
2022-12-22T05:22:02.441Z,12.05
2022-12-22T05:23:02.141Z,12.07
2022-12-22T05:24:02.518Z,12.05
2022-12-22T05:25:02.343Z,12.03
2022-12-22T05:26:02.072Z,12.01
2022-12-22T05:27:02.548Z,11.99
2022-12-22T05:28:02.086Z,11.99
2022-12-22T05:29:02.491Z,12.01
2022-12-22T05:30:02.715Z,12.02
2022-12-22T05:31:02.277Z,12.02
2022-12-22T05:32:02.821Z,11.99
2022-12-22T05:33:02.573Z,11.97
2022-12-22T05:34:03.041Z,11.96
2022-12-22T05:35:02.632Z,11.99
2022-12-22T05:36:02.488Z,12.01
2022-12-22T05:37:02.257Z,12.01
2022-12-22T05:38:02.095Z,12.01
2022-12-22T05:39:01.961Z,12.04
2022-12-22T05:40:01.975Z,12.00
2022-12-22T05:41:04.417Z,11.99
2022-12-22T05:42:02.841Z,11.99
2022-12-22T05:43:02.570Z,12.05
2022-12-22T05:44:02.964Z,12.07
2022-12-22T05:45:02.515Z,12.05
2022-12-22T05:46:02.487Z,12.09
2022-12-22T05:47:02.954Z,12.11
2022-12-22T05:48:02.713Z,12.08
2022-12-22T05:49:03.123Z,12.05
2022-12-22T05:50:02.649Z,12.04
2022-12-22T05:51:03.166Z,12.06
2022-12-22T05:52:02.430Z,12.07
2022-12-22T05:53:02.135Z,12.08
2022-12-22T05:54:01.908Z,12.05
2022-12-22T05:55:02.033Z,12.06
2022-12-22T05:56:01.889Z,12.07
2022-12-22T05:57:03.103Z,12.03
2022-12-22T05:58:02.710Z,12.02
2022-12-22T05:59:02.525Z,11.99
2022-12-22T06:00:03.098Z,11.98
2022-12-22T06:01:02.853Z,11.96
2022-12-22T06:02:03.410Z,11.96
2022-12-22T06:03:03.025Z,11.96
2022-12-22T06:04:03.152Z,11.96
2022-12-22T06:05:03.045Z,11.96
2022-12-22T06:06:02.890Z,11.97
2022-12-22T06:07:03.018Z,11.97
2022-12-22T06:08:02.836Z,11.97
2022-12-22T06:09:03.197Z,11.97
2022-12-22T06:10:11.280Z,11.97
2022-12-22T06:11:03.169Z,11.97
2022-12-22T06:12:03.688Z,11.99
2022-12-22T06:13:03.582Z,12.02
2022-12-22T06:14:03.293Z,12.01
2022-12-22T06:15:03.100Z,12.04
2022-12-22T06:16:03.352Z,12.08
2022-12-22T06:17:03.811Z,12.11
2022-12-22T06:18:03.642Z,12.11
2022-12-22T06:19:03.497Z,12.16
2022-12-22T06:20:03.335Z,12.17
2022-12-22T06:21:03.819Z,12.17
2022-12-22T06:22:03.313Z,12.17
2022-12-22T06:23:03.099Z,12.19
2022-12-22T06:24:02.929Z,12.21
2022-12-22T06:25:03.327Z,12.25
2022-12-22T06:26:03.432Z,12.26
2022-12-22T06:27:03.628Z,12.27
2022-12-22T06:28:03.240Z,12.29
2022-12-22T06:29:03.704Z,12.32
2022-12-22T06:30:03.372Z,12.33
2022-12-22T06:31:03.193Z,12.33
2022-12-22T06:32:03.661Z,12.33
2022-12-22T06:33:03.237Z,12.26
2022-12-22T06:34:03.069Z,12.22
2022-12-22T06:35:03.581Z,12.20
2022-12-22T06:36:03.195Z,12.21
2022-12-22T06:37:03.405Z,12.24
2022-12-22T06:38:02.949Z,12.23
2022-12-22T06:39:03.388Z,12.22
2022-12-22T06:40:02.939Z,12.22
2022-12-22T06:41:04.100Z,12.22
2022-12-22T06:42:03.042Z,12.21
2022-12-22T06:43:08.434Z,12.21
2022-12-22T06:44:03.384Z,12.20
2022-12-22T06:45:03.188Z,12.17
2022-12-22T06:46:03.683Z,12.17
2022-12-22T06:47:03.287Z,12.18
2022-12-22T06:48:03.685Z,12.17
2022-12-22T06:49:03.689Z,12.17
2022-12-22T06:50:03.499Z,12.17
2022-12-22T06:51:03.342Z,12.19
2022-12-22T06:52:03.095Z,12.22
2022-12-22T06:53:03.477Z,12.24
2022-12-22T06:54:02.865Z,12.19
2022-12-22T06:55:03.388Z,12.09
2022-12-22T06:56:02.847Z,12.09
2022-12-22T06:57:03.310Z,12.04
2022-12-22T06:58:03.820Z,11.99
2022-12-22T06:59:03.579Z,11.94
2022-12-22T07:00:03.509Z,11.91
2022-12-22T07:01:03.752Z,11.90
2022-12-22T07:02:02.700Z,11.89
2022-12-22T07:03:02.872Z,11.87
2022-12-22T07:04:02.853Z,11.86
2022-12-22T07:05:03.150Z,11.85
2022-12-22T07:06:02.547Z,11.86
2022-12-22T07:07:03.008Z,11.87
2022-12-22T07:08:08.532Z,11.82
2022-12-22T07:09:03.532Z,11.78
2022-12-22T07:10:02.946Z,11.75
2022-12-22T07:11:03.331Z,11.73
2022-12-22T07:12:03.055Z,11.75
2022-12-22T07:13:03.470Z,11.77
2022-12-22T07:14:03.240Z,11.78
2022-12-22T07:15:03.022Z,11.77
2022-12-22T07:16:03.491Z,11.78
2022-12-22T07:17:03.371Z,11.80
2022-12-22T07:18:03.781Z,11.83
2022-12-22T07:19:03.463Z,11.86
2022-12-22T07:20:03.254Z,11.88
2022-12-22T07:21:03.782Z,11.88
2022-12-22T07:22:02.706Z,11.85
2022-12-22T07:23:03.141Z,11.83
2022-12-22T07:24:02.685Z,11.81
2022-12-22T07:25:03.224Z,11.81
2022-12-22T07:26:02.740Z,11.85
2022-12-22T07:27:03.198Z,11.85
2022-12-22T07:28:03.699Z,11.81
2022-12-22T07:29:03.202Z,11.77
2022-12-22T07:30:03.610Z,11.76
2022-12-22T07:31:03.178Z,11.76
2022-12-22T07:32:02.790Z,11.76
2022-12-22T07:33:02.629Z,11.76
2022-12-22T07:34:03.240Z,11.77
2022-12-22T07:35:05.556Z,11.73
2022-12-22T07:36:02.679Z,11.73
2022-12-22T07:37:03.080Z,11.76
2022-12-22T07:38:02.913Z,11.75
2022-12-22T07:39:03.630Z,11.72
2022-12-22T07:40:03.080Z,11.69
2022-12-22T07:41:05.567Z,11.64
2022-12-22T07:42:03.464Z,11.65
2022-12-22T07:43:03.393Z,11.67
2022-12-22T07:44:03.318Z,11.69
2022-12-22T07:45:03.879Z,11.71
2022-12-22T07:46:03.517Z,11.76
2022-12-22T07:47:03.269Z,11.77
2022-12-22T07:48:03.258Z,11.79
2022-12-22T07:49:03.184Z,11.79
2022-12-22T07:50:03.098Z,11.81
2022-12-22T07:51:02.951Z,11.81
2022-12-22T07:52:03.512Z,11.81
2022-12-22T07:53:03.378Z,11.81
2022-12-22T07:54:03.885Z,11.79
2022-12-22T07:55:03.514Z,11.78
2022-12-22T07:56:03.479Z,11.80
2022-12-22T07:57:03.111Z,11.80
2022-12-22T07:58:02.970Z,11.82
2022-12-22T07:59:02.804Z,11.81
2022-12-22T08:00:03.425Z,11.82
2022-12-22T08:01:03.109Z,11.85
2022-12-22T08:02:02.942Z,11.85
2022-12-22T08:03:02.685Z,11.86
2022-12-22T08:04:02.874Z,11.84
2022-12-22T08:05:02.596Z,11.88
2022-12-22T08:06:02.417Z,11.88
2022-12-22T08:07:03.012Z,11.83
2022-12-22T08:08:02.913Z,11.80
2022-12-22T08:09:02.857Z,11.81
2022-12-22T08:10:02.646Z,11.78
2022-12-22T08:11:03.262Z,11.76
2022-12-22T08:12:03.371Z,11.78
2022-12-22T08:13:03.186Z,11.80
2022-12-22T08:14:03.091Z,11.81
2022-12-22T08:15:03.061Z,11.80
2022-12-22T08:16:03.664Z,11.80
2022-12-22T08:17:03.161Z,11.81
2022-12-22T08:18:03.055Z,11.81
2022-12-22T08:19:03.503Z,11.82
2022-12-22T08:20:03.166Z,11.84
2022-12-22T08:21:02.995Z,11.84
2022-12-22T08:22:03.517Z,11.82
2022-12-22T08:23:03.445Z,11.86
2022-12-22T08:24:03.241Z,11.85
2022-12-22T08:25:03.178Z,11.87
2022-12-22T08:26:03.647Z,11.86
2022-12-22T08:27:03.112Z,11.85
2022-12-22T08:28:02.731Z,11.85
2022-12-22T08:29:02.702Z,11.83
2022-12-22T08:30:03.136Z,11.86
2022-12-22T08:31:02.730Z,11.91
2022-12-22T08:32:03.676Z,11.93
2022-12-22T08:33:03.417Z,11.91
2022-12-22T08:34:03.346Z,11.91
2022-12-22T08:35:03.267Z,11.90
2022-12-22T08:36:08.103Z,11.89
2022-12-22T08:37:03.602Z,11.90
2022-12-22T08:38:03.436Z,11.89
2022-12-22T08:39:03.402Z,11.90
2022-12-22T08:40:03.347Z,11.92
2022-12-22T08:41:03.246Z,11.91
2022-12-22T08:42:02.890Z,11.91
2022-12-22T08:43:02.440Z,11.88
2022-12-22T08:44:02.436Z,11.88
2022-12-22T08:45:02.453Z,11.89
2022-12-22T08:46:02.357Z,11.92
2022-12-22T08:47:03.413Z,11.90
2022-12-22T08:48:03.213Z,11.87
2022-12-22T08:49:03.024Z,11.86
2022-12-22T08:50:02.849Z,11.87
2022-12-22T08:51:02.801Z,11.85
2022-12-22T08:52:03.408Z,11.83
2022-12-22T08:53:03.079Z,11.82
2022-12-22T08:54:05.491Z,11.84
2022-12-22T08:55:02.922Z,11.84
2022-12-22T08:56:02.788Z,11.86
2022-12-22T08:57:03.100Z,11.87
2022-12-22T08:58:02.680Z,11.87
2022-12-22T08:59:02.623Z,11.84
2022-12-22T09:00:02.516Z,11.86
2022-12-22T09:01:03.162Z,11.88
2022-12-22T09:02:03.635Z,11.87
2022-12-22T09:03:03.618Z,11.88
2022-12-22T09:04:03.485Z,11.85
2022-12-22T09:05:03.309Z,11.83
2022-12-22T09:06:03.406Z,11.84
2022-12-22T09:07:02.512Z,11.85
2022-12-22T09:08:02.494Z,11.88
2022-12-22T09:09:02.477Z,11.83
2022-12-22T09:10:02.850Z,11.78
2022-12-22T09:11:02.719Z,11.75
2022-12-22T09:12:02.685Z,11.76
2022-12-22T09:13:03.298Z,11.78
2022-12-22T09:14:02.949Z,11.82
2022-12-22T09:15:02.825Z,11.86
2022-12-22T09:16:02.654Z,11.89
2022-12-22T09:17:03.911Z,11.86
2022-12-22T09:18:03.567Z,11.85
2022-12-22T09:19:03.480Z,11.86
2022-12-22T09:20:03.369Z,11.85
2022-12-22T09:21:03.214Z,11.87
2022-12-22T09:22:02.854Z,11.88
2022-12-22T09:23:02.829Z,11.87
2022-12-22T09:24:03.399Z,11.88
2022-12-22T09:25:03.029Z,11.88
2022-12-22T09:26:02.936Z,11.88
2022-12-22T09:27:03.038Z,11.90
2022-12-22T09:28:03.652Z,11.92
2022-12-22T09:29:03.389Z,11.94
2022-12-22T09:30:03.284Z,11.90
2022-12-22T09:31:03.141Z,11.91
2022-12-22T09:32:03.462Z,11.91
2022-12-22T09:33:03.225Z,11.93
2022-12-22T09:34:03.160Z,11.94
2022-12-22T09:35:03.598Z,11.93
2022-12-22T09:36:03.185Z,11.94
2022-12-22T09:37:02.713Z,11.94
2022-12-22T09:38:03.168Z,11.94
2022-12-22T09:39:02.899Z,11.92
2022-12-22T09:40:02.954Z,11.89
2022-12-22T09:41:02.716Z,11.87
2022-12-22T09:42:03.131Z,11.83
2022-12-22T09:43:03.403Z,11.81
2022-12-22T09:44:03.294Z,11.77
2022-12-22T09:45:03.278Z,11.76
2022-12-22T09:46:03.166Z,11.77
2022-12-22T09:47:02.801Z,11.79
2022-12-22T09:48:02.701Z,11.79
2022-12-22T09:49:02.651Z,11.78
2022-12-22T09:50:03.177Z,11.78
2022-12-22T09:51:03.120Z,11.78
2022-12-22T09:52:03.012Z,11.78
2022-12-22T09:53:03.660Z,11.76
2022-12-22T09:54:03.387Z,11.74
2022-12-22T09:55:03.230Z,11.74
2022-12-22T09:56:03.359Z,11.72
2022-12-22T09:57:02.725Z,11.71
2022-12-22T09:58:02.748Z,11.71
2022-12-22T09:59:02.752Z,11.71
2022-12-22T10:00:03.048Z,11.67
2022-12-22T10:01:02.961Z,11.63
2022-12-22T10:02:02.429Z,11.63
2022-12-22T10:03:02.174Z,11.64
2022-12-22T10:04:02.219Z,11.64
2022-12-22T10:05:02.256Z,11.62
2022-12-22T10:06:02.076Z,11.64
2022-12-22T10:07:02.748Z,11.63
2022-12-22T10:08:02.645Z,11.64
2022-12-22T10:09:05.812Z,11.62
2022-12-22T10:10:02.689Z,11.63
2022-12-22T10:11:02.483Z,11.64
2022-12-22T10:12:02.174Z,11.64
2022-12-22T10:13:02.127Z,11.65
2022-12-22T10:14:02.480Z,11.67
2022-12-22T10:15:02.250Z,11.62
2022-12-22T10:16:01.949Z,11.58
2022-12-22T10:17:02.686Z,11.59
2022-12-22T10:18:02.510Z,11.59
2022-12-22T10:19:02.560Z,11.60
2022-12-22T10:20:02.348Z,11.60
2022-12-22T10:21:02.291Z,11.63
2022-12-22T10:22:02.948Z,11.62
2022-12-22T10:23:02.996Z,11.62
2022-12-22T10:24:02.973Z,11.65
2022-12-22T10:25:03.061Z,11.67
2022-12-22T10:26:31.750Z,11.66
2022-12-22T10:27:02.592Z,11.64
2022-12-22T10:28:02.442Z,11.66
2022-12-22T10:29:02.401Z,11.67
2022-12-22T10:30:02.740Z,11.68
2022-12-22T10:31:02.557Z,11.69
2022-12-22T10:32:02.744Z,11.65
2022-12-22T10:33:02.640Z,11.65
2022-12-22T10:34:02.712Z,11.63
2022-12-22T10:35:02.621Z,11.63
2022-12-22T10:36:02.656Z,11.66
2022-12-22T10:37:02.367Z,11.67
2022-12-22T10:38:02.046Z,11.71
2022-12-22T10:39:02.085Z,11.67
2022-12-22T10:40:02.227Z,11.65
2022-12-22T10:41:02.811Z,11.66
2022-12-22T10:42:02.601Z,11.69
2022-12-22T10:43:02.431Z,11.75
2022-12-22T10:44:02.456Z,11.76
2022-12-22T10:45:02.395Z,11.80
2022-12-22T10:46:02.518Z,11.83
2022-12-22T10:47:02.589Z,11.81
2022-12-22T10:48:02.511Z,11.79
2022-12-22T10:49:02.466Z,11.80
2022-12-22T10:50:02.441Z,11.78
2022-12-22T10:51:02.187Z,11.79
2022-12-22T10:52:03.100Z,11.81
2022-12-22T10:53:03.330Z,11.79
2022-12-22T10:54:02.824Z,11.82
2022-12-22T10:55:02.775Z,11.82
2022-12-22T10:56:03.206Z,11.80
2022-12-22T10:57:02.364Z,11.80
2022-12-22T10:58:05.582Z,11.79
2022-12-22T10:59:02.213Z,11.79
2022-12-22T11:00:02.081Z,11.79
2022-12-22T11:01:02.492Z,11.76
2022-12-22T11:02:03.032Z,11.77
2022-12-22T11:03:02.876Z,11.80
2022-12-22T11:04:02.645Z,11.77
2022-12-22T11:05:02.676Z,11.75
2022-12-22T11:06:02.911Z,11.75
2022-12-22T11:07:02.908Z,11.70
2022-12-22T11:08:02.812Z,11.70
2022-12-22T11:09:31.286Z,11.74
2022-12-22T11:10:02.565Z,11.78
2022-12-22T11:11:02.423Z,11.80
2022-12-22T11:12:03.017Z,11.81
2022-12-22T11:13:02.997Z,11.78
2022-12-22T11:14:03.007Z,11.73
2022-12-22T11:15:03.016Z,11.67
2022-12-22T11:16:02.892Z,11.61
2022-12-22T11:17:02.864Z,11.59
2022-12-22T11:18:02.256Z,11.59
2022-12-22T11:19:02.879Z,11.59
2022-12-22T11:20:02.840Z,11.61
2022-12-22T11:21:02.433Z,11.65
2022-12-22T11:22:03.373Z,11.65
2022-12-22T11:23:03.255Z,11.63
2022-12-22T11:24:03.061Z,11.67
2022-12-22T11:25:03.090Z,11.72
2022-12-22T11:26:03.065Z,11.73
2022-12-22T11:27:02.876Z,11.70
2022-12-22T11:28:02.640Z,11.71
2022-12-22T11:29:02.645Z,11.75
2022-12-22T11:30:02.454Z,11.76
2022-12-22T11:31:02.931Z,11.78
2022-12-22T11:32:03.221Z,11.81
2022-12-22T11:33:02.741Z,11.84
2022-12-22T11:34:02.780Z,11.90
2022-12-22T11:35:02.918Z,11.97
2022-12-22T11:36:02.923Z,12.00
2022-12-22T11:37:02.027Z,12.02
2022-12-22T11:38:02.457Z,12.05
2022-12-22T11:39:02.359Z,12.10
2022-12-22T11:40:02.797Z,12.12
2022-12-22T11:41:02.506Z,12.12
2022-12-22T11:42:02.568Z,12.16
2022-12-22T11:43:03.532Z,12.19
2022-12-22T11:44:03.219Z,12.21
2022-12-22T11:45:02.957Z,12.26
2022-12-22T11:46:03.040Z,12.32
2022-12-22T11:47:03.271Z,12.35
2022-12-22T11:48:02.335Z,12.32
2022-12-22T11:49:02.775Z,12.35
2022-12-22T11:50:57.704Z,12.40
2022-12-22T11:51:10.862Z,12.40
2022-12-22T11:52:02.429Z,12.44
2022-12-22T11:53:03.105Z,12.48
2022-12-22T11:54:10.442Z,12.49
2022-12-22T11:55:03.160Z,12.45
2022-12-22T11:56:02.947Z,12.44
2022-12-22T11:57:02.963Z,12.39
2022-12-22T11:58:02.740Z,12.34
2022-12-22T11:59:02.223Z,12.28
2022-12-22T12:00:02.330Z,12.28
2022-12-22T12:01:15.269Z,12.31
2022-12-22T12:02:02.485Z,12.30
2022-12-22T12:03:02.288Z,12.29
2022-12-22T12:04:02.272Z,12.21
2022-12-22T12:05:02.593Z,12.17
2022-12-22T12:06:02.571Z,12.12
2022-12-22T12:07:02.290Z,12.12
2022-12-22T12:08:03.000Z,12.09
2022-12-22T12:09:03.086Z,12.04
2022-12-22T12:10:03.071Z,12.03
2022-12-22T12:11:03.075Z,12.04
2022-12-22T12:12:03.099Z,12.07
2022-12-22T12:13:03.127Z,12.09
2022-12-22T12:14:03.175Z,12.05
2022-12-22T12:15:03.225Z,12.04
2022-12-22T12:16:03.209Z,12.05
2022-12-22T12:17:02.777Z,12.00
2022-12-22T12:18:02.464Z,11.97
2022-12-22T12:19:02.374Z,11.99
2022-12-22T12:20:02.521Z,11.99
2022-12-22T12:21:02.554Z,11.99
2022-12-22T12:22:02.623Z,12.00
2022-12-22T12:23:02.237Z,12.03
2022-12-22T12:24:02.237Z,12.08
2022-12-22T12:25:02.369Z,12.12
2022-12-22T12:26:02.601Z,12.11
2022-12-22T12:27:02.330Z,12.07
2022-12-22T12:28:03.353Z,12.04
2022-12-22T12:29:03.071Z,12.02
2022-12-22T12:31:03.331Z,12.02
2022-12-22T12:32:02.857Z,12.04
2022-12-22T12:33:03.356Z,12.03
2022-12-22T12:34:03.436Z,12.03
2022-12-22T12:35:03.393Z,12.01
2022-12-22T12:36:03.342Z,12.01
2022-12-22T12:37:03.163Z,11.95
2022-12-22T12:38:02.959Z,11.91
2022-12-22T12:39:07.870Z,11.89
2022-12-22T12:40:03.348Z,11.91
2022-12-22T12:41:02.571Z,11.89
2022-12-22T12:42:03.050Z,11.87
2022-12-22T12:43:02.879Z,11.90
2022-12-22T12:44:02.908Z,11.92
2022-12-22T12:45:02.980Z,11.94
2022-12-22T12:46:03.171Z,11.99
2022-12-22T12:47:03.208Z,12.03
2022-12-22T12:48:02.385Z,12.04
2022-12-22T12:49:02.844Z,12.03
2022-12-22T12:50:02.848Z,11.98
2022-12-22T12:51:02.783Z,11.99
2022-12-22T12:52:02.605Z,12.02
2022-12-22T12:53:03.317Z,12.04