createdAt,value
2017-08-24T00:01:26.667Z,1.87
2017-08-24T00:03:54.502Z,1.90
2017-08-24T00:06:22.132Z,2.00
2017-08-24T00:08:49.661Z,2.27
2017-08-24T00:11:17.244Z,2.00
2017-08-24T00:13:44.834Z,1.50
2017-08-24T00:16:12.343Z,1.63
2017-08-24T00:18:39.905Z,2.20
2017-08-24T00:21:07.401Z,1.93
2017-08-24T00:23:34.966Z,1.50
2017-08-24T00:26:02.517Z,1.77
2017-08-24T00:28:30.039Z,1.80
2017-08-24T00:30:57.557Z,2.23
2017-08-24T00:33:25.131Z,1.80
2017-08-24T00:35:52.673Z,1.87
2017-08-24T00:40:54.099Z,2.03
2017-08-24T00:43:21.689Z,2.10
2017-08-24T00:45:49.239Z,1.50
2017-08-24T00:48:16.755Z,1.57
2017-08-24T00:50:44.296Z,1.80
2017-08-24T00:53:11.811Z,1.80
2017-08-24T00:55:39.342Z,1.87
2017-08-24T00:58:06.846Z,1.57
2017-08-24T01:00:34.395Z,1.87
2017-08-24T01:03:01.994Z,2.03
2017-08-24T01:05:29.508Z,1.53
2017-08-24T01:07:57.009Z,1.93
2017-08-24T01:10:24.564Z,2.07
2017-08-24T01:12:52.401Z,2.13
2017-08-24T01:15:19.927Z,1.50
2017-08-24T01:17:47.441Z,1.70
2017-08-24T01:20:15.005Z,2.00
2017-08-24T01:22:42.540Z,1.70
2017-08-24T01:25:10.053Z,1.60
2017-08-24T01:27:37.632Z,1.30
2017-08-24T01:30:05.143Z,1.80
2017-08-24T01:32:32.685Z,1.57
2017-08-24T01:35:00.244Z,1.40
2017-08-24T01:37:27.755Z,1.90
2017-08-24T01:39:55.322Z,1.83
2017-08-24T01:42:22.928Z,1.80
2017-08-24T01:44:50.537Z,1.97
2017-08-24T01:47:18.073Z,1.70
2017-08-24T01:49:45.698Z,1.80
2017-08-24T01:52:13.258Z,1.70
2017-08-24T01:54:40.809Z,1.67
2017-08-24T01:57:08.335Z,1.33
2017-08-24T01:59:35.833Z,1.83
2017-08-24T02:02:03.388Z,1.57
2017-08-24T02:04:30.892Z,2.03
2017-08-24T02:06:58.400Z,1.07
2017-08-24T02:09:25.937Z,1.60
2017-08-24T02:11:53.433Z,2.10
2017-08-24T02:14:20.985Z,1.63
2017-08-24T02:16:48.490Z,1.30
2017-08-24T02:19:16.092Z,1.03
2017-08-24T02:21:43.639Z,1.60
2017-08-24T02:24:11.129Z,1.63
2017-08-24T02:26:38.666Z,1.60
2017-08-24T02:29:06.223Z,1.83
2017-08-24T02:31:33.759Z,1.47
2017-08-24T02:34:01.345Z,1.80
2017-08-24T02:36:28.907Z,3.17
2017-08-24T02:38:56.466Z,1.53
2017-08-24T02:41:24.089Z,1.27
2017-08-24T02:43:51.656Z,1.50
2017-08-24T02:46:19.220Z,1.20
2017-08-24T02:48:46.771Z,1.30
2017-08-24T02:51:14.330Z,1.87
2017-08-24T02:53:41.890Z,1.10
2017-08-24T02:56:09.405Z,1.53
2017-08-24T02:58:36.914Z,1.80
2017-08-24T03:01:04.453Z,1.60
2017-08-24T03:03:31.956Z,1.20
2017-08-24T03:05:59.489Z,1.57
2017-08-24T03:08:27.166Z,1.13
2017-08-24T03:10:54.713Z,2.60
2017-08-24T03:13:22.251Z,1.60
2017-08-24T03:15:49.806Z,1.40
2017-08-24T03:18:17.325Z,1.60
2017-08-24T03:20:44.989Z,1.40
2017-08-24T03:23:12.505Z,1.40
2017-08-24T03:25:40.233Z,1.20
2017-08-24T03:28:07.782Z,1.57
2017-08-24T03:30:35.287Z,3.73
2017-08-24T03:33:02.849Z,1.70
2017-08-24T03:35:30.369Z,1.73
2017-08-24T03:37:57.886Z,1.33
2017-08-24T03:40:25.457Z,1.50
2017-08-24T03:42:52.972Z,2.13
2017-08-24T03:45:20.559Z,1.47
2017-08-24T03:47:48.068Z,3.30
2017-08-24T03:50:15.631Z,2.00
2017-08-24T03:52:43.213Z,3.93
2017-08-24T03:55:10.757Z,1.87
2017-08-24T03:57:38.285Z,7.33
2017-08-24T04:00:05.830Z,2.07
2017-08-24T04:02:33.419Z,2.13
2017-08-24T04:05:01.207Z,46.07
2017-08-24T04:07:28.750Z,18.63
2017-08-24T04:09:56.380Z,91.60
2017-08-24T04:12:23.885Z,46.57
2017-08-24T04:14:51.505Z,70.30
2017-08-24T04:17:19.297Z,55.37
2017-08-24T04:19:46.839Z,43.70
2017-08-24T04:22:14.575Z,38.97
2017-08-24T04:24:42.255Z,64.77
2017-08-24T04:27:09.769Z,46.83
2017-08-24T04:29:37.275Z,17.33
2017-08-24T04:32:04.837Z,25.00
2017-08-24T04:34:32.366Z,12.03
2017-08-24T04:36:59.924Z,22.37
2017-08-24T04:39:27.462Z,12.30
2017-08-24T04:41:55.086Z,8.43
2017-08-24T04:44:23.000Z,13.70
2017-08-24T04:46:50.520Z,12.83
2017-08-24T04:49:18.105Z,27.63
2017-08-24T04:51:45.766Z,10.70
2017-08-24T04:54:13.293Z,8.53
2017-08-24T04:56:40.899Z,14.40
2017-08-24T04:59:08.460Z,15.43
2017-08-24T05:01:36.015Z,4.73
2017-08-24T05:04:03.549Z,8.80
2017-08-24T05:06:31.061Z,7.83
2017-08-24T05:08:58.644Z,10.30
2017-08-24T05:11:26.186Z,4.07
2017-08-24T05:13:53.708Z,5.20
2017-08-24T05:16:21.350Z,15.00
2017-08-24T05:18:48.881Z,4.27
2017-08-24T05:21:16.699Z,11.90
2017-08-24T05:23:44.355Z,8.57
2017-08-24T05:26:11.917Z,2.87
2017-08-24T05:28:39.497Z,3.60
2017-08-24T05:31:07.097Z,6.70
2017-08-24T05:33:34.675Z,2.63
2017-08-24T05:36:02.209Z,3.70
2017-08-24T05:38:29.807Z,3.50
2017-08-24T05:40:57.816Z,5.80
2017-08-24T05:43:25.422Z,3.73
2017-08-24T05:45:53.029Z,3.80
2017-08-24T05:48:20.555Z,2.90
2017-08-24T05:50:48.133Z,2.50
2017-08-24T05:53:16.541Z,2.33
2017-08-24T05:55:44.752Z,2.80
2017-08-24T05:58:13.659Z,3.20
2017-08-24T06:00:41.315Z,6.60
2017-08-24T06:03:09.529Z,2.87
2017-08-24T06:05:37.304Z,3.50
2017-08-24T06:08:05.204Z,3.63
2017-08-24T06:10:35.661Z,3.50
2017-08-24T06:13:03.519Z,2.63
2017-08-24T06:15:31.292Z,4.00
2017-08-24T06:28:36.851Z,4.00
2017-08-24T06:31:05.337Z,10.73
2017-08-24T06:33:36.745Z,2.83
2017-08-24T06:39:25.273Z,2.60
2017-08-24T06:41:53.094Z,6.80
2017-08-24T06:44:28.590Z,3.70
2017-08-24T06:47:01.998Z,3.10
2017-08-24T06:49:29.576Z,3.13
2017-08-24T06:52:30.550Z,2.77
2017-08-24T06:55:03.751Z,3.33
2017-08-24T06:57:33.105Z,2.60
2017-08-24T07:16:50.577Z,5.93
2017-08-24T07:20:01.195Z,12.90
2017-08-24T07:23:00.366Z,6.93
2017-08-24T07:26:01.292Z,8.83
2017-08-24T07:29:00.877Z,20.37
2017-08-24T07:31:59.756Z,23.30
2017-08-24T07:37:48.719Z,3.53
2017-08-24T07:40:48.052Z,7.83
2017-08-24T07:43:50.037Z,3.53
2017-08-24T07:46:49.074Z,6.77
2017-08-24T07:49:47.011Z,12.13
2017-08-24T07:52:44.818Z,7.50
2017-08-24T07:55:15.820Z,5.30
2017-08-24T07:57:45.084Z,10.37
2017-08-24T08:00:13.895Z,11.17
2017-08-24T08:02:44.432Z,3.10
2017-08-24T08:05:13.907Z,4.87
2017-08-24T08:07:42.397Z,21.40
2017-08-24T08:10:46.936Z,20.47
2017-08-24T08:17:11.230Z,7.60
2017-08-24T08:19:39.387Z,3.80
2017-08-24T08:22:09.207Z,8.10
2017-08-24T08:24:37.988Z,4.43
2017-08-24T08:27:25.907Z,4.40
2017-08-24T08:29:55.664Z,6.10
2017-08-24T08:32:25.768Z,6.63
2017-08-24T08:34:53.840Z,9.87
2017-08-24T08:37:21.772Z,3.07
2017-08-24T08:39:50.313Z,11.80
2017-08-24T08:42:18.190Z,18.23
2017-08-24T08:44:48.894Z,7.70
2017-08-24T08:47:17.604Z,3.30
2017-08-24T08:49:46.131Z,14.67
2017-08-24T08:52:14.138Z,2.93
2017-08-24T08:54:43.307Z,3.53
2017-08-24T08:57:11.149Z,4.93
2017-08-24T08:59:40.199Z,3.80
2017-08-24T09:02:09.637Z,6.40
2017-08-24T09:04:39.252Z,3.10
2017-08-24T09:07:07.186Z,3.70
2017-08-24T09:09:35.151Z,4.83
2017-08-24T09:12:03.821Z,5.77
2017-08-24T09:14:32.371Z,10.37
2017-08-24T09:17:05.300Z,8.60
2017-08-24T09:19:43.348Z,8.73
2017-08-24T09:22:11.815Z,8.63
2017-08-24T09:24:44.907Z,11.80
2017-08-24T09:27:14.315Z,7.40
2017-08-24T09:29:42.370Z,4.33
2017-08-24T09:32:14.146Z,3.40
2017-08-24T09:34:42.611Z,3.73
2017-08-24T09:37:11.115Z,4.37
2017-08-24T09:39:39.300Z,2.73
2017-08-24T09:42:09.197Z,3.10
2017-08-24T09:44:38.219Z,5.47
2017-08-24T09:47:11.511Z,2.67
2017-08-24T09:49:42.316Z,2.33
2017-08-24T09:52:10.462Z,20.07
2017-08-24T09:54:38.367Z,3.87
2017-08-24T09:57:06.332Z,4.20
2017-08-24T09:59:34.174Z,3.23
2017-08-24T10:02:02.883Z,2.80
2017-08-24T10:04:37.401Z,2.83
2017-08-24T10:07:06.808Z,7.80
2017-08-24T10:09:34.874Z,9.20
2017-08-24T10:12:04.173Z,4.20
2017-08-24T10:14:32.832Z,2.37
2017-08-24T10:17:00.655Z,4.43
2017-08-24T10:19:31.177Z,3.00
2017-08-24T10:21:58.901Z,4.13
2017-08-24T10:24:26.884Z,5.50
2017-08-24T10:26:55.154Z,10.43
2017-08-24T10:29:23.277Z,9.43
2017-08-24T10:31:51.905Z,6.23
2017-08-24T10:34:19.590Z,8.87
2017-08-24T10:36:47.672Z,2.60
2017-08-24T10:39:15.618Z,6.27
2017-08-24T10:41:43.484Z,16.00
2017-08-24T10:44:11.169Z,2.73
2017-08-24T10:46:39.075Z,8.73
2017-08-24T10:49:06.723Z,4.53
2017-08-24T10:51:34.987Z,10.40
2017-08-24T10:54:03.154Z,8.50
2017-08-24T10:56:32.354Z,2.40
2017-08-24T10:59:18.370Z,3.13
2017-08-24T11:02:23.960Z,2.67
2017-08-24T11:05:07.881Z,3.23
2017-08-24T11:11:01.828Z,11.73
2017-08-24T11:13:30.118Z,2.20
2017-08-24T11:15:58.486Z,2.70
2017-08-24T11:18:30.045Z,2.60
2017-08-24T11:24:38.095Z,5.90
2017-08-24T11:30:10.717Z,2.20
2017-08-24T11:32:38.547Z,7.30
2017-08-24T11:35:07.426Z,4.60
2017-08-24T11:38:03.619Z,8.27
2017-08-24T11:40:31.447Z,2.73
2017-08-24T11:42:59.366Z,6.00
2017-08-24T11:45:29.474Z,7.00
2017-08-24T11:47:59.178Z,4.40
2017-08-24T11:50:31.077Z,2.83
2017-08-24T11:53:18.090Z,2.50
2017-08-24T11:55:51.875Z,2.27
2017-08-24T11:58:32.506Z,1.90
2017-08-24T12:01:05.056Z,2.07
2017-08-24T12:03:33.551Z,5.37
2017-08-24T12:06:01.174Z,2.57
2017-08-24T12:08:32.152Z,3.73
2017-08-24T12:11:02.281Z,2.67
2017-08-24T12:13:30.031Z,2.63
2017-08-24T12:15:58.933Z,3.77
2017-08-24T12:18:26.711Z,2.27
2017-08-24T12:21:01.791Z,3.80
2017-08-24T12:23:30.939Z,1.80
2017-08-24T12:25:59.031Z,3.67
2017-08-24T12:28:28.188Z,2.07
2017-08-24T12:31:08.441Z,2.83
2017-08-24T12:33:37.797Z,5.33
2017-08-24T12:36:07.255Z,7.60
2017-08-24T12:38:36.891Z,3.37
2017-08-24T12:41:06.142Z,4.50
2017-08-24T12:43:34.340Z,4.00
2017-08-24T12:46:11.253Z,3.93
2017-08-24T12:48:42.824Z,8.80
2017-08-24T12:51:13.554Z,8.70
2017-08-24T12:53:50.694Z,5.50
2017-08-24T12:59:48.005Z,3.37
2017-08-24T13:02:31.451Z,2.57
2017-08-24T13:05:33.478Z,1.67
2017-08-24T13:08:02.486Z,5.17
2017-08-24T13:21:39.928Z,3.97
2017-08-24T13:24:36.064Z,5.70
2017-08-24T13:27:13.789Z,1.90
2017-08-24T13:29:53.957Z,2.20
2017-08-24T13:32:52.523Z,1.60
2017-08-24T13:35:41.464Z,2.13
2017-08-24T13:38:41.441Z,1.73
2017-08-24T13:43:58.386Z,2.00
2017-08-24T13:46:32.514Z,4.00
2017-08-24T13:52:04.224Z,1.77
2017-08-24T13:54:46.771Z,1.87
2017-08-24T13:57:20.131Z,1.67
2017-08-24T13:59:56.562Z,1.63
2017-08-24T14:02:24.724Z,1.70
2017-08-24T14:04:56.425Z,2.80
2017-08-24T14:07:24.512Z,2.47
2017-08-24T14:10:03.327Z,3.93
2017-08-24T14:12:31.060Z,2.17
2017-08-24T14:14:58.674Z,5.10
2017-08-24T14:17:27.253Z,12.00
2017-08-24T14:20:00.106Z,2.30
2017-08-24T14:22:28.095Z,1.90
2017-08-24T14:24:55.971Z,2.60
2017-08-24T14:27:23.713Z,3.90
2017-08-24T14:29:55.825Z,2.10
2017-08-24T14:32:23.392Z,2.70
2017-08-24T14:34:51.013Z,6.63
2017-08-24T14:37:19.037Z,6.40
2017-08-24T14:39:49.869Z,1.90
2017-08-24T14:42:17.619Z,18.93
2017-08-24T14:44:45.347Z,2.27
2017-08-24T14:47:13.053Z,2.00
2017-08-24T14:49:40.759Z,2.10
2017-08-24T14:52:12.112Z,3.33
2017-08-24T14:54:40.805Z,2.10
2017-08-24T14:57:08.473Z,1.63
2017-08-24T14:59:36.351Z,4.47
2017-08-24T15:02:03.932Z,3.50
2017-08-24T15:04:31.616Z,2.80
2017-08-24T15:06:59.324Z,5.90
2017-08-24T15:09:27.750Z,5.47
2017-08-24T15:11:56.345Z,3.13
2017-08-24T15:14:24.147Z,1.93
2017-08-24T15:16:51.871Z,2.00
2017-08-24T15:19:19.598Z,3.43
2017-08-24T15:21:48.887Z,1.90
2017-08-24T15:24:17.110Z,1.50
2017-08-24T15:26:44.942Z,1.63
2017-08-24T15:29:12.521Z,4.10
2017-08-24T15:31:41.864Z,2.00
2017-08-24T15:34:10.303Z,6.70
2017-08-24T15:36:38.599Z,1.93
2017-08-24T15:39:09.439Z,2.30
2017-08-24T15:41:37.170Z,1.53
2017-08-24T15:44:04.858Z,1.50
2017-08-24T15:46:32.516Z,2.23
2017-08-24T15:49:00.266Z,5.23
2017-08-24T15:51:28.139Z,2.37
2017-08-24T15:53:55.776Z,1.80
2017-08-24T15:56:23.670Z,4.37
2017-08-24T15:58:51.361Z,1.90
2017-08-24T16:01:19.070Z,5.70
2017-08-24T16:03:47.107Z,1.30
2017-08-24T16:06:14.793Z,1.93
2017-08-24T16:08:42.668Z,2.03
2017-08-24T16:11:10.226Z,2.80
2017-08-24T16:13:37.756Z,1.70
2017-08-24T16:16:05.310Z,2.00
2017-08-24T16:18:32.912Z,1.67
2017-08-24T16:21:01.253Z,1.97
2017-08-24T16:23:28.893Z,1.70
2017-08-24T16:25:56.481Z,2.07
2017-08-24T16:28:23.984Z,1.43
2017-08-24T16:30:51.544Z,1.70
2017-08-24T16:33:19.347Z,1.70
2017-08-24T16:35:46.936Z,1.83
2017-08-24T16:38:14.565Z,1.80
2017-08-24T16:40:42.205Z,2.03
2017-08-24T16:43:09.753Z,2.20
2017-08-24T16:45:37.311Z,1.50
2017-08-24T16:48:04.965Z,4.33
2017-08-24T16:50:32.506Z,2.00
2017-08-24T16:53:00.092Z,1.73
2017-08-24T16:55:27.677Z,1.87
2017-08-24T16:57:55.274Z,1.83
2017-08-24T17:00:22.952Z,2.00
2017-08-24T17:02:50.476Z,1.70
2017-08-24T17:05:18.084Z,3.20
2017-08-24T17:07:45.618Z,1.97
2017-08-24T17:10:13.142Z,3.30
2017-08-24T17:12:40.687Z,2.50
2017-08-24T17:15:08.189Z,1.90
2017-08-24T17:17:35.728Z,1.60
2017-08-24T17:20:03.294Z,2.07
2017-08-24T17:22:30.933Z,2.03
2017-08-24T17:24:58.520Z,1.90
2017-08-24T17:27:26.033Z,1.80
2017-08-24T17:29:53.590Z,2.60
2017-08-24T17:32:21.150Z,2.03
2017-08-24T17:34:48.658Z,2.83
2017-08-24T17:37:16.229Z,1.57
2017-08-24T17:39:43.831Z,1.60
2017-08-24T17:42:11.331Z,1.60
2017-08-24T17:44:38.893Z,1.53
2017-08-24T17:47:06.404Z,2.07
2017-08-24T17:49:33.909Z,1.80
2017-08-24T17:52:01.457Z,1.83
2017-08-24T17:54:28.974Z,3.03
2017-08-24T17:56:56.481Z,1.70
2017-08-24T17:59:24.026Z,3.47
2017-08-24T18:01:51.534Z,1.97
2017-08-24T18:04:19.062Z,1.87
2017-08-24T18:06:46.613Z,1.87
2017-08-24T18:09:14.190Z,3.10
2017-08-24T18:11:41.690Z,6.83
2017-08-24T18:14:09.238Z,2.27
2017-08-24T18:16:36.745Z,2.10
2017-08-24T18:19:04.321Z,2.77
2017-08-24T18:21:31.864Z,2.40
2017-08-24T18:23:59.405Z,4.87
2017-08-24T18:26:26.914Z,2.70
2017-08-24T18:28:54.505Z,2.17
2017-08-24T18:31:22.042Z,3.30
2017-08-24T18:33:49.567Z,2.20
2017-08-24T18:36:17.108Z,1.80
2017-08-24T18:38:44.614Z,2.77
2017-08-24T18:41:12.179Z,2.30
2017-08-24T18:43:50.333Z,2.20
2017-08-24T18:46:17.897Z,3.57
2017-08-24T18:48:45.456Z,3.03
2017-08-24T18:51:13.005Z,2.50
2017-08-24T18:53:40.542Z,6.40
2017-08-24T18:56:08.059Z,2.33
2017-08-24T18:58:35.606Z,2.13
2017-08-24T19:01:03.157Z,2.30
2017-08-24T19:03:30.661Z,3.03
2017-08-24T19:05:58.226Z,3.27
2017-08-24T19:08:25.739Z,2.40
2017-08-24T19:10:53.282Z,2.70
2017-08-24T19:13:20.863Z,2.77
2017-08-24T19:15:48.374Z,3.20
2017-08-24T19:18:15.931Z,3.07
2017-08-24T19:20:43.437Z,2.70
2017-08-24T19:23:10.934Z,1.90
2017-08-24T19:25:38.478Z,3.10
2017-08-24T19:28:05.981Z,2.90
2017-08-24T19:30:33.489Z,2.93
2017-08-24T19:33:01.048Z,3.00
2017-08-24T19:35:28.582Z,3.10
2017-08-24T19:37:56.089Z,3.53
2017-08-24T19:40:23.658Z,2.37
2017-08-24T19:42:51.209Z,2.57
2017-08-24T19:45:18.756Z,2.30
2017-08-24T19:47:46.308Z,2.07
2017-08-24T19:50:13.810Z,2.27
2017-08-24T19:52:41.384Z,3.43
2017-08-24T19:55:08.897Z,5.73
2017-08-24T19:57:36.407Z,3.00
2017-08-24T20:00:03.950Z,2.47
2017-08-24T20:02:31.461Z,3.03
2017-08-24T20:04:59.015Z,2.43
2017-08-24T20:07:26.559Z,7.63
2017-08-24T20:09:54.108Z,2.20
2017-08-24T20:12:21.617Z,2.77
2017-08-24T20:14:49.162Z,2.27
2017-08-24T20:17:16.674Z,2.70
2017-08-24T20:19:44.219Z,2.27
2017-08-24T20:22:11.761Z,3.40
2017-08-24T20:24:39.295Z,2.30
2017-08-24T20:27:06.849Z,2.47
2017-08-24T20:29:34.384Z,2.40
2017-08-24T20:32:01.916Z,2.57
2017-08-24T20:34:29.461Z,2.10
2017-08-24T20:36:56.963Z,2.10
2017-08-24T20:39:24.528Z,2.30
2017-08-24T20:41:52.033Z,2.07
2017-08-24T20:44:19.529Z,2.10
2017-08-24T20:46:47.067Z,2.70
2017-08-24T20:49:14.610Z,2.13
2017-08-24T20:51:42.120Z,1.57
2017-08-24T20:54:09.653Z,1.90
2017-08-24T20:56:37.189Z,2.30
2017-08-24T20:59:04.725Z,2.53
2017-08-24T21:01:32.266Z,2.63
2017-08-24T21:03:59.860Z,2.20
2017-08-24T21:06:27.369Z,2.17
2017-08-24T21:08:54.918Z,2.47
2017-08-24T21:11:22.426Z,2.10
2017-08-24T21:13:49.982Z,2.10
2017-08-24T21:16:17.481Z,3.60
2017-08-24T21:18:45.073Z,2.00
2017-08-24T21:21:12.588Z,1.80
2017-08-24T21:23:40.096Z,2.13
2017-08-24T21:26:07.639Z,1.80
2017-08-24T21:28:35.144Z,2.07
2017-08-24T21:31:02.687Z,2.20
2017-08-24T21:33:30.229Z,2.53
2017-08-24T21:35:57.754Z,2.40
2017-08-24T21:38:25.270Z,2.20
2017-08-24T21:40:52.809Z,1.90
2017-08-24T21:43:20.341Z,1.90
2017-08-24T21:45:47.905Z,2.63
2017-08-24T21:48:15.477Z,2.40
2017-08-24T21:50:42.982Z,2.50
2017-08-24T21:53:10.484Z,3.40
2017-08-24T21:55:38.061Z,2.03
2017-08-24T21:58:05.562Z,1.90
2017-08-24T22:00:33.067Z,1.90
2017-08-24T22:03:00.617Z,2.33
2017-08-24T22:05:28.167Z,1.90
2017-08-24T22:07:55.662Z,2.13
2017-08-24T22:10:23.232Z,1.93
2017-08-24T22:12:50.736Z,2.10
2017-08-24T22:15:18.299Z,2.20
2017-08-24T22:17:46.139Z,2.40
2017-08-24T22:20:13.676Z,2.57
2017-08-24T22:22:41.191Z,2.60
2017-08-24T22:25:08.730Z,2.53
2017-08-24T22:27:36.233Z,1.90
2017-08-24T22:30:03.794Z,2.40
2017-08-24T22:32:31.300Z,1.87
2017-08-24T22:34:58.801Z,1.70
2017-08-24T22:37:26.347Z,2.40
2017-08-24T22:39:53.856Z,2.00
2017-08-24T22:42:21.426Z,2.43
2017-08-24T22:44:48.937Z,2.17
2017-08-24T22:47:16.456Z,2.97
2017-08-24T22:49:44.006Z,2.60
2017-08-24T22:52:11.509Z,2.23
2017-08-24T22:54:39.023Z,2.20
2017-08-24T22:57:06.573Z,2.20
2017-08-24T22:59:34.083Z,1.90
2017-08-24T23:02:01.642Z,2.17
2017-08-24T23:04:29.162Z,2.40
2017-08-24T23:06:56.682Z,1.80
2017-08-24T23:09:24.233Z,2.33
2017-08-24T23:11:51.735Z,1.90
2017-08-24T23:14:19.269Z,1.93
2017-08-24T23:16:46.809Z,1.80
2017-08-24T23:19:14.315Z,1.97
2017-08-24T23:21:41.857Z,2.43
2017-08-24T23:24:09.355Z,1.77
2017-08-24T23:26:36.892Z,2.57
2017-08-24T23:29:04.425Z,2.10
2017-08-24T23:31:31.983Z,2.37
2017-08-24T23:33:59.489Z,2.20
2017-08-24T23:36:26.981Z,3.43
2017-08-24T23:38:54.527Z,1.80
2017-08-24T23:41:22.087Z,1.83
2017-08-24T23:43:49.665Z,1.90
2017-08-24T23:46:17.161Z,2.20
2017-08-24T23:48:44.733Z,2.00
2017-08-24T23:51:12.285Z,5.23
2017-08-24T23:53:39.782Z,2.37
2017-08-24T23:56:07.290Z,2.13
2017-08-24T23:58:34.869Z,2.17
