createdAt,value
2023-05-10T00:00:41.411Z,100872.91
2023-05-10T00:03:07.945Z,100886.38
2023-05-10T00:05:34.460Z,100868.31
2023-05-10T00:08:00.859Z,100859.78
2023-05-10T00:10:27.437Z,100867.75
2023-05-10T00:12:53.910Z,100878.59
2023-05-10T00:15:20.369Z,100857.78
2023-05-10T00:17:46.829Z,100839.69
2023-05-10T00:20:13.523Z,100873.72
2023-05-10T00:22:40.065Z,100855.63
2023-05-10T00:25:07.292Z,100812.63
2023-05-10T00:27:33.849Z,100859.72
2023-05-10T00:30:00.307Z,100859.72
2023-05-10T00:32:26.901Z,100870.69
2023-05-10T00:34:53.359Z,100869.69
2023-05-10T00:37:19.759Z,100865.50
2023-05-10T00:39:48.666Z,100865.66
2023-05-10T00:42:15.068Z,100854.56
2023-05-10T00:44:41.731Z,100872.31
2023-05-10T00:47:08.919Z,100866.34
2023-05-10T00:49:36.620Z,100878.09
2023-05-10T00:52:04.048Z,100875.81
2023-05-10T00:54:31.222Z,100868.88
2023-05-10T00:56:58.290Z,100872.31
2023-05-10T00:59:24.796Z,100884.13
2023-05-10T01:01:52.778Z,100861.72
2023-05-10T01:04:21.084Z,100858.03
2023-05-10T01:06:47.663Z,100873.63
2023-05-10T01:09:14.179Z,100891.56
2023-05-10T01:11:40.978Z,100870.16
2023-05-10T01:14:07.949Z,100846.56
2023-05-10T01:16:38.416Z,100883.56
2023-05-10T01:19:19.640Z,100853.31
2023-05-10T01:22:04.819Z,100886.03
2023-05-10T01:25:08.816Z,100885.84
2023-05-10T01:28:07.213Z,100889.66
2023-05-10T01:31:04.573Z,100892.97
2023-05-10T01:33:47.786Z,100869.41
2023-05-10T01:36:33.424Z,100868.09
2023-05-10T01:39:31.203Z,100889.19
2023-05-10T01:42:03.209Z,100893.50
2023-05-10T01:44:37.153Z,100867.13
2023-05-10T01:47:11.374Z,100875.94
2023-05-10T01:49:53.249Z,100849.88
2023-05-10T01:52:23.394Z,100819.81
2023-05-10T01:54:56.951Z,100863.66
2023-05-10T01:57:28.818Z,100882.91
2023-05-10T01:59:56.371Z,100888.34
2023-05-10T02:02:25.498Z,100883.22
2023-05-10T02:04:54.382Z,100877.06
2023-05-10T02:07:21.945Z,100851.38
2023-05-10T02:09:49.030Z,100895.66
2023-05-10T02:12:18.182Z,100885.84
2023-05-10T02:14:46.168Z,100881.91
2023-05-10T02:17:13.595Z,100900.66
2023-05-10T02:19:43.067Z,100886.16
2023-05-10T02:22:10.671Z,100879.41
2023-05-10T02:24:38.289Z,100902.09
2023-05-10T02:27:05.959Z,100916.00
2023-05-10T02:29:33.725Z,100886.63
2023-05-10T02:32:03.019Z,100892.59
2023-05-10T02:34:31.759Z,100917.53
2023-05-10T02:37:00.017Z,100907.22
2023-05-10T02:39:29.831Z,100923.09
2023-05-10T02:41:58.421Z,100869.94
2023-05-10T02:44:28.962Z,100908.47
2023-05-10T02:46:57.057Z,100912.69
2023-05-10T02:49:23.624Z,100914.19
2023-05-10T02:51:57.589Z,100905.31
2023-05-10T02:54:30.802Z,100929.56
2023-05-10T02:57:03.887Z,100915.31
2023-05-10T02:59:30.351Z,100928.56
2023-05-10T03:01:56.814Z,100921.56
2023-05-10T03:04:23.410Z,100888.66
2023-05-10T03:06:49.940Z,100924.75
2023-05-10T03:09:16.671Z,100891.97
2023-05-10T03:12:02.667Z,100896.50
2023-05-10T03:14:47.984Z,100926.19
2023-05-10T03:17:31.264Z,100900.47
2023-05-10T03:20:04.279Z,100889.91
2023-05-10T03:22:38.510Z,100866.47
2023-05-10T03:25:10.171Z,100933.84
2023-05-10T03:27:38.728Z,100921.38
2023-05-10T03:30:07.268Z,100916.63
2023-05-10T03:32:35.399Z,100932.88
2023-05-10T03:35:03.258Z,100931.03
2023-05-10T03:37:29.674Z,100936.66
2023-05-10T03:39:56.202Z,100926.38
2023-05-10T03:42:22.642Z,100943.31
2023-05-10T03:44:50.407Z,100919.88
2023-05-10T03:47:16.944Z,100930.38
2023-05-10T03:49:43.393Z,100921.34
2023-05-10T03:52:09.950Z,100953.38
2023-05-10T03:54:36.348Z,100896.78
2023-05-10T03:57:03.923Z,100932.44
2023-05-10T03:59:30.882Z,100938.69
2023-05-10T04:01:57.404Z,100938.94
2023-05-10T04:04:24.249Z,100927.44
2023-05-10T04:06:50.735Z,100935.25
2023-05-10T04:09:18.133Z,100951.25
2023-05-10T04:11:44.593Z,100931.53
2023-05-10T04:14:11.070Z,100949.97
2023-05-10T04:16:37.594Z,100948.97
2023-05-10T04:19:04.753Z,100936.50
2023-05-10T04:21:31.486Z,100942.84
2023-05-10T04:23:57.898Z,100958.81
2023-05-10T04:26:26.043Z,100930.63
2023-05-10T04:28:55.710Z,100958.13
2023-05-10T04:31:22.569Z,100941.97
2023-05-10T04:33:49.061Z,100951.13
2023-05-10T04:36:15.460Z,100948.94
2023-05-10T04:38:41.978Z,100946.59
2023-05-10T04:41:09.380Z,100963.34
2023-05-10T04:43:36.365Z,100947.56
2023-05-10T04:46:03.250Z,100953.38
2023-05-10T04:48:33.299Z,100968.50
2023-05-10T04:50:59.753Z,100961.53
2023-05-10T04:53:26.305Z,100956.25
2023-05-10T04:55:52.718Z,100956.25
2023-05-10T04:58:19.372Z,100960.19
2023-05-10T05:00:45.810Z,100955.19
2023-05-10T05:03:12.295Z,100955.19
2023-05-10T05:05:38.775Z,100973.34
2023-05-10T05:08:05.307Z,100975.06
2023-05-10T05:10:31.718Z,100981.66
2023-05-10T05:12:58.146Z,100978.63
2023-05-10T05:15:24.682Z,100977.94
2023-05-10T05:17:51.205Z,100987.06
2023-05-10T05:20:18.274Z,100989.50
2023-05-10T05:22:44.867Z,101003.47
2023-05-10T05:25:11.437Z,101006.94
2023-05-10T05:27:38.168Z,101002.66
2023-05-10T05:30:05.283Z,101009.75
2023-05-10T05:32:31.749Z,100970.91
2023-05-10T05:34:58.283Z,101004.53
2023-05-10T05:37:25.471Z,100999.63
2023-05-10T05:39:52.221Z,101005.53
2023-05-10T05:42:19.740Z,101012.56
2023-05-10T05:44:46.657Z,101019.75
2023-05-10T05:47:13.181Z,101017.09
2023-05-10T05:49:40.323Z,100972.28
2023-05-10T05:52:06.723Z,101005.44
2023-05-10T05:54:33.402Z,101004.47
2023-05-10T05:57:01.509Z,101036.09
2023-05-10T05:59:28.361Z,101008.31
2023-05-10T06:01:55.085Z,101020.97
2023-05-10T06:04:21.768Z,101039.41
2023-05-10T06:06:48.276Z,101033.56
2023-05-10T06:09:14.964Z,101039.53
2023-05-10T06:11:41.506Z,101014.06
2023-05-10T06:14:08.859Z,101033.66
2023-05-10T06:16:35.819Z,101050.91
2023-05-10T06:19:03.287Z,101038.41
2023-05-10T06:21:29.960Z,101051.88
2023-05-10T06:23:56.453Z,101047.72
2023-05-10T06:26:22.989Z,101035.22
2023-05-10T06:28:49.424Z,101035.22
2023-05-10T06:31:16.137Z,101032.88
2023-05-10T06:33:42.681Z,101013.75
2023-05-10T06:36:09.236Z,101017.91
2023-05-10T06:38:35.728Z,101037.59
2023-05-10T06:41:02.139Z,101051.81
2023-05-10T06:43:29.787Z,101026.09
2023-05-10T06:45:56.333Z,101049.09
2023-05-10T06:48:22.931Z,101035.25
2023-05-10T06:50:49.597Z,101038.28
2023-05-10T06:53:16.400Z,101015.22
2023-05-10T06:55:42.879Z,101035.84
2023-05-10T06:58:09.291Z,101055.66
2023-05-10T07:00:35.923Z,101070.72
2023-05-10T07:03:02.420Z,101049.63
2023-05-10T07:05:29.231Z,101039.03
2023-05-10T07:07:55.709Z,101064.75
2023-05-10T07:10:22.199Z,101071.53
2023-05-10T07:12:49.070Z,101071.59
2023-05-10T07:15:17.097Z,101072.81
2023-05-10T07:17:45.928Z,101065.19
2023-05-10T07:20:13.196Z,101069.97
2023-05-10T07:22:39.619Z,101076.09
2023-05-10T07:25:06.821Z,101077.28
2023-05-10T07:27:33.561Z,101078.13
2023-05-10T07:30:00.052Z,101064.66
2023-05-10T07:32:26.714Z,101072.16
2023-05-10T07:34:53.292Z,101097.41
2023-05-10T07:37:19.721Z,101085.31
2023-05-10T07:39:46.257Z,101051.28
2023-05-10T07:42:12.715Z,101074.94
2023-05-10T07:44:39.175Z,101102.56
2023-05-10T07:47:05.666Z,101108.91
2023-05-10T07:49:32.094Z,101110.88
2023-05-10T07:51:58.501Z,101116.47
2023-05-10T07:54:24.902Z,101113.81
2023-05-10T07:56:51.982Z,101102.84
2023-05-10T07:59:18.886Z,101104.75
2023-05-10T08:01:45.850Z,101105.66
2023-05-10T08:04:12.737Z,101096.88
2023-05-10T08:06:39.976Z,101070.03
2023-05-10T08:09:06.463Z,101099.06
2023-05-10T08:11:34.851Z,101117.75
2023-05-10T08:14:01.591Z,101111.41
2023-05-10T08:16:28.520Z,101102.75
2023-05-10T08:18:56.432Z,101121.16
2023-05-10T08:21:23.137Z,101124.88
2023-05-10T08:23:50.071Z,101127.44
2023-05-10T08:26:16.601Z,101128.88
2023-05-10T08:28:43.049Z,101114.78
2023-05-10T08:31:09.520Z,101129.09
2023-05-10T08:33:35.991Z,101116.66
2023-05-10T08:36:02.412Z,101113.63
2023-05-10T08:38:28.913Z,101115.69
2023-05-10T08:40:59.717Z,101149.25
2023-05-10T08:43:30.158Z,101093.75
2023-05-10T08:46:00.029Z,101113.88
2023-05-10T08:48:29.456Z,101154.81
2023-05-10T08:50:59.871Z,101127.75
2023-05-10T08:53:28.287Z,101153.38
2023-05-10T08:55:56.559Z,101143.06
2023-05-10T08:58:23.225Z,101154.09
2023-05-10T09:00:52.458Z,101165.06
2023-05-10T09:03:19.318Z,101158.09
2023-05-10T09:05:46.157Z,101164.78
2023-05-10T09:08:14.274Z,101148.31
2023-05-10T09:10:41.282Z,101167.13
2023-05-10T09:13:10.071Z,101152.28
2023-05-10T09:15:36.500Z,101167.06
2023-05-10T09:18:03.509Z,101161.69
2023-05-10T09:20:29.969Z,101165.50
2023-05-10T09:22:56.460Z,101167.31
2023-05-10T09:25:23.631Z,101149.22
2023-05-10T09:27:50.358Z,101178.06
2023-05-10T09:30:30.842Z,101173.81
2023-05-10T09:32:58.561Z,101161.56
2023-05-10T09:35:29.459Z,101125.69
2023-05-10T09:38:01.708Z,101179.06
2023-05-10T09:40:29.790Z,101178.72
2023-05-10T09:42:58.992Z,101120.88
2023-05-10T09:45:27.767Z,101175.06
2023-05-10T09:47:54.552Z,101174.72
2023-05-10T09:50:22.441Z,101183.88
2023-05-10T09:52:54.992Z,101183.84
2023-05-10T09:55:23.877Z,101183.88
2023-05-10T09:57:59.353Z,101187.72
2023-05-10T10:00:26.018Z,101184.25
2023-05-10T10:02:57.570Z,101140.53
2023-05-10T10:05:35.150Z,101198.88
2023-05-10T10:08:04.455Z,101177.09
2023-05-10T10:10:32.299Z,101044.13
2023-05-10T10:12:59.300Z,101208.97
2023-05-10T10:15:26.408Z,101204.50
2023-05-10T10:17:54.460Z,101209.50
2023-05-10T10:20:22.422Z,101202.53
2023-05-10T10:22:49.270Z,101208.22
2023-05-10T10:25:19.872Z,101201.91
2023-05-10T10:27:55.424Z,101213.53
2023-05-10T10:30:40.197Z,101204.22
2023-05-10T10:33:29.242Z,101201.53
2023-05-10T10:35:59.017Z,101204.19
2023-05-10T10:38:25.721Z,101201.88
2023-05-10T10:41:11.862Z,101207.53
2023-05-10T10:43:38.430Z,101208.72
2023-05-10T10:46:18.702Z,101209.50
2023-05-10T10:48:50.792Z,101216.00
2023-05-10T10:51:17.565Z,101198.06
2023-05-10T10:53:44.608Z,101212.69
2023-05-10T10:56:14.690Z,101191.25
2023-05-10T10:58:42.293Z,101214.31
2023-05-10T11:01:14.504Z,101217.13
2023-05-10T11:03:41.523Z,101194.06
2023-05-10T11:06:08.943Z,101186.44
2023-05-10T11:08:44.129Z,101201.22
2023-05-10T11:11:10.830Z,101206.72
2023-05-10T11:13:51.339Z,101221.00
2023-05-10T11:16:26.255Z,101197.59
2023-05-10T11:19:08.646Z,101089.88
2023-05-10T11:22:11.485Z,101217.88
2023-05-10T11:24:38.125Z,101235.47
2023-05-10T11:27:04.695Z,101230.50
2023-05-10T11:29:31.151Z,101232.81
2023-05-10T11:32:01.028Z,101228.81
2023-05-10T11:34:31.105Z,101210.88
2023-05-10T11:36:58.667Z,101241.78
2023-05-10T11:39:29.623Z,101230.31
2023-05-10T11:41:57.375Z,101246.94
2023-05-10T11:44:24.395Z,101233.16
2023-05-10T11:46:51.043Z,101218.84
2023-05-10T11:49:17.564Z,101223.97
2023-05-10T11:51:44.622Z,101235.63
2023-05-10T11:54:12.347Z,101238.59
2023-05-10T11:56:40.034Z,101222.81
2023-05-10T11:59:06.978Z,101235.28
2023-05-10T12:01:33.994Z,101239.28
2023-05-10T12:04:01.978Z,101246.22
2023-05-10T12:06:31.946Z,101240.56
2023-05-10T12:08:59.541Z,101243.03
2023-05-10T12:11:28.152Z,101151.03
2023-05-10T12:13:55.713Z,101231.41
2023-05-10T12:16:30.508Z,101235.38
2023-05-10T12:18:59.754Z,101197.50
2023-05-10T12:21:28.452Z,101241.38
2023-05-10T12:24:00.194Z,101230.03
2023-05-10T12:26:27.479Z,101245.31
2023-05-10T12:29:13.348Z,101242.34
2023-05-10T12:31:54.912Z,101240.03
2023-05-10T12:34:31.263Z,101225.88
2023-05-10T12:36:58.076Z,101242.72
2023-05-10T12:39:25.294Z,101230.94
2023-05-10T12:41:52.661Z,101253.53
2023-05-10T12:44:19.506Z,101254.38
2023-05-10T12:46:45.970Z,101248.06
2023-05-10T12:49:12.396Z,101237.78
2023-05-10T12:51:38.865Z,101248.94
2023-05-10T12:54:05.913Z,101248.94
2023-05-10T12:56:32.346Z,101259.75
2023-05-10T12:58:58.769Z,101259.56
2023-05-10T13:01:25.399Z,101264.09
2023-05-10T13:03:52.051Z,101275.53
2023-05-10T13:06:18.460Z,101257.03
2023-05-10T13:08:44.873Z,101280.31
2023-05-10T13:11:11.245Z,101268.97
2023-05-10T13:13:37.650Z,101287.59
2023-05-10T13:16:04.199Z,101286.41
2023-05-10T13:18:30.846Z,101273.25
2023-05-10T13:20:57.350Z,101272.28
2023-05-10T13:23:23.801Z,101277.91
2023-05-10T13:25:50.632Z,101287.91
2023-05-10T13:28:17.030Z,101261.13
2023-05-10T13:30:43.487Z,101289.63
2023-05-10T13:33:09.893Z,101277.63
2023-05-10T13:35:36.652Z,101284.59
2023-05-10T13:38:03.103Z,101264.19
2023-05-10T13:40:29.637Z,101284.53
2023-05-10T13:42:56.102Z,101287.16
2023-05-10T13:45:22.666Z,101287.16
2023-05-10T13:47:49.053Z,101303.28
2023-05-10T13:50:15.706Z,101290.69
2023-05-10T13:52:42.076Z,101286.50
2023-05-10T13:55:08.972Z,101296.00
2023-05-10T13:57:36.740Z,101304.16
2023-05-10T14:00:03.455Z,101291.66
2023-05-10T14:02:30.043Z,101295.00
2023-05-10T14:04:56.565Z,101296.81
2023-05-10T14:07:22.987Z,101294.31
2023-05-10T14:09:49.590Z,101299.31
2023-05-10T14:12:16.250Z,101294.47
2023-05-10T14:14:42.838Z,101289.59
2023-05-10T14:17:11.421Z,101282.81
2023-05-10T14:19:39.756Z,101285.28
2023-05-10T14:22:06.468Z,101294.25
2023-05-10T14:24:33.378Z,101281.47
2023-05-10T14:26:59.876Z,101287.47
2023-05-10T14:29:26.407Z,101261.31
2023-05-10T14:31:52.896Z,101286.88
2023-05-10T14:34:19.376Z,101293.06
2023-05-10T14:36:45.803Z,101278.28
2023-05-10T14:39:13.753Z,101289.03
2023-05-10T14:41:42.495Z,101297.34
2023-05-10T14:44:08.936Z,101282.09
2023-05-10T14:46:36.060Z,101290.59
2023-05-10T14:49:02.519Z,101291.22
2023-05-10T14:51:28.991Z,101297.41
2023-05-10T14:53:55.440Z,101299.75
2023-05-10T14:56:22.513Z,101298.97
2023-05-10T14:58:50.832Z,101255.41
2023-05-10T15:01:17.286Z,101290.81
2023-05-10T15:03:44.022Z,101304.63
2023-05-10T15:06:11.592Z,101302.63
2023-05-10T15:08:38.007Z,101305.13
2023-05-10T15:11:04.437Z,101296.31
2023-05-10T15:13:30.817Z,101302.31
2023-05-10T15:15:57.368Z,101303.94
2023-05-10T15:18:26.300Z,101267.34
2023-05-10T15:20:52.758Z,101305.59
2023-05-10T15:23:19.177Z,101311.53
2023-05-10T15:25:45.553Z,101294.75
2023-05-10T15:28:11.982Z,101305.19
2023-05-10T15:30:38.671Z,101315.50
2023-05-10T15:33:05.216Z,101289.94
2023-05-10T15:35:31.714Z,101304.56
2023-05-10T15:37:58.137Z,101300.47
2023-05-10T15:40:24.568Z,101316.72
2023-05-10T15:42:50.955Z,101311.56
2023-05-10T15:45:17.621Z,101309.38
2023-05-10T15:47:45.035Z,101306.06
2023-05-10T15:50:12.440Z,101315.88
2023-05-10T15:52:38.852Z,101304.25
2023-05-10T15:55:12.558Z,101310.41
2023-05-10T15:57:40.420Z,101328.22
2023-05-10T16:00:10.677Z,101326.06
2023-05-10T16:02:37.562Z,101333.22
2023-05-10T16:05:05.318Z,101315.41
2023-05-10T16:07:32.131Z,101285.50
2023-05-10T16:09:58.656Z,101324.38
2023-05-10T16:12:25.268Z,101322.56
2023-05-10T16:14:52.038Z,101326.53
2023-05-10T16:17:20.371Z,101318.91
2023-05-10T16:19:47.420Z,101331.06
2023-05-10T16:22:14.377Z,101337.56
2023-05-10T16:24:41.631Z,101336.56
2023-05-10T16:27:08.174Z,101327.06
2023-05-10T16:29:34.699Z,101323.75
2023-05-10T16:32:01.626Z,101309.44
2023-05-10T16:34:28.033Z,101335.22
2023-05-10T16:36:54.428Z,101347.53
2023-05-10T16:39:21.295Z,101339.53
2023-05-10T16:41:47.712Z,101336.56
2023-05-10T16:44:14.246Z,101337.56
2023-05-10T16:46:40.834Z,101335.22
2023-05-10T16:49:07.287Z,101344.03
2023-05-10T16:51:33.707Z,101345.69
2023-05-10T16:54:00.212Z,101360.19
2023-05-10T16:56:26.819Z,101340.41
2023-05-10T16:58:54.029Z,101363.53
2023-05-10T17:01:20.501Z,101364.03
2023-05-10T17:03:47.197Z,101347.25
2023-05-10T17:06:14.174Z,101350.22
2023-05-10T17:08:40.573Z,101352.69
2023-05-10T17:11:06.980Z,101351.69
2023-05-10T17:13:33.401Z,101347.03
2023-05-10T17:16:03.638Z,101353.22
2023-05-10T17:18:30.838Z,101352.19
2023-05-10T17:20:57.269Z,101354.16
2023-05-10T17:23:23.703Z,101348.00
2023-05-10T17:25:50.129Z,101372.75
2023-05-10T17:28:16.567Z,101363.38
2023-05-10T17:30:43.029Z,101369.75
2023-05-10T17:33:09.428Z,101367.69
2023-05-10T17:35:35.907Z,101369.31
2023-05-10T17:38:02.655Z,101375.31
2023-05-10T17:40:29.311Z,101360.47
2023-05-10T17:42:55.972Z,101383.47
2023-05-10T17:45:22.898Z,101385.44
2023-05-10T17:47:49.565Z,101366.63
2023-05-10T17:50:16.100Z,101367.28
2023-05-10T17:52:42.497Z,101386.06
2023-05-10T17:55:09.163Z,101392.91
2023-05-10T17:57:38.066Z,101397.06
2023-05-10T18:00:06.542Z,101387.41
2023-05-10T18:02:33.012Z,101382.22
2023-05-10T18:05:01.236Z,101408.53
2023-05-10T18:07:29.947Z,101400.69
2023-05-10T18:10:01.080Z,101396.22
2023-05-10T18:12:27.580Z,101401.41
2023-05-10T18:14:53.983Z,101404.72
2023-05-10T18:17:20.394Z,101395.84
2023-05-10T18:19:46.812Z,101412.09
2023-05-10T18:22:13.528Z,101373.59
2023-05-10T18:24:40.413Z,101398.78
2023-05-10T18:27:08.649Z,101399.91
2023-05-10T18:29:36.093Z,101397.75
2023-05-10T18:32:02.555Z,101394.25
2023-05-10T18:34:28.993Z,101391.75
2023-05-10T18:36:55.848Z,101409.03
2023-05-10T18:39:22.302Z,101394.41
2023-05-10T18:41:50.148Z,101417.00
2023-05-10T18:44:16.582Z,101416.03
2023-05-10T18:46:43.043Z,101380.22
2023-05-10T18:49:09.568Z,101417.84
2023-05-10T18:51:36.026Z,101416.13
2023-05-10T18:54:04.461Z,101434.88
2023-05-10T18:56:30.939Z,101413.72
2023-05-10T18:58:57.348Z,101429.16
2023-05-10T19:01:23.820Z,101422.13
2023-05-10T19:03:50.328Z,101437.13
2023-05-10T19:06:16.793Z,101385.28
2023-05-10T19:08:43.187Z,101424.47
2023-05-10T19:11:09.651Z,101420.38
2023-05-10T19:13:36.145Z,101437.63
2023-05-10T19:16:05.932Z,101423.31
2023-05-10T19:18:32.974Z,101419.19
2023-05-10T19:21:02.328Z,101433.13
2023-05-10T19:23:30.041Z,101438.84
2023-05-10T19:25:56.546Z,101446.97
2023-05-10T19:28:23.047Z,101452.38
2023-05-10T19:30:50.284Z,101447.53
2023-05-10T19:33:18.457Z,101465.56
2023-05-10T19:35:45.271Z,101438.31
2023-05-10T19:38:11.919Z,101453.38
2023-05-10T19:40:38.472Z,101458.06
2023-05-10T19:43:04.914Z,101460.91
2023-05-10T19:45:31.380Z,101453.78
2023-05-10T19:47:57.813Z,101468.22
2023-05-10T19:50:24.281Z,101461.34
2023-05-10T19:52:53.559Z,101467.97
2023-05-10T19:55:27.569Z,101480.44
2023-05-10T19:57:54.009Z,101465.59
2023-05-10T20:00:20.630Z,101478.41
2023-05-10T20:02:47.213Z,101474.06
2023-05-10T20:05:13.722Z,101485.91
2023-05-10T20:07:40.156Z,101488.84
2023-05-10T20:10:07.170Z,101478.69
2023-05-10T20:12:33.947Z,101486.38
2023-05-10T20:15:00.393Z,101458.69
2023-05-10T20:17:26.864Z,101465.97
2023-05-10T20:19:53.311Z,101463.31
2023-05-10T20:22:19.787Z,101462.84
2023-05-10T20:24:47.532Z,101473.69
2023-05-10T20:27:13.935Z,101466.50
2023-05-10T20:29:40.347Z,101434.25
2023-05-10T20:32:06.870Z,101459.19
2023-05-10T20:34:34.694Z,101479.81
2023-05-10T20:37:01.204Z,101482.97
2023-05-10T20:39:27.693Z,101479.78
2023-05-10T20:41:54.662Z,101477.81
2023-05-10T20:44:21.048Z,101468.34
2023-05-10T20:46:47.998Z,101466.44
2023-05-10T20:49:14.407Z,101478.94
2023-05-10T20:51:40.828Z,101440.84
2023-05-10T20:54:07.254Z,101483.41
2023-05-10T20:56:33.999Z,101485.09
2023-05-10T20:59:00.535Z,101501.13
2023-05-10T21:01:26.964Z,101497.66
2023-05-10T21:03:53.408Z,101487.78
2023-05-10T21:06:19.987Z,101488.19
2023-05-10T21:08:46.722Z,101472.91
2023-05-10T21:11:13.209Z,101482.09
2023-05-10T21:13:39.702Z,101493.78
2023-05-10T21:16:06.274Z,101475.84
2023-05-10T21:18:32.769Z,101474.31
2023-05-10T21:20:59.848Z,101474.03
2023-05-10T21:23:26.334Z,101487.25
2023-05-10T21:25:53.552Z,101474.03
2023-05-10T21:28:20.073Z,101476.84
2023-05-10T21:30:46.534Z,101468.34
2023-05-10T21:33:13.044Z,101475.41
2023-05-10T21:35:42.700Z,101471.81
2023-05-10T21:38:09.808Z,101474.72
2023-05-10T21:40:36.394Z,101484.63
2023-05-10T21:43:02.816Z,101438.44
2023-05-10T21:45:32.693Z,101460.97
2023-05-10T21:48:00.061Z,101471.59
2023-05-10T21:50:27.076Z,101484.78
2023-05-10T21:52:53.522Z,101489.09
2023-05-10T21:55:20.170Z,101482.28
2023-05-10T21:57:46.723Z,101479.50
2023-05-10T22:00:13.787Z,101487.13
2023-05-10T22:02:40.577Z,101487.28
2023-05-10T22:05:07.417Z,101484.91
2023-05-10T22:07:34.202Z,101486.00
2023-05-10T22:10:00.888Z,101486.84
2023-05-10T22:12:27.361Z,101471.59
2023-05-10T22:15:06.479Z,101474.06
2023-05-10T22:17:38.690Z,101483.66
2023-05-10T22:20:07.281Z,101457.97
2023-05-10T22:22:33.788Z,101473.41
2023-05-10T22:25:00.267Z,101482.44
2023-05-10T22:27:26.711Z,101486.50
2023-05-10T22:29:53.200Z,101483.56
2023-05-10T22:32:19.788Z,101484.63
2023-05-10T22:34:46.281Z,101486.16
2023-05-10T22:37:14.813Z,101479.09
2023-05-10T22:39:41.324Z,101486.03
2023-05-10T22:42:08.120Z,101491.06
2023-05-10T22:44:34.549Z,101496.25
2023-05-10T22:47:00.983Z,101482.19
2023-05-10T22:49:27.409Z,101489.81
2023-05-10T22:51:53.873Z,101494.84
2023-05-10T22:54:20.306Z,101493.88
2023-05-10T22:56:46.734Z,101494.00
2023-05-10T22:59:13.167Z,101491.50
2023-05-10T23:01:39.580Z,101497.50
2023-05-10T23:04:06.891Z,101506.28
2023-05-10T23:06:33.382Z,101498.78
2023-05-10T23:08:59.895Z,101508.09
2023-05-10T23:11:26.393Z,101500.41
2023-05-10T23:13:52.963Z,101508.94
2023-05-10T23:16:19.532Z,101503.06
2023-05-10T23:18:46.041Z,101507.81
2023-05-10T23:21:12.512Z,101492.09
2023-05-10T23:23:38.961Z,101508.25
2023-05-10T23:26:05.485Z,101510.75
2023-05-10T23:28:32.456Z,101500.06
2023-05-10T23:30:59.088Z,101500.63
2023-05-10T23:33:26.843Z,101501.31
2023-05-10T23:35:54.078Z,101468.84
2023-05-10T23:38:21.246Z,101499.09
2023-05-10T23:40:49.548Z,101508.38
2023-05-10T23:43:17.720Z,101522.47
2023-05-10T23:45:52.509Z,101515.13
2023-05-10T23:48:19.059Z,101495.59
2023-05-10T23:50:45.504Z,101513.03
2023-05-10T23:53:12.038Z,101503.03
2023-05-10T23:55:38.497Z,101497.72
2023-05-10T23:58:05.740Z,101513.44
