createdAt,value
2023-02-09T05:27:30.430Z,-4.20
2023-02-09T05:30:01.610Z,-4.30
2023-02-09T05:32:29.637Z,-4.20
2023-02-09T05:34:57.632Z,-4.30
2023-02-09T05:37:25.593Z,-4.30
2023-02-09T05:39:54.048Z,-4.30
2023-02-09T05:42:21.963Z,-4.30
2023-02-09T05:44:52.397Z,-4.30
2023-02-09T05:47:22.650Z,-4.30
2023-02-09T05:49:50.632Z,-4.20
2023-02-09T05:52:19.331Z,-4.30
2023-02-09T05:54:49.129Z,-4.30
2023-02-09T05:57:17.914Z,-4.30
2023-02-09T05:59:46.162Z,-4.30
2023-02-09T06:02:15.705Z,-4.30
2023-02-09T06:04:43.821Z,-4.30
2023-02-09T06:07:12.441Z,-4.30
2023-02-09T06:09:43.901Z,-4.30
2023-02-09T06:12:21.951Z,-4.20
2023-02-09T06:14:50.270Z,-4.30
2023-02-09T06:17:23.657Z,-4.30
2023-02-09T06:19:54.559Z,-4.20
2023-02-09T06:22:31.829Z,-4.20
2023-02-09T06:25:07.339Z,-4.30
2023-02-09T06:27:36.131Z,-4.30
2023-02-09T06:30:04.856Z,-4.40
2023-02-09T06:32:36.128Z,-4.30
2023-02-09T06:35:04.244Z,-4.30
2023-02-09T06:37:34.248Z,-4.40
2023-02-09T06:40:02.278Z,-4.30
2023-02-09T06:42:43.893Z,-4.40
2023-02-09T06:45:14.592Z,-4.40
2023-02-09T06:47:44.480Z,-4.40
2023-02-09T06:50:14.331Z,-4.40
2023-02-09T06:52:42.572Z,-4.40
2023-02-09T06:55:11.619Z,-4.40
2023-02-09T06:57:39.983Z,-4.40
2023-02-09T07:00:10.621Z,-4.40
2023-02-09T07:02:39.278Z,-4.40
2023-02-09T07:05:19.523Z,-4.30
2023-02-09T07:07:47.854Z,-4.40
2023-02-09T07:10:17.909Z,-4.40
2023-02-09T07:12:48.942Z,-4.30
2023-02-09T07:15:17.953Z,-4.30
2023-02-09T07:17:52.140Z,-4.20
2023-02-09T07:20:23.751Z,-4.20
2023-02-09T07:22:51.867Z,-4.20
2023-02-09T07:25:34.764Z,-4.20
2023-02-09T07:28:03.477Z,-4.00
2023-02-09T07:30:45.896Z,-4.10
2023-02-09T07:33:14.189Z,-4.00
2023-02-09T07:35:44.376Z,-4.00
2023-02-09T07:38:12.720Z,-3.80
2023-02-09T07:40:46.092Z,-3.90
2023-02-09T07:43:18.314Z,-3.70
2023-02-09T07:46:00.711Z,-3.80
2023-02-09T07:48:28.804Z,-3.70
2023-02-09T07:51:01.962Z,-3.50
2023-02-09T07:53:33.150Z,-3.60
2023-02-09T07:56:12.765Z,-3.50
2023-02-09T07:58:43.137Z,-3.40
2023-02-09T08:01:19.019Z,-3.10
2023-02-09T08:03:48.433Z,-2.50
2023-02-09T08:06:51.989Z,-2.00
2023-02-09T08:09:49.661Z,-1.40
2023-02-09T08:13:01.079Z,-0.60
2023-02-09T16:16:56.189Z,3.30
2023-02-09T16:19:24.279Z,3.20
2023-02-09T16:21:56.300Z,3.10
2023-02-09T16:24:29.856Z,2.90
2023-02-09T16:26:59.984Z,2.80
2023-02-09T16:29:27.895Z,2.70
2023-02-09T16:31:57.334Z,2.50
2023-02-09T16:34:25.268Z,2.30
2023-02-09T16:36:53.192Z,2.30
2023-02-09T16:39:22.736Z,2.20
2023-02-09T16:41:51.463Z,2.10
2023-02-09T16:44:22.835Z,2.00
2023-02-09T16:46:53.276Z,1.90
2023-02-09T16:49:32.323Z,1.90
2023-02-09T16:52:04.370Z,1.80
2023-02-09T16:57:59.781Z,1.70
2023-02-09T17:00:37.048Z,1.60
2023-02-09T17:03:14.125Z,1.50
2023-02-09T17:05:46.404Z,1.50
2023-02-09T17:08:19.577Z,1.40
2023-02-09T17:10:49.203Z,1.30
2023-02-09T17:13:20.540Z,1.30
2023-02-09T17:15:50.125Z,1.30
2023-02-09T17:18:20.591Z,1.20
2023-02-09T17:20:54.359Z,1.20
2023-02-09T17:23:24.409Z,1.10
2023-02-09T17:25:55.054Z,1.00
2023-02-09T17:28:23.159Z,1.00
2023-02-09T17:30:51.967Z,0.90
2023-02-09T17:33:25.114Z,0.90
2023-02-09T17:36:24.784Z,0.90
2023-02-09T17:38:44.618Z,0.80
2023-02-09T17:41:16.079Z,0.70
2023-02-09T17:43:44.147Z,0.70
2023-02-09T17:46:12.827Z,0.60
2023-02-09T17:48:40.814Z,0.60
2023-02-09T17:51:20.054Z,0.60
2023-02-09T17:53:48.856Z,0.60
2023-02-09T17:56:17.022Z,0.60
2023-02-09T17:58:45.333Z,0.40
2023-02-09T18:01:26.168Z,0.30
2023-02-09T18:03:54.878Z,0.30
2023-02-09T18:06:33.435Z,0.30
2023-02-09T18:09:01.904Z,0.20
2023-02-09T18:11:42.396Z,0.20
2023-02-09T18:14:12.752Z,0.10
2023-02-09T18:16:41.157Z,0.10
2023-02-09T18:19:09.351Z,-0.10
2023-02-09T18:21:38.978Z,0.00
2023-02-09T18:24:07.684Z,0.00
2023-02-09T18:26:35.584Z,0.00
2023-02-09T18:29:03.521Z,-0.10
2023-02-09T18:31:31.529Z,-0.10
2023-02-09T18:33:59.490Z,-0.20
2023-02-09T18:36:27.441Z,-0.20
2023-02-09T18:38:56.710Z,-0.20
2023-02-09T18:41:24.696Z,-0.30
2023-02-09T18:43:54.257Z,-0.30
2023-02-09T18:46:24.486Z,-0.40
2023-02-09T18:48:52.452Z,-0.40
2023-02-09T18:51:20.705Z,-0.40
2023-02-09T18:53:50.088Z,-0.50
2023-02-09T18:56:42.685Z,-0.50
2023-02-09T18:59:11.223Z,-0.60
2023-02-09T19:01:49.955Z,-0.60
2023-02-09T19:04:28.981Z,-0.50
2023-02-09T19:06:57.048Z,-0.60
2023-02-09T19:09:25.112Z,-0.70
2023-02-09T19:11:54.524Z,-0.70
2023-02-09T19:14:40.618Z,-0.80
2023-02-09T19:17:10.033Z,-0.80
2023-02-09T19:19:38.972Z,-0.80
2023-02-09T19:22:07.149Z,-0.70
2023-02-09T20:26:15.160Z,-1.50
2023-02-09T20:28:46.411Z,-1.40
2023-02-09T20:31:43.736Z,-1.50
2023-02-09T20:34:30.521Z,-1.50
2023-02-09T20:37:05.533Z,-1.60
2023-02-09T20:39:46.681Z,-1.60
2023-02-09T20:42:50.239Z,-1.60
2023-02-09T20:45:50.900Z,-1.60
2023-02-09T20:48:24.624Z,-1.50
2023-02-09T20:50:57.052Z,-1.60
2023-02-09T20:54:04.548Z,-1.50
2023-02-09T20:56:55.290Z,-1.60
2023-02-09T20:59:52.193Z,-1.60
2023-02-09T21:02:48.484Z,-1.60
2023-02-09T21:05:53.030Z,-1.70
2023-02-09T21:09:06.008Z,-1.70
2023-02-09T21:12:05.048Z,-1.60
2023-02-09T21:14:42.156Z,-1.70
