createdAt,value
2023-02-11T00:05:48.966Z,31.2
2023-02-11T00:07:50.451Z,29.6
2023-02-11T00:14:58.920Z,38.4
2023-02-11T00:23:09.958Z,33.2
2023-02-11T00:25:11.924Z,28
2023-02-11T00:27:13.867Z,25.2
2023-02-11T00:29:16.188Z,28.7
2023-02-11T00:31:21.499Z,31.5
2023-02-11T00:33:23.296Z,29.7
2023-02-11T00:35:25.291Z,29.1
2023-02-11T00:37:27.228Z,18.2
2023-02-11T00:39:29.205Z,18.6
2023-02-11T00:41:31.191Z,18.9
2023-02-11T00:43:33.128Z,29.7
2023-02-11T00:45:38.346Z,26.7
2023-02-11T00:47:40.320Z,25.3
2023-02-11T00:49:42.267Z,44.2
2023-02-11T00:51:44.219Z,48.2
2023-02-11T00:53:46.204Z,20
2023-02-11T00:55:48.618Z,36.5
2023-02-11T00:57:50.315Z,26.7
2023-02-11T00:59:55.315Z,34.5
2023-02-11T01:01:57.288Z,32
2023-02-11T01:03:59.249Z,14
2023-02-11T01:06:27.990Z,35.7
2023-02-11T01:08:29.975Z,20.7
2023-02-11T01:14:39.087Z,18.4
2023-02-11T01:20:44.977Z,38.4
2023-02-11T01:22:46.929Z,23.1
2023-02-11T01:24:48.927Z,47.8
2023-02-11T01:28:56.047Z,27.2
2023-02-11T01:30:58.109Z,21.6
2023-02-11T01:32:59.974Z,36
2023-02-11T01:35:01.988Z,33.4
2023-02-11T01:37:03.936Z,17.1
2023-02-11T01:39:05.922Z,30.4
2023-02-11T01:41:11.100Z,34.3
2023-02-11T01:43:13.075Z,31.3
2023-02-11T01:45:15.028Z,29.3
2023-02-11T01:47:18.543Z,23.6
2023-02-11T01:49:20.552Z,30.5
2023-02-11T01:51:22.418Z,21.6
2023-02-11T01:53:24.387Z,27.5
2023-02-11T01:57:31.550Z,28
2023-02-11T01:59:33.520Z,35.5
2023-02-11T02:00:36.102Z,22.9
2023-02-11T02:02:38.062Z,27.9
2023-02-11T02:06:42.016Z,28.5
2023-02-11T02:12:51.090Z,32.5
2023-02-11T02:14:53.053Z,29
2023-02-11T02:16:54.995Z,19.2
2023-02-11T02:18:56.951Z,16
2023-02-11T02:20:58.965Z,33.7
2023-02-11T02:23:03.997Z,24.5
2023-02-11T02:27:07.933Z,37.8
2023-02-11T02:29:09.876Z,40.2
2023-02-11T02:31:12.031Z,18.7
2023-02-11T02:33:22.356Z,21.4
2023-02-11T02:35:15.796Z,25.6
2023-02-11T02:37:20.975Z,16.2
2023-02-11T02:39:22.908Z,20.6
2023-02-11T02:41:24.882Z,34.6
2023-02-11T02:43:26.841Z,20.5
2023-02-11T02:45:28.807Z,28.1
2023-02-11T02:47:30.741Z,31.5
2023-02-11T02:49:32.720Z,23.1
2023-02-11T02:51:37.887Z,33.4
2023-02-11T02:53:39.831Z,41.3
2023-02-11T02:55:41.795Z,21.2
2023-02-11T02:58:47.357Z,24.3
2023-02-11T03:02:50.248Z,24.7
2023-02-11T03:04:55.463Z,26.4
2023-02-11T03:08:59.376Z,33.5
2023-02-11T03:11:01.314Z,17
2023-02-11T03:13:03.308Z,44.9
2023-02-11T03:27:20.184Z,23.7
2023-02-11T03:31:24.251Z,30.7
2023-02-11T03:33:29.273Z,25.4
2023-02-11T03:35:31.240Z,24.3
2023-02-11T03:37:33.203Z,25.1
2023-02-11T03:39:35.186Z,36.2
2023-02-11T03:41:37.095Z,32.1
2023-02-11T03:43:39.083Z,21.2
2023-02-11T03:45:41.086Z,23.3
2023-02-11T03:47:46.216Z,26.8
2023-02-11T03:49:48.166Z,24.7
2023-02-11T03:51:50.123Z,34
2023-02-11T03:52:52.702Z,29.3
2023-02-11T03:58:58.600Z,20.3
2023-02-11T04:03:05.810Z,20
2023-02-11T04:05:07.718Z,27.3
2023-02-11T04:13:15.507Z,36.3
2023-02-11T04:17:22.616Z,33.5
2023-02-11T04:21:26.555Z,30.7
2023-02-11T04:25:30.417Z,35
2023-02-11T04:31:39.556Z,19.6
2023-02-11T04:33:41.468Z,35.7
2023-02-11T04:35:43.419Z,50
2023-02-11T04:37:45.372Z,22.5
2023-02-11T04:41:49.269Z,28
2023-02-11T04:43:54.434Z,36.1
2023-02-11T04:47:58.520Z,31.2
2023-02-11T04:50:27.195Z,38.5
2023-02-11T04:52:29.152Z,28
2023-02-11T04:54:31.104Z,41.2
2023-02-11T04:56:36.287Z,41.3
2023-02-11T04:58:38.249Z,47.8
2023-02-11T05:00:40.174Z,27
2023-02-11T05:02:42.128Z,22.4
2023-02-11T05:04:44.095Z,32
2023-02-11T05:06:46.071Z,46.3
2023-02-11T05:08:48.006Z,36.5
2023-02-11T05:10:53.188Z,40.5
2023-02-11T05:12:56.082Z,38.9
2023-02-11T05:14:57.094Z,48.7
2023-02-11T05:16:59.069Z,39.1
2023-02-11T05:19:01.033Z,49.8
2023-02-11T05:21:02.965Z,37.2
2023-02-11T05:23:04.934Z,45.6
2023-02-11T05:25:10.110Z,44.7
2023-02-11T05:35:19.886Z,56.6
2023-02-11T05:37:21.929Z,43.1
2023-02-11T05:39:27.033Z,62.7
2023-02-11T05:41:29.023Z,33.8
2023-02-11T05:43:30.970Z,51.7
2023-02-11T05:44:33.594Z,47.3
2023-02-11T05:46:35.608Z,41
2023-02-11T05:50:39.451Z,72.8
2023-02-11T05:52:44.642Z,41
2023-02-11T05:58:50.520Z,47.8
2023-02-11T06:00:52.515Z,59.3
2023-02-11T06:02:54.472Z,50.9
2023-02-11T06:04:56.399Z,54.5
2023-02-11T06:07:01.607Z,57.9
2023-02-11T06:09:03.554Z,56
2023-02-11T06:11:05.521Z,49.9
2023-02-11T06:13:07.468Z,68.4
2023-02-11T06:15:09.405Z,45.9
2023-02-11T06:17:12.900Z,39.1
2023-02-11T06:19:13.314Z,62.9
2023-02-11T06:21:18.498Z,39.6
2023-02-11T06:23:20.457Z,45.7
2023-02-11T06:25:22.411Z,64
2023-02-11T06:31:28.404Z,57.4
2023-02-11T06:33:30.243Z,52
2023-02-11T06:35:35.451Z,55.8
2023-02-11T06:37:37.384Z,50.4
2023-02-11T06:39:39.340Z,65.3
2023-02-11T06:40:41.927Z,54.2
2023-02-11T06:48:53.008Z,55.8
2023-02-11T06:52:56.934Z,55.6
2023-02-11T06:54:58.906Z,49.1
2023-02-11T06:57:00.844Z,74.4
2023-02-11T06:59:02.843Z,61.4
2023-02-11T07:01:04.801Z,51.8
2023-02-11T07:03:10.061Z,73.1
2023-02-11T07:05:11.961Z,53.2
2023-02-11T07:07:13.905Z,53.9
2023-02-11T07:09:15.859Z,56.6
2023-02-11T07:11:17.818Z,49.6
2023-02-11T07:13:19.750Z,50.7
2023-02-11T07:15:21.726Z,50.3
2023-02-11T07:17:26.901Z,74.6
2023-02-11T07:19:28.910Z,56.6
2023-02-11T07:21:30.828Z,63
2023-02-11T07:23:32.783Z,58.2
2023-02-11T07:25:34.725Z,55.3
2023-02-11T07:27:36.684Z,67.5
2023-02-11T07:29:38.646Z,61.3
2023-02-11T07:31:43.963Z,73.2
2023-02-11T07:33:45.810Z,54.1
2023-02-11T07:35:47.945Z,76
2023-02-11T07:36:50.336Z,59.3
2023-02-11T07:47:04.939Z,67.9
2023-02-11T07:49:06.863Z,66.4
2023-02-11T07:51:08.787Z,55.7
2023-02-11T07:53:10.753Z,70.5
2023-02-11T07:55:12.707Z,50.9
2023-02-11T07:57:14.645Z,82.4
2023-02-11T07:59:19.806Z,63.9
2023-02-11T08:01:21.799Z,72.5
2023-02-11T08:03:23.730Z,61.8
2023-02-11T08:05:25.722Z,60.7
2023-02-11T08:07:27.668Z,71.5
2023-02-11T08:09:29.622Z,70.8
2023-02-11T08:11:31.596Z,68.6
2023-02-11T08:13:36.779Z,59.3
2023-02-11T08:15:38.710Z,62.6
2023-02-11T08:17:40.797Z,64.3
2023-02-11T08:19:42.626Z,57.2
2023-02-11T08:21:44.615Z,60.6
2023-02-11T08:23:46.551Z,61.2
2023-02-11T08:25:48.505Z,51
2023-02-11T08:27:53.830Z,51.6
2023-02-11T08:29:55.656Z,66.9
2023-02-11T08:36:28.389Z,44
2023-02-11T08:38:30.373Z,66.5
2023-02-11T08:40:35.579Z,70.8
2023-02-11T08:46:41.444Z,49.9
2023-02-11T08:48:43.454Z,61.8
2023-02-11T08:50:45.377Z,60.4
2023-02-11T08:52:47.349Z,51.7
2023-02-11T08:54:52.531Z,65.9
2023-02-11T09:00:58.846Z,48.7
2023-02-11T09:03:00.764Z,47.6
2023-02-11T09:05:02.743Z,81.8
2023-02-11T09:09:09.877Z,49.5
2023-02-11T09:11:11.864Z,55.5
2023-02-11T09:13:13.817Z,44.3
2023-02-11T09:15:15.800Z,51.9
2023-02-11T09:17:17.750Z,58.1
2023-02-11T09:19:19.748Z,54.7
2023-02-11T09:21:21.644Z,54.4
2023-02-11T09:23:26.810Z,63.6
2023-02-11T09:25:28.796Z,51.3
2023-02-11T09:27:30.765Z,49.2
2023-02-11T09:30:35.412Z,50.2
2023-02-11T09:32:37.306Z,52.1
2023-02-11T09:34:39.282Z,41.9
2023-02-11T09:36:44.467Z,50.6
2023-02-11T09:40:48.651Z,61.6
2023-02-11T09:42:50.397Z,48.8
2023-02-11T09:46:54.343Z,42.8
2023-02-11T09:48:56.317Z,52.8
2023-02-11T09:51:01.522Z,38.4
2023-02-11T09:55:05.453Z,51.2
2023-02-11T09:57:12.291Z,43.8
2023-02-11T10:01:11.428Z,52.8
2023-02-11T10:11:31.599Z,34.2
2023-02-11T10:13:27.550Z,34.3
2023-02-11T10:15:29.547Z,28
2023-02-11T10:17:31.520Z,46.2
2023-02-11T10:19:36.824Z,38.7
2023-02-11T10:21:38.675Z,28.9
2023-02-11T10:24:43.316Z,45.9
2023-02-11T10:26:45.267Z,28.9
2023-02-11T10:28:47.273Z,44.3
2023-02-11T10:30:49.494Z,31.9
2023-02-11T10:32:54.411Z,37.7
2023-02-11T10:34:56.406Z,40.7
2023-02-11T10:36:58.366Z,46.8
2023-02-11T10:39:00.357Z,35.3
2023-02-11T10:41:02.375Z,28.4
2023-02-11T10:45:08.827Z,36.9
2023-02-11T10:49:13.542Z,33.5
2023-02-11T10:51:15.523Z,33
2023-02-11T11:03:30.653Z,29.4
2023-02-11T11:09:36.603Z,23.7
2023-02-11T11:11:38.581Z,26.9
2023-02-11T11:15:45.791Z,26.2
2023-02-11T11:17:47.757Z,35
2023-02-11T11:19:49.740Z,25.7
2023-02-11T11:20:52.693Z,24.6
2023-02-11T11:22:54.327Z,19.8
2023-02-11T11:24:56.312Z,19.5
2023-02-11T11:26:58.304Z,18.2
2023-02-11T11:29:03.494Z,21.5
2023-02-11T11:31:05.512Z,17.1
2023-02-11T11:33:07.443Z,25.1
2023-02-11T11:35:09.444Z,24.2
2023-02-11T11:41:15.388Z,18.5
2023-02-11T11:49:26.422Z,26.7
2023-02-11T11:51:28.423Z,18.4
2023-02-11T11:57:37.533Z,20.6
2023-02-11T12:03:43.488Z,20.5
2023-02-11T12:05:45.463Z,19.5
2023-02-11T12:07:47.434Z,28.4
2023-02-11T12:13:56.656Z,36.2
2023-02-11T12:15:58.712Z,19.2
2023-02-11T12:18:27.464Z,18.9
2023-02-11T12:20:29.483Z,21.3
2023-02-11T12:22:31.447Z,23.8
2023-02-11T12:24:36.590Z,22.5
2023-02-11T12:34:46.234Z,14.6
2023-02-11T12:36:48.106Z,18.1
2023-02-11T12:40:55.229Z,22.2
2023-02-11T12:42:57.162Z,22
2023-02-11T12:49:02.993Z,20.1
2023-02-11T12:51:04.906Z,25.8
2023-02-11T12:53:09.946Z,16.3
2023-02-11T12:57:13.720Z,23.1
2023-02-11T12:59:15.604Z,18.2
2023-02-11T13:01:17.947Z,16.7
2023-02-11T13:03:19.799Z,23.6
2023-02-11T13:05:21.648Z,17.6
2023-02-11T13:07:26.691Z,13.2
2023-02-11T13:09:28.596Z,17.2
2023-02-11T13:11:30.436Z,15.3
2023-02-11T13:12:32.974Z,13.2
2023-02-11T13:14:34.855Z,12.7
2023-02-11T13:16:36.925Z,18.9
2023-02-11T13:22:45.830Z,12.9
2023-02-11T13:26:49.619Z,13.6
2023-02-11T13:28:51.485Z,18.6
2023-02-11T13:30:55.356Z,14
2023-02-11T13:32:56.765Z,14.7
2023-02-11T13:35:01.864Z,11.3
2023-02-11T13:39:05.679Z,14.5
2023-02-11T13:41:07.630Z,13
2023-02-11T13:43:09.520Z,12.7
2023-02-11T13:45:11.408Z,17.8
2023-02-11T13:49:18.285Z,24.7
2023-02-11T13:55:23.958Z,9.6
2023-02-11T13:57:25.811Z,8.4
2023-02-11T13:59:27.722Z,11.1
2023-02-11T14:01:29.649Z,8.9
2023-02-11T14:03:34.608Z,8.2
2023-02-11T14:05:36.499Z,11.6
2023-02-11T14:07:38.358Z,17.7
2023-02-11T14:08:40.943Z,15.1
2023-02-11T14:10:42.782Z,18.3
2023-02-11T14:12:44.669Z,8.8
2023-02-11T14:14:46.539Z,13.8
2023-02-11T14:16:51.591Z,13
2023-02-11T14:18:53.423Z,18.8
2023-02-11T14:20:55.289Z,7.6
2023-02-11T14:22:57.170Z,15.4
2023-02-11T14:39:15.400Z,13.8
2023-02-11T14:43:19.181Z,8.5
2023-02-11T14:45:24.181Z,7.7
2023-02-11T14:47:26.063Z,9
2023-02-11T14:49:27.929Z,9.9
2023-02-11T14:51:29.822Z,13.4
2023-02-11T14:57:35.528Z,10.6
2023-02-11T14:59:40.766Z,26.2
2023-02-11T15:04:47.140Z,16.3
2023-02-11T15:06:49.121Z,11.8
2023-02-11T15:08:50.998Z,18.2
2023-02-11T15:10:53.157Z,11.2
2023-02-11T15:12:57.889Z,15.4
2023-02-11T15:14:59.756Z,12.8
2023-02-11T15:19:03.519Z,8.3
2023-02-11T15:21:05.529Z,14.6
2023-02-11T15:23:07.497Z,13.6
2023-02-11T15:25:09.466Z,14
2023-02-11T15:29:16.570Z,13.8
2023-02-11T15:31:18.604Z,9.3
2023-02-11T15:33:20.388Z,13.1
2023-02-11T15:35:22.355Z,23.5
2023-02-11T15:37:24.348Z,11.7
2023-02-11T15:39:26.363Z,11.6
2023-02-11T15:41:31.334Z,15.9
2023-02-11T15:43:33.328Z,8.4
2023-02-11T15:45:35.294Z,16.3
2023-02-11T15:47:37.274Z,20.1
2023-02-11T15:55:49.030Z,11.5
2023-02-11T15:57:50.431Z,14.6
2023-02-11T15:59:52.414Z,8.9
2023-02-11T16:06:25.114Z,23
2023-02-11T16:08:30.293Z,10.5
2023-02-11T16:10:32.163Z,13.1
2023-02-11T16:12:34.135Z,11.4
2023-02-11T16:14:36.137Z,9.5
2023-02-11T16:16:38.067Z,10
2023-02-11T16:18:40.360Z,9.1
2023-02-11T16:20:41.884Z,15.7
2023-02-11T16:22:46.916Z,16.1
2023-02-11T16:24:48.890Z,20.2
2023-02-11T16:26:50.866Z,14.3
2023-02-11T16:28:52.886Z,11.4
2023-02-11T16:30:55.080Z,22
2023-02-11T16:32:56.847Z,24.5
2023-02-11T16:34:58.865Z,36.5
2023-02-11T16:37:03.938Z,25.8
2023-02-11T16:39:05.807Z,13.5
2023-02-11T16:41:07.683Z,25.5
2023-02-11T16:43:09.580Z,25.8
2023-02-11T16:47:13.557Z,17
2023-02-11T16:49:15.538Z,22.5
2023-02-11T16:51:20.745Z,16.4
2023-02-11T16:53:22.732Z,16.4
2023-02-11T16:55:25.250Z,18.6
2023-02-11T16:56:27.207Z,12.5
2023-02-11T16:58:29.179Z,18.5
2023-02-11T17:00:31.227Z,41.2
2023-02-11T17:02:33.135Z,18.7
2023-02-11T17:04:38.282Z,26.3
2023-02-11T17:11:28.741Z,15.2
2023-02-11T17:12:46.397Z,18.5
2023-02-11T17:14:48.320Z,12.8
2023-02-11T17:16:50.198Z,11.6
2023-02-11T17:18:55.424Z,30.8
2023-02-11T17:20:57.998Z,10.9
2023-02-11T17:22:59.996Z,15.6
2023-02-11T17:25:01.956Z,14.8
2023-02-11T17:27:03.851Z,9.8
2023-02-11T17:29:05.746Z,22.7
2023-02-11T17:31:07.653Z,25.5
2023-02-11T17:33:12.727Z,23.9
2023-02-11T17:35:14.692Z,28.1
2023-02-11T17:37:16.685Z,16.7
2023-02-11T17:39:18.543Z,19.7
2023-02-11T17:41:20.418Z,25.2
2023-02-11T17:43:22.318Z,13
2023-02-11T17:45:24.375Z,19.8
2023-02-11T17:47:29.488Z,10.3
2023-02-11T17:49:31.363Z,31.2
2023-02-11T17:51:33.244Z,19.3
2023-02-11T17:52:35.824Z,20.3
2023-02-11T17:54:37.866Z,21
2023-02-11T17:56:39.726Z,21.2
2023-02-11T18:00:46.972Z,22.2
2023-02-11T18:02:48.896Z,14.7
2023-02-11T18:10:56.794Z,13.3
2023-02-11T18:12:58.749Z,14
2023-02-11T18:15:03.968Z,23.9
2023-02-11T18:17:05.944Z,17.9
2023-02-11T18:19:07.976Z,21
2023-02-11T18:21:09.951Z,23.1
2023-02-11T18:23:11.959Z,13.6
2023-02-11T18:25:13.903Z,15.8
2023-02-11T18:27:15.903Z,15.6
2023-02-11T18:29:21.114Z,24.8
2023-02-11T18:33:24.984Z,21.6
2023-02-11T18:35:26.961Z,17.6
2023-02-11T18:37:28.947Z,20.8
2023-02-11T18:39:30.961Z,25.9
2023-02-11T18:41:32.924Z,19
2023-02-11T18:43:38.099Z,28.8
2023-02-11T18:45:40.197Z,24.5
2023-02-11T18:47:42.086Z,29.3
2023-02-11T18:48:44.712Z,19.2
2023-02-11T18:50:46.676Z,23.9
2023-02-11T18:52:48.635Z,18.8
2023-02-11T18:54:50.617Z,26.4
2023-02-11T18:56:55.822Z,24.1
2023-02-11T18:58:57.793Z,23.6
2023-02-11T19:00:59.855Z,22
2023-02-11T19:07:05.646Z,18.1
2023-02-11T19:09:07.599Z,22
2023-02-11T19:11:12.688Z,22
2023-02-11T19:15:16.674Z,20.8
2023-02-11T19:17:18.641Z,30.7
2023-02-11T19:21:22.621Z,23.4
2023-02-11T19:23:26.149Z,25.9
2023-02-11T19:25:31.318Z,22.5
2023-02-11T19:27:33.289Z,27.1
2023-02-11T19:29:35.448Z,27.1
2023-02-11T19:31:37.386Z,20
2023-02-11T19:33:39.193Z,21.3
2023-02-11T19:39:48.360Z,20.1
2023-02-11T19:41:50.327Z,31.9
2023-02-11T19:46:20.961Z,16.4
2023-02-11T19:48:22.924Z,23.1
2023-02-11T19:50:24.942Z,17.8
2023-02-11T19:52:30.151Z,15.3
2023-02-11T19:54:32.099Z,24.8
2023-02-11T19:56:34.054Z,18.8
2023-02-11T19:58:36.012Z,29
2023-02-11T20:00:38.005Z,35.6
2023-02-11T20:02:40.051Z,20.3
2023-02-11T20:04:41.918Z,25.7
2023-02-11T20:06:47.168Z,19.1
2023-02-11T20:08:49.139Z,20.5
2023-02-11T20:10:51.075Z,30.8
2023-02-11T20:12:53.051Z,24
2023-02-11T20:14:55.049Z,17.5
2023-02-11T20:16:57.050Z,34.4
2023-02-11T20:18:58.982Z,26.8
2023-02-11T20:21:04.114Z,26.5
2023-02-11T20:23:06.095Z,20.8
2023-02-11T20:25:08.066Z,21.5
2023-02-11T20:27:10.034Z,26.1
2023-02-11T20:33:15.953Z,24.5
2023-02-11T20:39:24.989Z,18
2023-02-11T20:40:27.570Z,19.3
2023-02-11T20:42:29.569Z,27.2
2023-02-11T20:44:31.518Z,23.1
2023-02-11T20:46:33.572Z,25
2023-02-11T20:48:38.733Z,28.8
2023-02-11T20:50:40.684Z,19
2023-02-11T20:52:42.636Z,26.8
2023-02-11T20:54:44.595Z,22.7
2023-02-11T20:56:48.124Z,35.7
2023-02-11T20:58:48.537Z,24.3
2023-02-11T21:00:50.538Z,36.7
2023-02-11T21:02:55.796Z,43.6
2023-02-11T21:04:57.675Z,26.2
2023-02-11T21:09:01.642Z,26
2023-02-11T21:13:05.553Z,31.5
2023-02-11T21:15:07.510Z,22.9
2023-02-11T21:17:12.693Z,21.6
2023-02-11T21:19:14.678Z,25.5
2023-02-11T21:21:16.624Z,30.1
2023-02-11T21:23:18.613Z,27.8
2023-02-11T21:29:24.507Z,25.2
2023-02-11T21:31:29.851Z,27.7
2023-02-11T21:33:31.655Z,24.8
2023-02-11T21:36:36.236Z,27.8
2023-02-11T21:38:38.230Z,26.8
2023-02-11T21:40:40.196Z,26.9
2023-02-11T21:42:42.145Z,34.4
2023-02-11T21:44:47.354Z,35.8
2023-02-11T21:46:49.364Z,26.5
2023-02-11T21:48:51.298Z,38.3
2023-02-11T21:50:53.276Z,24.1
2023-02-11T21:52:55.250Z,40.2
2023-02-11T21:54:57.217Z,23.8
2023-02-11T21:56:59.182Z,26.1
2023-02-11T21:59:04.345Z,33.9
2023-02-11T22:01:06.462Z,43.5
2023-02-11T22:03:08.347Z,30.7
2023-02-11T22:05:10.291Z,26.7
2023-02-11T22:09:14.187Z,27.2
2023-02-11T22:11:16.115Z,24.3
2023-02-11T22:13:21.362Z,40.3
2023-02-11T22:15:23.305Z,28
2023-02-11T22:17:25.380Z,20
2023-02-11T22:19:27.254Z,24.7
2023-02-11T22:21:29.197Z,23.5
2023-02-11T22:23:31.156Z,23.4
2023-02-11T22:25:33.121Z,34.5
2023-02-11T22:27:38.295Z,33.7
2023-02-11T22:29:40.246Z,22.2
2023-02-11T22:31:42.253Z,24.1
2023-02-11T22:38:50.684Z,28.2
2023-02-11T22:40:55.829Z,23.3
2023-02-11T22:47:01.731Z,29.9
2023-02-11T22:51:05.645Z,23.4
2023-02-11T22:53:07.590Z,28.3
2023-02-11T22:59:16.729Z,24.4
2023-02-11T23:01:18.794Z,24.9
2023-02-11T23:13:33.588Z,18.4
2023-02-11T23:15:35.584Z,26.6
2023-02-11T23:17:37.574Z,26.1
2023-02-11T23:19:39.512Z,21.3
2023-02-11T23:21:41.465Z,24
2023-02-11T23:23:46.633Z,32.3
2023-02-11T23:27:50.564Z,37.8
2023-02-11T23:30:19.396Z,38.3
2023-02-11T23:32:21.328Z,26.5
2023-02-11T23:34:23.316Z,30.2
2023-02-11T23:36:28.512Z,24.8
2023-02-11T23:38:30.464Z,27.1
2023-02-11T23:40:32.429Z,19
2023-02-11T23:42:34.372Z,27.4
2023-02-11T23:44:36.329Z,29.4
2023-02-11T23:46:38.311Z,24.3
2023-02-11T23:48:40.275Z,32.2
2023-02-11T23:50:45.438Z,26.8
2023-02-11T23:52:47.392Z,33.4
2023-02-11T23:54:49.329Z,23.9
2023-02-11T23:56:51.295Z,25.1
2023-02-11T23:58:53.264Z,33
