createdAt,value
2022-12-22T00:00:55.071Z,79.49
2022-12-22T00:06:15.651Z,80.42
2022-12-22T00:11:36.306Z,80.03
2022-12-22T00:16:58.724Z,79.97
2022-12-22T00:22:21.549Z,79.88
2022-12-22T00:27:48.733Z,79.57
2022-12-22T00:33:12.846Z,79.62
2022-12-22T00:38:39.417Z,79.64
2022-12-22T00:44:00.212Z,80.03
2022-12-22T00:49:21.159Z,80.44
2022-12-22T00:54:42.249Z,79.83
2022-12-22T01:00:03.029Z,80.02
2022-12-22T01:05:23.613Z,80.22
2022-12-22T01:10:45.442Z,80.05
2022-12-22T01:16:06.178Z,80.34
2022-12-22T01:21:28.332Z,80.85
2022-12-22T01:26:49.360Z,80.50
2022-12-22T01:32:10.478Z,80.61
2022-12-22T01:37:31.134Z,80.37
2022-12-22T01:42:53.269Z,81.52
2022-12-22T01:48:13.981Z,80.92
2022-12-22T01:53:38.981Z,80.13
2022-12-22T01:59:03.180Z,80.15
2022-12-22T02:04:24.743Z,80.18
2022-12-22T02:10:00.835Z,79.88
2022-12-22T02:15:44.390Z,80.08
2022-12-22T02:21:23.464Z,80.42
2022-12-22T02:26:54.443Z,80.29
2022-12-22T02:32:16.272Z,80.29
2022-12-22T02:37:56.681Z,80.39
2022-12-22T02:43:32.434Z,80.24
2022-12-22T02:49:02.910Z,80.31
2022-12-22T02:54:26.064Z,80.96
2022-12-22T02:59:46.673Z,81.22
2022-12-22T03:05:07.428Z,80.46
2022-12-22T03:10:28.831Z,80.46
2022-12-22T03:15:49.391Z,80.62
2022-12-22T03:21:10.043Z,80.51
2022-12-22T03:26:11.813Z,80.56
2022-12-22T03:31:13.848Z,80.74
2022-12-22T03:36:15.611Z,81.28
2022-12-22T03:41:35.870Z,80.68
2022-12-22T03:46:37.760Z,80.94
2022-12-22T03:51:45.510Z,83.09
2022-12-22T03:56:48.140Z,82.66
2022-12-22T04:01:53.414Z,81.20
2022-12-22T04:06:55.857Z,81.09
2022-12-22T04:12:16.112Z,81.42
2022-12-22T04:17:17.936Z,81.34
2022-12-22T04:22:19.605Z,81.17
2022-12-22T04:27:21.380Z,80.49
2022-12-22T04:32:23.252Z,80.38
2022-12-22T04:37:25.004Z,80.70
2022-12-22T04:42:26.752Z,81.07
2022-12-22T04:47:28.575Z,81.25
2022-12-22T04:52:30.426Z,81.54
2022-12-22T04:57:38.608Z,81.79
2022-12-22T05:02:42.368Z,81.95
2022-12-22T05:07:44.308Z,82.06
2022-12-22T05:12:55.145Z,82.26
2022-12-22T05:17:58.346Z,82.24
2022-12-22T05:23:00.131Z,82.03
2022-12-22T05:28:01.931Z,82.04
2022-12-22T05:33:03.605Z,81.78
2022-12-22T05:38:05.327Z,82.15
2022-12-22T05:43:07.097Z,81.78
2022-12-22T05:48:08.807Z,81.89
2022-12-22T05:53:10.591Z,81.96
2022-12-22T05:58:12.377Z,81.77
2022-12-22T06:03:14.216Z,82.28
2022-12-22T06:08:16.434Z,81.75
2022-12-22T06:13:18.192Z,81.91
2022-12-22T06:18:19.988Z,81.36
2022-12-22T06:23:22.750Z,81.57
2022-12-22T06:28:24.808Z,81.98
2022-12-22T06:33:26.808Z,82.48
2022-12-22T06:38:28.824Z,82.77
2022-12-22T06:43:30.741Z,82.91
2022-12-22T06:48:32.431Z,83.02
2022-12-22T06:53:34.140Z,83.05
2022-12-22T06:58:35.804Z,83.55
2022-12-22T07:03:37.538Z,83.54
2022-12-22T07:08:39.253Z,83.49
2022-12-22T07:13:41.648Z,83.70
2022-12-22T07:18:43.465Z,83.93
2022-12-22T07:23:45.197Z,84.08
2022-12-22T07:28:47.008Z,83.89
2022-12-22T07:33:48.792Z,83.63
2022-12-22T07:38:52.020Z,83.56
2022-12-22T07:43:55.269Z,83.38
2022-12-22T07:49:16.206Z,83.00
2022-12-22T07:54:18.758Z,82.74
2022-12-22T07:59:20.638Z,83.18
2022-12-22T08:04:22.701Z,82.32
2022-12-22T08:09:24.673Z,82.01
2022-12-22T08:14:26.714Z,82.17
2022-12-22T08:19:28.527Z,82.35
2022-12-22T08:24:30.677Z,81.98
2022-12-22T08:29:38.427Z,81.89
2022-12-22T08:34:40.653Z,81.97
2022-12-22T08:39:46.563Z,81.80
2022-12-22T08:44:53.416Z,81.30
2022-12-22T08:49:55.335Z,81.29
2022-12-22T08:54:57.189Z,81.10
2022-12-22T08:59:59.212Z,81.00
2022-12-22T09:05:00.993Z,80.96
2022-12-22T09:10:02.737Z,80.95
2022-12-22T09:15:06.166Z,81.16
2022-12-22T09:20:08.566Z,80.62
2022-12-22T09:25:10.977Z,80.58
2022-12-22T09:30:13.210Z,80.95
2022-12-22T09:35:14.990Z,80.84
2022-12-22T09:40:16.827Z,80.61
2022-12-22T09:45:21.766Z,81.07
2022-12-22T09:50:26.111Z,81.51
2022-12-22T09:55:43.486Z,81.92
2022-12-22T10:00:51.115Z,81.82
2022-12-22T10:06:17.383Z,81.69
2022-12-22T10:11:19.265Z,81.66
2022-12-22T10:16:27.437Z,82.06
2022-12-22T10:21:29.319Z,81.48
2022-12-22T10:26:34.289Z,81.04
2022-12-22T10:31:56.745Z,80.80
2022-12-22T10:37:01.463Z,80.57
2022-12-22T10:42:14.658Z,79.93
2022-12-22T10:47:24.480Z,79.88
2022-12-22T10:52:32.119Z,79.66
2022-12-22T10:57:34.446Z,79.65
2022-12-22T11:02:38.480Z,79.31
2022-12-22T11:07:42.750Z,79.55
2022-12-22T11:12:59.224Z,79.09
2022-12-22T11:18:14.540Z,79.36
2022-12-22T11:23:41.883Z,79.37
2022-12-22T11:28:49.544Z,79.42
2022-12-22T11:34:09.723Z,78.87
2022-12-22T11:39:15.510Z,79.59
2022-12-22T11:44:45.111Z,79.69
2022-12-22T11:51:01.384Z,79.63
2022-12-22T11:55:43.349Z,80.28
2022-12-22T12:01:19.074Z,80.10
2022-12-22T12:06:34.968Z,79.64
2022-12-22T12:11:53.941Z,79.65
2022-12-22T12:17:03.128Z,79.97
2022-12-22T12:22:08.758Z,80.40
2022-12-22T12:27:41.742Z,80.69
2022-12-22T12:32:55.647Z,80.52
2022-12-22T12:38:06.150Z,80.77
2022-12-22T12:43:16.286Z,81.38
2022-12-22T12:48:24.495Z,81.45
2022-12-22T12:53:28.355Z,81.53
2022-12-22T12:58:39.163Z,81.51
2022-12-22T13:09:39.806Z,81.47
2022-12-22T13:14:57.402Z,83.22
2022-12-22T13:19:59.565Z,82.35
2022-12-22T13:25:04.063Z,81.54
2022-12-22T13:30:11.249Z,81.63
2022-12-22T13:35:37.499Z,81.70
2022-12-22T13:40:44.106Z,82.15
2022-12-22T13:45:52.927Z,82.40
2022-12-22T13:50:58.366Z,82.64
2022-12-22T13:56:00.731Z,82.82
2022-12-22T14:01:10.285Z,82.97
2022-12-22T14:06:39.363Z,83.07
2022-12-22T14:11:51.221Z,83.02
2022-12-22T14:16:57.451Z,83.24
2022-12-22T14:22:04.539Z,83.50
2022-12-22T14:27:12.247Z,83.46
2022-12-22T14:32:39.772Z,83.52
2022-12-22T14:37:41.609Z,83.58
2022-12-22T14:42:44.033Z,83.68
2022-12-22T14:47:45.868Z,83.83
2022-12-22T14:52:51.722Z,83.97
2022-12-22T14:57:59.144Z,84.08
2022-12-22T15:03:06.364Z,84.33
2022-12-22T15:08:38.823Z,84.48
2022-12-22T15:13:41.930Z,84.47
2022-12-22T15:18:44.857Z,84.42
2022-12-22T15:23:47.257Z,84.43
2022-12-22T15:28:49.026Z,84.56
2022-12-22T15:33:50.949Z,84.44
2022-12-22T15:38:52.739Z,84.31
2022-12-22T15:43:57.836Z,84.15
2022-12-22T15:49:01.260Z,83.94
2022-12-22T15:54:04.510Z,83.89
2022-12-22T15:59:06.266Z,83.71
2022-12-22T16:04:08.146Z,83.52
2022-12-22T16:09:27.744Z,83.47
2022-12-22T16:14:35.258Z,83.35
2022-12-22T16:19:40.540Z,83.39
2022-12-22T16:24:45.757Z,83.34
2022-12-22T16:29:52.943Z,83.12
2022-12-22T16:35:13.139Z,83.07
2022-12-22T16:40:15.463Z,83.10
2022-12-22T16:45:28.704Z,82.85
2022-12-22T16:50:33.593Z,82.62
2022-12-22T16:55:36.220Z,82.64
2022-12-22T17:00:40.641Z,82.47
2022-12-22T17:05:46.274Z,82.62
2022-12-22T17:10:49.794Z,82.58
2022-12-22T17:15:51.648Z,82.50
2022-12-22T17:20:58.347Z,82.39
2022-12-22T17:26:03.565Z,82.45
2022-12-22T17:31:06.630Z,82.40
2022-12-22T17:36:18.736Z,82.56
2022-12-22T17:41:20.847Z,82.59
2022-12-22T17:46:22.990Z,82.59
2022-12-22T17:51:28.275Z,82.75
2022-12-22T17:56:30.991Z,83.04
2022-12-22T18:01:33.959Z,83.40
2022-12-22T18:06:38.839Z,83.49
2022-12-22T18:11:45.662Z,83.41
2022-12-22T18:16:48.113Z,83.47
2022-12-22T18:21:50.035Z,83.45
2022-12-22T18:26:51.929Z,83.48
2022-12-22T18:31:53.807Z,83.41
2022-12-22T18:36:55.683Z,83.50
2022-12-22T18:41:58.394Z,83.37
2022-12-22T18:47:00.350Z,83.44
2022-12-22T18:52:04.255Z,83.50
2022-12-22T18:57:13.865Z,83.51
2022-12-22T19:02:23.519Z,83.52
2022-12-22T19:07:26.797Z,83.57
2022-12-22T19:12:28.803Z,83.43
2022-12-22T19:17:30.929Z,83.01
2022-12-22T19:22:32.662Z,83.13
2022-12-22T19:27:34.440Z,82.93
2022-12-22T19:32:42.120Z,82.79
2022-12-22T19:37:46.159Z,82.75
2022-12-22T19:42:51.310Z,82.47
2022-12-22T19:47:54.127Z,82.18
2022-12-22T19:53:00.915Z,81.99
2022-12-22T19:58:03.124Z,81.89
2022-12-22T20:03:06.283Z,82.00
2022-12-22T20:08:08.292Z,81.79
2022-12-22T20:13:17.702Z,81.58
2022-12-22T20:18:22.536Z,81.73
2022-12-22T20:23:25.161Z,81.56
2022-12-22T20:28:31.356Z,81.57
2022-12-22T20:33:34.947Z,81.86
2022-12-22T20:38:41.109Z,81.71
2022-12-22T20:43:42.992Z,82.00
2022-12-22T20:48:50.671Z,82.01
2022-12-22T20:53:53.715Z,82.02
2022-12-22T20:58:56.257Z,81.99
2022-12-22T21:03:58.169Z,82.16
2022-12-22T21:09:01.318Z,82.25
2022-12-22T21:14:03.466Z,82.09
2022-12-22T21:19:05.573Z,82.25
2022-12-22T21:24:07.480Z,82.27
2022-12-22T21:29:16.126Z,82.43
2022-12-22T21:34:18.434Z,82.47
2022-12-22T21:39:33.360Z,82.56
2022-12-22T21:44:35.805Z,82.63
2022-12-22T21:49:37.663Z,82.77
2022-12-22T21:54:39.563Z,83.07
2022-12-22T21:59:41.328Z,83.05
2022-12-22T22:04:46.738Z,82.93
2022-12-22T22:09:53.832Z,83.30
2022-12-22T22:14:56.118Z,83.39
2022-12-22T22:19:58.041Z,83.64
2022-12-22T22:24:59.821Z,83.67
2022-12-22T22:30:01.641Z,83.57
2022-12-22T22:35:05.091Z,83.72
2022-12-22T22:40:11.737Z,83.77
2022-12-22T22:45:15.616Z,84.09
2022-12-22T22:50:19.000Z,84.39
2022-12-22T22:55:20.941Z,84.48
2022-12-22T23:00:22.964Z,85.16
2022-12-22T23:05:24.702Z,85.43
2022-12-22T23:10:26.581Z,85.61
2022-12-22T23:15:28.273Z,85.71
2022-12-22T23:20:29.993Z,85.84
2022-12-22T23:25:31.872Z,86.01
2022-12-22T23:30:33.561Z,86.00
2022-12-22T23:35:37.197Z,86.33
2022-12-22T23:40:55.700Z,86.66
2022-12-22T23:45:57.891Z,86.73
2022-12-22T23:50:59.889Z,86.81
2022-12-22T23:56:01.947Z,86.69
