createdAt,value
2018-03-18T00:00:14.747Z,28.70
2018-03-18T00:02:42.214Z,27.17
2018-03-18T00:05:09.683Z,26.27
2018-03-18T00:07:37.150Z,26.60
2018-03-18T00:10:05.651Z,26.87
2018-03-18T00:12:33.129Z,27.08
2018-03-18T00:15:01.002Z,26.83
2018-03-18T00:17:28.477Z,26.58
2018-03-18T00:19:55.938Z,27.20
2018-03-18T00:22:23.403Z,25.88
2018-03-18T00:24:51.639Z,26.15
2018-03-18T00:27:19.107Z,27.95
2018-03-18T00:29:46.605Z,25.50
2018-03-18T00:32:14.062Z,27.05
2018-03-18T00:34:42.348Z,26.87
2018-03-18T00:37:09.816Z,27.15
2018-03-18T00:39:38.060Z,26.30
2018-03-18T00:42:05.519Z,26.73
2018-03-18T00:44:33.703Z,25.73
2018-03-18T00:47:01.168Z,24.52
2018-03-18T00:49:28.668Z,28.52
2018-03-18T00:52:01.710Z,27.17
2018-03-18T00:54:29.180Z,26.62
2018-03-18T00:56:56.642Z,25.58
2018-03-18T00:59:24.892Z,25.08
2018-03-18T01:01:52.374Z,25.70
2018-03-18T01:04:19.861Z,25.75
2018-03-18T01:06:48.246Z,24.48
2018-03-18T01:09:15.730Z,25.67
2018-03-18T01:11:43.204Z,25.88
2018-03-18T01:14:10.677Z,24.67
2018-03-18T01:16:38.143Z,25.42
2018-03-18T01:19:05.606Z,25.20
2018-03-18T01:21:33.067Z,24.73
2018-03-18T01:24:00.534Z,24.20
2018-03-18T01:26:28.770Z,24.52
2018-03-18T01:28:56.268Z,25.40
2018-03-18T01:31:24.492Z,24.25
2018-03-18T01:33:51.989Z,24.55
2018-03-18T01:36:20.222Z,24.37
2018-03-18T01:38:47.769Z,25.50
2018-03-18T01:41:15.494Z,24.00
2018-03-18T01:43:42.993Z,25.02
2018-03-18T01:46:10.465Z,25.40
2018-03-18T01:48:37.929Z,24.75
2018-03-18T01:51:05.405Z,24.33
2018-03-18T01:53:33.639Z,25.73
2018-03-18T01:56:01.454Z,24.73
2018-03-18T01:58:28.939Z,25.58
2018-03-18T02:00:57.181Z,25.52
2018-03-18T02:03:24.643Z,25.52
2018-03-18T02:05:52.110Z,25.48
2018-03-18T02:08:19.579Z,26.05
2018-03-18T02:10:47.822Z,25.83
2018-03-18T02:13:15.278Z,25.98
2018-03-18T02:15:42.902Z,26.75
2018-03-18T02:18:11.342Z,26.83
2018-03-18T02:20:39.335Z,27.13
2018-03-18T02:23:07.640Z,26.92
2018-03-18T02:25:36.804Z,24.33
2018-03-18T02:28:04.506Z,26.70
2018-03-18T02:30:32.200Z,27.52
2018-03-18T02:32:59.738Z,25.77
2018-03-18T02:35:27.215Z,26.25
2018-03-18T02:37:54.690Z,24.98
2018-03-18T02:40:22.204Z,25.62
2018-03-18T02:42:50.214Z,25.90
2018-03-18T02:45:17.803Z,26.17
2018-03-18T02:47:46.031Z,27.25
2018-03-18T02:50:13.557Z,25.90
2018-03-18T02:52:41.017Z,26.30
2018-03-18T02:55:08.542Z,26.48
2018-03-18T02:57:35.966Z,26.60
2018-03-18T03:00:03.437Z,25.30
2018-03-18T03:02:30.907Z,25.67
2018-03-18T03:04:58.377Z,26.23
2018-03-18T03:07:26.470Z,24.65
2018-03-18T03:09:55.637Z,27.00
2018-03-18T03:12:23.643Z,26.50
2018-03-18T03:14:51.134Z,26.25
2018-03-18T03:17:18.598Z,26.23
2018-03-18T03:19:46.075Z,26.50
2018-03-18T03:22:13.539Z,26.45
2018-03-18T03:24:41.396Z,26.45
2018-03-18T03:27:08.850Z,26.73
2018-03-18T03:29:36.635Z,26.15
2018-03-18T03:32:04.100Z,25.75
2018-03-18T03:34:31.578Z,26.60
2018-03-18T03:36:59.804Z,26.10
2018-03-18T03:39:27.267Z,25.98
2018-03-18T03:41:54.815Z,27.23
2018-03-18T03:44:22.272Z,26.85
2018-03-18T03:46:49.738Z,25.42
2018-03-18T03:49:17.211Z,26.58
2018-03-18T03:51:44.681Z,25.95
2018-03-18T03:54:12.190Z,27.15
2018-03-18T03:56:39.662Z,25.83
2018-03-18T03:59:07.162Z,24.98
2018-03-18T04:01:34.642Z,26.45
2018-03-18T04:04:02.868Z,26.62
2018-03-18T04:06:30.351Z,27.08
2018-03-18T04:08:57.845Z,26.55
2018-03-18T04:11:25.365Z,25.77
2018-03-18T04:13:52.831Z,26.77
2018-03-18T04:16:20.314Z,27.42
2018-03-18T04:18:48.589Z,24.70
2018-03-18T04:21:16.835Z,27.60
2018-03-18T04:23:44.334Z,26.67
2018-03-18T04:26:11.822Z,26.70
2018-03-18T04:28:39.283Z,26.75
2018-03-18T04:31:06.770Z,26.23
2018-03-18T04:33:34.231Z,24.48
2018-03-18T04:36:01.709Z,24.98
2018-03-18T04:38:29.955Z,26.95
2018-03-18T04:40:57.424Z,26.37
2018-03-18T04:43:24.894Z,25.17
2018-03-18T04:45:53.173Z,26.20
2018-03-18T04:48:21.432Z,26.33
2018-03-18T04:50:48.890Z,25.27
2018-03-18T04:53:16.359Z,27.13
2018-03-18T04:55:43.878Z,26.95
2018-03-18T04:58:11.346Z,26.00
2018-03-18T05:00:38.863Z,25.45
2018-03-18T05:03:06.339Z,24.90
2018-03-18T05:05:33.835Z,25.02
2018-03-18T05:08:01.311Z,27.13
2018-03-18T05:10:28.774Z,25.45
2018-03-18T05:12:57.007Z,26.08
2018-03-18T05:15:24.478Z,25.25
2018-03-18T05:17:51.941Z,26.77
2018-03-18T05:20:19.406Z,23.58
2018-03-18T05:22:46.895Z,25.42
2018-03-18T05:25:15.164Z,24.63
2018-03-18T05:27:43.403Z,24.92
2018-03-18T05:30:10.867Z,23.45
2018-03-18T05:32:38.343Z,23.90
2018-03-18T05:35:05.836Z,23.23
2018-03-18T05:37:33.340Z,24.20
2018-03-18T05:40:00.835Z,24.50
2018-03-18T05:42:29.078Z,23.50
2018-03-18T05:44:56.587Z,22.13
2018-03-18T05:47:24.885Z,21.33
2018-03-18T05:49:52.363Z,21.62
2018-03-18T05:52:19.833Z,20.88
2018-03-18T05:54:47.329Z,21.48
2018-03-18T05:57:15.559Z,22.15
2018-03-18T05:59:43.120Z,23.25
2018-03-18T06:02:10.589Z,21.40
2018-03-18T06:04:38.081Z,20.88
2018-03-18T06:07:06.318Z,21.60
2018-03-18T06:09:34.529Z,21.12
2018-03-18T06:12:02.841Z,21.35
2018-03-18T06:14:30.305Z,20.48
2018-03-18T06:16:58.159Z,22.75
2018-03-18T06:19:25.684Z,20.98
2018-03-18T06:21:53.169Z,20.40
2018-03-18T06:24:21.415Z,21.37
2018-03-18T06:26:48.900Z,20.10
2018-03-18T06:29:17.158Z,20.67
2018-03-18T06:31:44.628Z,19.77
2018-03-18T06:34:13.626Z,20.20
2018-03-18T06:36:41.862Z,19.48
2018-03-18T06:39:09.341Z,21.27
2018-03-18T06:41:36.812Z,21.12
2018-03-18T06:44:05.059Z,20.65
2018-03-18T06:46:32.586Z,20.05
2018-03-18T06:49:00.084Z,20.67
2018-03-18T06:51:27.602Z,20.00
2018-03-18T06:53:55.079Z,18.65
2018-03-18T06:56:22.617Z,19.02
2018-03-18T06:58:50.095Z,19.42
2018-03-18T07:01:17.633Z,21.45
2018-03-18T07:03:45.140Z,22.02
2018-03-18T07:06:12.617Z,20.85
2018-03-18T07:08:40.867Z,20.05
2018-03-18T07:11:08.352Z,18.98
2018-03-18T07:13:36.611Z,19.75
2018-03-18T07:16:04.083Z,20.55
2018-03-18T07:18:32.396Z,20.50
2018-03-18T07:20:59.921Z,20.80
2018-03-18T07:23:27.412Z,20.10
2018-03-18T07:25:54.891Z,21.62
2018-03-18T07:28:22.351Z,19.17
2018-03-18T07:30:49.832Z,20.10
2018-03-18T07:33:17.307Z,19.27
2018-03-18T07:35:44.774Z,20.35
2018-03-18T07:38:13.000Z,19.62
2018-03-18T07:40:44.120Z,20.37
2018-03-18T07:43:11.578Z,18.85
2018-03-18T07:45:39.071Z,19.12
2018-03-18T07:48:06.544Z,18.95
2018-03-18T07:50:34.083Z,19.20
2018-03-18T07:53:02.270Z,19.02
2018-03-18T07:55:30.590Z,18.50
2018-03-18T07:57:58.903Z,18.10
2018-03-18T08:00:27.155Z,19.90
2018-03-18T08:02:54.815Z,18.02
2018-03-18T08:05:23.052Z,18.35
2018-03-18T08:07:50.626Z,18.58
2018-03-18T08:10:18.205Z,17.75
2018-03-18T08:12:59.282Z,19.67
2018-03-18T08:15:27.221Z,40.97
2018-03-18T08:17:54.791Z,20.17
2018-03-18T08:20:22.260Z,21.05
2018-03-18T08:22:50.559Z,19.73
2018-03-18T08:25:18.032Z,18.08
2018-03-18T08:27:45.752Z,19.92
2018-03-18T08:30:13.475Z,18.90
2018-03-18T08:32:40.959Z,17.33
2018-03-18T08:35:08.443Z,18.40
2018-03-18T08:37:36.678Z,16.73
2018-03-18T08:40:04.174Z,16.67
2018-03-18T08:42:34.040Z,16.83
2018-03-18T08:45:01.526Z,18.90
2018-03-18T08:47:28.990Z,18.62
2018-03-18T08:49:56.545Z,17.85
2018-03-18T08:52:24.834Z,18.98
2018-03-18T08:54:52.659Z,17.37
2018-03-18T08:57:20.246Z,18.20
2018-03-18T08:59:47.731Z,17.55
2018-03-18T09:02:15.983Z,16.00
2018-03-18T09:04:43.486Z,17.73
2018-03-18T09:07:10.954Z,19.42
2018-03-18T09:09:38.688Z,15.82
2018-03-18T09:12:06.934Z,16.62
2018-03-18T09:14:34.613Z,20.55
2018-03-18T09:17:02.184Z,17.05
2018-03-18T09:19:30.132Z,15.93
2018-03-18T09:21:57.597Z,15.88
2018-03-18T09:24:25.068Z,16.58
2018-03-18T09:26:52.547Z,16.12
2018-03-18T09:29:20.062Z,16.00
2018-03-18T09:31:48.699Z,15.73
2018-03-18T09:34:16.207Z,15.73
2018-03-18T09:36:45.104Z,16.67
2018-03-18T09:39:12.586Z,15.63
2018-03-18T09:41:40.880Z,15.70
2018-03-18T09:44:09.129Z,16.20
2018-03-18T09:46:36.691Z,17.52
2018-03-18T09:49:04.926Z,15.95
2018-03-18T09:51:32.414Z,15.25
2018-03-18T09:54:00.812Z,15.38
2018-03-18T09:56:29.260Z,14.95
2018-03-18T09:58:56.804Z,16.67
2018-03-18T10:01:24.288Z,17.05
2018-03-18T10:03:51.884Z,15.77
2018-03-18T10:06:20.214Z,15.77
2018-03-18T10:08:47.696Z,14.57
2018-03-18T10:11:15.224Z,15.05
2018-03-18T10:13:42.705Z,15.25
2018-03-18T10:16:10.239Z,15.40
2018-03-18T10:18:37.715Z,15.70
2018-03-18T10:21:05.355Z,17.52
2018-03-18T10:23:33.679Z,15.38
2018-03-18T10:26:01.911Z,14.27
2018-03-18T10:28:29.687Z,15.32
2018-03-18T10:30:57.175Z,15.68
2018-03-18T10:33:25.450Z,14.48
2018-03-18T10:35:53.711Z,15.00
2018-03-18T10:38:21.212Z,15.55
2018-03-18T10:40:49.475Z,15.00
2018-03-18T10:43:18.141Z,15.05
2018-03-18T10:45:45.606Z,15.82
2018-03-18T10:48:13.101Z,15.85
2018-03-18T10:50:41.359Z,16.10
2018-03-18T10:53:09.823Z,15.02
2018-03-18T10:55:37.307Z,15.57
2018-03-18T10:58:05.570Z,14.82
2018-03-18T11:00:38.800Z,15.27
2018-03-18T11:03:06.280Z,14.77
2018-03-18T11:05:33.744Z,13.55
2018-03-18T11:08:01.230Z,15.18
2018-03-18T11:10:29.659Z,15.25
2018-03-18T11:12:57.165Z,16.48
2018-03-18T11:15:25.296Z,15.75
2018-03-18T11:17:52.786Z,15.50
2018-03-18T11:20:20.257Z,14.90
2018-03-18T11:22:48.301Z,16.10
2018-03-18T11:25:15.780Z,16.35
2018-03-18T11:27:43.252Z,16.40
2018-03-18T11:30:10.810Z,16.12
2018-03-18T11:32:38.317Z,16.85
2018-03-18T11:35:05.805Z,15.30
2018-03-18T11:37:33.292Z,16.05
2018-03-18T11:40:00.782Z,15.77
2018-03-18T11:42:28.280Z,16.02
2018-03-18T11:44:55.758Z,16.58
2018-03-18T11:47:23.324Z,15.88
2018-03-18T11:49:51.579Z,15.32
2018-03-18T11:52:19.090Z,16.52
2018-03-18T11:54:46.559Z,15.00
2018-03-18T11:57:14.051Z,16.20
2018-03-18T11:59:41.521Z,16.25
2018-03-18T12:02:09.008Z,16.17
2018-03-18T12:04:37.262Z,15.52
2018-03-18T12:07:05.391Z,15.40
2018-03-18T12:09:33.094Z,14.80
2018-03-18T12:12:00.679Z,16.50
2018-03-18T12:14:28.237Z,14.80
2018-03-18T12:16:56.472Z,15.98
2018-03-18T12:19:23.989Z,16.17
2018-03-18T12:21:51.614Z,15.70
2018-03-18T12:24:19.147Z,15.88
2018-03-18T12:26:46.626Z,15.32
2018-03-18T12:29:14.874Z,16.15
2018-03-18T12:31:42.358Z,15.55
2018-03-18T12:34:09.946Z,15.93
2018-03-18T12:36:37.479Z,15.80
2018-03-18T12:39:05.738Z,16.80
2018-03-18T12:41:33.235Z,15.82
2018-03-18T12:44:00.970Z,15.77
2018-03-18T12:46:28.465Z,15.73
2018-03-18T12:48:57.233Z,16.00
2018-03-18T12:51:24.711Z,15.48
2018-03-18T12:53:52.327Z,15.18
2018-03-18T12:56:19.830Z,16.55
2018-03-18T12:58:47.420Z,14.90
2018-03-18T13:01:15.909Z,15.50
2018-03-18T13:03:43.735Z,15.18
2018-03-18T13:06:11.209Z,15.48
2018-03-18T13:08:39.478Z,15.20
2018-03-18T13:11:07.505Z,15.35
2018-03-18T13:13:35.104Z,15.57
2018-03-18T13:16:03.448Z,15.45
2018-03-18T13:18:30.989Z,15.52
2018-03-18T13:20:58.593Z,15.55
2018-03-18T13:23:28.737Z,15.45
2018-03-18T13:25:56.256Z,14.85
2018-03-18T13:28:23.743Z,15.48
2018-03-18T13:30:51.565Z,15.23
2018-03-18T13:33:19.022Z,15.30
2018-03-18T13:35:46.518Z,15.65
2018-03-18T13:38:13.999Z,16.98
2018-03-18T13:40:42.240Z,16.05
2018-03-18T13:43:09.773Z,14.57
2018-03-18T13:45:37.700Z,15.00
2018-03-18T13:48:06.296Z,15.50
2018-03-18T13:50:34.551Z,15.00
2018-03-18T13:53:02.800Z,15.80
2018-03-18T13:55:30.374Z,17.17
2018-03-18T13:57:58.672Z,14.98
2018-03-18T14:00:26.905Z,16.58
2018-03-18T14:02:54.378Z,17.12
2018-03-18T14:05:22.620Z,16.23
2018-03-18T14:07:50.149Z,16.50
2018-03-18T14:10:18.391Z,16.05
2018-03-18T14:12:45.858Z,15.82
2018-03-18T14:15:14.195Z,15.50
2018-03-18T14:17:41.675Z,16.20
2018-03-18T14:20:09.253Z,15.77
2018-03-18T14:22:38.112Z,16.62
2018-03-18T14:25:05.596Z,15.95
2018-03-18T14:27:33.078Z,14.95
2018-03-18T14:30:00.547Z,15.55
2018-03-18T14:32:28.798Z,16.33
2018-03-18T14:34:56.331Z,17.08
2018-03-18T14:37:24.167Z,15.77
2018-03-18T14:39:52.389Z,15.68
2018-03-18T14:42:19.854Z,15.57
2018-03-18T14:44:47.426Z,15.70
2018-03-18T14:47:15.712Z,15.35
2018-03-18T14:49:43.277Z,14.48
2018-03-18T14:52:11.527Z,16.37
2018-03-18T14:54:39.112Z,16.15
2018-03-18T14:57:06.667Z,15.98
2018-03-18T14:59:34.144Z,15.70
2018-03-18T15:02:02.386Z,15.90
2018-03-18T15:04:29.883Z,16.27
2018-03-18T15:06:58.165Z,16.08
2018-03-18T15:09:26.422Z,15.82
2018-03-18T15:11:54.682Z,15.95
2018-03-18T15:14:22.256Z,16.15
2018-03-18T15:16:49.731Z,16.15
2018-03-18T15:19:17.979Z,15.48
2018-03-18T15:21:45.453Z,16.17
2018-03-18T15:24:12.933Z,16.30
2018-03-18T15:26:41.232Z,17.27
2018-03-18T15:29:08.700Z,16.83
2018-03-18T15:31:36.204Z,17.25
2018-03-18T15:34:03.683Z,16.27
2018-03-18T15:36:31.923Z,16.10
2018-03-18T15:38:59.411Z,15.23
2018-03-18T15:41:28.245Z,15.70
2018-03-18T15:43:55.717Z,16.83
2018-03-18T15:46:23.192Z,16.80
2018-03-18T15:48:51.340Z,16.20
2018-03-18T15:51:18.798Z,16.37
2018-03-18T15:53:46.345Z,16.17
2018-03-18T15:56:13.861Z,17.95
2018-03-18T15:58:42.105Z,16.30
2018-03-18T16:01:10.149Z,15.85
2018-03-18T16:03:38.036Z,16.70
2018-03-18T16:06:05.539Z,15.48
2018-03-18T16:08:33.770Z,16.55
2018-03-18T16:11:01.251Z,15.45
2018-03-18T16:13:28.717Z,17.10
2018-03-18T16:15:56.192Z,15.93
2018-03-18T16:18:24.505Z,16.02
2018-03-18T16:20:52.188Z,16.17
2018-03-18T16:23:19.656Z,15.70
2018-03-18T16:25:47.130Z,16.90
2018-03-18T16:28:14.591Z,16.17
2018-03-18T16:30:54.192Z,15.52
2018-03-18T16:33:21.677Z,15.77
2018-03-18T16:35:49.157Z,15.52
2018-03-18T16:38:16.759Z,16.15
2018-03-18T16:40:44.242Z,15.25
2018-03-18T16:43:11.714Z,14.87
2018-03-18T16:45:40.009Z,14.80
2018-03-18T16:48:07.490Z,15.20
2018-03-18T16:50:35.733Z,16.40
2018-03-18T16:53:03.792Z,15.93
2018-03-18T16:55:31.301Z,15.95
2018-03-18T16:57:58.777Z,15.63
2018-03-18T17:00:26.273Z,16.17
2018-03-18T17:02:53.735Z,17.15
2018-03-18T17:05:21.631Z,16.62
2018-03-18T17:07:49.378Z,15.43
2018-03-18T17:10:18.134Z,16.08
2018-03-18T17:12:45.615Z,15.23
2018-03-18T17:15:13.077Z,17.70
2018-03-18T17:17:40.553Z,16.58
2018-03-18T17:20:08.801Z,15.30
2018-03-18T17:22:36.323Z,16.12
2018-03-18T17:25:03.795Z,16.75
2018-03-18T17:27:31.299Z,16.05
2018-03-18T17:29:58.887Z,15.88
2018-03-18T17:32:27.810Z,15.50
2018-03-18T17:34:55.362Z,15.82
2018-03-18T17:37:23.664Z,15.80
2018-03-18T17:39:51.183Z,15.57
2018-03-18T17:42:18.803Z,15.30
2018-03-18T17:45:00.116Z,15.30
2018-03-18T17:50:44.720Z,15.90
2018-03-18T17:56:34.094Z,15.77
2018-03-18T17:59:02.439Z,15.57
2018-03-18T18:01:29.895Z,15.40
2018-03-18T18:03:57.879Z,14.38
2018-03-18T18:06:25.382Z,14.13
2018-03-18T18:08:52.874Z,15.20
2018-03-18T18:11:20.392Z,15.63
2018-03-18T18:13:47.999Z,14.27
2018-03-18T18:16:15.639Z,14.73
2018-03-18T18:18:43.127Z,15.25
2018-03-18T18:21:10.730Z,14.65
2018-03-18T18:23:38.214Z,13.85
2018-03-18T18:26:05.696Z,14.27
2018-03-18T18:28:33.932Z,15.43
2018-03-18T18:31:01.391Z,14.57
2018-03-18T18:33:28.863Z,14.70
2018-03-18T18:35:56.357Z,14.75
2018-03-18T18:38:23.835Z,14.13
2018-03-18T18:40:51.307Z,14.30
2018-03-18T18:43:19.555Z,15.60
2018-03-18T18:45:47.127Z,14.02
2018-03-18T18:48:15.197Z,14.77
2018-03-18T18:50:42.983Z,14.38
2018-03-18T18:53:10.486Z,14.52
2018-03-18T18:55:37.959Z,11.90
2018-03-18T18:58:05.423Z,12.35
2018-03-18T19:00:33.010Z,13.65
2018-03-18T19:03:02.205Z,13.02
2018-03-18T19:05:29.617Z,12.05
2018-03-18T19:07:57.095Z,15.10
2018-03-18T19:10:25.991Z,13.27
2018-03-18T19:12:53.514Z,13.25
2018-03-18T19:15:21.907Z,12.10
2018-03-18T19:17:49.379Z,13.93
2018-03-18T19:20:16.850Z,12.88
2018-03-18T19:22:44.525Z,12.90
2018-03-18T19:25:13.994Z,12.68
2018-03-18T19:27:41.476Z,13.27
2018-03-18T19:30:08.937Z,12.25
2018-03-18T19:32:36.413Z,13.38
2018-03-18T19:35:04.654Z,15.02
2018-03-18T19:37:32.238Z,13.25
2018-03-18T19:39:59.709Z,13.65
2018-03-18T19:42:27.956Z,14.20
2018-03-18T19:44:55.434Z,13.80
2018-03-18T19:47:23.755Z,13.27
2018-03-18T19:49:51.399Z,13.15
2018-03-18T19:52:19.681Z,13.32
2018-03-18T19:54:47.142Z,12.35
2018-03-18T19:57:14.674Z,13.38
2018-03-18T19:59:42.984Z,11.60
2018-03-18T20:02:10.454Z,13.27
2018-03-18T20:04:38.016Z,13.73
2018-03-18T20:07:05.532Z,13.82
2018-03-18T20:09:33.100Z,14.02
2018-03-18T20:12:02.269Z,14.75
2018-03-18T20:14:30.500Z,13.38
2018-03-18T20:16:57.973Z,14.43
2018-03-18T20:19:25.483Z,12.77
2018-03-18T20:21:52.943Z,14.13
2018-03-18T20:24:21.685Z,13.27
2018-03-18T20:26:49.159Z,13.90
2018-03-18T20:29:16.621Z,13.82
2018-03-18T20:31:44.128Z,14.55
2018-03-18T20:34:12.139Z,14.98
2018-03-18T20:36:39.964Z,14.25
2018-03-18T20:39:07.489Z,15.02
2018-03-18T20:41:34.955Z,13.95
2018-03-18T20:44:02.443Z,14.32
2018-03-18T20:46:29.930Z,14.98
2018-03-18T20:48:57.454Z,14.63
2018-03-18T20:51:25.688Z,14.45
2018-03-18T20:53:53.216Z,16.52
2018-03-18T20:56:20.684Z,14.25
2018-03-18T20:58:48.175Z,15.60
2018-03-18T21:01:15.654Z,14.70
2018-03-18T21:03:43.894Z,15.18
2018-03-18T21:06:11.392Z,15.90
2018-03-18T21:08:39.641Z,15.07
2018-03-18T21:11:07.099Z,16.50
2018-03-18T21:13:34.572Z,15.98
2018-03-18T21:16:02.813Z,15.75
2018-03-18T21:18:30.278Z,17.42
2018-03-18T21:20:57.748Z,15.27
2018-03-18T21:23:25.225Z,17.52
2018-03-18T21:25:53.235Z,16.52
2018-03-18T21:28:20.807Z,14.65
2018-03-18T21:30:49.022Z,16.25
2018-03-18T21:33:16.512Z,14.82
2018-03-18T21:35:43.981Z,16.48
2018-03-18T21:38:11.502Z,14.05
2018-03-18T21:40:39.798Z,15.13
2018-03-18T21:43:08.030Z,16.48
2018-03-18T21:45:35.540Z,15.02
2018-03-18T21:48:03.757Z,15.95
2018-03-18T21:50:31.242Z,15.73
2018-03-18T21:52:59.188Z,16.05
2018-03-18T21:55:26.775Z,17.10
2018-03-18T21:57:54.246Z,15.23
2018-03-18T22:00:22.561Z,16.08
2018-03-18T22:02:50.033Z,16.35
2018-03-18T22:05:17.502Z,16.05
2018-03-18T22:07:44.970Z,14.68
2018-03-18T22:10:12.479Z,15.45
2018-03-18T22:12:40.687Z,15.10
2018-03-18T22:15:08.248Z,16.27
2018-03-18T22:17:35.709Z,16.17
2018-03-18T22:20:03.190Z,16.80
2018-03-18T22:22:30.655Z,16.77
2018-03-18T22:24:58.631Z,16.48
2018-03-18T22:27:26.098Z,16.92
2018-03-18T22:29:54.483Z,16.33
2018-03-18T22:32:22.773Z,15.73
2018-03-18T22:34:51.040Z,17.42
2018-03-18T22:37:19.282Z,16.40
2018-03-18T22:39:46.755Z,15.95
2018-03-18T22:42:14.737Z,17.20
2018-03-18T22:44:43.003Z,17.77
2018-03-18T22:47:11.264Z,16.70
2018-03-18T22:49:38.747Z,17.02
2018-03-18T22:52:07.133Z,15.57
2018-03-18T22:54:35.455Z,17.60
2018-03-18T22:57:02.963Z,18.25
2018-03-18T22:59:30.415Z,17.67
2018-03-18T23:01:58.074Z,17.20
2018-03-18T23:04:25.565Z,17.92
2018-03-18T23:06:52.994Z,17.60
2018-03-18T23:09:20.542Z,17.30
2018-03-18T23:11:48.009Z,18.23
2018-03-18T23:14:15.475Z,18.10
2018-03-18T23:16:43.711Z,18.10
2018-03-18T23:19:11.998Z,19.52
2018-03-18T23:21:39.578Z,17.95
2018-03-18T23:24:07.045Z,17.37
2018-03-18T23:26:34.523Z,18.12
2018-03-18T23:29:03.167Z,17.30
2018-03-18T23:31:30.628Z,18.25
2018-03-18T23:33:58.855Z,19.25
2018-03-18T23:36:26.321Z,17.37
2018-03-18T23:38:53.790Z,18.90
2018-03-18T23:41:21.288Z,19.25
2018-03-18T23:43:48.742Z,18.87
2018-03-18T23:46:16.298Z,17.95
2018-03-18T23:48:43.757Z,19.92
2018-03-18T23:51:11.322Z,19.37
2018-03-18T23:53:39.080Z,17.75
2018-03-18T23:56:06.760Z,19.05
2018-03-18T23:58:34.311Z,18.00
