createdAt,value
2018-10-11T00:01:48.660Z,80.60
2018-10-11T00:04:16.990Z,80.60
2018-10-11T00:06:45.300Z,80.60
2018-10-11T00:09:13.635Z,80.60
2018-10-11T00:11:41.980Z,80.70
2018-10-11T00:14:10.330Z,80.80
2018-10-11T00:16:39.183Z,80.70
2018-10-11T00:19:07.580Z,80.70
2018-10-11T00:21:35.910Z,80.70
2018-10-11T00:24:04.249Z,80.70
2018-10-11T00:26:32.564Z,80.80
2018-10-11T00:29:00.895Z,80.80
2018-10-11T00:31:29.224Z,80.80
2018-10-11T00:33:57.572Z,80.90
2018-10-11T00:36:25.889Z,81.00
2018-10-11T00:38:54.220Z,81.00
2018-10-11T00:41:22.539Z,81.00
2018-10-11T00:43:50.915Z,81.00
2018-10-11T00:46:19.230Z,81.10
2018-10-11T00:48:47.565Z,81.10
2018-10-11T00:51:15.884Z,81.10
2018-10-11T00:53:44.279Z,81.10
2018-10-11T00:56:12.581Z,81.20
2018-10-11T00:58:40.923Z,81.20
2018-10-11T01:01:09.243Z,81.20
2018-10-11T01:03:37.566Z,81.40
2018-10-11T01:06:05.888Z,81.30
2018-10-11T01:08:34.231Z,81.40
2018-10-11T01:11:02.560Z,81.60
2018-10-11T01:13:30.896Z,81.70
2018-10-11T01:15:59.311Z,81.70
2018-10-11T01:18:27.640Z,82.00
2018-10-11T01:20:55.950Z,82.00
2018-10-11T01:23:24.276Z,82.10
2018-10-11T01:25:52.589Z,82.10
2018-10-11T01:28:20.919Z,82.80
2018-10-11T01:30:54.556Z,82.10
2018-10-11T01:33:22.914Z,82.20
2018-10-11T01:35:51.221Z,82.40
2018-10-11T01:38:19.800Z,82.50
2018-10-11T01:40:48.131Z,82.50
2018-10-11T01:43:16.471Z,82.50
2018-10-11T01:45:44.812Z,82.60
2018-10-11T01:48:13.139Z,82.70
2018-10-11T01:50:41.454Z,82.90
2018-10-11T01:53:09.808Z,83.00
2018-10-11T01:55:38.116Z,83.00
2018-10-11T01:58:06.451Z,83.10
2018-10-11T02:00:34.785Z,83.20
2018-10-11T02:03:03.119Z,83.20
2018-10-11T02:05:37.764Z,83.20
2018-10-11T02:08:06.800Z,83.30
2018-10-11T02:10:35.113Z,83.30
2018-10-11T02:13:03.449Z,83.30
2018-10-11T02:15:31.752Z,83.20
2018-10-11T02:18:00.101Z,83.40
2018-10-11T02:20:28.979Z,83.40
2018-10-11T02:22:57.468Z,83.40
2018-10-11T02:25:25.796Z,83.40
2018-10-11T02:27:54.111Z,83.50
2018-10-11T02:30:22.558Z,83.60
2018-10-11T02:32:50.865Z,83.70
2018-10-11T02:35:19.196Z,84.20
2018-10-11T02:37:47.500Z,83.70
2018-10-11T02:40:15.831Z,83.60
2018-10-11T02:42:44.138Z,83.50
2018-10-11T02:45:13.680Z,83.50
2018-10-11T02:47:41.995Z,83.50
2018-10-11T02:50:10.316Z,83.60
2018-10-11T02:52:38.726Z,83.80
2018-10-11T02:55:07.106Z,84.00
2018-10-11T02:57:46.872Z,84.60
2018-10-11T03:00:15.224Z,84.40
2018-10-11T03:02:44.532Z,84.70
2018-10-11T03:05:15.223Z,85.20
2018-10-11T03:07:44.276Z,85.40
2018-10-11T03:10:12.616Z,85.60
2018-10-11T03:12:40.929Z,85.90
2018-10-11T03:15:09.376Z,86.10
2018-10-11T03:17:37.688Z,86.30
2018-10-11T03:20:06.270Z,86.30
2018-10-11T03:22:34.595Z,86.50
2018-10-11T03:25:02.948Z,86.90
2018-10-11T03:27:31.272Z,86.90
2018-10-11T03:29:59.609Z,87.00
2018-10-11T03:32:28.004Z,87.00
2018-10-11T03:34:56.331Z,87.00
2018-10-11T03:37:24.638Z,87.00
2018-10-11T03:39:52.978Z,87.20
2018-10-11T03:42:21.287Z,87.40
2018-10-11T03:44:49.628Z,87.40
2018-10-11T03:47:17.941Z,87.40
2018-10-11T03:49:46.280Z,87.50
2018-10-11T03:52:14.579Z,87.40
2018-10-11T03:54:43.177Z,87.40
2018-10-11T03:57:11.505Z,87.30
2018-10-11T03:59:39.842Z,87.40
2018-10-11T04:02:08.168Z,87.30
2018-10-11T04:04:36.508Z,87.30
2018-10-11T04:07:04.815Z,87.30
2018-10-11T04:09:33.175Z,87.30
2018-10-11T04:12:01.492Z,87.30
2018-10-11T04:14:29.824Z,87.30
2018-10-11T04:16:58.128Z,87.10
2018-10-11T04:19:26.448Z,86.90
2018-10-11T04:21:54.771Z,86.70
2018-10-11T04:24:23.192Z,86.60
2018-10-11T04:26:51.508Z,86.50
2018-10-11T04:29:26.596Z,86.50
2018-10-11T04:31:54.957Z,86.50
2018-10-11T04:36:57.873Z,86.60
2018-10-11T04:39:26.198Z,86.50
2018-10-11T04:41:54.509Z,86.60
2018-10-11T04:44:22.882Z,86.10
2018-10-11T04:46:51.193Z,86.10
2018-10-11T04:49:19.516Z,86.20
2018-10-11T04:51:47.844Z,86.30
2018-10-11T04:54:16.181Z,86.40
2018-10-11T04:56:44.488Z,86.30
2018-10-11T04:59:12.779Z,86.50
2018-10-11T05:01:41.121Z,86.50
2018-10-11T05:04:09.445Z,86.70
2018-10-11T05:06:37.771Z,87.30
2018-10-11T05:09:06.783Z,86.70
2018-10-11T05:11:35.124Z,86.70
2018-10-11T05:14:03.455Z,86.60
2018-10-11T05:16:31.772Z,86.60
2018-10-11T05:19:02.176Z,86.70
2018-10-11T05:21:30.541Z,86.80
2018-10-11T05:23:58.856Z,87.40
2018-10-11T05:26:27.196Z,87.60
2018-10-11T05:28:55.514Z,87.90
2018-10-11T05:31:23.868Z,88.20
2018-10-11T05:33:53.477Z,88.10
2018-10-11T05:36:21.805Z,88.40
2018-10-11T05:38:50.123Z,88.40
2018-10-11T05:41:18.464Z,89.20
2018-10-11T05:43:46.835Z,88.60
2018-10-11T05:46:22.141Z,88.90
2018-10-11T05:48:50.643Z,88.80
2018-10-11T05:51:19.928Z,88.80
2018-10-11T05:53:48.262Z,88.90
2018-10-11T05:56:18.423Z,88.90
2018-10-11T05:58:46.864Z,88.70
2018-10-11T06:01:15.215Z,88.80
2018-10-11T06:03:44.570Z,88.90
2018-10-11T06:06:13.085Z,88.70
2018-10-11T06:08:41.416Z,88.70
2018-10-11T06:11:09.787Z,88.50
2018-10-11T06:13:38.368Z,88.50
2018-10-11T06:16:06.721Z,88.50
2018-10-11T06:18:35.156Z,88.40
2018-10-11T06:21:03.495Z,88.30
2018-10-11T06:23:31.807Z,88.10
2018-10-11T06:26:00.133Z,88.50
2018-10-11T06:28:28.464Z,88.30
2018-10-11T06:30:57.043Z,88.30
2018-10-11T06:33:25.457Z,88.30
2018-10-11T06:35:53.841Z,88.30
2018-10-11T06:38:22.156Z,88.30
2018-10-11T06:40:50.507Z,88.40
2018-10-11T06:43:18.835Z,89.30
2018-10-11T06:45:47.326Z,88.80
2018-10-11T06:48:15.656Z,89.20
2018-10-11T06:50:44.187Z,89.50
2018-10-11T06:53:12.512Z,89.60
2018-10-11T06:55:40.863Z,89.70
2018-10-11T06:58:09.189Z,90.00
2018-10-11T07:00:37.563Z,90.10
2018-10-11T07:03:06.242Z,90.20
2018-10-11T07:05:34.582Z,90.20
2018-10-11T07:08:02.901Z,90.20
2018-10-11T07:10:31.240Z,90.20
2018-10-11T07:12:59.565Z,90.10
2018-10-11T07:15:28.076Z,90.10
2018-10-11T07:17:56.385Z,90.10
2018-10-11T07:20:24.720Z,90.10
2018-10-11T07:22:53.047Z,89.90
2018-10-11T07:25:21.399Z,89.70
2018-10-11T07:27:49.736Z,89.70
2018-10-11T07:30:18.053Z,89.50
2018-10-11T07:32:46.396Z,89.50
2018-10-11T07:35:14.770Z,89.20
2018-10-11T07:37:43.056Z,88.90
2018-10-11T07:40:11.410Z,88.50
2018-10-11T07:42:39.724Z,88.50
2018-10-11T07:45:08.057Z,88.60
2018-10-11T07:47:36.461Z,88.30
2018-10-11T07:50:05.139Z,88.10
2018-10-11T07:52:33.466Z,87.80
2018-10-11T07:55:01.785Z,87.40
2018-10-11T07:57:30.151Z,86.80
2018-10-11T07:59:58.478Z,86.90
2018-10-11T08:02:26.796Z,87.00
2018-10-11T08:04:55.106Z,86.70
2018-10-11T08:07:23.496Z,86.50
2018-10-11T08:09:51.781Z,87.00
2018-10-11T08:12:20.108Z,86.20
2018-10-11T08:14:48.424Z,85.60
2018-10-11T08:17:17.205Z,85.50
2018-10-11T08:19:45.169Z,85.00
2018-10-11T08:22:13.444Z,84.40
2018-10-11T08:24:41.821Z,84.00
2018-10-11T08:27:10.946Z,83.80
2018-10-11T08:29:39.224Z,82.80
2018-10-11T08:32:07.569Z,82.20
2018-10-11T08:34:35.884Z,81.80
2018-10-11T08:37:04.214Z,81.30
2018-10-11T08:39:32.508Z,81.00
2018-10-11T08:42:00.839Z,81.00
2018-10-11T08:44:29.173Z,80.40
2018-10-11T08:46:57.504Z,80.00
2018-10-11T08:49:25.808Z,79.90
2018-10-11T08:51:54.136Z,79.30
2018-10-11T08:54:27.813Z,79.50
2018-10-11T08:56:56.149Z,78.50
2018-10-11T08:59:24.522Z,78.50
2018-10-11T09:01:52.813Z,77.80
2018-10-11T09:04:21.140Z,76.90
2018-10-11T09:06:49.480Z,76.60
2018-10-11T09:09:17.787Z,76.50
2018-10-11T09:11:46.126Z,75.70
2018-10-11T09:14:14.440Z,74.60
2018-10-11T09:16:42.776Z,74.60
2018-10-11T09:19:11.087Z,74.00
2018-10-11T09:21:39.414Z,73.00
2018-10-11T09:24:07.745Z,72.50
2018-10-11T09:26:36.084Z,71.80
2018-10-11T09:29:04.407Z,71.90
2018-10-11T09:31:32.762Z,70.50
2018-10-11T09:34:01.109Z,70.40
2018-10-11T09:36:29.800Z,69.00
2018-10-11T09:38:58.156Z,68.00
2018-10-11T09:41:26.575Z,68.60
2018-10-11T09:43:54.945Z,68.30
2018-10-11T09:46:23.311Z,68.00
2018-10-11T09:48:51.710Z,67.80
2018-10-11T09:51:19.968Z,67.30
2018-10-11T09:53:48.303Z,65.50
2018-10-11T09:56:16.608Z,66.40
2018-10-11T09:58:44.948Z,64.50
2018-10-11T10:01:18.620Z,63.80
2018-10-11T10:03:46.944Z,64.10
2018-10-11T10:06:15.259Z,63.60
2018-10-11T10:08:43.766Z,62.00
2018-10-11T10:11:12.080Z,62.20
2018-10-11T10:13:40.404Z,62.60
2018-10-11T10:16:08.721Z,61.80
2018-10-11T10:18:37.043Z,61.40
2018-10-11T10:21:05.447Z,60.40
2018-10-11T10:23:33.747Z,60.70
2018-10-11T10:26:02.066Z,61.20
2018-10-11T10:28:30.394Z,59.90
2018-10-11T10:30:58.706Z,59.10
2018-10-11T10:33:27.055Z,59.00
2018-10-11T10:35:55.353Z,58.50
2018-10-11T10:38:23.857Z,58.00
2018-10-11T10:40:52.411Z,57.60
2018-10-11T10:43:21.012Z,57.40
2018-10-11T10:45:49.335Z,57.00
2018-10-11T10:48:17.664Z,57.00
2018-10-11T10:50:45.979Z,56.70
2018-10-11T10:53:14.304Z,56.50
2018-10-11T10:55:42.600Z,56.00
2018-10-11T10:58:10.921Z,56.30
2018-10-11T11:00:39.228Z,56.20
2018-10-11T11:03:07.796Z,55.40
2018-10-11T11:05:36.199Z,54.80
2018-10-11T11:08:04.517Z,55.10
2018-10-11T11:10:32.811Z,54.50
2018-10-11T11:13:01.159Z,54.80
2018-10-11T11:15:29.467Z,54.20
2018-10-11T11:17:57.788Z,54.10
2018-10-11T11:20:32.472Z,52.50
2018-10-11T11:23:00.796Z,51.30
2018-10-11T11:25:29.104Z,50.70
2018-10-11T11:27:57.419Z,50.00
2018-10-11T11:30:25.716Z,49.60
2018-10-11T11:32:54.044Z,50.20
2018-10-11T11:35:22.339Z,50.40
2018-10-11T11:37:50.655Z,49.50
2018-10-11T11:40:18.960Z,49.20
2018-10-11T11:42:47.293Z,49.30
2018-10-11T11:45:15.639Z,48.70
2018-10-11T11:47:43.993Z,48.40
2018-10-11T11:50:12.301Z,48.10
2018-10-11T11:52:40.624Z,47.90
2018-10-11T11:55:08.916Z,47.70
2018-10-11T11:57:37.340Z,47.70
2018-10-11T12:00:05.768Z,47.20
2018-10-11T12:02:34.669Z,46.50
2018-10-11T12:05:03.037Z,46.70
2018-10-11T12:07:31.377Z,45.80
2018-10-11T12:09:59.780Z,45.10
2018-10-11T12:13:08.823Z,44.00
2018-10-11T12:15:37.946Z,44.20
2018-10-11T12:18:07.249Z,44.70
2018-10-11T12:20:36.822Z,43.40
2018-10-11T12:23:06.128Z,43.10
2018-10-11T12:25:34.792Z,43.30
2018-10-11T12:28:03.109Z,43.20
2018-10-11T12:30:31.661Z,43.40
2018-10-11T12:33:00.006Z,41.90
2018-10-11T12:35:28.839Z,41.00
2018-10-11T12:37:57.162Z,41.20
2018-10-11T12:40:25.461Z,42.00
2018-10-11T12:42:53.798Z,41.60
2018-10-11T12:45:22.685Z,41.60
2018-10-11T12:47:50.953Z,40.60
2018-10-11T12:50:19.268Z,40.80
2018-10-11T12:52:47.556Z,40.40
2018-10-11T12:55:15.888Z,40.20
2018-10-11T12:57:44.187Z,37.80
2018-10-11T13:00:14.881Z,37.60
2018-10-11T13:02:43.246Z,37.20
2018-10-11T13:05:11.580Z,37.40
2018-10-11T13:07:46.512Z,37.50
2018-10-11T13:10:14.845Z,36.70
2018-10-11T13:12:43.168Z,35.90
2018-10-11T13:15:11.483Z,36.20
2018-10-11T13:17:42.814Z,35.60
2018-10-11T13:20:08.674Z,36.10
2018-10-11T13:22:36.964Z,35.90
2018-10-11T13:25:05.395Z,36.00
2018-10-11T13:27:33.686Z,36.00
2018-10-11T13:30:02.002Z,35.80
2018-10-11T13:32:30.295Z,36.70
2018-10-11T13:34:58.610Z,35.90
2018-10-11T13:37:26.920Z,35.90
2018-10-11T13:39:57.690Z,35.60
2018-10-11T13:42:23.569Z,35.30
2018-10-11T13:44:51.897Z,35.20
2018-10-11T13:47:20.245Z,35.20
2018-10-11T13:49:48.513Z,35.10
2018-10-11T13:52:19.284Z,35.80
2018-10-11T13:54:45.149Z,35.60
2018-10-11T13:57:13.453Z,35.80
2018-10-11T13:59:41.769Z,35.70
2018-10-11T14:02:10.071Z,36.20
2018-10-11T14:04:38.468Z,36.10
2018-10-11T14:07:06.744Z,36.30
2018-10-11T14:09:35.059Z,35.60
2018-10-11T14:12:03.361Z,36.20
2018-10-11T14:14:31.682Z,36.30
2018-10-11T14:16:59.971Z,35.90
2018-10-11T14:19:28.287Z,35.20
2018-10-11T14:21:56.595Z,35.50
2018-10-11T14:24:24.917Z,35.00
2018-10-11T14:26:53.203Z,35.70
2018-10-11T14:29:21.523Z,35.90
2018-10-11T14:31:49.833Z,35.30
2018-10-11T14:34:18.248Z,35.30
2018-10-11T14:36:46.575Z,35.90
2018-10-11T14:39:14.903Z,35.70
2018-10-11T14:41:43.224Z,36.30
2018-10-11T14:44:11.574Z,35.90
2018-10-11T14:46:39.882Z,36.00
2018-10-11T14:49:08.224Z,36.40
2018-10-11T14:51:39.786Z,36.60
2018-10-11T14:54:04.882Z,36.50
2018-10-11T14:56:33.208Z,36.50
2018-10-11T14:59:01.545Z,36.90
2018-10-11T15:01:29.851Z,37.20
2018-10-11T15:03:58.176Z,37.30
2018-10-11T15:06:26.502Z,37.60
2018-10-11T15:08:54.821Z,37.80
2018-10-11T15:11:23.297Z,37.60
2018-10-11T15:13:51.487Z,37.70
2018-10-11T15:16:19.823Z,37.80
2018-10-11T15:18:48.171Z,37.80
2018-10-11T15:21:16.602Z,38.00
2018-10-11T15:23:44.914Z,38.10
2018-10-11T15:26:13.248Z,38.00
2018-10-11T15:28:41.557Z,38.10
2018-10-11T15:31:09.868Z,38.30
2018-10-11T15:33:38.167Z,38.60
2018-10-11T15:36:06.948Z,38.50
2018-10-11T15:38:35.248Z,38.60
2018-10-11T15:41:03.566Z,39.00
2018-10-11T15:43:31.911Z,39.30
2018-10-11T15:46:00.223Z,39.50
2018-10-11T15:48:28.531Z,39.60
2018-10-11T15:50:56.839Z,39.80
2018-10-11T15:53:25.131Z,40.10
2018-10-11T15:55:53.451Z,40.40
2018-10-11T15:58:21.765Z,40.60
2018-10-11T16:00:50.105Z,40.90
2018-10-11T16:03:18.496Z,41.70
2018-10-11T16:05:46.955Z,41.40
2018-10-11T16:08:15.144Z,41.80
2018-10-11T16:10:43.464Z,41.50
2018-10-11T16:13:11.756Z,41.60
2018-10-11T16:15:40.076Z,42.10
2018-10-11T16:18:08.367Z,42.40
2018-10-11T16:20:36.686Z,42.70
2018-10-11T16:23:04.985Z,43.00
2018-10-11T16:25:33.302Z,43.60
2018-10-11T16:28:01.614Z,43.70
2018-10-11T16:30:29.963Z,43.90
2018-10-11T16:32:58.279Z,44.30
2018-10-11T16:35:26.912Z,45.10
2018-10-11T16:37:55.210Z,45.60
2018-10-11T16:40:23.522Z,46.00
2018-10-11T16:42:51.830Z,46.60
2018-10-11T16:45:20.162Z,47.00
2018-10-11T16:47:48.466Z,47.30
2018-10-11T16:50:16.775Z,47.90
2018-10-11T16:52:45.105Z,48.40
2018-10-11T16:55:13.419Z,48.80
2018-10-11T16:57:41.721Z,49.00
2018-10-11T17:00:10.035Z,49.30
2018-10-11T17:02:38.345Z,50.10
2018-10-11T17:05:09.593Z,50.00
2018-10-11T17:07:37.888Z,50.40
2018-10-11T17:10:06.461Z,51.00
2018-10-11T17:12:34.765Z,50.80
2018-10-11T17:15:03.084Z,51.10
2018-10-11T17:17:31.392Z,51.40
2018-10-11T17:19:59.692Z,51.70
2018-10-11T17:22:28.009Z,52.10
2018-10-11T17:24:56.309Z,52.10
2018-10-11T17:27:24.633Z,52.10
2018-10-11T17:29:52.997Z,52.20
2018-10-11T17:32:21.328Z,52.40
2018-10-11T17:34:49.612Z,52.70
2018-10-11T17:37:17.991Z,53.20
2018-10-11T17:39:46.302Z,53.50
2018-10-11T17:42:14.681Z,53.70
2018-10-11T17:44:42.979Z,53.90
2018-10-11T17:47:11.292Z,54.10
2018-10-11T17:49:39.583Z,54.50
2018-10-11T17:52:07.905Z,54.80
2018-10-11T17:54:36.199Z,55.00
2018-10-11T17:57:04.509Z,55.30
2018-10-11T17:59:32.803Z,55.50
2018-10-11T18:02:01.111Z,55.80
2018-10-11T18:04:29.400Z,56.00
2018-10-11T18:06:57.788Z,56.10
2018-10-11T18:09:26.087Z,56.10
2018-10-11T18:11:54.404Z,56.20
2018-10-11T18:14:22.748Z,56.20
2018-10-11T18:16:51.085Z,56.30
2018-10-11T18:19:19.393Z,56.30
2018-10-11T18:21:47.741Z,56.40
2018-10-11T18:24:16.023Z,56.50
2018-10-11T18:26:44.350Z,56.50
2018-10-11T18:29:12.683Z,56.40
2018-10-11T18:31:40.993Z,56.60
2018-10-11T18:34:09.300Z,56.70
2018-10-11T18:36:37.632Z,57.00
2018-10-11T18:39:09.945Z,57.20
2018-10-11T18:41:38.310Z,57.30
2018-10-11T18:44:06.705Z,58.20
2018-10-11T18:46:35.060Z,57.50
2018-10-11T18:49:03.400Z,56.80
2018-10-11T18:51:31.731Z,56.20
2018-10-11T18:54:00.074Z,55.30
2018-10-11T18:56:28.425Z,55.00
2018-10-11T18:58:56.730Z,54.70
2018-10-11T19:01:25.045Z,54.80
2018-10-11T19:03:53.387Z,54.60
2018-10-11T19:06:21.720Z,54.40
2018-10-11T19:08:50.048Z,54.20
2018-10-11T19:11:18.398Z,54.20
2018-10-11T19:13:46.700Z,54.20
2018-10-11T19:16:15.032Z,54.10
2018-10-11T19:18:43.340Z,54.10
2018-10-11T19:21:11.760Z,54.20
2018-10-11T19:23:40.080Z,54.20
2018-10-11T19:26:08.620Z,54.10
2018-10-11T19:28:36.927Z,54.20
2018-10-11T19:31:05.370Z,54.30
2018-10-11T19:33:33.584Z,54.30
2018-10-11T19:36:01.888Z,54.50
2018-10-11T19:38:30.212Z,54.40
2018-10-11T19:40:58.523Z,54.60
2018-10-11T19:43:26.862Z,54.50
2018-10-11T19:45:55.214Z,54.60
2018-10-11T19:48:23.608Z,54.80
2018-10-11T19:50:51.871Z,54.80
2018-10-11T19:53:20.201Z,54.90
2018-10-11T19:55:48.505Z,55.10
2018-10-11T19:58:16.831Z,55.10
2018-10-11T20:00:45.140Z,55.30
2018-10-11T20:03:13.484Z,55.00
2018-10-11T20:05:41.909Z,55.50
2018-10-11T20:08:10.317Z,55.70
2018-10-11T20:10:38.567Z,55.70
2018-10-11T20:13:06.916Z,55.80
2018-10-11T20:15:35.213Z,55.80
2018-10-11T20:18:03.905Z,55.90
2018-10-11T20:20:32.077Z,56.00
2018-10-11T20:23:00.397Z,56.10
2018-10-11T20:25:28.704Z,56.30
2018-10-11T20:27:57.037Z,56.50
2018-10-11T20:30:25.347Z,56.60
2018-10-11T20:32:53.672Z,56.60
2018-10-11T20:35:22.220Z,56.70
2018-10-11T20:37:50.555Z,56.80
2018-10-11T20:40:18.865Z,56.90
2018-10-11T20:42:47.467Z,57.10
2018-10-11T20:45:15.795Z,57.20
2018-10-11T20:47:44.128Z,57.30
2018-10-11T20:50:12.433Z,57.40
2018-10-11T20:52:40.747Z,57.50
2018-10-11T20:55:09.070Z,57.60
2018-10-11T20:57:37.410Z,57.70
2018-10-11T21:00:06.433Z,57.80
2018-10-11T21:02:34.784Z,58.00
2018-10-11T21:05:03.113Z,58.70
2018-10-11T21:07:31.449Z,58.30
2018-10-11T21:09:59.778Z,58.30
2018-10-11T21:12:28.112Z,58.30
2018-10-11T21:14:56.421Z,58.20
2018-10-11T21:17:24.829Z,58.40
2018-10-11T21:19:53.163Z,58.40
2018-10-11T21:22:21.482Z,58.60
2018-10-11T21:24:49.800Z,58.80
2018-10-11T21:27:18.124Z,58.70
2018-10-11T21:29:46.434Z,58.80
2018-10-11T21:32:14.764Z,58.90
2018-10-11T21:34:43.063Z,58.90
2018-10-11T21:37:11.384Z,59.00
2018-10-11T21:39:39.716Z,59.00
2018-10-11T21:42:08.035Z,59.00
2018-10-11T21:44:36.422Z,59.20
2018-10-11T21:47:04.735Z,59.30
2018-10-11T21:49:33.065Z,59.50
2018-10-11T21:52:01.367Z,59.70
2018-10-11T21:54:29.709Z,59.80
2018-10-11T21:56:58.029Z,59.80
2018-10-11T21:59:26.365Z,60.00
2018-10-11T22:01:54.679Z,59.90
2018-10-11T22:04:23.007Z,60.00
2018-10-11T22:06:51.316Z,60.20
2018-10-11T22:09:19.644Z,60.30
2018-10-11T22:11:47.959Z,60.50
2018-10-11T22:14:16.283Z,60.60
2018-10-11T22:16:44.609Z,60.50
2018-10-11T22:19:12.932Z,60.60
2018-10-11T22:21:41.244Z,60.70
2018-10-11T22:24:09.576Z,60.80
2018-10-11T22:26:37.875Z,61.00
2018-10-11T22:29:06.211Z,61.00
2018-10-11T22:31:34.541Z,61.10
2018-10-11T22:34:02.880Z,61.20
2018-10-11T22:36:31.203Z,61.30
2018-10-11T22:38:59.545Z,61.40
2018-10-11T22:41:27.875Z,61.50
2018-10-11T22:43:56.292Z,61.60
2018-10-11T22:46:24.727Z,61.60
2018-10-11T22:48:53.049Z,61.80
2018-10-11T22:51:21.356Z,61.80
2018-10-11T22:53:49.695Z,61.90
2018-10-11T22:56:21.553Z,61.80
2018-10-11T22:58:51.079Z,61.90
2018-10-11T23:01:19.421Z,61.90
2018-10-11T23:03:47.748Z,62.20
2018-10-11T23:06:16.071Z,62.20
2018-10-11T23:08:44.448Z,62.40
2018-10-11T23:11:12.757Z,62.50
2018-10-11T23:13:41.548Z,62.70
2018-10-11T23:16:10.728Z,62.80
2018-10-11T23:18:39.749Z,63.00
2018-10-11T23:21:08.053Z,63.10
2018-10-11T23:23:36.524Z,63.20
2018-10-11T23:26:04.854Z,63.30
2018-10-11T23:28:33.189Z,63.50
2018-10-11T23:31:01.500Z,63.70
2018-10-11T23:33:29.847Z,63.70
2018-10-11T23:35:58.159Z,63.80
2018-10-11T23:38:26.486Z,64.00
2018-10-11T23:40:54.791Z,64.00
2018-10-11T23:43:23.120Z,64.10
2018-10-11T23:45:51.446Z,64.20
2018-10-11T23:48:19.772Z,64.20
2018-10-11T23:50:48.080Z,64.50
2018-10-11T23:53:16.411Z,64.50
2018-10-11T23:55:44.710Z,64.50
2018-10-11T23:58:13.053Z,64.80
