createdAt,value
2018-11-03T00:00:32.518Z,96.72
2018-11-03T00:01:32.487Z,96.72
2018-11-03T00:02:32.481Z,96.82
2018-11-03T00:03:32.464Z,96.76
2018-11-03T00:04:32.456Z,96.51
2018-11-03T00:05:32.465Z,96.72
2018-11-03T00:06:32.427Z,96.72
2018-11-03T00:07:32.413Z,96.51
2018-11-03T00:08:32.411Z,96.82
2018-11-03T00:09:32.397Z,95.47
2018-11-03T00:10:32.399Z,95.57
2018-11-03T00:11:32.370Z,95.78
2018-11-03T00:12:32.356Z,95.67
2018-11-03T00:13:32.355Z,95.47
2018-11-03T00:14:32.333Z,95.67
2018-11-03T00:15:32.351Z,95.57
2018-11-03T00:16:32.311Z,95.51
2018-11-03T00:17:32.298Z,95.67
2018-11-03T00:18:32.295Z,95.47
2018-11-03T00:19:32.276Z,95.67
2018-11-03T00:20:32.294Z,95.57
2018-11-03T00:21:32.255Z,95.47
2018-11-03T00:22:32.240Z,95.78
2018-11-03T00:23:32.237Z,95.89
2018-11-03T00:24:32.220Z,96.14
2018-11-03T00:25:32.226Z,95.89
2018-11-03T00:26:32.205Z,95.57
2018-11-03T00:27:32.189Z,95.67
2018-11-03T00:28:32.179Z,95.57
2018-11-03T00:29:32.179Z,95.93
2018-11-03T00:30:32.178Z,95.78
2018-11-03T00:31:32.136Z,95.47
2018-11-03T00:32:32.133Z,94.99
2018-11-03T00:33:32.122Z,95.62
2018-11-03T00:34:32.100Z,95.20
2018-11-03T00:35:32.119Z,95.93
2018-11-03T00:36:32.079Z,95.93
2018-11-03T00:37:32.073Z,96.14
2018-11-03T00:38:32.058Z,96.03
2018-11-03T00:39:32.049Z,96.20
2018-11-03T00:40:32.112Z,96.14
2018-11-03T00:41:32.029Z,95.93
2018-11-03T00:42:32.014Z,95.99
2018-11-03T00:43:32.006Z,95.89
2018-11-03T00:44:32.023Z,96.24
2018-11-03T00:45:32.005Z,96.14
2018-11-03T00:46:31.962Z,96.34
2018-11-03T00:47:31.959Z,95.93
2018-11-03T00:48:31.939Z,95.62
2018-11-03T00:49:31.944Z,95.93
2018-11-03T00:50:31.941Z,95.93
2018-11-03T00:51:31.911Z,97.07
2018-11-03T00:52:31.900Z,96.82
2018-11-03T00:53:31.884Z,96.66
2018-11-03T00:54:31.875Z,96.92
2018-11-03T00:55:31.888Z,96.66
2018-11-03T00:56:31.854Z,96.66
2018-11-03T00:57:31.833Z,96.34
2018-11-03T00:58:31.830Z,96.97
2018-11-03T00:59:31.819Z,96.51
2018-11-03T01:00:31.823Z,96.14
2018-11-03T01:01:31.788Z,96.51
2018-11-03T01:02:31.787Z,96.55
2018-11-03T01:03:31.771Z,96.72
2018-11-03T01:04:31.767Z,96.76
2018-11-03T01:05:31.775Z,96.76
2018-11-03T01:06:31.738Z,96.61
2018-11-03T01:07:31.734Z,96.51
2018-11-03T01:08:31.707Z,96.92
2018-11-03T01:09:31.702Z,95.99
2018-11-03T01:10:31.708Z,95.89
2018-11-03T01:11:31.679Z,95.62
2018-11-03T01:12:31.670Z,96.09
2018-11-03T01:13:31.653Z,95.99
2018-11-03T01:14:31.676Z,96.09
2018-11-03T01:15:31.650Z,96.20
2018-11-03T01:16:31.620Z,95.89
2018-11-03T01:17:31.606Z,95.99
2018-11-03T01:18:31.600Z,95.51
2018-11-03T01:19:31.582Z,95.99
2018-11-03T01:20:31.598Z,96.20
2018-11-03T01:21:31.565Z,96.30
2018-11-03T01:22:31.548Z,95.78
2018-11-03T01:23:31.606Z,95.47
2018-11-03T01:24:31.524Z,95.57
2018-11-03T01:25:31.534Z,96.14
2018-11-03T01:26:31.531Z,96.09
2018-11-03T01:27:31.500Z,96.14
2018-11-03T01:28:31.476Z,96.72
2018-11-03T01:29:31.473Z,96.55
2018-11-03T01:30:31.483Z,96.66
2018-11-03T01:31:31.447Z,96.72
2018-11-03T01:32:31.538Z,96.86
2018-11-03T01:33:31.424Z,96.66
2018-11-03T01:34:31.410Z,96.55
2018-11-03T01:35:31.416Z,96.76
2018-11-03T01:36:31.391Z,96.76
2018-11-03T01:37:31.374Z,96.41
2018-11-03T01:38:31.366Z,96.61
2018-11-03T01:39:31.357Z,96.66
2018-11-03T01:40:31.357Z,96.76
2018-11-03T01:41:31.331Z,97.07
2018-11-03T01:42:31.316Z,96.55
2018-11-03T01:43:31.307Z,96.66
2018-11-03T01:44:31.299Z,96.45
2018-11-03T01:45:31.307Z,96.45
2018-11-03T01:46:31.272Z,96.34
2018-11-03T01:47:31.264Z,96.76
2018-11-03T01:48:31.242Z,96.51
2018-11-03T01:49:31.238Z,96.76
2018-11-03T01:50:31.253Z,96.34
2018-11-03T01:51:31.212Z,96.76
2018-11-03T01:52:31.204Z,96.41
2018-11-03T01:53:31.186Z,96.72
2018-11-03T01:54:31.183Z,96.55
2018-11-03T01:55:31.181Z,96.51
2018-11-03T01:56:31.164Z,96.92
2018-11-03T01:57:31.142Z,96.82
2018-11-03T01:58:31.134Z,96.24
2018-11-03T01:59:31.125Z,96.97
2018-11-03T02:00:31.131Z,96.14
2018-11-03T02:01:31.093Z,96.97
2018-11-03T02:02:31.085Z,96.97
2018-11-03T02:03:31.076Z,96.86
2018-11-03T02:04:31.061Z,96.24
2018-11-03T02:05:31.068Z,96.86
2018-11-03T02:06:31.048Z,96.76
2018-11-03T02:07:33.979Z,96.61
2018-11-03T02:08:31.018Z,96.66
2018-11-03T02:09:31.008Z,96.51
2018-11-03T02:10:31.018Z,96.55
2018-11-03T02:11:30.983Z,95.93
2018-11-03T02:12:30.970Z,96.03
2018-11-03T02:13:30.964Z,95.89
2018-11-03T02:14:30.969Z,96.20
2018-11-03T02:15:30.941Z,95.93
2018-11-03T02:16:30.922Z,95.93
2018-11-03T02:17:30.909Z,95.93
2018-11-03T02:18:30.906Z,95.83
2018-11-03T02:19:30.912Z,95.62
2018-11-03T02:20:30.876Z,95.93
2018-11-03T02:21:30.863Z,96.24
2018-11-03T02:22:30.860Z,96.14
2018-11-03T02:23:30.846Z,96.08
2018-11-03T02:24:30.831Z,96.28
2018-11-03T02:25:30.845Z,95.56
2018-11-03T02:26:30.804Z,96.34
2018-11-03T02:27:30.797Z,96.03
2018-11-03T02:28:30.788Z,95.87
2018-11-03T02:29:30.808Z,96.97
2018-11-03T02:30:30.769Z,96.76
2018-11-03T02:31:30.748Z,96.97
2018-11-03T02:32:30.749Z,96.76
2018-11-03T02:33:30.728Z,96.14
2018-11-03T02:34:30.721Z,96.70
2018-11-03T02:35:30.730Z,96.03
2018-11-03T02:36:30.697Z,97.01
2018-11-03T02:37:30.686Z,96.59
2018-11-03T02:38:30.667Z,96.70
2018-11-03T02:39:30.659Z,96.86
2018-11-03T02:40:30.667Z,96.66
2018-11-03T02:41:30.638Z,96.70
2018-11-03T02:42:30.629Z,96.49
2018-11-03T02:43:30.613Z,96.70
2018-11-03T02:44:30.599Z,96.59
2018-11-03T02:45:30.616Z,96.59
2018-11-03T02:46:30.597Z,96.39
2018-11-03T02:47:30.570Z,96.70
2018-11-03T02:48:30.552Z,96.70
2018-11-03T02:49:30.539Z,96.70
2018-11-03T02:50:30.559Z,96.49
2018-11-03T02:51:30.522Z,96.80
2018-11-03T02:52:30.514Z,97.06
2018-11-03T02:53:30.499Z,96.64
2018-11-03T02:54:30.552Z,96.53
2018-11-03T02:55:30.495Z,97.06
2018-11-03T02:56:30.462Z,97.27
2018-11-03T02:57:30.450Z,97.33
2018-11-03T02:58:30.443Z,97.58
2018-11-03T02:59:30.425Z,97.12
2018-11-03T03:00:30.438Z,97.06
2018-11-03T03:01:30.399Z,97.37
2018-11-03T03:02:30.391Z,97.58
2018-11-03T03:03:30.376Z,97.06
2018-11-03T03:04:30.374Z,96.95
2018-11-03T03:05:30.385Z,96.95
2018-11-03T03:06:30.341Z,97.27
2018-11-03T03:07:30.333Z,97.58
2018-11-03T03:08:30.321Z,97.27
2018-11-03T03:09:30.311Z,97.27
2018-11-03T03:10:30.326Z,97.58
2018-11-03T03:11:30.292Z,97.58
2018-11-03T03:12:30.271Z,97.37
2018-11-03T03:13:30.267Z,97.37
2018-11-03T03:14:30.252Z,97.37
2018-11-03T03:15:30.259Z,97.52
2018-11-03T03:16:30.234Z,97.27
2018-11-03T03:17:30.224Z,97.37
2018-11-03T03:18:30.209Z,97.47
2018-11-03T03:19:30.194Z,97.47
2018-11-03T03:20:30.207Z,97.89
2018-11-03T03:21:30.179Z,97.68
2018-11-03T03:22:30.166Z,97.78
2018-11-03T03:23:30.152Z,97.52
2018-11-03T03:24:30.141Z,97.37
2018-11-03T03:25:30.144Z,97.47
2018-11-03T03:26:30.119Z,97.27
2018-11-03T03:27:30.109Z,97.47
2018-11-03T03:28:30.090Z,97.27
2018-11-03T03:29:30.111Z,97.47
2018-11-03T03:30:30.109Z,97.06
2018-11-03T03:31:30.106Z,97.52
2018-11-03T03:32:30.047Z,97.37
2018-11-03T03:33:30.029Z,97.47
2018-11-03T03:34:30.024Z,97.16
2018-11-03T03:35:30.041Z,97.47
2018-11-03T03:36:29.999Z,97.37
2018-11-03T03:37:30.008Z,97.47
2018-11-03T03:38:29.973Z,97.12
2018-11-03T03:39:29.963Z,97.33
2018-11-03T03:40:29.949Z,96.75
2018-11-03T03:41:29.966Z,96.95
2018-11-03T03:42:29.926Z,97.37
2018-11-03T03:43:29.917Z,96.85
2018-11-03T03:44:29.907Z,96.43
2018-11-03T03:45:29.891Z,96.64
2018-11-03T03:46:29.906Z,97.47
2018-11-03T03:47:29.872Z,97.58
2018-11-03T03:48:29.859Z,96.75
2018-11-03T03:49:29.848Z,97.00
2018-11-03T03:50:29.833Z,97.37
2018-11-03T03:51:29.846Z,96.89
2018-11-03T03:52:29.810Z,97.00
2018-11-03T03:53:29.804Z,97.52
2018-11-03T03:54:29.789Z,97.31
2018-11-03T03:55:29.776Z,97.31
2018-11-03T03:56:29.791Z,97.31
2018-11-03T03:57:29.757Z,97.62
2018-11-03T03:58:29.743Z,97.41
2018-11-03T03:59:29.757Z,97.10
2018-11-03T04:00:29.725Z,97.20
2018-11-03T04:01:29.761Z,97.31
2018-11-03T04:02:29.700Z,97.25
2018-11-03T04:03:29.687Z,97.35
2018-11-03T04:04:29.677Z,97.71
2018-11-03T04:05:29.661Z,97.98
2018-11-03T04:06:29.677Z,97.46
2018-11-03T04:07:29.638Z,97.77
2018-11-03T04:08:29.628Z,98.19
2018-11-03T04:09:29.617Z,97.77
2018-11-03T04:10:29.604Z,98.08
2018-11-03T04:11:29.614Z,97.77
2018-11-03T04:12:29.585Z,97.77
2018-11-03T04:13:29.571Z,97.92
2018-11-03T04:14:29.561Z,98.13
2018-11-03T04:15:29.553Z,98.19
2018-11-03T04:16:29.559Z,98.23
2018-11-03T04:17:29.527Z,98.55
2018-11-03T04:18:29.513Z,98.19
2018-11-03T04:19:29.498Z,98.65
2018-11-03T04:20:29.497Z,98.02
2018-11-03T04:21:29.503Z,98.19
2018-11-03T04:22:29.470Z,98.55
2018-11-03T04:23:29.455Z,98.92
2018-11-03T04:24:29.448Z,98.86
2018-11-03T04:25:29.430Z,98.82
2018-11-03T04:26:29.449Z,98.75
2018-11-03T04:27:29.407Z,98.39
2018-11-03T04:28:29.403Z,98.86
2018-11-03T04:29:29.391Z,99.17
2018-11-03T04:30:29.392Z,98.44
2018-11-03T04:31:29.383Z,98.44
2018-11-03T04:32:29.357Z,98.65
2018-11-03T04:33:29.341Z,98.65
2018-11-03T04:34:29.331Z,98.65
2018-11-03T04:35:29.324Z,98.55
2018-11-03T04:36:29.323Z,98.71
2018-11-03T04:37:29.294Z,98.92
2018-11-03T04:38:29.283Z,98.86
2018-11-03T04:39:29.272Z,98.44
2018-11-03T04:40:29.264Z,98.55
2018-11-03T04:41:29.274Z,98.75
2018-11-03T04:42:29.234Z,98.86
2018-11-03T04:43:29.225Z,98.39
2018-11-03T04:44:29.213Z,98.60
2018-11-03T04:45:29.257Z,98.23
2018-11-03T04:46:29.215Z,98.34
2018-11-03T04:47:29.186Z,98.96
2018-11-03T04:48:29.166Z,99.07
2018-11-03T04:49:29.160Z,98.44
2018-11-03T04:50:29.146Z,98.75
2018-11-03T04:51:29.160Z,98.65
2018-11-03T04:52:29.129Z,98.86
2018-11-03T04:53:29.117Z,98.34
2018-11-03T04:54:29.098Z,99.01
2018-11-03T04:55:29.112Z,98.96
2018-11-03T04:56:29.078Z,98.96
2018-11-03T04:57:29.106Z,98.55
2018-11-03T04:58:29.059Z,98.86
2018-11-03T04:59:29.045Z,98.65
2018-11-03T05:00:29.047Z,98.34
2018-11-03T05:01:29.023Z,99.01
2018-11-03T05:02:29.029Z,98.23
2018-11-03T05:03:29.000Z,98.49
2018-11-03T05:04:28.985Z,99.01
2018-11-03T05:05:28.973Z,98.34
2018-11-03T05:06:28.973Z,98.49
2018-11-03T05:07:28.972Z,98.69
2018-11-03T05:08:28.941Z,98.69
2018-11-03T05:09:28.929Z,98.80
2018-11-03T05:10:29.015Z,98.59
2018-11-03T05:11:28.905Z,98.59
2018-11-03T05:12:28.919Z,98.80
2018-11-03T05:13:28.883Z,98.49
2018-11-03T05:14:28.870Z,98.69
2018-11-03T05:15:28.858Z,98.18
2018-11-03T05:16:28.851Z,98.69
2018-11-03T05:17:28.858Z,98.49
2018-11-03T05:18:28.828Z,99.11
2018-11-03T05:19:28.812Z,98.69
2018-11-03T05:20:28.804Z,99.01
2018-11-03T05:21:28.834Z,99.32
2018-11-03T05:22:28.801Z,98.75
2018-11-03T05:23:28.770Z,98.80
2018-11-03T05:24:28.755Z,99.01
2018-11-03T05:25:28.744Z,98.38
2018-11-03T05:26:28.730Z,98.49
2018-11-03T05:27:28.749Z,98.59
2018-11-03T05:28:28.706Z,98.85
2018-11-03T05:29:28.700Z,98.85
2018-11-03T05:30:28.687Z,99.05
2018-11-03T05:31:28.672Z,98.90
2018-11-03T05:32:28.712Z,98.85
2018-11-03T05:33:28.654Z,98.22
2018-11-03T05:34:28.640Z,99.05
2018-11-03T05:35:28.629Z,98.74
2018-11-03T05:36:28.624Z,99.26
2018-11-03T05:37:28.625Z,98.53
2018-11-03T05:38:28.596Z,98.69
2018-11-03T05:39:28.588Z,98.74
2018-11-03T05:40:28.576Z,98.49
2018-11-03T05:41:28.571Z,99.52
2018-11-03T05:42:28.576Z,98.85
2018-11-03T05:43:28.533Z,99.47
2018-11-03T05:44:28.531Z,99.37
2018-11-03T05:45:28.512Z,99.37
2018-11-03T05:46:28.558Z,98.63
2018-11-03T05:47:28.518Z,98.49
2018-11-03T05:48:28.480Z,98.95
2018-11-03T05:49:28.467Z,98.85
2018-11-03T05:50:28.459Z,99.37
2018-11-03T05:51:28.449Z,99.47
2018-11-03T05:52:28.450Z,99.26
2018-11-03T05:53:28.425Z,99.26
2018-11-03T05:54:28.409Z,99.05
2018-11-03T05:55:28.398Z,98.95
2018-11-03T05:56:28.392Z,98.74
2018-11-03T05:57:28.402Z,99.05
2018-11-03T05:58:28.361Z,99.26
2018-11-03T05:59:28.357Z,99.16
2018-11-03T06:00:28.340Z,98.11
2018-11-03T06:01:28.327Z,99.05
2018-11-03T06:02:28.359Z,98.69
2018-11-03T06:03:28.305Z,98.53
2018-11-03T06:04:28.301Z,98.85
2018-11-03T06:05:28.286Z,98.85
2018-11-03T06:06:28.272Z,98.63
2018-11-03T06:07:28.262Z,98.74
2018-11-03T06:08:28.269Z,98.63
2018-11-03T06:09:28.238Z,98.53
2018-11-03T06:10:28.228Z,98.63
2018-11-03T06:11:28.214Z,99.05
2018-11-03T06:12:28.208Z,98.63
2018-11-03T06:13:28.208Z,98.63
2018-11-03T06:14:28.186Z,98.63
2018-11-03T06:15:28.235Z,99.16
2018-11-03T06:16:28.165Z,98.89
2018-11-03T06:17:28.151Z,99.05
2018-11-03T06:18:28.152Z,99.16
2018-11-03T06:19:28.130Z,98.43
2018-11-03T06:20:28.106Z,98.85
2018-11-03T06:21:28.101Z,98.68
2018-11-03T06:22:28.163Z,99.10
2018-11-03T06:23:28.174Z,98.89
2018-11-03T06:24:28.066Z,98.99
2018-11-03T06:25:28.059Z,98.89
2018-11-03T06:26:28.040Z,98.89
2018-11-03T06:27:28.035Z,98.79
2018-11-03T06:28:28.049Z,98.47
2018-11-03T06:29:28.004Z,98.85
2018-11-03T06:30:27.995Z,98.68
2018-11-03T06:31:27.995Z,98.63
2018-11-03T06:32:27.980Z,98.59
2018-11-03T06:33:27.967Z,98.63
2018-11-03T06:34:27.969Z,98.95
2018-11-03T06:35:28.033Z,98.95
2018-11-03T06:36:27.930Z,97.91
2018-11-03T06:37:27.921Z,98.74
2018-11-03T06:38:27.900Z,98.32
2018-11-03T06:39:27.919Z,98.11
2018-11-03T06:40:27.879Z,98.95
2018-11-03T06:41:27.872Z,98.53
2018-11-03T06:42:27.864Z,98.22
2018-11-03T06:43:27.844Z,98.32
2018-11-03T06:44:27.862Z,98.43
2018-11-03T06:45:27.834Z,98.22
2018-11-03T06:46:27.835Z,98.22
2018-11-03T06:47:27.907Z,98.74
2018-11-03T06:48:27.792Z,98.11
2018-11-03T06:49:27.796Z,97.59
2018-11-03T06:50:27.770Z,97.80
2018-11-03T06:51:27.757Z,97.75
2018-11-03T06:52:27.748Z,97.70
2018-11-03T06:53:27.727Z,97.55
2018-11-03T06:54:27.744Z,97.59
2018-11-03T06:55:27.712Z,97.75
2018-11-03T06:56:27.700Z,97.24
2018-11-03T06:57:27.712Z,97.34
2018-11-03T06:58:27.670Z,97.65
2018-11-03T06:59:27.689Z,97.55
2018-11-03T07:00:27.653Z,97.65
2018-11-03T07:01:27.641Z,97.44
2018-11-03T07:02:27.633Z,97.13
2018-11-03T07:03:27.613Z,96.98
2018-11-03T07:04:27.637Z,96.88
2018-11-03T07:05:27.614Z,97.09
2018-11-03T07:06:27.642Z,96.25
2018-11-03T07:07:27.569Z,96.11
2018-11-03T07:08:27.563Z,96.11
2018-11-03T07:09:27.547Z,96.00
2018-11-03T07:10:27.627Z,95.68
2018-11-03T07:11:27.590Z,95.79
2018-11-03T07:12:27.720Z,95.37
2018-11-03T07:13:27.650Z,94.92
2018-11-03T07:14:27.490Z,94.92
2018-11-03T07:15:27.498Z,94.92
2018-11-03T07:16:27.471Z,94.04
2018-11-03T07:17:27.461Z,93.62
2018-11-03T07:18:27.441Z,93.83
2018-11-03T07:19:27.448Z,93.73
2018-11-03T07:20:27.442Z,94.24
2018-11-03T07:21:27.423Z,93.93
2018-11-03T07:22:27.402Z,93.31
2018-11-03T07:23:27.388Z,92.99
2018-11-03T07:24:27.396Z,92.89
2018-11-03T07:25:27.412Z,92.74
2018-11-03T07:26:27.358Z,92.43
2018-11-03T07:27:27.338Z,92.54
2018-11-03T07:28:27.382Z,92.43
2018-11-03T07:29:27.391Z,92.12
2018-11-03T07:30:27.335Z,92.49
2018-11-03T07:31:27.304Z,92.18
2018-11-03T07:32:27.283Z,92.55
2018-11-03T07:33:27.276Z,91.52
2018-11-03T07:34:27.295Z,91.16
2018-11-03T07:35:27.270Z,92.26
2018-11-03T07:36:27.235Z,92.53
2018-11-03T07:37:27.226Z,89.17
2018-11-03T07:38:27.245Z,87.82
2018-11-03T07:39:27.215Z,87.82
2018-11-03T07:40:27.232Z,87.09
2018-11-03T07:41:27.304Z,88.28
2018-11-03T07:42:27.223Z,88.17
2018-11-03T07:43:27.167Z,88.13
2018-11-03T07:44:27.141Z,87.82
2018-11-03T07:45:27.130Z,88.13
2018-11-03T07:46:27.161Z,87.92
2018-11-03T07:47:27.117Z,87.82
2018-11-03T07:48:27.136Z,87.16
2018-11-03T07:49:27.096Z,87.47
2018-11-03T07:50:27.075Z,87.26
2018-11-03T07:51:27.119Z,87.68
2018-11-03T07:52:27.065Z,86.54
2018-11-03T07:53:27.042Z,86.80
2018-11-03T07:54:27.058Z,87.53
2018-11-03T07:55:27.015Z,86.45
2018-11-03T07:56:27.023Z,86.25
2018-11-03T07:57:27.027Z,85.48
2018-11-03T07:58:26.985Z,85.65
2018-11-03T07:59:26.969Z,84.58
2018-11-03T08:00:27.080Z,83.19
2018-11-03T08:01:26.973Z,81.42
2018-11-03T08:02:26.961Z,79.52
2018-11-03T08:03:26.923Z,79.14
2018-11-03T08:04:26.914Z,78.38
2018-11-03T08:05:26.904Z,76.53
2018-11-03T08:06:26.930Z,72.81
2018-11-03T08:07:26.884Z,72.09
2018-11-03T08:08:26.901Z,72.55
2018-11-03T08:09:26.856Z,69.90
2018-11-03T08:10:26.846Z,71.21
2018-11-03T08:11:26.850Z,70.73
2018-11-03T08:12:26.816Z,71.62
2018-11-03T08:13:26.810Z,74.16
2018-11-03T08:14:26.836Z,73.02
2018-11-03T08:15:26.835Z,75.26
2018-11-03T08:16:26.829Z,74.71
2018-11-03T08:17:26.756Z,74.29
2018-11-03T08:18:26.741Z,74.08
2018-11-03T08:19:26.727Z,74.19
2018-11-03T08:20:26.725Z,74.16
2018-11-03T08:21:26.738Z,74.05
2018-11-03T08:22:26.704Z,72.68
2018-11-03T08:23:26.685Z,72.30
2018-11-03T08:24:26.677Z,73.47
2018-11-03T08:25:26.708Z,74.19
2018-11-03T08:26:26.680Z,74.12
2018-11-03T08:27:26.635Z,72.68
2018-11-03T08:28:26.629Z,71.82
2018-11-03T08:29:26.617Z,72.03
2018-11-03T08:30:26.606Z,70.62
2018-11-03T08:31:26.645Z,72.37
2018-11-03T08:32:26.587Z,73.23
2018-11-03T08:33:26.565Z,72.71
2018-11-03T08:34:26.555Z,73.33
2018-11-03T08:35:26.548Z,72.85
2018-11-03T08:36:26.547Z,72.06
2018-11-03T08:37:26.521Z,73.40
2018-11-03T08:38:26.506Z,73.30
2018-11-03T08:39:26.532Z,72.16
2018-11-03T08:40:26.482Z,73.19
2018-11-03T08:41:26.492Z,72.06
2018-11-03T08:42:26.461Z,74.33
2018-11-03T08:43:26.463Z,71.92
2018-11-03T08:44:26.438Z,71.79
2018-11-03T08:45:26.431Z,70.97
2018-11-03T08:46:26.432Z,71.79
2018-11-03T08:47:26.403Z,71.31
2018-11-03T08:48:26.483Z,71.82
2018-11-03T08:49:26.374Z,71.75
2018-11-03T08:50:26.372Z,72.61
2018-11-03T08:51:26.374Z,74.12
2018-11-03T08:52:26.349Z,73.16
2018-11-03T08:53:26.330Z,72.85
2018-11-03T08:54:26.323Z,71.62
2018-11-03T08:55:26.309Z,71.66
2018-11-03T08:56:26.319Z,71.48
2018-11-03T08:57:26.288Z,71.00
2018-11-03T08:58:26.277Z,70.69
2018-11-03T08:59:26.296Z,71.10
2018-11-03T09:00:26.250Z,71.79
2018-11-03T09:01:26.264Z,71.31
2018-11-03T09:02:26.232Z,72.03
2018-11-03T09:03:26.212Z,71.51
2018-11-03T09:04:26.210Z,71.69
2018-11-03T09:05:26.239Z,71.04
2018-11-03T09:06:26.179Z,70.15
2018-11-03T09:07:26.195Z,68.99
2018-11-03T09:08:26.153Z,68.44
2018-11-03T09:09:26.144Z,67.38
2018-11-03T09:10:26.135Z,67.08
2018-11-03T09:11:26.125Z,67.00
2018-11-03T09:12:26.170Z,67.89
2018-11-03T09:13:26.104Z,68.51
2018-11-03T09:14:26.145Z,68.54
2018-11-03T09:15:26.091Z,66.87
2018-11-03T09:16:26.061Z,66.43
2018-11-03T09:17:26.079Z,66.06
2018-11-03T09:18:26.037Z,63.26
2018-11-03T09:19:26.028Z,64.23
2018-11-03T09:20:26.020Z,61.44
2018-11-03T09:21:26.048Z,61.51
2018-11-03T09:22:26.091Z,61.10
2018-11-03T09:23:25.985Z,60.05
2018-11-03T09:24:25.969Z,59.31
2018-11-03T09:25:25.957Z,59.39
2018-11-03T09:26:25.949Z,57.93
2018-11-03T09:27:25.954Z,57.09
2018-11-03T09:28:25.928Z,57.70
2018-11-03T09:29:25.908Z,57.37
2018-11-03T09:30:25.898Z,56.07
2018-11-03T09:31:25.885Z,55.94
2018-11-03T09:32:25.904Z,53.98
2018-11-03T09:33:25.861Z,53.59
2018-11-03T09:34:25.894Z,55.68
2018-11-03T09:35:25.847Z,53.75
2018-11-03T09:36:25.839Z,54.31
2018-11-03T09:37:25.843Z,52.30
2018-11-03T09:38:25.856Z,52.71
2018-11-03T09:39:25.793Z,54.39
2018-11-03T09:40:25.791Z,54.85
2018-11-03T09:41:25.776Z,55.71
2018-11-03T09:42:25.778Z,56.81
2018-11-03T09:43:25.822Z,55.73
2018-11-03T09:44:25.742Z,53.93
2018-11-03T09:45:25.723Z,53.30
2018-11-03T09:46:25.714Z,52.00
2018-11-03T09:47:25.726Z,52.51
2018-11-03T09:48:25.684Z,52.13
2018-11-03T09:49:25.683Z,50.89
2018-11-03T09:50:25.671Z,51.21
2018-11-03T09:51:25.658Z,50.68
2018-11-03T09:52:25.660Z,49.73
2018-11-03T09:53:25.626Z,49.25
2018-11-03T09:54:25.633Z,47.79
2018-11-03T09:55:25.606Z,46.30
2018-11-03T09:56:25.602Z,46.96
2018-11-03T09:57:25.609Z,46.78
2018-11-03T09:58:25.565Z,47.11
2018-11-03T09:59:25.558Z,46.48
2018-11-03T10:00:25.554Z,45.34
2018-11-03T10:01:25.532Z,45.40
2018-11-03T10:02:25.552Z,42.94
2018-11-03T10:03:25.511Z,43.30
2018-11-03T10:04:25.507Z,42.07
2018-11-03T10:05:25.500Z,42.25
2018-11-03T10:06:25.585Z,42.66
2018-11-03T10:07:25.484Z,41.79
2018-11-03T10:08:25.463Z,43.37
2018-11-03T10:09:25.448Z,43.26
2018-11-03T10:10:25.428Z,44.54
2018-11-03T10:11:25.423Z,47.55
2018-11-03T10:12:25.436Z,49.27
2018-11-03T10:13:25.401Z,48.95
2018-11-03T10:14:25.388Z,47.43
2018-11-03T10:15:25.370Z,46.72
2018-11-03T10:16:25.368Z,49.65
2018-11-03T10:17:25.348Z,50.86
2018-11-03T10:18:25.361Z,49.87
2018-11-03T10:19:25.326Z,50.31
2018-11-03T10:20:25.310Z,52.05
2018-11-03T10:21:25.308Z,51.21
2018-11-03T10:22:25.452Z,50.91
2018-11-03T10:23:25.300Z,51.42
2018-11-03T10:24:25.270Z,51.19
2018-11-03T10:25:25.253Z,50.01
2018-11-03T10:26:25.250Z,49.35
2018-11-03T10:27:25.236Z,48.42
2018-11-03T10:28:25.242Z,47.16
2018-11-03T10:29:25.209Z,47.98
2018-11-03T10:30:25.208Z,49.75
2018-11-03T10:31:25.187Z,50.04
2018-11-03T10:32:25.179Z,53.65
2018-11-03T10:33:25.235Z,55.20
2018-11-03T10:34:25.152Z,54.69
2018-11-03T10:35:25.142Z,55.33
2018-11-03T10:36:25.128Z,54.77
2018-11-03T10:37:25.112Z,54.36
2018-11-03T10:38:25.130Z,53.91
2018-11-03T10:39:25.094Z,52.23
2018-11-03T10:40:25.081Z,51.70
2018-11-03T10:41:25.074Z,51.25
2018-11-03T10:42:25.053Z,49.86
2018-11-03T10:43:25.065Z,47.61
2018-11-03T10:44:25.037Z,47.81
2018-11-03T10:45:25.022Z,47.20
2018-11-03T10:46:25.063Z,47.61
2018-11-03T10:47:25.117Z,48.11
2018-11-03T10:48:25.010Z,48.42
2018-11-03T10:49:24.977Z,47.19
2018-11-03T10:50:24.963Z,47.61
2018-11-03T10:51:24.946Z,48.14
2018-11-03T10:52:24.957Z,49.48
2018-11-03T10:53:24.998Z,49.19
2018-11-03T10:54:24.921Z,49.10
2018-11-03T10:55:24.916Z,48.71
2018-11-03T10:56:24.893Z,50.26
2018-11-03T10:57:24.882Z,50.15
2018-11-03T10:58:24.891Z,49.95
2018-11-03T10:59:24.856Z,49.44
2018-11-03T11:00:24.844Z,49.44
2018-11-03T11:01:24.834Z,50.48
2018-11-03T11:02:24.820Z,50.38
2018-11-03T11:03:24.868Z,49.95
2018-11-03T11:04:24.802Z,50.23
2018-11-03T11:05:24.788Z,48.67
2018-11-03T11:06:24.831Z,48.24
2018-11-03T11:07:24.767Z,47.25
2018-11-03T11:08:24.774Z,47.66
2018-11-03T11:09:25.582Z,46.30
2018-11-03T11:10:24.728Z,46.17
2018-11-03T11:11:24.740Z,45.77
2018-11-03T11:12:24.704Z,46.40
2018-11-03T11:13:24.705Z,45.57
2018-11-03T11:14:24.680Z,44.94
2018-11-03T11:15:24.670Z,44.92
2018-11-03T11:16:24.786Z,44.17
2018-11-03T11:17:24.649Z,42.94
2018-11-03T11:18:24.648Z,43.14
2018-11-03T11:19:24.619Z,44.19
2018-11-03T11:20:24.610Z,44.51
2018-11-03T11:21:24.593Z,44.92
2018-11-03T11:22:24.594Z,45.10
2018-11-03T11:23:24.817Z,45.36
2018-11-03T11:24:24.924Z,44.07
2018-11-03T11:25:24.558Z,43.69
2018-11-03T11:26:24.544Z,45.12
2018-11-03T11:27:24.523Z,44.82
2018-11-03T11:28:24.517Z,46.23
2018-11-03T11:29:24.526Z,43.06
2018-11-03T11:30:24.489Z,43.14
2018-11-03T11:31:24.652Z,41.31
2018-11-03T11:32:24.472Z,41.25
2018-11-03T11:33:24.458Z,43.37
2018-11-03T11:34:24.901Z,43.69
2018-11-03T11:35:24.430Z,43.71
2018-11-03T11:36:24.429Z,43.51
2018-11-03T11:37:24.452Z,45.30
2018-11-03T11:38:24.396Z,44.90
2018-11-03T11:39:24.408Z,44.15
2018-11-03T11:40:24.378Z,43.93
2018-11-03T11:41:24.371Z,42.61
2018-11-03T11:42:24.348Z,42.80
2018-11-03T11:43:24.346Z,40.64
2018-11-03T11:44:24.353Z,40.61
2018-11-03T11:45:24.322Z,40.61
2018-11-03T11:46:24.312Z,39.26
2018-11-03T11:47:24.299Z,39.04
2018-11-03T11:48:24.283Z,37.62
2018-11-03T11:49:24.419Z,37.10
2018-11-03T11:50:24.265Z,36.36
2018-11-03T11:51:24.255Z,36.44
2018-11-03T11:52:24.234Z,35.16
2018-11-03T11:53:24.236Z,37.98
2018-11-03T11:54:24.234Z,38.54
2018-11-03T11:55:24.199Z,38.74
2018-11-03T11:56:24.403Z,37.52
2018-11-03T11:57:24.174Z,37.44
2018-11-03T11:58:24.171Z,37.42
2018-11-03T11:59:24.172Z,38.49
2018-11-03T12:00:24.203Z,38.17
2018-11-03T12:01:24.129Z,37.75
2018-11-03T12:02:24.247Z,37.68
2018-11-03T12:03:24.113Z,37.79
2018-11-03T12:04:24.117Z,38.31
2018-11-03T12:05:24.099Z,37.62
2018-11-03T12:06:24.152Z,38.72
2018-11-03T12:07:24.056Z,38.82
2018-11-03T12:08:24.054Z,38.60
2018-11-03T12:09:24.054Z,37.40
2018-11-03T12:10:24.059Z,37.92
2018-11-03T12:11:24.019Z,38.68
2018-11-03T12:12:23.998Z,38.78
2018-11-03T12:13:23.993Z,40.36
2018-11-03T12:14:23.993Z,41.22
2018-11-03T12:15:23.970Z,41.83
2018-11-03T12:16:23.955Z,41.13
2018-11-03T12:17:23.944Z,41.81
2018-11-03T12:18:23.935Z,40.36
2018-11-03T12:19:23.944Z,40.20
2018-11-03T12:20:23.906Z,40.00
2018-11-03T12:21:23.902Z,37.55
2018-11-03T12:22:23.879Z,37.42
2018-11-03T12:23:23.878Z,38.09
2018-11-03T12:24:23.877Z,38.42
2018-11-03T12:25:23.903Z,38.60
2018-11-03T12:26:23.847Z,38.07
2018-11-03T12:27:23.825Z,38.66
2018-11-03T12:28:23.819Z,37.94
2018-11-03T12:29:23.830Z,37.84
2018-11-03T12:30:23.789Z,38.44
2018-11-03T12:31:23.779Z,38.76
2018-11-03T12:32:23.768Z,37.96
2018-11-03T12:33:23.762Z,39.40
2018-11-03T12:34:23.746Z,40.66
2018-11-03T12:35:23.752Z,40.69
2018-11-03T12:36:23.722Z,42.10
2018-11-03T12:37:23.704Z,41.65
2018-11-03T12:38:23.700Z,41.23
2018-11-03T12:39:23.720Z,39.08
2018-11-03T12:40:23.695Z,38.86
2018-11-03T12:41:23.702Z,38.74
2018-11-03T12:42:23.648Z,38.46
2018-11-03T12:43:23.667Z,38.56
2018-11-03T12:44:23.630Z,39.16
2018-11-03T12:45:23.637Z,37.54
2018-11-03T12:46:23.608Z,37.92
2018-11-03T12:47:23.595Z,38.14
2018-11-03T12:48:23.612Z,37.60
2018-11-03T12:49:23.568Z,37.60
2018-11-03T12:50:23.580Z,37.90
2018-11-03T12:51:23.544Z,38.09
2018-11-03T12:52:23.542Z,37.50