createdAt,value
2023-04-15T00:01:37.310Z,95447.91
2023-04-15T00:04:11.085Z,95449.31
2023-04-15T00:06:39.560Z,95441.06
2023-04-15T00:09:06.440Z,95433.00
2023-04-15T00:11:33.777Z,95427.59
2023-04-15T00:14:00.782Z,95424.16
2023-04-15T00:16:28.323Z,95427.78
2023-04-15T00:18:55.524Z,95423.16
2023-04-15T00:21:22.381Z,95418.50
2023-04-15T00:23:52.683Z,95408.47
2023-04-15T00:26:19.723Z,95412.09
2023-04-15T00:28:47.032Z,95409.25
2023-04-15T00:31:14.263Z,95405.63
2023-04-15T00:33:41.192Z,95407.22
2023-04-15T00:36:08.689Z,95407.63
2023-04-15T00:38:36.649Z,95404.81
2023-04-15T00:41:03.919Z,95404.81
2023-04-15T00:43:30.712Z,95393.53
2023-04-15T00:45:59.609Z,95398.16
2023-04-15T00:48:27.875Z,95406.84
2023-04-15T00:50:54.842Z,95397.56
2023-04-15T00:53:21.662Z,95397.97
2023-04-15T00:55:48.671Z,95392.53
2023-04-15T00:58:16.682Z,95392.53
2023-04-15T01:00:43.595Z,95398.16
2023-04-15T01:03:11.647Z,95392.72
2023-04-15T01:05:39.258Z,95391.75
2023-04-15T01:08:06.461Z,95398.56
2023-04-15T01:10:33.790Z,95394.75
2023-04-15T01:13:00.792Z,95396.72
2023-04-15T01:15:27.627Z,95398.16
2023-04-15T01:17:54.801Z,95393.09
2023-04-15T01:20:22.128Z,95394.31
2023-04-15T01:22:49.496Z,95393.53
2023-04-15T01:25:20.364Z,95386.69
2023-04-15T01:27:47.584Z,95387.50
2023-04-15T01:30:14.440Z,95379.03
2023-04-15T01:32:41.683Z,95370.97
2023-04-15T01:35:09.137Z,95383.88
2023-04-15T01:37:36.841Z,95387.09
2023-04-15T01:40:03.932Z,95385.47
2023-04-15T01:42:31.373Z,95383.88
2023-04-15T01:44:58.153Z,95385.47
2023-04-15T01:47:25.012Z,95385.91
2023-04-15T01:49:51.910Z,95387.91
2023-04-15T01:52:18.738Z,95389.94
2023-04-15T01:54:45.758Z,95395.19
2023-04-15T01:57:12.844Z,95399.59
2023-04-15T01:59:39.638Z,95389.34
2023-04-15T02:02:06.638Z,95398.78
2023-04-15T02:04:34.163Z,95393.56
2023-04-15T02:07:01.726Z,95390.34
2023-04-15T02:09:28.638Z,95397.56
2023-04-15T02:11:55.457Z,95398.81
2023-04-15T02:14:22.327Z,95396.78
2023-04-15T02:16:49.217Z,95391.75
2023-04-15T02:19:16.139Z,95389.75
2023-04-15T02:21:42.939Z,95390.78
2023-04-15T02:24:09.805Z,95393.78
2023-04-15T02:26:36.605Z,95396.00
2023-04-15T02:29:03.787Z,95396.56
2023-04-15T02:31:30.720Z,95400.41
2023-04-15T02:33:57.612Z,95401.81
2023-04-15T02:36:24.420Z,95401.41
2023-04-15T02:38:51.436Z,95405.63
2023-04-15T02:41:18.685Z,95410.44
2023-04-15T02:43:45.636Z,95408.84
2023-04-15T02:46:14.731Z,95401.59
2023-04-15T02:48:41.864Z,95402.78
2023-04-15T02:51:21.315Z,95408.81
2023-04-15T02:53:49.013Z,95411.25
2023-04-15T02:56:17.246Z,95409.25
2023-04-15T02:58:45.572Z,95410.84
2023-04-15T03:01:12.707Z,95420.28
2023-04-15T03:03:39.577Z,95414.06
2023-04-15T03:06:06.906Z,95414.47
2023-04-15T03:08:33.741Z,95409.25
2023-04-15T03:11:02.412Z,95414.88
2023-04-15T03:13:29.287Z,95417.28
2023-04-15T03:15:56.132Z,95410.03
2023-04-15T03:18:23.515Z,95417.09
2023-04-15T03:20:50.596Z,95410.88
2023-04-15T03:23:17.472Z,95413.88
2023-04-15T03:25:45.333Z,95420.09
2023-04-15T03:28:12.693Z,95420.53
2023-04-15T03:30:39.511Z,95409.25
2023-04-15T03:33:06.958Z,95408.03
2023-04-15T03:35:33.978Z,95401.59
2023-04-15T03:38:01.047Z,95410.06
2023-04-15T03:40:27.889Z,95409.44
2023-04-15T03:42:54.730Z,95407.44
2023-04-15T03:45:21.549Z,95401.22
2023-04-15T03:47:49.627Z,95407.66
2023-04-15T03:50:16.744Z,95395.56
2023-04-15T03:52:44.516Z,95391.53
2023-04-15T03:55:11.425Z,95393.59
2023-04-15T03:57:39.283Z,95391.75
2023-04-15T04:00:07.895Z,95402.81
2023-04-15T04:02:34.959Z,95399.81
2023-04-15T04:05:01.843Z,95396.38
2023-04-15T04:07:28.978Z,95407.66
2023-04-15T04:09:57.982Z,95406.88
2023-04-15T04:12:24.806Z,95403.63
2023-04-15T04:14:52.043Z,95405.66
2023-04-15T04:17:19.017Z,95400.63
2023-04-15T04:19:45.847Z,95399.63
2023-04-15T04:22:12.666Z,95393.97
2023-04-15T04:24:39.474Z,95394.41
2023-04-15T04:27:06.449Z,95403.25
2023-04-15T04:29:33.313Z,95398.00
2023-04-15T04:32:00.185Z,95410.09
2023-04-15T04:34:27.024Z,95398.00
2023-04-15T04:36:53.928Z,95390.78
2023-04-15T04:39:20.745Z,95397.81
2023-04-15T04:41:47.596Z,95403.84
2023-04-15T04:44:14.436Z,95400.63
2023-04-15T04:46:41.231Z,95403.63
2023-04-15T04:49:08.044Z,95403.63
2023-04-15T04:51:34.887Z,95413.72
2023-04-15T04:54:03.711Z,95410.47
2023-04-15T04:56:30.769Z,95408.03
2023-04-15T04:58:57.618Z,95416.13
2023-04-15T05:01:24.468Z,95409.66
2023-04-15T05:03:51.756Z,95408.44
2023-04-15T05:06:18.702Z,95413.25
2023-04-15T05:08:47.080Z,95410.25
2023-04-15T05:11:13.919Z,95407.81
2023-04-15T05:13:40.817Z,95407.19
2023-04-15T05:16:08.362Z,95414.84
2023-04-15T05:18:35.456Z,95415.63
2023-04-15T05:21:02.871Z,95408.75
2023-04-15T05:23:29.807Z,95412.38
2023-04-15T05:25:56.593Z,95415.97
2023-04-15T05:28:23.484Z,95415.56
2023-04-15T05:30:50.482Z,95426.81
2023-04-15T05:33:17.564Z,95418.34
2023-04-15T05:35:44.395Z,95419.97
2023-04-15T05:38:11.415Z,95419.13
2023-04-15T05:40:38.275Z,95418.91
2023-04-15T05:43:05.145Z,95417.91
2023-04-15T05:45:32.109Z,95421.91
2023-04-15T05:47:59.013Z,95427.91
2023-04-15T05:50:26.259Z,95427.09
2023-04-15T05:52:53.075Z,95419.63
2023-04-15T05:55:19.904Z,95424.72
2023-04-15T05:57:46.948Z,95426.50
2023-04-15T06:00:15.296Z,95420.69
2023-04-15T06:02:42.588Z,95429.13
2023-04-15T06:05:10.826Z,95415.78
2023-04-15T06:07:38.812Z,95430.56
2023-04-15T06:10:07.232Z,95425.25
2023-04-15T06:12:35.279Z,95429.53
2023-04-15T06:15:02.467Z,95432.88
2023-04-15T06:17:29.385Z,95432.75
2023-04-15T06:19:56.406Z,95435.22
2023-04-15T06:22:24.284Z,95433.53
2023-04-15T06:24:51.558Z,95442.56
2023-04-15T06:27:18.659Z,95429.69
2023-04-15T06:29:45.542Z,95432.84
2023-04-15T06:32:13.068Z,95436.31
2023-04-15T06:34:40.262Z,95439.53
2023-04-15T06:37:07.183Z,95443.31
2023-04-15T06:39:34.064Z,95433.22
2023-04-15T06:42:01.511Z,95431.75
2023-04-15T06:44:29.329Z,95432.19
2023-04-15T06:46:56.621Z,95434.56
2023-04-15T06:49:23.504Z,95434.16
2023-04-15T06:51:51.387Z,95438.53
2023-04-15T06:54:18.366Z,95431.38
2023-04-15T06:56:45.622Z,95430.91
2023-04-15T06:59:12.862Z,95428.44
2023-04-15T07:01:42.716Z,95433.41
2023-04-15T07:04:09.613Z,95442.97
2023-04-15T07:06:36.795Z,95441.13
2023-04-15T07:09:05.405Z,95439.25
2023-04-15T07:11:32.664Z,95439.25
2023-04-15T07:13:59.442Z,95435.09
2023-04-15T07:16:28.640Z,95437.13
2023-04-15T07:18:57.175Z,95436.13
2023-04-15T07:21:25.647Z,95444.06
2023-04-15T07:23:52.552Z,95442.13
2023-04-15T07:26:19.376Z,95444.97
2023-04-15T07:28:47.372Z,95444.53
2023-04-15T07:31:14.971Z,95447.66
2023-04-15T07:33:42.001Z,95443.53
2023-04-15T07:36:09.311Z,95447.38
2023-04-15T07:38:36.164Z,95449.25
2023-04-15T07:41:03.417Z,95452.66
2023-04-15T07:43:30.283Z,95455.75
2023-04-15T07:45:57.097Z,95442.56
2023-04-15T07:48:23.954Z,95445.09
2023-04-15T07:50:50.831Z,95443.44
2023-04-15T07:53:17.625Z,95442.00
2023-04-15T07:55:44.467Z,95442.91
2023-04-15T07:58:11.573Z,95444.78
2023-04-15T08:00:38.588Z,95442.72
2023-04-15T08:03:06.006Z,95442.78
2023-04-15T08:05:33.121Z,95446.25
2023-04-15T08:08:00.027Z,95440.91
2023-04-15T08:10:27.284Z,95443.81
2023-04-15T08:12:55.027Z,95442.25
2023-04-15T08:15:22.301Z,95444.25
2023-04-15T08:17:49.176Z,95445.72
2023-04-15T08:20:16.376Z,95442.16
2023-04-15T08:22:43.263Z,95438.59
2023-04-15T08:25:10.406Z,95444.09
2023-04-15T08:27:37.502Z,95443.28
2023-04-15T08:30:05.354Z,95443.50
2023-04-15T08:32:32.444Z,95455.28
2023-04-15T08:34:59.343Z,95449.25
2023-04-15T08:37:26.910Z,95457.38
2023-04-15T08:39:53.750Z,95452.31
2023-04-15T08:42:37.442Z,95449.66
2023-04-15T08:45:05.815Z,95446.63
2023-04-15T08:47:35.011Z,95452.47
2023-04-15T08:50:04.414Z,95444.22
2023-04-15T08:52:32.235Z,95452.19
2023-04-15T08:55:02.511Z,95458.22
2023-04-15T08:57:29.976Z,95457.81
2023-04-15T08:59:58.026Z,95455.81
2023-04-15T09:02:27.330Z,95460.69
2023-04-15T09:04:54.515Z,95453.59
2023-04-15T09:07:21.442Z,95454.28
2023-04-15T09:09:49.017Z,95461.16
2023-04-15T09:12:17.277Z,95468.00
2023-04-15T09:14:47.224Z,95455.97
2023-04-15T09:17:19.171Z,95467.41
2023-04-15T09:19:46.022Z,95454.84
2023-04-15T09:22:13.391Z,95467.19
2023-04-15T09:24:42.201Z,95463.09
2023-04-15T09:27:09.417Z,95464.13
2023-04-15T09:29:36.983Z,95468.72
2023-04-15T09:32:15.165Z,95473.53
2023-04-15T09:34:42.351Z,95466.53
2023-04-15T09:37:10.889Z,95474.78
2023-04-15T09:39:52.515Z,95464.81
2023-04-15T09:42:27.025Z,95479.25
2023-04-15T09:44:54.026Z,95484.75
2023-04-15T09:47:32.268Z,95475.69
2023-04-15T09:50:01.242Z,95476.97
2023-04-15T09:52:29.102Z,95475.34
2023-04-15T09:54:59.103Z,95474.69
2023-04-15T09:57:34.360Z,95477.63
2023-04-15T10:00:01.150Z,95474.09
2023-04-15T10:02:30.060Z,95476.63
2023-04-15T10:04:57.986Z,95481.09
2023-04-15T10:07:26.387Z,95482.81
2023-04-15T10:09:53.639Z,95473.97
2023-04-15T10:12:22.203Z,95478.41
2023-04-15T10:14:57.170Z,95481.69
2023-04-15T10:17:27.198Z,95481.50
2023-04-15T10:19:55.589Z,95490.88
2023-04-15T10:22:24.722Z,95486.78
2023-04-15T10:24:52.621Z,95494.44
2023-04-15T10:27:20.591Z,95492.34
2023-04-15T10:29:50.314Z,95499.09
2023-04-15T10:32:21.213Z,95494.34
2023-04-15T10:34:51.421Z,95489.31
2023-04-15T10:37:34.716Z,95491.72
2023-04-15T10:40:02.891Z,95488.44
2023-04-15T10:42:35.376Z,95491.22
2023-04-15T10:45:02.427Z,95498.06
2023-04-15T10:47:29.242Z,95490.13
2023-04-15T10:50:02.296Z,95487.94
2023-04-15T10:52:29.681Z,95496.06
2023-04-15T10:55:21.240Z,95490.00
2023-04-15T10:57:53.910Z,95501.09
2023-04-15T11:00:25.830Z,95498.97
2023-04-15T11:02:56.523Z,95502.16
2023-04-15T11:05:49.468Z,95498.84
2023-04-15T11:08:17.121Z,95495.03
2023-04-15T11:10:43.885Z,95496.16
2023-04-15T11:13:18.027Z,95492.72
2023-04-15T11:15:47.221Z,95495.47
2023-04-15T11:18:28.077Z,95488.16
2023-04-15T11:21:01.176Z,95493.13
2023-04-15T11:23:49.578Z,95495.25
2023-04-15T11:26:16.635Z,95502.66
2023-04-15T11:28:45.809Z,95501.53
2023-04-15T11:31:20.946Z,95503.19
2023-04-15T11:33:59.565Z,95509.88
2023-04-15T11:36:28.820Z,95511.59
2023-04-15T11:38:58.169Z,95513.91
2023-04-15T11:41:25.329Z,95510.34
2023-04-15T11:43:52.777Z,95515.06
2023-04-15T11:46:21.391Z,95516.88
2023-04-15T11:48:48.354Z,95515.66
2023-04-15T11:51:15.377Z,95517.13
2023-04-15T11:53:48.590Z,95524.97
2023-04-15T11:56:25.644Z,95527.72
2023-04-15T11:58:57.040Z,95524.69
2023-04-15T12:01:33.582Z,95523.78
2023-04-15T12:04:01.534Z,95529.63
2023-04-15T12:06:35.042Z,95525.69
2023-04-15T12:09:13.470Z,95528.00
2023-04-15T12:11:53.824Z,95530.19
2023-04-15T12:14:29.045Z,95535.94
2023-04-15T12:17:03.384Z,95537.34
2023-04-15T12:19:41.918Z,95545.38
2023-04-15T12:22:16.981Z,95550.50
2023-04-15T12:24:47.880Z,95543.88
2023-04-15T12:27:17.000Z,95550.47
2023-04-15T12:29:44.196Z,95546.94
2023-04-15T12:32:16.186Z,95542.69
2023-04-15T12:34:50.315Z,95536.09
2023-04-15T12:37:17.706Z,95550.78
2023-04-15T12:39:49.346Z,95550.94
2023-04-15T12:42:17.788Z,95545.88
2023-04-15T12:44:44.792Z,95555.13
2023-04-15T12:47:12.585Z,95561.09
2023-04-15T12:49:40.103Z,95559.28
2023-04-15T12:52:06.940Z,95555.94
2023-04-15T12:54:34.549Z,95558.00
2023-04-15T12:57:04.664Z,95565.47
2023-04-15T12:59:33.520Z,95568.66
2023-04-15T13:02:01.177Z,95570.50
2023-04-15T13:04:30.786Z,95561.69
2023-04-15T13:06:58.029Z,95560.63
2023-04-15T13:09:25.077Z,95565.06
2023-04-15T13:11:52.737Z,95567.16
2023-04-15T13:14:19.768Z,95570.06
2023-04-15T13:16:47.167Z,95581.41
2023-04-15T13:19:14.254Z,95585.16
2023-04-15T13:21:41.488Z,95580.81
2023-04-15T13:24:09.443Z,95586.34
2023-04-15T13:26:36.441Z,95594.84
2023-04-15T13:29:03.305Z,95589.66
2023-04-15T13:31:30.481Z,95595.09
2023-04-15T13:33:57.874Z,95594.09
2023-04-15T13:36:24.890Z,95599.56
2023-04-15T13:38:52.034Z,95606.84
2023-04-15T13:41:20.015Z,95611.66
2023-04-15T13:43:47.337Z,95609.69
2023-04-15T13:46:14.679Z,95618.38
2023-04-15T13:48:41.892Z,95626.66
2023-04-15T13:51:08.747Z,95619.56
2023-04-15T13:53:38.999Z,95627.06
2023-04-15T13:56:10.257Z,95621.22
2023-04-15T13:58:38.164Z,95637.59
2023-04-15T14:01:07.064Z,95636.81
2023-04-15T14:03:36.389Z,95642.06
2023-04-15T14:06:04.878Z,95646.97
2023-04-15T14:08:31.787Z,95644.06
2023-04-15T14:10:58.714Z,95653.66
2023-04-15T14:13:25.870Z,95663.78
2023-04-15T14:15:52.977Z,95671.50
2023-04-15T14:18:20.868Z,95656.88
2023-04-15T14:20:47.751Z,95665.41
2023-04-15T14:23:14.632Z,95674.91
2023-04-15T14:25:41.602Z,95680.75
2023-04-15T14:28:08.412Z,95678.81
2023-04-15T14:30:35.451Z,95677.09
2023-04-15T14:33:02.526Z,95686.09
2023-04-15T14:35:29.649Z,95700.72
2023-04-15T14:37:56.966Z,95688.63
2023-04-15T14:40:23.861Z,95693.63
2023-04-15T14:42:51.837Z,95708.25
2023-04-15T14:45:18.730Z,95709.13
2023-04-15T14:47:45.779Z,95710.53
2023-04-15T14:50:12.710Z,95719.97
2023-04-15T14:52:39.636Z,95714.63
2023-04-15T14:55:13.534Z,95721.59
2023-04-15T14:57:42.589Z,95720.53
2023-04-15T15:00:13.181Z,95731.75
2023-04-15T15:02:42.262Z,95739.09
2023-04-15T15:05:10.946Z,95742.75
2023-04-15T15:07:40.707Z,95745.81
2023-04-15T15:10:08.347Z,95741.00
2023-04-15T15:12:35.500Z,95742.78
2023-04-15T15:15:12.283Z,95747.56
2023-04-15T15:17:42.999Z,95753.53
2023-04-15T15:20:10.438Z,95761.59
2023-04-15T15:22:37.241Z,95752.06
2023-04-15T15:25:04.643Z,95758.44
2023-04-15T15:27:32.089Z,95757.25
2023-04-15T15:29:59.276Z,95765.91
2023-04-15T15:32:26.118Z,95769.09
2023-04-15T15:34:53.319Z,95769.91
2023-04-15T15:37:20.342Z,95778.38
2023-04-15T15:39:48.391Z,95782.03
2023-04-15T15:42:15.381Z,95784.03
2023-04-15T15:44:42.330Z,95776.41
2023-04-15T15:47:09.182Z,95786.84
2023-04-15T15:49:36.041Z,95789.31
2023-04-15T15:52:02.917Z,95791.66
2023-04-15T15:54:29.821Z,95794.72
2023-04-15T15:56:57.525Z,95793.63
2023-04-15T15:59:25.604Z,95793.38
2023-04-15T16:01:52.651Z,95793.75
2023-04-15T16:04:19.764Z,95792.28
2023-04-15T16:06:47.120Z,95800.16
2023-04-15T16:09:14.080Z,95801.38
2023-04-15T16:11:41.547Z,95810.28
2023-04-15T16:14:08.384Z,95811.50
2023-04-15T16:16:35.348Z,95807.88
2023-04-15T16:19:02.529Z,95811.13
2023-04-15T16:21:29.588Z,95819.97
2023-04-15T16:23:56.615Z,95821.66
2023-04-15T16:26:23.843Z,95825.69
2023-04-15T16:28:50.734Z,95829.53
2023-04-15T16:31:17.547Z,95832.59
2023-04-15T16:33:44.339Z,95843.69
2023-04-15T16:36:11.270Z,95838.03
2023-04-15T16:38:38.275Z,95836.22
2023-04-15T16:41:05.382Z,95843.09
2023-04-15T16:43:32.234Z,95849.75
2023-04-15T16:45:59.166Z,95847.75
2023-04-15T16:48:26.362Z,95859.28
2023-04-15T16:50:53.187Z,95862.94
2023-04-15T16:53:20.097Z,95866.56
2023-04-15T16:55:46.961Z,95869.78
2023-04-15T16:58:13.824Z,95867.78
2023-04-15T17:00:40.692Z,95878.66
2023-04-15T17:03:07.767Z,95888.41
2023-04-15T17:05:34.988Z,95883.94
2023-04-15T17:08:01.967Z,95886.03
2023-04-15T17:10:29.137Z,95881.13
2023-04-15T17:12:57.702Z,95892.06
2023-04-15T17:15:24.948Z,95890.84
2023-04-15T17:17:52.572Z,95897.34
2023-04-15T17:20:19.800Z,95897.34
2023-04-15T17:22:48.458Z,95894.72
2023-04-15T17:25:15.464Z,95897.72
2023-04-15T17:27:42.433Z,95892.91
2023-04-15T17:30:10.148Z,95900.97
2023-04-15T17:32:39.344Z,95904.22
2023-04-15T17:35:07.061Z,95917.72
2023-04-15T17:37:34.460Z,95914.69
2023-04-15T17:40:01.392Z,95917.94
2023-04-15T17:42:28.632Z,95923.94
2023-04-15T17:44:55.613Z,95924.38
2023-04-15T17:47:22.441Z,95925.59
2023-04-15T17:49:49.296Z,95922.16
2023-04-15T17:52:16.259Z,95939.13
2023-04-15T17:54:43.122Z,95931.25
2023-04-15T17:57:09.938Z,95938.91
2023-04-15T17:59:37.060Z,95939.13
2023-04-15T18:02:04.075Z,95953.25
2023-04-15T18:04:31.227Z,95952.66
2023-04-15T18:06:58.187Z,95953.06
2023-04-15T18:09:25.247Z,95955.88
2023-04-15T18:11:52.068Z,95960.50
2023-04-15T18:14:33.073Z,95962.31
2023-04-15T18:17:02.418Z,95974.44
2023-04-15T18:19:30.784Z,95978.84
2023-04-15T18:21:59.786Z,95974.81
2023-04-15T18:24:26.668Z,95976.81
2023-04-15T18:26:53.984Z,95981.69
2023-04-15T18:29:20.833Z,95983.72
2023-04-15T18:31:47.806Z,95992.59
2023-04-15T18:34:14.667Z,96001.91
2023-04-15T18:36:41.671Z,96003.09
2023-04-15T18:39:08.744Z,96005.91
2023-04-15T18:41:35.752Z,96009.13
2023-04-15T18:44:02.589Z,96012.38
2023-04-15T18:46:29.489Z,96005.91
2023-04-15T18:48:56.444Z,96021.03
2023-04-15T18:51:23.430Z,96020.44
2023-04-15T18:53:50.430Z,96016.41
2023-04-15T18:56:17.354Z,96026.09
2023-04-15T18:59:25.980Z,96034.56
2023-04-15T19:01:32.527Z,96034.97
2023-04-15T19:03:59.650Z,96041.81
2023-04-15T19:06:27.151Z,96042.22
2023-04-15T19:08:54.467Z,96044.25
2023-04-15T19:11:21.670Z,96050.69
2023-04-15T19:13:48.588Z,96044.47
2023-04-15T19:16:15.481Z,96053.75
2023-04-15T19:18:43.080Z,96060.66
2023-04-15T19:21:11.942Z,96047.91
2023-04-15T19:23:39.576Z,96058.41
2023-04-15T19:26:08.228Z,96058.59
2023-04-15T19:28:35.250Z,96070.75
2023-04-15T19:31:02.113Z,96072.56
2023-04-15T19:33:31.432Z,96072.38
2023-04-15T19:36:04.087Z,96075.41
2023-04-15T19:38:32.166Z,96072.56
2023-04-15T19:40:59.263Z,96077.25
2023-04-15T19:43:26.145Z,96084.69
2023-04-15T19:45:54.777Z,96085.91
2023-04-15T19:48:23.070Z,96090.56
2023-04-15T19:50:50.172Z,96084.69
2023-04-15T19:53:17.055Z,96091.94
2023-04-15T19:55:44.096Z,96088.31
2023-04-15T19:58:11.266Z,96097.44
2023-04-15T20:00:38.562Z,96090.34
2023-04-15T20:03:05.797Z,96093.16
2023-04-15T20:05:32.765Z,96098.78
2023-04-15T20:08:01.459Z,96098.41
2023-04-15T20:10:28.512Z,96096.78
2023-04-15T20:12:55.570Z,96094.09
2023-04-15T20:15:23.875Z,96101.41
2023-04-15T20:17:51.321Z,96113.72
2023-04-15T20:20:18.445Z,96107.28
2023-04-15T20:22:45.440Z,96110.06
2023-04-15T20:25:12.401Z,96107.66
2023-04-15T20:27:39.424Z,96107.22
2023-04-15T20:30:07.348Z,96114.94
2023-04-15T20:32:35.924Z,96113.13
2023-04-15T20:35:04.729Z,96108.06
2023-04-15T20:37:33.451Z,96116.16
2023-04-15T20:40:01.557Z,96114.16
2023-04-15T20:42:33.267Z,96124.22
2023-04-15T20:45:00.454Z,96118.56
2023-04-15T20:47:27.431Z,96116.84
2023-04-15T20:49:54.548Z,96123.75
2023-04-15T20:52:21.819Z,96123.34
2023-04-15T20:54:48.762Z,96128.56
2023-04-15T20:57:15.796Z,96134.25
2023-04-15T20:59:42.795Z,96129.34
2023-04-15T21:02:09.830Z,96132.25
2023-04-15T21:04:38.374Z,96131.22
2023-04-15T21:07:05.575Z,96141.97
2023-04-15T21:09:32.439Z,96134.22
2023-04-15T21:12:01.738Z,96144.16
2023-04-15T21:14:29.284Z,96143.09
2023-04-15T21:16:58.365Z,96147.34
2023-04-15T21:19:25.336Z,96151.19
2023-04-15T21:21:52.761Z,96143.97
2023-04-15T21:24:19.637Z,96148.03
2023-04-15T21:26:46.468Z,96150.81
2023-04-15T21:29:13.838Z,96155.47
2023-04-15T21:31:41.001Z,96158.88
2023-04-15T21:34:08.334Z,96171.41
2023-04-15T21:36:35.709Z,96162.16
2023-04-15T21:39:02.620Z,96163.34
2023-04-15T21:41:29.785Z,96166.16
2023-04-15T21:43:56.773Z,96176.63
2023-04-15T21:46:25.535Z,96170.81
2023-04-15T21:48:59.567Z,96170.19
2023-04-15T21:51:26.961Z,96178.25
2023-04-15T21:53:53.881Z,96177.66
2023-04-15T21:56:23.169Z,96179.38
2023-04-15T21:58:50.089Z,96176.44
2023-04-15T22:01:17.483Z,96181.50
2023-04-15T22:03:44.520Z,96179.06
2023-04-15T22:06:13.553Z,96177.84
2023-04-15T22:08:54.968Z,96193.66
2023-04-15T22:11:26.965Z,96195.09
2023-04-15T22:13:54.643Z,96192.47
2023-04-15T22:16:21.619Z,96200.94
2023-04-15T22:18:48.560Z,96202.09
2023-04-15T22:21:15.525Z,96197.69
2023-04-15T22:23:42.460Z,96207.00
2023-04-15T22:26:09.339Z,96206.13
2023-04-15T22:28:36.194Z,96207.16
2023-04-15T22:31:03.079Z,96211.31
2023-04-15T22:33:30.040Z,96217.03
2023-04-15T22:35:57.109Z,96216.28
2023-04-15T22:38:24.871Z,96216.56
2023-04-15T22:40:54.435Z,96217.00
2023-04-15T22:43:21.317Z,96218.56
2023-04-15T22:45:52.915Z,96217.34
2023-04-15T22:48:19.932Z,96225.38
2023-04-15T22:50:46.922Z,96226.25
2023-04-15T22:53:16.313Z,96238.63
2023-04-15T22:55:49.440Z,96229.81
2023-04-15T22:58:18.232Z,96239.47
2023-04-15T23:00:45.392Z,96236.25
2023-04-15T23:03:12.463Z,96226.59
2023-04-15T23:05:41.310Z,96244.72
2023-04-15T23:08:08.251Z,96238.19
2023-04-15T23:10:35.475Z,96237.09
2023-04-15T23:13:02.370Z,96241.47
2023-04-15T23:15:29.171Z,96243.25
2023-04-15T23:17:56.124Z,96251.16
2023-04-15T23:20:22.996Z,96242.34
2023-04-15T23:22:49.872Z,96245.19
2023-04-15T23:25:16.756Z,96246.41
2023-04-15T23:27:43.614Z,96239.28
2023-04-15T23:30:10.663Z,96247.16
2023-04-15T23:32:37.614Z,96251.56
2023-04-15T23:35:05.137Z,96250.66
2023-04-15T23:37:32.013Z,96256.47
2023-04-15T23:39:58.892Z,96260.75
2023-04-15T23:42:25.942Z,96258.34
2023-04-15T23:44:52.936Z,96256.13
2023-04-15T23:47:19.792Z,96256.00
2023-04-15T23:49:46.696Z,96255.44
2023-04-15T23:52:13.574Z,96257.38
2023-04-15T23:54:40.520Z,96254.91
2023-04-15T23:57:07.350Z,96256.31
2023-04-15T23:59:34.191Z,96248.50
