createdAt,value
2018-11-25T00:00:11.896Z,100722.06
2018-11-25T00:02:40.629Z,100718.05
2018-11-25T00:05:09.909Z,100719.39
2018-11-25T00:07:38.604Z,100723.88
2018-11-25T00:10:07.698Z,100724.42
2018-11-25T00:12:36.528Z,100717.19
2018-11-25T00:15:09.367Z,100720.03
2018-11-25T00:17:37.983Z,100719.78
2018-11-25T00:20:10.411Z,100725.52
2018-11-25T00:22:39.060Z,100723.98
2018-11-25T00:25:09.158Z,100725.45
2018-11-25T00:27:37.780Z,100728.66
2018-11-25T00:30:09.112Z,100728.16
2018-11-25T00:32:37.828Z,100726.48
2018-11-25T00:35:07.858Z,100719.80
2018-11-25T00:37:36.584Z,100722.20
2018-11-25T00:40:06.834Z,100717.66
2018-11-25T00:42:35.464Z,100716.94
2018-11-25T00:45:08.708Z,100719.75
2018-11-25T00:47:37.706Z,100718.91
2018-11-25T00:50:09.527Z,100717.36
2018-11-25T00:52:38.510Z,100716.80
2018-11-25T00:55:09.997Z,100711.98
2018-11-25T00:57:38.639Z,100718.02
2018-11-25T01:00:10.260Z,100717.44
2018-11-25T01:02:38.970Z,100710.62
2018-11-25T01:05:08.584Z,100713.05
2018-11-25T01:07:37.191Z,100717.49
2018-11-25T01:10:11.666Z,100715.88
2018-11-25T01:12:40.441Z,100719.53
2018-11-25T01:15:13.683Z,100718.89
2018-11-25T01:17:42.432Z,100714.91
2018-11-25T01:20:14.361Z,100715.88
2018-11-25T01:22:43.156Z,100716.22
2018-11-25T01:25:12.038Z,100723.14
2018-11-25T01:27:40.650Z,100712.56
2018-11-25T01:30:13.230Z,100716.02
2018-11-25T01:32:42.019Z,100713.55
2018-11-25T01:35:12.436Z,100714.60
2018-11-25T01:37:41.359Z,100715.66
2018-11-25T01:40:14.876Z,100712.93
2018-11-25T01:42:44.036Z,100709.92
2018-11-25T01:45:14.937Z,100711.84
2018-11-25T01:47:44.001Z,100707.64
2018-11-25T01:50:13.809Z,100713.55
2018-11-25T01:52:42.449Z,100708.34
2018-11-25T01:55:12.416Z,100708.53
2018-11-25T01:57:41.044Z,100707.22
2018-11-25T02:00:16.767Z,100708.00
2018-11-25T02:02:45.435Z,100707.00
2018-11-25T02:05:14.133Z,100707.14
2018-11-25T02:07:43.112Z,100700.80
2018-11-25T02:10:13.221Z,100703.83
2018-11-25T02:12:41.872Z,100703.49
2018-11-25T02:15:11.754Z,100703.58
2018-11-25T02:17:40.376Z,100706.89
2018-11-25T02:20:13.466Z,100703.58
2018-11-25T02:22:42.056Z,100701.87
2018-11-25T02:25:10.701Z,100702.52
2018-11-25T02:27:39.479Z,100699.79
2018-11-25T02:30:12.457Z,100700.56
2018-11-25T02:32:41.100Z,100703.19
2018-11-25T02:35:10.794Z,100704.22
2018-11-25T02:37:39.475Z,100700.70
2018-11-25T02:40:13.029Z,100694.09
2018-11-25T02:42:41.645Z,100693.77
2018-11-25T02:45:12.289Z,100688.77
2018-11-25T02:47:40.941Z,100689.94
2018-11-25T02:50:27.014Z,100688.30
2018-11-25T02:52:56.856Z,100687.27
2018-11-25T02:55:26.532Z,100677.72
2018-11-25T02:57:55.281Z,100676.94
2018-11-25T03:00:23.925Z,100677.86
2018-11-25T03:02:52.746Z,100686.55
2018-11-25T03:05:21.508Z,100682.42
2018-11-25T03:07:50.143Z,100682.06
2018-11-25T03:10:18.978Z,100677.83
2018-11-25T03:12:47.616Z,100683.17
2018-11-25T03:15:17.514Z,100685.15
2018-11-25T03:17:46.984Z,100688.48
2018-11-25T03:20:16.427Z,100687.82
2018-11-25T03:22:45.121Z,100684.01
2018-11-25T03:25:16.859Z,100686.12
2018-11-25T03:27:45.655Z,100685.63
2018-11-25T03:30:21.096Z,100685.42
2018-11-25T03:32:51.888Z,100689.44
2018-11-25T03:35:20.543Z,100691.91
2018-11-25T03:37:49.167Z,100693.84
2018-11-25T03:40:18.579Z,100687.66
2018-11-25T03:42:47.456Z,59348.97
2018-11-25T03:45:17.056Z,59327.39
2018-11-25T03:47:45.758Z,59356.16
2018-11-25T03:50:14.971Z,59350.00
2018-11-25T03:52:43.654Z,59347.94
2018-11-25T03:55:18.765Z,59339.72
2018-11-25T03:57:48.028Z,59377.74
2018-11-25T04:00:28.608Z,59336.64
2018-11-25T04:02:57.313Z,59352.05
2018-11-25T04:05:25.925Z,59369.52
2018-11-25T04:07:54.569Z,59376.71
2018-11-25T04:10:23.218Z,59391.09
2018-11-25T04:12:51.848Z,59357.19
2018-11-25T04:15:20.645Z,59368.49
2018-11-25T04:17:49.475Z,59333.56
2018-11-25T04:20:19.158Z,59348.97
2018-11-25T04:22:48.057Z,59352.05
2018-11-25T04:25:16.757Z,59348.97
2018-11-25T04:27:45.443Z,59351.02
2018-11-25T04:30:15.869Z,59331.50
2018-11-25T04:32:45.513Z,59394.18
2018-11-25T04:35:14.286Z,59360.27
2018-11-25T04:37:42.947Z,59337.67
2018-11-25T04:40:12.751Z,59383.90
2018-11-25T04:42:41.744Z,59366.44
2018-11-25T04:45:12.193Z,59357.19
2018-11-25T04:47:40.915Z,59367.46
2018-11-25T04:50:14.581Z,59359.24
2018-11-25T04:52:43.279Z,59345.89
2018-11-25T04:55:12.244Z,59366.44
2018-11-25T04:57:40.849Z,59358.21
2018-11-25T05:00:11.764Z,59356.16
2018-11-25T05:02:41.147Z,59333.56
2018-11-25T05:05:11.914Z,59338.70
2018-11-25T05:07:40.966Z,59376.71
2018-11-25T05:10:13.325Z,59391.09
2018-11-25T05:12:42.126Z,59321.23
2018-11-25T05:15:26.551Z,59363.36
2018-11-25T05:17:55.153Z,59336.64
2018-11-25T05:20:23.900Z,59308.90
2018-11-25T05:22:52.516Z,59358.21
2018-11-25T05:25:21.283Z,59354.11
2018-11-25T05:27:50.055Z,59350.00
2018-11-25T05:30:20.601Z,59364.38
2018-11-25T05:32:49.269Z,59359.24
2018-11-25T05:35:19.485Z,59356.16
2018-11-25T05:37:48.149Z,59341.78
2018-11-25T05:40:17.217Z,59372.60
2018-11-25T05:42:45.960Z,59371.57
2018-11-25T05:45:16.637Z,59401.37
2018-11-25T05:47:45.306Z,59322.25
2018-11-25T05:50:14.990Z,59330.48
2018-11-25T05:52:43.606Z,59321.23
2018-11-25T05:55:12.935Z,59341.78
2018-11-25T05:57:41.784Z,59333.56
