createdAt,value
2023-05-02T00:05:10.490Z,100375.94
2023-05-02T00:15:15.508Z,100384.75
2023-05-02T00:25:19.246Z,100391.47
2023-05-02T00:35:24.158Z,100379.56
2023-05-02T00:45:28.010Z,100388.84
2023-05-02T00:55:34.718Z,100391.72
2023-05-02T01:05:51.023Z,100384.56
2023-05-02T01:15:57.770Z,100403.13
2023-05-02T01:26:17.925Z,100418.19
2023-05-02T01:36:27.027Z,100417.53
2023-05-02T01:46:35.612Z,100430.06
2023-05-02T01:56:41.713Z,100442.53
2023-05-02T02:06:49.871Z,100458.44
2023-05-02T02:16:57.677Z,100466.84
2023-05-02T02:27:01.233Z,100471.91
2023-05-02T02:37:12.624Z,100485.28
2023-05-02T02:47:25.218Z,100489.88
2023-05-02T02:57:40.398Z,100489.66
2023-05-02T03:07:43.983Z,100502.53
2023-05-02T03:17:48.886Z,100505.47
2023-05-02T03:27:52.566Z,100518.50
2023-05-02T03:37:57.518Z,100521.72
2023-05-02T03:48:01.204Z,100549.13
2023-05-02T03:58:06.229Z,100556.34
2023-05-02T04:08:09.955Z,100572.59
2023-05-02T04:18:15.035Z,100585.19
2023-05-02T04:28:18.641Z,100595.25
2023-05-02T04:38:23.783Z,100604.88
2023-05-02T04:48:27.560Z,100635.88
2023-05-02T04:58:35.103Z,100653.28
2023-05-02T05:08:38.932Z,100676.38
2023-05-02T05:18:44.099Z,100694.34
2023-05-02T05:28:48.014Z,100699.78
2023-05-02T05:38:53.653Z,100729.47
2023-05-02T05:48:57.396Z,100738.94
2023-05-02T05:59:02.460Z,100746.56
2023-05-02T06:09:06.140Z,100755.34
2023-05-02T06:19:11.532Z,100759.97
2023-05-02T06:29:15.153Z,100762.72
2023-05-02T06:39:20.131Z,100767.22
2023-05-02T06:49:23.838Z,100773.44
2023-05-02T06:59:28.939Z,100794.97
2023-05-02T07:09:32.569Z,100809.63
2023-05-02T07:19:37.501Z,100811.69
2023-05-02T07:29:42.442Z,100827.19
2023-05-02T07:39:47.614Z,100835.16
2023-05-02T07:49:52.575Z,100846.50
2023-05-02T07:59:58.135Z,100850.31
2023-05-02T08:10:02.329Z,100862.97
2023-05-02T08:20:09.581Z,100865.41
2023-05-02T08:30:14.608Z,100868.41
2023-05-02T08:40:30.423Z,100877.72
2023-05-02T08:50:45.223Z,100892.19
2023-05-02T09:00:52.058Z,100909.06
2023-05-02T09:10:56.058Z,100916.81
2023-05-02T09:21:02.668Z,100928.84
2023-05-02T09:31:09.554Z,100934.19
2023-05-02T09:41:15.080Z,100922.34
2023-05-02T09:51:20.119Z,100921.06
2023-05-02T10:01:25.185Z,100912.41
2023-05-02T10:11:28.910Z,100917.22
2023-05-02T10:21:37.130Z,100920.50
2023-05-02T10:31:44.281Z,100921.63
2023-05-02T10:41:50.019Z,100915.69
2023-05-02T10:51:54.105Z,100906.19
2023-05-02T11:01:59.579Z,100894.44
2023-05-02T11:12:05.721Z,100871.38
2023-05-02T11:22:34.255Z,100878.88
2023-05-02T11:33:19.796Z,100864.09
2023-05-02T11:43:31.930Z,100861.16
2023-05-02T11:53:42.601Z,100851.16
2023-05-02T12:03:49.411Z,100868.78
2023-05-02T12:13:53.432Z,100877.50
2023-05-02T12:23:58.872Z,100882.75
2023-05-02T12:34:03.342Z,100883.38
2023-05-02T12:44:08.386Z,100880.13
2023-05-02T12:54:21.744Z,100898.09
2023-05-02T13:04:36.632Z,100909.91
2023-05-02T13:14:40.452Z,100934.47
2023-05-02T13:24:46.959Z,100937.44
2023-05-02T13:34:50.636Z,100918.84
2023-05-02T13:44:55.649Z,100918.03
2023-05-02T13:54:59.334Z,100909.78
2023-05-02T14:05:04.461Z,100925.13
2023-05-02T14:15:10.216Z,100936.19
2023-05-02T14:25:15.620Z,100940.28
2023-05-02T14:35:19.323Z,100940.25
2023-05-02T14:45:24.580Z,100947.91
2023-05-02T14:55:28.385Z,100944.91
2023-05-02T15:05:33.893Z,100932.97
2023-05-02T15:15:37.736Z,100941.34
2023-05-02T15:25:44.514Z,100955.66
2023-05-02T15:35:56.430Z,100959.94
2023-05-02T15:46:01.834Z,100969.38
2023-05-02T15:56:08.539Z,100971.28
2023-05-02T16:06:15.859Z,100986.94
2023-05-02T16:16:19.719Z,100998.63
2023-05-02T16:26:24.769Z,101009.13
2023-05-02T16:36:28.998Z,101004.13
2023-05-02T16:46:34.214Z,100997.91
2023-05-02T16:56:38.048Z,101011.53
2023-05-02T17:06:44.049Z,101033.09
2023-05-02T17:16:47.903Z,101033.47
2023-05-02T17:26:53.868Z,101038.75
2023-05-02T17:36:57.536Z,101044.75
2023-05-02T17:47:02.969Z,101072.09
2023-05-02T17:57:06.656Z,101091.63
2023-05-02T18:07:11.835Z,101108.38
2023-05-02T18:17:15.713Z,101127.75
2023-05-02T18:27:21.228Z,101145.13
2023-05-02T18:37:31.219Z,101151.34
2023-05-02T18:47:36.833Z,101169.41
2023-05-02T18:57:40.617Z,101185.63
2023-05-02T19:07:45.888Z,101198.63
2023-05-02T19:17:51.093Z,101219.63
2023-05-02T19:27:56.296Z,101244.38
2023-05-02T19:37:59.926Z,101253.97
2023-05-02T19:48:05.735Z,101269.28
2023-05-02T19:58:09.565Z,101280.16
2023-05-02T20:08:14.661Z,101288.09
2023-05-02T20:18:18.817Z,101301.19
2023-05-02T20:28:24.900Z,101314.72
2023-05-02T20:38:29.914Z,101327.56
2023-05-02T20:48:35.019Z,101340.50
2023-05-02T20:58:39.210Z,101349.81
2023-05-02T21:08:44.981Z,101348.53
2023-05-02T21:18:49.377Z,101363.72
2023-05-02T21:28:55.492Z,101365.59
2023-05-02T21:39:02.765Z,101361.50
2023-05-02T21:49:10.472Z,101367.34
2023-05-02T21:59:14.278Z,101359.78
2023-05-02T22:09:19.306Z,101369.94
2023-05-02T22:19:23.026Z,101382.38
2023-05-02T22:29:28.029Z,101381.72
2023-05-02T22:39:31.723Z,101385.63
2023-05-02T22:49:36.723Z,101381.31
2023-05-02T22:59:40.464Z,101397.16
2023-05-02T23:09:45.565Z,101401.47
2023-05-02T23:19:50.089Z,101403.06
2023-05-02T23:29:55.193Z,101409.50
2023-05-02T23:40:00.395Z,101405.69
2023-05-02T23:50:06.208Z,101420.81
