createdAt,value
2018-10-02T00:00:45.124Z,12.40
2018-10-02T00:03:15.718Z,12.30
2018-10-02T00:05:46.234Z,12.30
2018-10-02T00:08:21.974Z,12.20
2018-10-02T00:10:57.517Z,12.20
2018-10-02T00:13:33.095Z,12.20
2018-10-02T00:16:03.569Z,12.10
2018-10-02T00:18:34.095Z,12.10
2018-10-02T00:21:04.622Z,12.10
2018-10-02T00:23:35.150Z,12.10
2018-10-02T00:26:05.834Z,12.10
2018-10-02T00:28:36.590Z,12.00
2018-10-02T00:31:08.742Z,12.00
2018-10-02T00:33:39.270Z,12.00
2018-10-02T00:36:09.799Z,12.00
2018-10-02T00:38:40.564Z,12.00
2018-10-02T00:41:11.141Z,12.00
2018-10-02T00:43:41.634Z,12.00
2018-10-02T00:46:12.318Z,11.90
2018-10-02T00:48:42.885Z,11.90
2018-10-02T00:51:13.426Z,11.90
2018-10-02T00:53:44.138Z,11.90
2018-10-02T00:56:14.659Z,11.90
2018-10-02T00:58:45.383Z,11.80
2018-10-02T01:01:15.958Z,11.80
2018-10-02T01:03:46.427Z,11.80
2018-10-02T01:06:16.938Z,11.70
2018-10-02T01:08:47.721Z,11.70
2018-10-02T01:11:18.282Z,11.60
2018-10-02T01:13:48.791Z,11.60
2018-10-02T01:16:19.478Z,11.60
2018-10-02T01:18:49.905Z,11.50
2018-10-02T01:21:20.429Z,11.50
2018-10-02T01:23:51.128Z,11.40
2018-10-02T01:26:21.625Z,11.40
2018-10-02T01:28:52.090Z,11.30
2018-10-02T01:31:22.571Z,11.30
2018-10-02T01:33:53.057Z,11.30
2018-10-02T01:36:24.154Z,11.20
2018-10-02T01:38:54.665Z,11.20
2018-10-02T01:41:25.381Z,11.20
2018-10-02T01:43:56.123Z,11.20
2018-10-02T01:46:26.601Z,11.20
2018-10-02T01:48:57.027Z,11.10
2018-10-02T01:51:27.695Z,11.10
2018-10-02T01:53:58.469Z,11.10
2018-10-02T01:56:29.200Z,11.00
2018-10-02T01:58:59.861Z,11.00
2018-10-02T02:01:30.404Z,11.00
2018-10-02T02:04:00.885Z,10.90
2018-10-02T02:06:31.666Z,10.90
2018-10-02T02:09:02.737Z,10.90
2018-10-02T02:11:34.101Z,10.80
2018-10-02T02:14:04.541Z,10.80
2018-10-02T02:16:35.290Z,10.80
2018-10-02T02:19:05.765Z,10.80
2018-10-02T02:21:36.700Z,10.80
2018-10-02T02:24:07.193Z,10.80
2018-10-02T02:26:37.735Z,10.70
2018-10-02T02:29:08.773Z,10.70
2018-10-02T02:31:39.307Z,10.70
2018-10-02T02:34:09.784Z,10.70
2018-10-02T02:36:40.311Z,10.70
2018-10-02T02:39:10.846Z,10.70
2018-10-02T02:41:41.369Z,10.60
2018-10-02T02:44:12.109Z,10.60
2018-10-02T02:46:42.656Z,10.60
2018-10-02T02:49:18.284Z,10.60
2018-10-02T02:51:48.841Z,10.60
2018-10-02T02:54:19.624Z,10.50
2018-10-02T02:56:50.139Z,10.50
2018-10-02T02:59:20.669Z,10.40
2018-10-02T03:01:51.381Z,10.40
2018-10-02T03:04:21.936Z,10.40
2018-10-02T03:06:52.692Z,10.30
2018-10-02T03:09:23.220Z,10.30
2018-10-02T03:11:53.705Z,10.30
2018-10-02T03:14:24.207Z,10.30
2018-10-02T03:16:54.797Z,10.30
2018-10-02T03:19:25.302Z,10.30
2018-10-02T03:21:55.861Z,10.30
2018-10-02T03:24:26.467Z,10.30
2018-10-02T03:26:56.946Z,10.20
2018-10-02T03:29:27.410Z,10.20
2018-10-02T03:31:57.998Z,10.20
2018-10-02T03:34:28.917Z,10.20
2018-10-02T03:37:00.084Z,10.20
2018-10-02T03:39:30.780Z,10.20
2018-10-02T03:42:01.677Z,10.20
2018-10-02T03:44:32.209Z,10.20
2018-10-02T03:47:02.735Z,10.20
2018-10-02T03:49:33.226Z,10.20
2018-10-02T03:52:03.742Z,10.20
2018-10-02T03:54:34.264Z,10.20
2018-10-02T03:57:05.041Z,10.20
2018-10-02T03:59:35.478Z,10.20
2018-10-02T04:02:05.969Z,10.10
2018-10-02T04:04:36.457Z,10.20
2018-10-02T04:07:07.473Z,10.20
2018-10-02T04:09:41.139Z,10.20
2018-10-02T04:12:11.638Z,10.20
2018-10-02T04:14:42.167Z,10.20
2018-10-02T04:17:12.658Z,10.10
2018-10-02T04:19:43.421Z,10.10
2018-10-02T04:22:14.238Z,10.10
2018-10-02T04:24:44.963Z,10.10
2018-10-02T04:27:15.524Z,10.10
2018-10-02T04:29:46.351Z,10.20
2018-10-02T04:32:17.086Z,10.20
2018-10-02T04:34:47.720Z,10.20
2018-10-02T04:37:18.322Z,10.20
2018-10-02T04:39:48.842Z,10.20
2018-10-02T04:42:19.369Z,10.10
2018-10-02T04:44:50.143Z,10.20
2018-10-02T04:47:20.971Z,10.20
2018-10-02T04:49:51.601Z,10.20
2018-10-02T04:52:22.297Z,10.20
2018-10-02T04:54:52.809Z,10.20
2018-10-02T04:57:23.478Z,10.20
2018-10-02T04:59:54.006Z,10.20
2018-10-02T05:02:24.918Z,10.20
2018-10-02T05:04:55.482Z,10.20
2018-10-02T05:07:26.239Z,10.20
2018-10-02T05:09:56.973Z,10.20
2018-10-02T05:12:27.737Z,10.10
2018-10-02T05:14:58.279Z,10.10
2018-10-02T05:17:29.383Z,10.10
2018-10-02T05:20:00.130Z,10.10
2018-10-02T05:22:30.618Z,10.10
2018-10-02T05:25:01.159Z,10.10
2018-10-02T05:27:31.690Z,10.10
2018-10-02T05:30:02.371Z,10.10
2018-10-02T05:32:33.033Z,10.10
2018-10-02T05:35:03.720Z,10.10
2018-10-02T05:37:34.552Z,10.10
2018-10-02T05:40:05.758Z,10.10
2018-10-02T05:42:36.290Z,10.10
2018-10-02T05:45:08.056Z,10.10
2018-10-02T05:47:38.595Z,10.10
2018-10-02T05:50:09.335Z,10.10
2018-10-02T05:52:40.270Z,10.10
2018-10-02T05:55:11.031Z,10.10
2018-10-02T05:57:41.603Z,10.00
2018-10-02T06:00:12.219Z,10.00
2018-10-02T06:02:42.886Z,10.00
2018-10-02T06:05:13.579Z,10.00
2018-10-02T06:07:44.676Z,10.00
2018-10-02T06:10:15.539Z,10.00
2018-10-02T06:12:46.285Z,10.00
2018-10-02T06:15:16.844Z,10.00
2018-10-02T06:17:47.397Z,10.00
2018-10-02T06:20:17.964Z,10.00
2018-10-02T06:22:48.718Z,10.10
2018-10-02T06:25:19.528Z,10.10
2018-10-02T06:27:50.274Z,10.20
2018-10-02T06:30:21.044Z,10.20
2018-10-02T06:32:51.786Z,10.30
2018-10-02T06:35:22.736Z,10.30
2018-10-02T06:37:53.518Z,10.30
2018-10-02T06:40:24.527Z,10.30
2018-10-02T06:42:55.045Z,10.30
2018-10-02T06:45:26.012Z,10.40
2018-10-02T06:47:56.570Z,10.40
2018-10-02T06:50:27.166Z,10.40
2018-10-02T06:52:58.150Z,10.40
2018-10-02T06:55:28.739Z,10.50
2018-10-02T06:57:59.367Z,10.50
2018-10-02T07:00:30.496Z,10.50
2018-10-02T07:03:01.403Z,10.60
2018-10-02T07:05:32.126Z,10.70
2018-10-02T07:08:02.769Z,10.70
2018-10-02T07:10:33.372Z,10.80
2018-10-02T07:13:03.831Z,10.80
2018-10-02T07:15:34.398Z,10.90
2018-10-02T07:18:04.914Z,11.00
2018-10-02T07:20:35.777Z,11.10
2018-10-02T07:23:06.476Z,11.20
2018-10-02T07:25:37.035Z,11.30
2018-10-02T07:28:07.646Z,11.30
2018-10-02T07:30:38.602Z,11.40
2018-10-02T07:33:09.456Z,11.50
2018-10-02T07:35:40.125Z,11.60
2018-10-02T07:38:10.638Z,11.70
2018-10-02T07:40:41.182Z,11.80
2018-10-02T07:43:11.666Z,11.80
2018-10-02T07:45:42.278Z,11.90
2018-10-02T07:48:13.162Z,11.90
2018-10-02T07:50:44.189Z,12.00
2018-10-02T07:53:15.132Z,12.00
2018-10-02T07:55:45.683Z,12.10
2018-10-02T07:58:16.480Z,12.10
2018-10-02T08:00:47.250Z,12.20
2018-10-02T08:03:17.754Z,12.20
2018-10-02T08:05:48.557Z,12.20
2018-10-02T08:08:19.258Z,12.30
2018-10-02T08:10:50.129Z,12.30
2018-10-02T08:13:20.846Z,12.40
2018-10-02T08:15:51.643Z,12.40
2018-10-02T08:18:22.174Z,12.40
2018-10-02T08:20:52.724Z,12.50
2018-10-02T08:23:23.473Z,12.50
2018-10-02T08:25:54.302Z,12.50
2018-10-02T08:28:24.842Z,12.60
2018-10-02T08:30:55.674Z,12.60
2018-10-02T08:33:26.245Z,12.70
2018-10-02T08:35:57.127Z,12.70
2018-10-02T08:38:27.792Z,12.80
2018-10-02T08:40:58.581Z,12.80
2018-10-02T08:43:29.500Z,13.00
2018-10-02T08:46:00.292Z,13.00
2018-10-02T08:48:31.049Z,13.10
2018-10-02T08:51:01.776Z,13.20
2018-10-02T08:53:32.590Z,13.20
2018-10-02T08:56:03.423Z,13.20
2018-10-02T08:58:34.017Z,13.20
2018-10-02T09:01:04.926Z,13.20
2018-10-02T09:03:35.670Z,13.20
2018-10-02T09:06:06.623Z,13.20
2018-10-02T09:08:37.189Z,13.20
2018-10-02T09:11:07.854Z,13.20
2018-10-02T09:13:38.454Z,13.10
2018-10-02T09:16:09.508Z,13.10
2018-10-02T09:18:40.429Z,13.10
2018-10-02T09:21:11.342Z,13.10
2018-10-02T09:23:42.155Z,13.10
2018-10-02T09:26:13.160Z,13.10
2018-10-02T09:28:43.931Z,13.10
2018-10-02T09:31:19.862Z,13.10
2018-10-02T09:33:56.090Z,13.10
2018-10-02T09:36:32.295Z,13.10
2018-10-02T09:39:08.740Z,13.20
2018-10-02T09:41:44.469Z,13.20
2018-10-02T09:44:15.405Z,13.20
2018-10-02T09:46:46.027Z,13.20
2018-10-02T09:49:16.911Z,13.20
2018-10-02T09:51:47.710Z,13.20
2018-10-02T09:54:18.465Z,13.30
2018-10-02T09:56:49.280Z,13.30
2018-10-02T09:59:20.066Z,13.30
2018-10-02T10:01:56.085Z,13.30
2018-10-02T10:04:27.032Z,13.30
2018-10-02T10:06:57.918Z,13.30
2018-10-02T10:09:28.586Z,13.30
2018-10-02T10:11:59.299Z,13.40
2018-10-02T10:14:30.125Z,13.40
2018-10-02T10:17:00.871Z,13.40
2018-10-02T10:19:31.685Z,13.40
2018-10-02T10:22:02.327Z,13.40
2018-10-02T10:24:32.972Z,13.50
2018-10-02T10:27:03.550Z,13.50
2018-10-02T10:29:34.200Z,13.50
2018-10-02T10:32:04.899Z,13.50
2018-10-02T10:34:35.623Z,13.60
2018-10-02T10:37:06.674Z,13.60
2018-10-02T10:39:37.517Z,13.60
2018-10-02T10:42:08.619Z,13.60
2018-10-02T10:44:39.606Z,13.60
2018-10-02T10:47:10.429Z,13.60
2018-10-02T10:49:41.116Z,13.60
2018-10-02T10:52:11.951Z,13.60
2018-10-02T10:54:58.449Z,13.70
2018-10-02T10:57:29.350Z,13.70
2018-10-02T11:00:00.225Z,13.70
2018-10-02T11:02:30.915Z,13.70
2018-10-02T11:05:01.783Z,13.70
2018-10-02T11:07:32.548Z,13.80
2018-10-02T11:10:03.229Z,13.80
2018-10-02T11:12:33.895Z,13.80
2018-10-02T11:15:05.211Z,13.80
2018-10-02T11:17:36.286Z,13.80
2018-10-02T11:20:06.991Z,13.80
2018-10-02T11:22:37.894Z,13.80
2018-10-02T11:25:08.622Z,13.80
2018-10-02T11:27:39.712Z,13.70
2018-10-02T11:30:10.564Z,13.70
2018-10-02T11:32:41.211Z,13.70
2018-10-02T11:35:11.814Z,13.70
2018-10-02T11:37:42.687Z,13.70
2018-10-02T11:40:13.403Z,13.70
2018-10-02T11:42:44.293Z,13.60
2018-10-02T11:45:15.011Z,13.60
2018-10-02T11:47:45.657Z,13.60
2018-10-02T11:50:16.522Z,13.60
2018-10-02T11:52:47.559Z,13.60
2018-10-02T11:55:18.273Z,13.60
2018-10-02T11:57:49.170Z,13.60
2018-10-02T12:00:20.077Z,13.60
2018-10-02T12:02:51.313Z,13.50
2018-10-02T12:05:22.228Z,13.50
2018-10-02T12:07:52.875Z,13.50
2018-10-02T12:10:23.894Z,13.50
2018-10-02T12:12:54.957Z,13.50
2018-10-02T12:15:25.777Z,13.50
2018-10-02T12:17:56.453Z,13.40
2018-10-02T12:20:27.047Z,13.40
2018-10-02T12:22:57.778Z,13.40
2018-10-02T12:25:28.579Z,13.30
2018-10-02T12:27:59.203Z,13.30
2018-10-02T12:30:30.202Z,13.30
2018-10-02T12:33:00.879Z,13.20
2018-10-02T12:35:31.744Z,13.20
2018-10-02T12:38:02.453Z,13.10
2018-10-02T12:40:33.618Z,13.10
2018-10-02T12:43:04.591Z,13.00
2018-10-02T12:45:35.393Z,13.00
2018-10-02T12:48:08.009Z,12.90
2018-10-02T12:50:38.838Z,12.90
2018-10-02T12:53:09.656Z,12.90
2018-10-02T12:55:40.644Z,12.80
2018-10-02T12:58:11.626Z,12.80
2018-10-02T13:00:42.523Z,12.80
2018-10-02T13:03:13.274Z,12.80
2018-10-02T13:05:44.011Z,12.80
2018-10-02T13:08:14.634Z,12.70
2018-10-02T13:10:45.456Z,12.70
2018-10-02T13:13:16.487Z,12.70
2018-10-02T13:15:47.143Z,12.70
2018-10-02T13:18:17.853Z,12.70
2018-10-02T13:20:48.485Z,12.70
2018-10-02T13:23:19.309Z,12.70
2018-10-02T13:25:50.161Z,12.70
2018-10-02T13:28:21.488Z,12.70
2018-10-02T13:30:52.293Z,12.70
2018-10-02T13:33:23.222Z,12.70
2018-10-02T13:35:54.384Z,12.70
2018-10-02T13:38:25.123Z,12.70
2018-10-02T13:40:56.116Z,12.70
2018-10-02T13:43:26.944Z,12.70
2018-10-02T13:45:57.715Z,12.70
2018-10-02T13:48:29.179Z,12.70
2018-10-02T13:51:00.330Z,12.70
2018-10-02T13:53:31.566Z,12.70
2018-10-02T13:56:03.158Z,12.70
2018-10-02T13:58:34.273Z,12.70
2018-10-02T14:01:05.936Z,12.60
2018-10-02T14:03:37.126Z,12.60
2018-10-02T14:06:07.791Z,12.60
2018-10-02T14:08:38.466Z,12.50
2018-10-02T14:11:09.177Z,12.50
2018-10-02T14:13:40.208Z,12.50
2018-10-02T14:16:11.802Z,12.50
2018-10-02T14:18:42.479Z,12.40
2018-10-02T14:21:13.221Z,12.40
2018-10-02T14:23:44.569Z,12.40
2018-10-02T14:26:15.349Z,12.40
2018-10-02T14:28:46.454Z,12.30
2018-10-02T14:31:17.411Z,12.30
2018-10-02T14:33:48.163Z,12.40
2018-10-02T14:36:18.823Z,12.30
2018-10-02T14:38:49.898Z,12.30
2018-10-02T14:41:20.875Z,12.30
2018-10-02T14:43:51.762Z,12.30
2018-10-02T14:46:23.215Z,12.30
2018-10-02T14:48:53.980Z,12.30
2018-10-02T14:51:25.079Z,12.40
2018-10-02T14:53:55.980Z,12.40
2018-10-02T14:56:26.933Z,12.40
2018-10-02T14:58:57.936Z,12.40
2018-10-02T15:01:28.518Z,12.50
2018-10-02T15:03:59.170Z,12.50
2018-10-02T15:06:30.164Z,12.50
2018-10-02T15:09:01.179Z,12.50
2018-10-02T15:11:32.108Z,12.60
2018-10-02T15:14:03.032Z,12.60
2018-10-02T15:16:34.274Z,12.60
2018-10-02T15:19:05.010Z,12.60
2018-10-02T15:21:35.513Z,12.60
2018-10-02T15:24:06.365Z,12.70
2018-10-02T15:26:37.185Z,12.70
2018-10-02T15:29:08.155Z,12.70
2018-10-02T15:31:39.096Z,12.70
2018-10-02T15:34:10.175Z,12.70
2018-10-02T15:36:40.912Z,12.70
2018-10-02T15:39:12.193Z,12.70
2018-10-02T15:41:43.279Z,12.70
2018-10-02T15:44:13.951Z,12.70
2018-10-02T15:46:44.738Z,12.70
2018-10-02T15:49:15.859Z,12.70
2018-10-02T15:51:46.847Z,12.70
2018-10-02T15:54:17.704Z,12.70
2018-10-02T15:56:48.540Z,12.70
2018-10-02T15:59:19.127Z,12.70
2018-10-02T16:01:50.056Z,12.70
2018-10-02T16:04:24.183Z,12.70
2018-10-02T16:06:57.925Z,12.70
2018-10-02T16:09:28.780Z,12.70
2018-10-02T16:12:00.311Z,12.70
2018-10-02T16:14:31.347Z,12.60
2018-10-02T16:17:02.383Z,12.60
2018-10-02T16:19:33.338Z,12.60
2018-10-02T16:22:04.112Z,12.60
2018-10-02T16:24:34.934Z,12.60
2018-10-02T16:27:05.859Z,12.70
2018-10-02T16:29:36.577Z,12.70
2018-10-02T16:32:07.561Z,12.70
2018-10-02T16:34:48.981Z,12.70
2018-10-02T16:37:09.705Z,12.70
2018-10-02T16:39:40.242Z,12.70
2018-10-02T16:42:10.889Z,12.70
2018-10-02T16:44:41.452Z,12.70
2018-10-02T16:47:12.299Z,12.80
2018-10-02T16:49:43.329Z,12.80
2018-10-02T16:52:13.858Z,12.80
2018-10-02T16:54:44.430Z,12.80
2018-10-02T16:57:15.239Z,12.80
2018-10-02T16:59:46.014Z,12.90
2018-10-02T17:02:17.449Z,12.90
2018-10-02T17:04:48.071Z,12.90
2018-10-02T17:07:18.618Z,12.90
2018-10-02T17:09:49.264Z,12.90
2018-10-02T17:12:20.069Z,12.90
2018-10-02T17:14:51.017Z,13.00
2018-10-02T17:17:21.690Z,13.00
2018-10-02T17:19:52.342Z,13.00
2018-10-02T17:22:24.170Z,13.00
2018-10-02T17:24:54.874Z,13.00
2018-10-02T17:27:25.498Z,13.00
2018-10-02T17:29:56.222Z,13.00
2018-10-02T17:32:27.010Z,13.00
2018-10-02T17:34:57.913Z,13.10
2018-10-02T17:37:28.828Z,13.10
2018-10-02T17:39:59.773Z,13.10
2018-10-02T17:42:30.801Z,13.10
2018-10-02T17:45:01.823Z,13.10
2018-10-02T17:47:32.942Z,13.10
2018-10-02T17:50:03.838Z,13.20
2018-10-02T17:52:34.462Z,13.20
2018-10-02T17:55:05.131Z,13.20
2018-10-02T17:57:35.758Z,13.10
2018-10-02T18:00:06.858Z,13.20
2018-10-02T18:02:37.407Z,13.20
2018-10-02T18:05:08.062Z,13.20
2018-10-02T18:07:38.971Z,13.30
2018-10-02T18:10:09.816Z,13.30
2018-10-02T18:12:40.426Z,13.30
2018-10-02T18:15:10.987Z,13.30
2018-10-02T18:17:41.526Z,13.40
2018-10-02T18:20:12.265Z,13.40
2018-10-02T18:22:43.144Z,13.40
2018-10-02T18:25:13.860Z,13.40
2018-10-02T18:27:44.438Z,13.40
2018-10-02T18:30:15.170Z,13.40
2018-10-02T18:32:45.824Z,13.40
2018-10-02T18:35:16.607Z,13.40
2018-10-02T18:37:47.421Z,13.50
2018-10-02T18:40:18.106Z,13.50
2018-10-02T18:42:48.727Z,13.50
2018-10-02T18:45:19.826Z,13.50
2018-10-02T18:47:50.426Z,13.50
2018-10-02T18:50:21.329Z,13.50
2018-10-02T18:52:51.875Z,13.60
2018-10-02T18:55:22.484Z,13.60
2018-10-02T18:57:53.067Z,13.60
2018-10-02T19:00:24.746Z,13.60
2018-10-02T19:02:55.670Z,13.60
2018-10-02T19:05:26.520Z,13.70
2018-10-02T19:07:58.889Z,13.70
2018-10-02T19:10:29.526Z,13.70
2018-10-02T19:13:00.355Z,13.70
2018-10-02T19:15:36.358Z,13.70
2018-10-02T19:18:07.011Z,13.70
2018-10-02T19:20:43.171Z,13.70
2018-10-02T19:23:13.801Z,13.70
2018-10-02T19:25:49.459Z,13.80
2018-10-02T19:28:20.318Z,13.80
2018-10-02T19:30:56.262Z,13.80
2018-10-02T19:33:27.107Z,13.80
2018-10-02T19:35:57.758Z,13.80
2018-10-02T19:38:33.658Z,13.90
2018-10-02T19:41:04.343Z,13.90
2018-10-02T19:43:35.235Z,13.90
2018-10-02T19:47:10.518Z,13.90
2018-10-02T19:49:41.866Z,13.90
2018-10-02T19:52:15.538Z,13.90
2018-10-02T19:54:47.255Z,13.90
2018-10-02T19:57:19.339Z,13.90
2018-10-02T19:59:50.233Z,13.90
2018-10-02T20:02:21.176Z,13.90
2018-10-02T20:04:51.744Z,13.90
2018-10-02T20:07:22.444Z,13.90
2018-10-02T20:09:53.322Z,13.90
2018-10-02T20:12:24.226Z,13.90
2018-10-02T20:14:54.822Z,13.90
2018-10-02T20:17:25.489Z,14.00
2018-10-02T20:19:56.134Z,14.00
2018-10-02T20:22:26.817Z,14.00
2018-10-02T20:24:57.706Z,14.00
2018-10-02T20:27:29.011Z,14.00
2018-10-02T20:29:59.870Z,14.00
2018-10-02T20:32:30.517Z,14.00
2018-10-02T20:35:01.745Z,14.00
2018-10-02T20:37:32.327Z,14.10
2018-10-02T20:40:03.145Z,14.10
2018-10-02T20:42:34.919Z,14.10
2018-10-02T20:45:05.465Z,14.10
2018-10-02T20:47:36.335Z,14.10
2018-10-02T20:50:07.414Z,14.10
2018-10-02T20:52:38.215Z,14.10
2018-10-02T20:55:09.111Z,14.10
2018-10-02T20:57:40.214Z,14.10
2018-10-02T21:00:10.819Z,14.10
2018-10-02T21:02:41.804Z,14.10
2018-10-02T21:05:12.475Z,14.20
2018-10-02T21:07:43.328Z,14.20
2018-10-02T21:10:14.555Z,14.20
2018-10-02T21:12:45.924Z,14.20
2018-10-02T21:15:16.607Z,14.20
2018-10-02T21:17:47.365Z,14.20
2018-10-02T21:20:18.291Z,14.20
2018-10-02T21:22:48.940Z,14.20
2018-10-02T21:25:19.504Z,14.30
2018-10-02T21:27:50.201Z,14.30
2018-10-02T21:30:20.812Z,14.30
2018-10-02T21:32:51.595Z,14.30
2018-10-02T21:35:22.177Z,14.30
2018-10-02T21:37:53.375Z,14.30
2018-10-02T21:40:24.169Z,14.30
2018-10-02T21:42:55.283Z,14.30
2018-10-02T21:45:26.026Z,14.30
2018-10-02T21:47:56.809Z,14.30
2018-10-02T21:50:27.727Z,14.30
2018-10-02T21:52:58.354Z,14.30
2018-10-02T21:55:28.854Z,14.30
2018-10-02T21:57:59.800Z,14.30
2018-10-02T22:00:32.841Z,14.30
2018-10-02T22:03:03.472Z,14.30
2018-10-02T22:05:34.026Z,14.30
2018-10-02T22:08:04.670Z,14.30
2018-10-02T22:10:35.249Z,14.30
2018-10-02T22:13:06.644Z,14.30
2018-10-02T22:15:37.488Z,14.30
2018-10-02T22:18:08.391Z,14.30
2018-10-02T22:20:39.589Z,14.30
2018-10-02T22:23:10.553Z,14.30
2018-10-02T22:25:41.728Z,14.30
2018-10-02T22:28:12.643Z,14.30
2018-10-02T22:30:43.597Z,14.30
2018-10-02T22:33:14.546Z,14.30
2018-10-02T22:35:45.597Z,14.30
2018-10-02T22:38:16.461Z,14.30
2018-10-02T22:40:47.553Z,14.30
2018-10-02T22:43:18.646Z,14.40
2018-10-02T22:45:49.552Z,14.30
2018-10-02T22:48:20.426Z,14.30
2018-10-02T22:50:51.563Z,14.30
2018-10-02T22:53:22.506Z,14.30
2018-10-02T22:55:53.410Z,14.30
2018-10-02T22:58:24.289Z,14.30
2018-10-02T23:00:55.189Z,14.30
2018-10-02T23:03:26.110Z,14.30
2018-10-02T23:05:57.298Z,14.30
2018-10-02T23:08:28.110Z,14.30
2018-10-02T23:10:59.105Z,14.30
2018-10-02T23:13:29.949Z,14.30
2018-10-02T23:16:01.023Z,14.30
2018-10-02T23:18:32.204Z,14.30
2018-10-02T23:21:03.102Z,14.30
2018-10-02T23:23:34.309Z,14.30
2018-10-02T23:26:05.287Z,14.30
2018-10-02T23:28:36.433Z,14.30
2018-10-02T23:31:07.635Z,14.40
2018-10-02T23:33:38.606Z,14.40
2018-10-02T23:36:09.729Z,14.40
2018-10-02T23:38:40.763Z,14.30
2018-10-02T23:41:11.756Z,14.40
2018-10-02T23:43:42.690Z,14.40
2018-10-02T23:46:13.621Z,14.40
2018-10-02T23:48:44.601Z,14.40
2018-10-02T23:51:15.508Z,14.40
2018-10-02T23:53:46.693Z,14.40
2018-10-02T23:56:17.877Z,14.40
2018-10-02T23:58:48.815Z,14.40
