createdAt,value
2023-03-11T00:00:51.032Z,5.07
2023-03-11T00:03:23.168Z,5.57
2023-03-11T00:05:52.929Z,5.13
2023-03-11T00:08:24.316Z,4.85
2023-03-11T00:10:56.313Z,5.50
2023-03-11T00:13:27.054Z,5.43
2023-03-11T00:15:57.672Z,5.13
2023-03-11T00:20:57.821Z,5.38
2023-03-11T00:23:27.429Z,4.65
2023-03-11T00:25:56.725Z,4.73
2023-03-11T00:28:27.517Z,5.17
2023-03-11T00:30:56.287Z,5.23
2023-03-11T00:33:25.085Z,4.80
2023-03-11T00:35:53.460Z,4.97
2023-03-11T00:38:22.522Z,5.33
2023-03-11T00:40:51.596Z,5.60
2023-03-11T00:43:20.163Z,5.10
2023-03-11T00:45:49.881Z,5.53
2023-03-11T00:48:18.530Z,4.75
2023-03-11T00:50:48.063Z,5.50
2023-03-11T00:53:16.390Z,5.27
2023-03-11T00:55:44.969Z,5.10
2023-03-11T00:58:14.474Z,4.68
2023-03-11T01:00:51.178Z,5.10
2023-03-11T01:03:19.559Z,5.35
2023-03-11T01:05:48.081Z,5.63
2023-03-11T01:08:16.486Z,5.13
2023-03-11T01:10:44.866Z,5.00
2023-03-11T01:13:14.033Z,4.78
2023-03-11T01:15:42.456Z,5.53
2023-03-11T01:18:12.212Z,5.93
2023-03-11T01:20:40.945Z,6.15
2023-03-11T01:23:10.072Z,5.00
2023-03-11T01:25:38.707Z,4.40
2023-03-11T01:28:08.382Z,5.05
2023-03-11T01:30:39.457Z,5.30
2023-03-11T01:33:09.785Z,4.77
2023-03-11T01:35:43.666Z,5.37
2023-03-11T01:38:12.879Z,5.30
2023-03-11T01:40:43.947Z,5.85
2023-03-11T01:43:47.670Z,5.30
2023-03-11T01:46:25.582Z,5.03
2023-03-11T01:48:56.105Z,4.83
2023-03-11T01:51:35.298Z,5.18
2023-03-11T01:54:10.548Z,4.85
2023-03-11T01:56:40.786Z,5.03
2023-03-11T01:59:13.448Z,5.35
2023-03-11T02:01:51.824Z,4.93
2023-03-11T02:04:21.383Z,5.57
2023-03-11T02:06:54.011Z,5.40
2023-03-11T02:09:27.127Z,5.13
2023-03-11T02:11:56.622Z,4.97
2023-03-11T02:14:26.672Z,5.43
2023-03-11T02:16:55.485Z,5.10
2023-03-11T02:19:37.026Z,4.68
2023-03-11T02:22:07.366Z,6.38
2023-03-11T02:27:16.336Z,5.13
2023-03-11T02:29:49.843Z,5.18
2023-03-11T02:32:20.806Z,5.13
2023-03-11T02:34:49.166Z,4.75
2023-03-11T02:37:19.096Z,4.45
2023-03-11T02:39:56.111Z,4.78
2023-03-11T02:42:30.022Z,4.95
2023-03-11T02:45:02.838Z,5.28
2023-03-11T02:47:32.669Z,5.18
2023-03-11T02:50:01.265Z,4.72
2023-03-11T02:52:30.847Z,5.50
2023-03-11T02:54:59.152Z,4.60
2023-03-11T02:57:28.959Z,4.75
2023-03-11T02:59:57.411Z,5.22
2023-03-11T03:02:25.728Z,4.97
2023-03-11T03:04:54.993Z,4.90
2023-03-11T03:07:24.155Z,5.07
2023-03-11T03:09:52.540Z,5.22
2023-03-11T03:12:20.861Z,4.88
2023-03-11T03:14:51.240Z,4.60
2023-03-11T03:17:20.263Z,5.55
2023-03-11T03:19:49.039Z,5.00
2023-03-11T03:22:17.537Z,5.03
2023-03-11T03:24:46.704Z,5.10
2023-03-11T03:27:15.180Z,5.07
2023-03-11T03:29:43.497Z,4.50
2023-03-11T03:32:13.468Z,5.15
2023-03-11T03:34:41.863Z,4.90
2023-03-11T03:37:10.846Z,4.82
2023-03-11T03:39:39.454Z,5.80
2023-03-11T03:42:09.155Z,5.03
2023-03-11T03:44:41.673Z,5.13
2023-03-11T03:47:10.219Z,4.93
2023-03-11T03:49:40.047Z,4.90
2023-03-11T03:52:10.458Z,4.70
2023-03-11T03:54:39.966Z,5.18
2023-03-11T03:57:08.378Z,5.63
2023-03-11T03:59:44.095Z,4.95
2023-03-11T04:02:12.422Z,4.90
2023-03-11T04:04:42.297Z,5.10
2023-03-11T04:07:12.666Z,4.57
2023-03-11T04:09:41.376Z,4.82
2023-03-11T04:12:13.283Z,4.77
2023-03-11T04:14:42.043Z,5.47
2023-03-11T04:17:12.009Z,5.80
2023-03-11T04:19:41.923Z,5.35
2023-03-11T04:22:11.772Z,4.83
2023-03-11T04:24:40.472Z,5.53
2023-03-11T04:27:08.956Z,4.77
2023-03-11T04:29:37.769Z,4.87
2023-03-11T04:32:07.190Z,5.63
2023-03-11T04:34:35.848Z,5.32
2023-03-11T04:37:06.299Z,4.97
2023-03-11T04:39:37.509Z,5.75
2023-03-11T04:42:06.504Z,5.45
2023-03-11T04:44:36.592Z,5.20
2023-03-11T04:47:05.918Z,5.85
2023-03-11T04:49:34.340Z,5.47
2023-03-11T04:52:02.826Z,5.33
2023-03-11T04:54:32.917Z,5.20
2023-03-11T04:57:01.785Z,5.30
2023-03-11T04:59:30.359Z,4.93
2023-03-11T05:01:59.044Z,5.13
2023-03-11T05:04:27.557Z,5.07
2023-03-11T05:06:56.001Z,4.83
2023-03-11T05:09:26.444Z,5.25
2023-03-11T05:11:57.081Z,5.20
2023-03-11T05:14:26.124Z,5.63
2023-03-11T05:16:54.925Z,5.10
2023-03-11T05:19:32.392Z,5.33
2023-03-11T05:22:05.878Z,5.03
2023-03-11T05:24:35.168Z,5.82
2023-03-11T05:27:05.653Z,5.60
2023-03-11T05:29:35.783Z,5.57
2023-03-11T05:32:04.165Z,5.70
2023-03-11T05:34:32.467Z,6.60
2023-03-11T05:37:03.193Z,5.03
2023-03-11T05:39:32.629Z,5.37
2023-03-11T05:42:01.131Z,5.87
2023-03-11T05:44:31.492Z,6.30
2023-03-11T05:46:59.911Z,5.43
2023-03-11T05:49:29.119Z,5.73
2023-03-11T05:51:58.892Z,6.17
2023-03-11T05:54:28.801Z,6.00
2023-03-11T05:56:57.615Z,5.73
2023-03-11T05:59:26.647Z,6.47
2023-03-11T06:02:00.543Z,6.73
2023-03-11T06:04:29.189Z,6.30
2023-03-11T06:06:58.300Z,6.23
2023-03-11T06:09:30.077Z,5.20
2023-03-11T06:11:58.856Z,5.70
2023-03-11T06:14:34.918Z,5.83
2023-03-11T06:17:04.912Z,6.43
2023-03-11T06:19:33.290Z,5.72
2023-03-11T06:22:01.712Z,5.27
2023-03-11T06:24:30.852Z,5.73
2023-03-11T06:26:59.316Z,5.70
2023-03-11T06:29:30.174Z,5.50
2023-03-11T06:31:58.740Z,5.97
2023-03-11T06:34:28.565Z,5.50
2023-03-11T06:36:57.268Z,5.55
2023-03-11T06:39:25.609Z,5.53
2023-03-11T06:41:55.353Z,5.87
2023-03-11T06:44:23.710Z,5.73
2023-03-11T06:46:52.019Z,5.83
2023-03-11T06:49:20.663Z,5.20
2023-03-11T06:51:50.565Z,5.57
2023-03-11T06:54:19.794Z,6.00
2023-03-11T06:56:48.462Z,6.10
2023-03-11T06:59:17.208Z,5.10
2023-03-11T07:01:46.717Z,5.75
2023-03-11T07:04:15.812Z,5.60
2023-03-11T07:06:44.982Z,5.72
2023-03-11T07:09:22.313Z,4.82
2023-03-11T07:11:50.869Z,4.95
2023-03-11T07:14:26.144Z,5.03
2023-03-11T07:16:57.661Z,5.57
2023-03-11T07:19:34.464Z,4.90
2023-03-11T07:22:02.910Z,4.85
2023-03-11T07:24:32.648Z,5.00
2023-03-11T07:27:00.923Z,4.70
2023-03-11T07:29:29.244Z,4.40
2023-03-11T07:31:57.598Z,5.80
2023-03-11T07:34:25.978Z,5.65
2023-03-11T07:36:54.364Z,7.22
2023-03-11T07:39:22.689Z,4.75
2023-03-11T07:41:52.555Z,4.93
2023-03-11T07:44:21.074Z,5.07
2023-03-11T07:46:49.367Z,4.60
2023-03-11T07:49:17.828Z,5.50
2023-03-11T07:51:52.217Z,4.68
2023-03-11T07:54:28.942Z,5.20
2023-03-11T07:57:04.920Z,5.03
2023-03-11T07:59:39.037Z,5.35
2023-03-11T08:02:10.843Z,4.60
2023-03-11T08:04:39.312Z,4.75
2023-03-11T08:07:16.360Z,5.30
2023-03-11T08:09:47.490Z,5.00
2023-03-11T08:12:17.774Z,5.20
2023-03-11T08:14:46.227Z,5.47
2023-03-11T08:17:14.595Z,5.10
2023-03-11T08:19:42.943Z,4.70
2023-03-11T08:22:12.527Z,5.63
2023-03-11T08:24:41.088Z,5.60
2023-03-11T08:27:09.765Z,5.53
2023-03-11T08:29:39.650Z,5.40
2023-03-11T08:32:08.605Z,5.23
2023-03-11T08:34:37.036Z,4.60
2023-03-11T08:37:05.504Z,5.40
2023-03-11T08:39:33.880Z,5.18
2023-03-11T08:42:02.981Z,4.53
2023-03-11T08:44:31.432Z,4.43
2023-03-11T08:47:02.741Z,3.95
2023-03-11T08:49:31.118Z,4.85
2023-03-11T08:51:59.465Z,4.30
2023-03-11T08:54:27.808Z,3.97
2023-03-11T08:56:56.211Z,3.70
2023-03-11T08:59:24.566Z,4.22
2023-03-11T09:01:52.884Z,3.95
2023-03-11T09:04:22.722Z,4.53
2023-03-11T09:06:51.171Z,4.20
2023-03-11T09:09:20.400Z,4.13
2023-03-11T09:11:49.687Z,4.35
2023-03-11T09:14:18.312Z,3.92
2023-03-11T09:16:46.639Z,3.97
2023-03-11T09:19:15.015Z,4.18
2023-03-11T09:21:44.689Z,3.85
2023-03-11T09:24:13.081Z,4.00
2023-03-11T09:26:41.389Z,3.95
2023-03-11T09:29:09.795Z,3.75
2023-03-11T09:31:38.711Z,4.75
2023-03-11T09:34:07.611Z,3.95
2023-03-11T09:36:36.086Z,4.05
2023-03-11T09:39:06.066Z,4.13
2023-03-11T09:41:57.179Z,3.92
2023-03-11T09:44:34.405Z,3.70
2023-03-11T09:47:34.682Z,4.30
2023-03-11T09:50:27.895Z,4.00
2023-03-11T09:53:15.214Z,4.60
2023-03-11T09:55:48.672Z,4.15
2023-03-11T09:58:23.928Z,4.40
2023-03-11T10:00:53.314Z,5.47
2023-03-11T10:03:33.668Z,4.25
2023-03-11T10:06:13.972Z,4.60
2023-03-11T10:08:48.681Z,4.20
2023-03-11T10:11:48.111Z,4.05
2023-03-11T10:14:42.809Z,3.92
2023-03-11T10:17:28.425Z,3.90
2023-03-11T10:20:05.740Z,4.03
2023-03-11T10:22:45.288Z,3.92
2023-03-11T10:25:17.867Z,4.40
2023-03-11T10:27:52.453Z,3.70
2023-03-11T10:30:30.149Z,4.03
2023-03-11T10:33:03.324Z,4.07
2023-03-11T10:35:40.233Z,3.83
2023-03-11T10:38:16.904Z,4.00
2023-03-11T10:40:47.792Z,4.10
2023-03-11T10:43:23.149Z,4.28
2023-03-11T10:45:53.060Z,4.07
2023-03-11T10:48:23.434Z,4.28
2023-03-11T10:50:59.810Z,4.72
2023-03-11T10:53:28.827Z,4.40
2023-03-11T10:55:59.815Z,4.20
2023-03-11T10:58:31.900Z,4.00
2023-03-11T11:01:07.784Z,4.30
2023-03-11T11:03:36.411Z,4.20
2023-03-11T11:06:08.022Z,3.97
2023-03-11T11:08:36.972Z,4.10
2023-03-11T11:11:22.775Z,4.45
2023-03-11T11:14:01.141Z,4.47
2023-03-11T11:16:30.566Z,4.85
2023-03-11T11:19:05.184Z,4.38
2023-03-11T11:21:37.176Z,3.80
2023-03-11T11:24:20.978Z,4.20
2023-03-11T11:27:07.114Z,5.25
2023-03-11T11:29:37.033Z,4.22
2023-03-11T11:32:23.248Z,4.00
2023-03-11T11:35:03.660Z,4.90
2023-03-11T11:37:36.078Z,4.40
2023-03-11T11:40:15.884Z,5.28
2023-03-11T11:42:50.931Z,4.60
2023-03-11T11:45:31.946Z,4.13
2023-03-11T11:48:06.628Z,4.28
2023-03-11T11:50:37.985Z,4.50
2023-03-11T11:53:20.897Z,4.63
2023-03-11T11:55:52.574Z,4.90
2023-03-11T11:58:21.759Z,4.47
2023-03-11T12:01:05.790Z,4.43
2023-03-11T12:04:10.954Z,4.53
2023-03-11T12:06:46.592Z,4.82
2023-03-11T12:09:27.171Z,11.55
2023-03-11T12:12:03.287Z,4.90
2023-03-11T12:14:39.955Z,4.85
2023-03-11T12:17:12.822Z,4.43
2023-03-11T12:19:48.957Z,4.10
2023-03-11T12:23:05.816Z,4.60
2023-03-11T12:25:41.574Z,4.10
2023-03-11T12:28:26.191Z,3.90
2023-03-11T12:31:00.168Z,4.85
2023-03-11T12:33:35.415Z,4.00
2023-03-11T12:36:05.954Z,4.15
2023-03-11T12:38:36.034Z,4.15
2023-03-11T12:41:08.103Z,3.97
2023-03-11T12:44:25.324Z,4.10
2023-03-11T12:47:18.514Z,4.47
2023-03-11T12:49:51.911Z,3.95
2023-03-11T12:52:27.592Z,4.25
2023-03-11T12:55:39.362Z,4.30
2023-03-11T12:58:52.983Z,4.05
2023-03-11T13:01:52.436Z,5.05
2023-03-11T13:04:45.478Z,4.13
2023-03-11T13:07:49.540Z,4.68
2023-03-11T13:10:36.920Z,3.63
2023-03-11T13:13:33.019Z,4.03
2023-03-11T13:16:38.724Z,3.20
2023-03-11T13:19:38.161Z,4.18
2023-03-11T13:22:57.757Z,3.70
2023-03-11T13:25:41.343Z,3.78
2023-03-11T13:28:45.856Z,3.33
2023-03-11T13:31:30.743Z,3.38
2023-03-11T13:34:05.860Z,4.00
2023-03-11T13:36:49.923Z,3.75
2023-03-11T13:39:42.572Z,3.33
2023-03-11T13:42:26.098Z,4.13
2023-03-11T13:44:54.867Z,3.40
2023-03-11T13:47:24.801Z,3.63
2023-03-11T13:49:59.735Z,5.22
2023-03-11T13:52:33.037Z,4.00
2023-03-11T13:55:07.591Z,4.53
2023-03-11T13:57:39.077Z,3.65
2023-03-11T14:00:18.221Z,3.85
2023-03-11T14:02:51.226Z,4.03
2023-03-11T14:05:24.794Z,3.10
2023-03-11T14:07:53.525Z,3.75
2023-03-11T14:10:27.676Z,3.35
2023-03-11T14:13:18.501Z,3.75
2023-03-11T14:18:32.818Z,3.65
2023-03-11T14:21:17.306Z,3.65
2023-03-11T14:23:48.082Z,3.35
2023-03-11T14:26:20.689Z,3.42
2023-03-11T14:28:53.534Z,4.30
2023-03-11T14:31:32.455Z,3.78
2023-03-11T14:34:04.546Z,3.60
2023-03-11T14:36:44.175Z,3.17
2023-03-11T14:39:31.007Z,4.13
2023-03-11T14:42:09.560Z,3.63
2023-03-11T14:44:42.545Z,3.45
2023-03-11T14:47:17.878Z,3.63
2023-03-11T14:49:47.519Z,3.50
2023-03-11T14:52:21.640Z,3.88
2023-03-11T14:54:53.397Z,3.65
2023-03-11T14:57:29.120Z,3.30
2023-03-11T15:00:00.514Z,3.50
2023-03-11T15:02:41.923Z,3.50
2023-03-11T15:05:20.263Z,3.67
2023-03-11T15:07:51.941Z,3.42
2023-03-11T15:10:20.454Z,3.83
2023-03-11T15:12:49.852Z,3.70
2023-03-11T15:15:29.562Z,3.92
2023-03-11T15:18:01.154Z,3.60
2023-03-11T15:20:32.993Z,3.88
2023-03-11T15:23:03.965Z,3.00
2023-03-11T15:25:34.903Z,3.80
2023-03-11T15:28:24.294Z,3.78
2023-03-11T15:31:33.197Z,3.92
2023-03-11T15:34:30.914Z,3.70
2023-03-11T15:37:20.467Z,3.80
2023-03-11T15:39:52.413Z,3.78
2023-03-11T15:42:25.456Z,3.78
2023-03-11T15:45:13.380Z,3.60
2023-03-11T15:47:43.305Z,3.20
2023-03-11T15:50:30.161Z,3.42
2023-03-11T15:53:03.324Z,3.10
2023-03-11T15:55:31.754Z,3.00
2023-03-11T15:58:05.595Z,3.58
2023-03-11T16:00:34.243Z,3.38
2023-03-11T16:03:04.238Z,3.80
2023-03-11T16:05:32.637Z,3.75
2023-03-11T16:08:01.136Z,3.50
2023-03-11T16:10:29.824Z,3.70
2023-03-11T16:12:58.259Z,3.38
2023-03-11T16:15:29.660Z,3.40
2023-03-11T16:18:00.224Z,3.90
2023-03-11T16:20:33.516Z,4.13
2023-03-11T16:23:02.830Z,4.38
2023-03-11T16:25:35.122Z,3.88
2023-03-11T16:28:04.846Z,4.00
2023-03-11T16:30:35.525Z,6.43
2023-03-11T16:35:35.708Z,5.72
2023-03-11T16:38:04.149Z,6.35
2023-03-11T16:40:32.773Z,4.50
2023-03-11T16:43:04.671Z,5.20
2023-03-11T16:45:33.241Z,4.28
2023-03-11T16:48:01.594Z,4.85
2023-03-11T16:50:30.258Z,5.22
2023-03-11T16:53:00.663Z,4.00
2023-03-11T16:55:30.692Z,3.95
2023-03-11T16:57:59.300Z,4.88
2023-03-11T17:00:28.269Z,4.10
2023-03-11T17:02:56.777Z,4.35
2023-03-11T17:05:25.553Z,4.85
2023-03-11T17:08:01.011Z,4.30
2023-03-11T17:10:31.311Z,4.40
2023-03-11T17:12:59.684Z,4.20
2023-03-11T17:15:28.203Z,3.70
2023-03-11T17:17:56.563Z,4.05
2023-03-11T17:20:25.094Z,4.60
2023-03-11T17:22:53.505Z,3.80
2023-03-11T17:25:22.175Z,4.18
2023-03-11T17:27:51.996Z,4.30
2023-03-11T17:30:34.274Z,4.20
2023-03-11T17:33:04.914Z,4.40
2023-03-11T17:35:33.742Z,4.20
2023-03-11T17:38:02.137Z,4.93
2023-03-11T17:40:31.692Z,4.65
2023-03-11T17:43:01.579Z,5.43
2023-03-11T17:45:30.088Z,4.65
2023-03-11T17:47:58.435Z,5.05
2023-03-11T17:50:27.342Z,5.20
2023-03-11T17:52:56.532Z,5.63
2023-03-11T17:55:25.022Z,5.70
2023-03-11T17:57:54.328Z,5.47
2023-03-11T18:00:24.643Z,4.78
2023-03-11T18:02:53.326Z,5.00
2023-03-11T18:05:22.199Z,4.60
2023-03-11T18:07:50.545Z,4.97
2023-03-11T18:10:19.625Z,5.30
2023-03-11T18:12:49.833Z,5.10
2023-03-11T18:15:19.712Z,4.70
2023-03-11T18:17:50.120Z,4.55
2023-03-11T18:20:19.031Z,4.93
2023-03-11T18:22:47.790Z,4.78
2023-03-11T18:25:16.430Z,5.20
2023-03-11T18:27:44.873Z,5.03
2023-03-11T18:30:14.510Z,5.18
2023-03-11T18:32:43.160Z,5.22
2023-03-11T18:35:14.107Z,5.25
2023-03-11T18:37:42.591Z,5.05
2023-03-11T18:40:13.994Z,5.22
2023-03-11T18:42:42.498Z,5.32
2023-03-11T18:45:12.293Z,5.13
2023-03-11T18:47:41.086Z,5.45
2023-03-11T18:50:12.765Z,5.32
2023-03-11T18:52:41.114Z,5.05
2023-03-11T18:55:11.751Z,5.70
2023-03-11T18:57:43.137Z,5.50
2023-03-11T19:00:16.509Z,5.82
2023-03-11T19:02:44.918Z,5.68
2023-03-11T19:05:14.704Z,5.13
2023-03-11T19:07:43.094Z,5.40
2023-03-11T19:10:14.948Z,6.30
2023-03-11T19:12:44.972Z,6.95
2023-03-11T19:15:14.570Z,6.38
2023-03-11T19:17:42.961Z,6.60
2023-03-11T19:20:14.466Z,6.15
2023-03-11T19:22:42.848Z,6.10
2023-03-11T19:25:11.636Z,6.73
2023-03-11T19:27:40.266Z,7.22
2023-03-11T19:30:10.724Z,6.80
2023-03-11T19:32:39.129Z,6.60
2023-03-11T19:35:10.911Z,7.45
2023-03-11T19:37:40.729Z,9.02
2023-03-11T19:40:11.606Z,8.40
2023-03-11T19:42:40.095Z,8.02
2023-03-11T19:45:09.562Z,6.93
2023-03-11T19:47:38.323Z,6.75
2023-03-11T19:50:07.756Z,7.72
2023-03-11T19:52:36.246Z,7.38
2023-03-11T19:55:07.425Z,6.88
2023-03-11T19:57:36.059Z,6.68
2023-03-11T20:00:05.139Z,7.10
2023-03-11T20:02:33.627Z,6.90
2023-03-11T20:05:02.221Z,6.32
2023-03-11T20:07:30.656Z,6.88
2023-03-11T20:09:59.276Z,6.80
2023-03-11T20:12:28.940Z,6.97
2023-03-11T20:14:57.337Z,7.73
2023-03-11T20:17:25.759Z,9.45
2023-03-11T20:19:54.269Z,6.95
2023-03-11T20:22:22.610Z,8.63
2023-03-11T20:24:51.252Z,8.13
2023-03-11T20:27:19.649Z,8.95
2023-03-11T20:29:49.477Z,9.38
2023-03-11T20:32:17.999Z,10.13
2023-03-11T20:34:46.422Z,10.85
2023-03-11T20:37:14.850Z,11.73
2023-03-11T20:39:43.216Z,10.55
2023-03-11T20:42:11.602Z,10.75
2023-03-11T20:44:40.048Z,11.73
2023-03-11T20:47:09.873Z,9.70
2023-03-11T20:49:38.374Z,9.70
2023-03-11T20:52:07.025Z,9.52
2023-03-11T20:54:35.558Z,8.68
2023-03-11T20:57:04.018Z,9.20
2023-03-11T20:59:32.455Z,8.38
2023-03-11T21:02:01.054Z,9.38
2023-03-11T21:04:31.052Z,8.40
2023-03-11T21:06:59.545Z,9.73
2023-03-11T21:09:27.900Z,10.13
2023-03-11T21:11:56.324Z,11.07
2023-03-11T21:14:26.575Z,13.27
2023-03-11T21:16:55.189Z,13.07
2023-03-11T21:19:24.318Z,12.95
2023-03-11T21:21:54.036Z,12.23
2023-03-11T21:24:22.446Z,11.77
2023-03-11T21:26:50.955Z,11.10
2023-03-11T21:29:19.382Z,11.45
2023-03-11T21:31:47.925Z,10.75
2023-03-11T21:34:16.443Z,10.47
2023-03-11T21:36:45.010Z,11.48
2023-03-11T21:39:15.309Z,10.98
2023-03-11T21:41:44.616Z,10.80
2023-03-11T21:44:13.251Z,10.60
2023-03-11T21:46:41.937Z,9.75
2023-03-11T21:49:11.617Z,10.67
2023-03-11T21:51:40.016Z,9.10
2023-03-11T21:54:10.629Z,9.57
2023-03-11T21:56:40.792Z,8.82
2023-03-11T21:59:09.806Z,9.38
2023-03-11T22:01:39.673Z,9.80
2023-03-11T22:04:08.218Z,9.38
2023-03-11T22:06:36.775Z,9.57
2023-03-11T22:09:06.212Z,10.05
2023-03-11T22:11:34.687Z,9.35
2023-03-11T22:14:04.615Z,10.10
2023-03-11T22:16:33.420Z,10.15
2023-03-11T22:19:02.500Z,9.75
2023-03-11T22:21:30.986Z,10.88
2023-03-11T22:23:59.461Z,10.32
2023-03-11T22:26:27.933Z,10.88
2023-03-11T22:28:56.288Z,9.77
2023-03-11T22:31:26.104Z,10.20
2023-03-11T22:33:54.495Z,9.70
2023-03-11T22:36:22.842Z,10.23
2023-03-11T22:38:51.179Z,8.98
2023-03-11T22:41:20.381Z,9.68
2023-03-11T22:43:48.884Z,9.60
2023-03-11T22:46:17.408Z,9.77
2023-03-11T22:48:47.379Z,9.90
2023-03-11T22:51:15.993Z,9.35
2023-03-11T22:53:45.205Z,9.45
2023-03-11T22:56:16.565Z,9.10
2023-03-11T22:58:45.440Z,8.95
2023-03-11T23:01:16.611Z,10.03
2023-03-11T23:03:46.746Z,9.93
2023-03-11T23:06:18.980Z,10.57
2023-03-11T23:08:48.298Z,10.13
2023-03-11T23:11:20.997Z,9.95
2023-03-11T23:13:50.108Z,9.00
2023-03-11T23:16:21.389Z,9.52
2023-03-11T23:18:54.495Z,9.57
2023-03-11T23:21:28.038Z,9.23
2023-03-11T23:23:57.558Z,9.55
2023-03-11T23:26:25.950Z,9.23
2023-03-11T23:28:54.726Z,9.73
2023-03-11T23:31:25.540Z,8.95
2023-03-11T23:33:55.891Z,8.82
2023-03-11T23:36:27.528Z,8.77
2023-03-11T23:38:56.257Z,9.38
2023-03-11T23:41:24.854Z,9.75
2023-03-11T23:43:53.976Z,9.48
2023-03-11T23:46:22.581Z,9.07
2023-03-11T23:48:51.172Z,8.32
2023-03-11T23:51:20.926Z,9.13
2023-03-11T23:53:49.232Z,9.05
2023-03-11T23:56:19.311Z,8.38
2023-03-11T23:58:48.307Z,9.13
