createdAt,value
2023-04-09T00:01:13.923Z,3.76
2023-04-09T00:03:41.194Z,3.76
2023-04-09T00:06:08.313Z,3.77
2023-04-09T00:08:35.488Z,3.77
2023-04-09T00:11:02.678Z,3.78
2023-04-09T00:15:59.754Z,3.76
2023-04-09T00:18:26.816Z,3.71
2023-04-09T00:20:53.966Z,3.72
2023-04-09T00:23:21.304Z,3.72
2023-04-09T00:25:48.494Z,3.76
2023-04-09T00:28:16.274Z,3.74
2023-04-09T00:30:44.057Z,3.74
2023-04-09T00:33:11.248Z,3.73
2023-04-09T00:35:38.403Z,3.70
2023-04-09T00:38:05.609Z,3.68
2023-04-09T00:40:33.004Z,3.68
2023-04-09T00:43:01.136Z,3.68
2023-04-09T00:45:28.369Z,3.65
2023-04-09T00:47:55.709Z,3.64
2023-04-09T00:50:23.016Z,3.61
2023-04-09T00:52:50.208Z,3.62
2023-04-09T00:55:18.226Z,3.63
2023-04-09T00:57:45.358Z,3.62
2023-04-09T01:00:13.168Z,3.59
2023-04-09T01:02:40.963Z,3.60
2023-04-09T01:05:08.707Z,3.59
2023-04-09T01:07:43.073Z,3.59
2023-04-09T01:10:13.993Z,3.58
2023-04-09T01:13:00.645Z,3.59
2023-04-09T01:15:30.106Z,3.60
2023-04-09T01:18:10.099Z,3.59
2023-04-09T01:20:42.301Z,3.55
2023-04-09T01:23:25.840Z,3.56
2023-04-09T01:25:54.132Z,3.56
2023-04-09T01:28:31.835Z,3.51
2023-04-09T01:31:06.066Z,3.51
2023-04-09T01:33:34.012Z,3.52
2023-04-09T01:36:01.653Z,3.49
2023-04-09T01:38:29.069Z,3.51
2023-04-09T01:40:57.463Z,3.52
2023-04-09T01:43:26.161Z,3.52
2023-04-09T01:45:54.199Z,3.47
2023-04-09T01:48:22.551Z,3.41
2023-04-09T01:50:50.467Z,3.37
2023-04-09T01:53:17.731Z,3.35
2023-04-09T01:55:44.923Z,3.35
2023-04-09T01:58:12.312Z,3.37
2023-04-09T02:00:42.843Z,3.41
2023-04-09T02:03:09.996Z,3.42
2023-04-09T02:05:46.294Z,3.45
2023-04-09T02:08:18.329Z,3.40
2023-04-09T02:10:53.157Z,3.34
2023-04-09T02:13:20.968Z,3.27
2023-04-09T02:15:49.070Z,3.25
2023-04-09T02:18:22.918Z,3.23
2023-04-09T02:20:50.516Z,3.26
2023-04-09T02:23:17.627Z,3.18
2023-04-09T02:25:44.797Z,3.17
2023-04-09T02:28:12.018Z,3.20
2023-04-09T02:30:39.247Z,3.13
2023-04-09T02:33:06.327Z,3.03
2023-04-09T02:35:33.808Z,2.98
2023-04-09T02:38:01.263Z,2.91
2023-04-09T02:40:28.565Z,2.77
2023-04-09T02:42:55.707Z,2.71
2023-04-09T02:45:22.825Z,2.65
2023-04-09T02:47:50.059Z,2.70
2023-04-09T02:50:17.215Z,2.88
2023-04-09T02:52:49.286Z,3.00
2023-04-09T02:55:16.985Z,2.98
2023-04-09T02:57:44.219Z,2.98
2023-04-09T03:00:11.714Z,3.00
2023-04-09T03:02:39.074Z,3.03
2023-04-09T03:05:06.612Z,3.01
2023-04-09T03:07:33.684Z,3.03
2023-04-09T03:10:00.841Z,3.00
2023-04-09T03:12:27.901Z,2.95
2023-04-09T03:14:54.986Z,2.81
2023-04-09T03:17:22.173Z,2.79
2023-04-09T03:19:49.254Z,2.77
2023-04-09T03:22:16.660Z,2.83
2023-04-09T03:24:43.713Z,2.85
2023-04-09T03:27:10.809Z,2.84
2023-04-09T03:29:37.933Z,2.76
2023-04-09T03:32:07.190Z,2.71
2023-04-09T03:34:34.357Z,2.76
2023-04-09T03:37:01.587Z,2.71
2023-04-09T03:39:31.542Z,2.67
2023-04-09T03:41:58.983Z,2.72
2023-04-09T03:44:30.299Z,2.59
2023-04-09T03:47:07.322Z,2.61
2023-04-09T03:49:36.177Z,2.54
2023-04-09T03:52:12.968Z,2.59
2023-04-09T03:54:44.060Z,2.59
2023-04-09T03:57:16.454Z,2.50
2023-04-09T03:59:46.215Z,2.59
2023-04-09T04:02:17.339Z,2.61
2023-04-09T04:04:49.049Z,2.62
2023-04-09T04:07:16.728Z,2.63
2023-04-09T04:09:55.500Z,2.59
2023-04-09T04:12:22.604Z,2.60
2023-04-09T04:15:00.981Z,2.56
2023-04-09T04:17:40.325Z,2.57
2023-04-09T04:20:14.994Z,2.40
2023-04-09T04:22:53.877Z,2.32
2023-04-09T04:25:22.596Z,2.30
2023-04-09T04:27:50.429Z,2.31
2023-04-09T04:30:19.931Z,2.29
2023-04-09T04:32:57.887Z,2.32
2023-04-09T04:35:26.207Z,2.23
2023-04-09T04:37:57.049Z,2.33
2023-04-09T04:40:26.115Z,2.35
2023-04-09T04:42:58.591Z,2.25
2023-04-09T04:45:26.087Z,2.27
2023-04-09T04:47:58.143Z,2.28
2023-04-09T04:50:25.452Z,2.27
2023-04-09T04:52:57.950Z,2.23
2023-04-09T04:55:28.830Z,2.24
2023-04-09T04:57:56.357Z,2.21
2023-04-09T05:00:26.873Z,2.16
2023-04-09T05:02:55.552Z,2.17
2023-04-09T05:05:39.123Z,2.21
2023-04-09T05:08:06.952Z,2.22
2023-04-09T05:10:34.120Z,2.34
2023-04-09T05:13:01.208Z,2.41
2023-04-09T05:15:33.824Z,2.57
2023-04-09T05:18:01.435Z,2.55
2023-04-09T05:20:28.866Z,3.00
2023-04-09T05:23:04.722Z,3.00
2023-04-09T05:25:37.151Z,3.09
2023-04-09T05:28:04.760Z,3.42
2023-04-09T05:30:33.851Z,3.44
2023-04-09T05:33:03.895Z,3.36
2023-04-09T05:35:32.349Z,3.39
2023-04-09T05:38:00.458Z,3.37
2023-04-09T05:40:27.557Z,4.00
2023-04-09T05:42:55.029Z,4.01
2023-04-09T05:45:36.022Z,4.18
2023-04-09T05:48:03.195Z,4.49
2023-04-09T05:50:31.032Z,5.00
2023-04-09T05:53:00.246Z,4.84
2023-04-09T05:55:34.762Z,4.61
2023-04-09T05:58:02.882Z,5.20
2023-04-09T06:00:30.102Z,5.41
2023-04-09T06:02:57.216Z,5.12
2023-04-09T06:05:24.347Z,5.17
2023-04-09T06:07:52.137Z,5.38
2023-04-09T06:10:19.611Z,5.46
2023-04-09T06:12:48.131Z,5.48
2023-04-09T06:15:15.609Z,5.67
2023-04-09T06:17:42.674Z,5.85
2023-04-09T06:20:10.000Z,5.93
2023-04-09T06:22:37.211Z,6.14
2023-04-09T06:25:04.396Z,6.48
2023-04-09T06:27:31.723Z,6.46
2023-04-09T06:29:58.776Z,6.71
2023-04-09T06:32:25.821Z,7.02
2023-04-09T06:34:52.932Z,6.92
2023-04-09T06:37:20.047Z,7.16
2023-04-09T06:39:58.102Z,7.23
2023-04-09T06:42:28.259Z,7.67
2023-04-09T06:45:08.655Z,7.61
2023-04-09T06:47:36.379Z,7.60
2023-04-09T06:50:03.896Z,8.18
2023-04-09T06:52:31.063Z,8.18
2023-04-09T06:54:58.203Z,8.35
2023-04-09T06:57:26.322Z,8.73
2023-04-09T06:59:53.500Z,8.84
2023-04-09T07:02:20.648Z,9.05
2023-04-09T07:04:47.950Z,9.56
2023-04-09T07:07:15.451Z,10.35
2023-04-09T07:09:42.853Z,9.55
2023-04-09T07:12:10.082Z,10.13
2023-04-09T07:14:37.198Z,10.91
2023-04-09T07:17:04.309Z,10.68
2023-04-09T07:19:31.627Z,10.86
2023-04-09T07:21:58.704Z,10.65
2023-04-09T07:24:25.909Z,10.70
2023-04-09T07:26:53.884Z,10.15
2023-04-09T07:29:22.368Z,9.28
2023-04-09T07:31:49.610Z,9.57
2023-04-09T07:34:16.919Z,9.55
2023-04-09T07:36:44.123Z,9.89
2023-04-09T07:39:11.276Z,9.71
2023-04-09T07:41:38.309Z,9.24
2023-04-09T07:44:06.407Z,9.67
2023-04-09T07:46:33.685Z,9.85
2023-04-09T07:49:00.846Z,9.60
2023-04-09T07:51:28.093Z,9.96
2023-04-09T07:53:55.367Z,10.21
2023-04-09T07:56:22.579Z,10.37
2023-04-09T07:58:50.777Z,10.41
2023-04-09T08:01:18.025Z,10.21
2023-04-09T08:03:45.482Z,11.16
2023-04-09T08:06:12.699Z,11.25
2023-04-09T08:08:39.860Z,11.49
2023-04-09T08:11:07.300Z,11.33
2023-04-09T08:13:34.651Z,11.27
2023-04-09T08:16:02.319Z,11.39
2023-04-09T08:18:29.587Z,11.12
2023-04-09T08:20:57.192Z,9.94
2023-04-09T08:23:24.438Z,9.87
2023-04-09T08:25:51.476Z,10.31
2023-04-09T08:28:18.548Z,10.83
2023-04-09T08:30:47.728Z,10.75
2023-04-09T08:33:14.968Z,11.10
2023-04-09T08:35:42.559Z,10.95
2023-04-09T08:38:09.677Z,10.82
2023-04-09T08:40:36.920Z,11.13
2023-04-09T08:43:08.937Z,10.47
2023-04-09T08:45:36.564Z,10.63
2023-04-09T08:48:05.108Z,11.66
2023-04-09T08:50:34.163Z,10.89
2023-04-09T08:53:02.874Z,10.75
2023-04-09T08:55:31.278Z,11.26
2023-04-09T08:57:58.548Z,11.23
2023-04-09T09:00:26.232Z,11.08
2023-04-09T09:03:06.979Z,10.77
2023-04-09T09:05:38.647Z,10.59
2023-04-09T09:08:07.417Z,11.77
2023-04-09T09:10:42.000Z,10.08
2023-04-09T09:13:25.231Z,9.79
2023-04-09T09:16:12.050Z,10.72
2023-04-09T09:18:40.488Z,10.80
2023-04-09T09:21:11.896Z,10.14
2023-04-09T09:23:39.158Z,10.88
2023-04-09T09:26:16.729Z,10.66
2023-04-09T09:28:48.409Z,10.86
2023-04-09T09:31:16.470Z,9.95
2023-04-09T09:33:44.667Z,11.20
2023-04-09T09:36:12.107Z,10.99
2023-04-09T09:38:52.422Z,10.86
2023-04-09T09:41:20.128Z,11.06
2023-04-09T09:43:47.833Z,10.86
2023-04-09T09:46:15.625Z,11.22
2023-04-09T09:48:42.931Z,11.10
2023-04-09T09:51:11.116Z,11.04
2023-04-09T09:53:39.097Z,11.49
2023-04-09T09:56:06.776Z,11.55
2023-04-09T09:58:38.861Z,10.10
2023-04-09T10:01:11.283Z,11.42
2023-04-09T10:03:39.696Z,11.00
2023-04-09T10:06:12.668Z,10.99
2023-04-09T10:08:41.109Z,9.58
2023-04-09T10:11:08.778Z,9.82
2023-04-09T10:13:37.887Z,10.23
2023-04-09T10:16:07.188Z,9.35
2023-04-09T10:18:34.843Z,10.96
2023-04-09T10:21:07.895Z,10.62
2023-04-09T10:23:38.960Z,10.70
2023-04-09T10:26:06.332Z,10.66
2023-04-09T10:28:33.883Z,9.54
2023-04-09T10:31:01.332Z,9.72
2023-04-09T10:33:29.227Z,9.85
2023-04-09T10:36:00.840Z,11.02
2023-04-09T10:38:41.268Z,10.94
2023-04-09T10:41:08.348Z,11.24
2023-04-09T10:43:38.541Z,9.78
2023-04-09T10:46:07.666Z,10.30
2023-04-09T10:48:35.186Z,10.56
2023-04-09T10:51:04.058Z,10.67
2023-04-09T10:53:33.410Z,10.97
2023-04-09T10:56:01.305Z,10.78
2023-04-09T10:58:28.391Z,11.23
2023-04-09T11:00:55.745Z,11.35
2023-04-09T11:03:27.493Z,12.21
2023-04-09T11:06:09.375Z,12.11
2023-04-09T11:08:38.479Z,10.52
2023-04-09T11:11:05.921Z,10.81
2023-04-09T11:13:34.109Z,11.27
2023-04-09T11:16:04.073Z,11.04
2023-04-09T11:18:33.853Z,10.79
2023-04-09T11:21:02.197Z,10.84
2023-04-09T11:23:29.493Z,11.01
2023-04-09T11:25:56.768Z,10.84
2023-04-09T11:28:24.617Z,10.64
2023-04-09T11:30:52.000Z,10.69
2023-04-09T11:33:20.325Z,10.70
2023-04-09T11:35:48.178Z,10.64
2023-04-09T11:38:15.597Z,10.85
2023-04-09T11:40:50.248Z,10.97
2023-04-09T11:43:17.890Z,10.85
2023-04-09T11:45:48.125Z,10.61
2023-04-09T11:48:18.398Z,10.71
2023-04-09T11:50:46.602Z,11.01
2023-04-09T11:53:20.252Z,11.22
2023-04-09T11:55:51.352Z,10.95
2023-04-09T11:58:19.101Z,11.40
2023-04-09T12:00:46.202Z,10.93
2023-04-09T12:03:16.202Z,10.69
2023-04-09T12:05:50.690Z,10.91
2023-04-09T12:08:23.483Z,10.82
2023-04-09T12:10:54.296Z,11.08
2023-04-09T12:13:21.682Z,11.33
2023-04-09T12:15:52.475Z,11.20
2023-04-09T12:18:21.530Z,11.16
2023-04-09T12:20:49.764Z,11.26
2023-04-09T12:23:16.932Z,11.38
2023-04-09T12:25:45.403Z,11.24
2023-04-09T12:28:18.274Z,11.21
2023-04-09T12:30:46.330Z,10.68
2023-04-09T12:33:13.556Z,10.65
2023-04-09T12:35:40.955Z,10.34
2023-04-09T12:38:08.192Z,10.43
2023-04-09T12:40:36.203Z,10.56
2023-04-09T12:43:03.371Z,10.65
2023-04-09T12:45:30.870Z,10.51
2023-04-09T12:47:58.427Z,10.63
2023-04-09T12:50:25.684Z,10.84
2023-04-09T12:52:52.859Z,11.01
2023-04-09T12:55:22.699Z,11.02
2023-04-09T12:57:50.408Z,10.84
2023-04-09T13:00:17.668Z,10.67
2023-04-09T13:02:45.082Z,10.75
2023-04-09T13:05:12.370Z,10.78
2023-04-09T13:07:41.515Z,10.93
2023-04-09T13:10:10.073Z,11.00
2023-04-09T13:12:37.539Z,10.77
2023-04-09T13:15:05.019Z,10.72
2023-04-09T13:17:32.150Z,10.97
2023-04-09T13:19:59.340Z,11.11
2023-04-09T13:22:26.501Z,11.40
2023-04-09T13:24:53.613Z,11.35
2023-04-09T13:27:20.812Z,10.98
2023-04-09T13:29:47.984Z,10.89
2023-04-09T13:32:16.804Z,10.56
2023-04-09T13:34:44.906Z,10.60
2023-04-09T13:37:16.776Z,10.92
2023-04-09T13:39:44.743Z,10.91
2023-04-09T13:42:13.947Z,11.02
2023-04-09T13:44:44.666Z,11.03
2023-04-09T13:47:13.248Z,10.60
2023-04-09T13:49:41.437Z,10.62
2023-04-09T13:52:09.035Z,10.67
2023-04-09T13:54:36.313Z,10.50
2023-04-09T13:57:05.093Z,10.67
2023-04-09T13:59:32.218Z,10.74
2023-04-09T14:02:02.369Z,10.65
2023-04-09T14:04:29.621Z,10.97
2023-04-09T14:06:57.795Z,10.93
2023-04-09T14:09:24.921Z,11.05
2023-04-09T14:11:51.981Z,11.20
2023-04-09T14:14:19.923Z,11.00
2023-04-09T14:16:48.324Z,11.30
2023-04-09T14:19:15.481Z,11.38
2023-04-09T14:21:42.590Z,11.35
2023-04-09T14:24:09.733Z,11.29
2023-04-09T14:26:37.320Z,11.14
2023-04-09T14:29:04.410Z,11.17
2023-04-09T14:31:31.536Z,10.65
2023-04-09T14:33:58.628Z,10.60
2023-04-09T14:36:27.312Z,10.74
2023-04-09T14:38:57.397Z,10.78
2023-04-09T14:41:25.273Z,10.81
2023-04-09T14:43:52.586Z,10.74
2023-04-09T14:46:20.273Z,10.70
2023-04-09T14:48:47.437Z,10.81
2023-04-09T14:51:14.593Z,10.91
2023-04-09T14:53:41.639Z,10.75
2023-04-09T14:56:08.784Z,10.51
2023-04-09T14:58:38.039Z,10.43
2023-04-09T15:01:05.373Z,10.81
2023-04-09T15:03:32.836Z,10.92
2023-04-09T15:06:00.085Z,10.90
2023-04-09T15:08:27.395Z,10.83
2023-04-09T15:10:54.510Z,10.98
2023-04-09T15:13:21.655Z,10.67
2023-04-09T15:15:48.828Z,10.30
2023-04-09T15:18:16.134Z,10.08
2023-04-09T15:20:45.959Z,9.93
2023-04-09T15:23:13.212Z,9.93
2023-04-09T15:25:40.259Z,9.75
2023-04-09T15:28:07.415Z,9.97
2023-04-09T15:30:35.755Z,9.84
2023-04-09T15:33:04.356Z,9.64
2023-04-09T15:35:31.738Z,9.63
2023-04-09T15:37:58.956Z,9.53
2023-04-09T15:40:26.124Z,9.55
2023-04-09T15:42:53.377Z,9.46
2023-04-09T15:45:20.631Z,9.56
2023-04-09T15:47:47.847Z,9.61
2023-04-09T15:50:15.054Z,9.62
2023-04-09T15:52:42.306Z,9.65
2023-04-09T15:55:09.527Z,9.75
2023-04-09T15:57:38.249Z,9.53
2023-04-09T16:00:07.810Z,9.58
2023-04-09T16:02:36.837Z,9.56
2023-04-09T16:05:04.199Z,9.59
2023-04-09T16:07:31.673Z,9.54
2023-04-09T16:10:00.290Z,9.35
2023-04-09T16:12:27.809Z,9.38
2023-04-09T16:14:54.988Z,9.37
2023-04-09T16:17:22.158Z,9.34
2023-04-09T16:19:49.245Z,9.41
2023-04-09T16:22:16.725Z,9.38
2023-04-09T16:24:43.828Z,9.49
2023-04-09T16:27:13.040Z,9.43
2023-04-09T16:29:40.142Z,9.42
2023-04-09T16:32:07.250Z,9.37
2023-04-09T16:34:34.428Z,9.37
2023-04-09T16:37:01.577Z,9.37
2023-04-09T16:39:28.974Z,9.28
2023-04-09T16:41:58.231Z,9.25
2023-04-09T16:44:25.915Z,9.21
2023-04-09T16:46:53.018Z,9.07
2023-04-09T16:49:20.117Z,8.93
2023-04-09T16:51:47.323Z,8.88
2023-04-09T16:54:14.404Z,8.86
2023-04-09T16:56:41.762Z,8.83
2023-04-09T16:59:08.869Z,8.77
2023-04-09T17:01:36.092Z,8.58
2023-04-09T17:04:03.633Z,8.57
2023-04-09T17:06:30.953Z,8.56
2023-04-09T17:08:58.034Z,8.56
2023-04-09T17:11:25.269Z,8.50
2023-04-09T17:13:52.338Z,8.50
2023-04-09T17:16:19.473Z,8.42
2023-04-09T17:18:47.097Z,8.40
2023-04-09T17:21:14.233Z,8.43
2023-04-09T17:23:42.784Z,8.38
2023-04-09T17:26:09.829Z,8.36
2023-04-09T17:28:36.996Z,8.33
2023-04-09T17:31:11.976Z,8.30
2023-04-09T17:33:39.360Z,8.24
2023-04-09T17:36:07.093Z,8.19
2023-04-09T17:38:34.471Z,8.12
2023-04-09T17:41:01.649Z,8.08
2023-04-09T17:43:28.795Z,8.09
2023-04-09T17:45:56.018Z,8.06
2023-04-09T17:48:23.254Z,8.02
2023-04-09T17:50:50.342Z,7.97
2023-04-09T17:53:17.608Z,7.95
2023-04-09T17:55:48.895Z,7.91
2023-04-09T17:58:16.503Z,7.85
2023-04-09T18:00:44.330Z,7.82
2023-04-09T18:03:12.181Z,7.79
2023-04-09T18:05:39.710Z,7.75
2023-04-09T18:08:07.425Z,7.73
2023-04-09T18:10:34.821Z,7.72
2023-04-09T18:13:02.000Z,7.69
2023-04-09T18:15:31.081Z,7.67
2023-04-09T18:17:59.583Z,7.63
2023-04-09T18:20:26.910Z,7.57
2023-04-09T18:23:02.856Z,7.57
2023-04-09T18:25:30.037Z,7.55
2023-04-09T18:27:57.059Z,7.53
2023-04-09T18:30:26.275Z,7.49
2023-04-09T18:32:53.491Z,7.45
2023-04-09T18:35:21.876Z,7.40
2023-04-09T18:37:49.049Z,7.29
2023-04-09T18:40:17.826Z,7.18
2023-04-09T18:42:45.140Z,7.16
2023-04-09T18:45:12.273Z,7.13
2023-04-09T18:47:40.455Z,7.10
2023-04-09T18:50:08.033Z,7.01
2023-04-09T18:52:38.186Z,6.91
2023-04-09T18:55:05.485Z,6.86
2023-04-09T18:57:35.696Z,6.84
2023-04-09T19:00:04.112Z,6.86
2023-04-09T19:02:31.422Z,6.87
2023-04-09T19:04:59.170Z,6.87
2023-04-09T19:07:26.402Z,6.82
2023-04-09T19:09:53.567Z,6.81
2023-04-09T19:12:20.935Z,6.69
2023-04-09T19:14:47.981Z,6.68
2023-04-09T19:17:15.095Z,6.61
2023-04-09T19:19:42.737Z,6.58
2023-04-09T19:22:09.829Z,6.59
2023-04-09T19:24:37.048Z,6.56
2023-04-09T19:27:09.947Z,6.55
2023-04-09T19:29:37.274Z,6.52
2023-04-09T19:32:04.992Z,6.45
2023-04-09T19:34:32.151Z,6.40
2023-04-09T19:36:59.209Z,6.39
2023-04-09T19:39:26.302Z,6.37
2023-04-09T19:41:53.342Z,6.34
2023-04-09T19:44:20.468Z,6.31
2023-04-09T19:46:47.536Z,6.28
2023-04-09T19:49:14.649Z,6.28
2023-04-09T19:51:41.769Z,6.18
2023-04-09T19:54:10.797Z,6.17
2023-04-09T19:56:38.286Z,6.13
2023-04-09T19:59:05.761Z,6.15
2023-04-09T20:01:33.711Z,6.13
2023-04-09T20:04:01.074Z,6.16
2023-04-09T20:06:28.949Z,6.12
2023-04-09T20:08:56.206Z,6.03
2023-04-09T20:11:23.335Z,5.97
2023-04-09T20:13:50.489Z,5.96
2023-04-09T20:16:17.746Z,5.92
2023-04-09T20:18:44.863Z,5.82
2023-04-09T20:21:14.228Z,5.80
2023-04-09T20:23:41.744Z,5.76
2023-04-09T20:26:13.369Z,5.71
2023-04-09T20:28:40.864Z,5.62
2023-04-09T20:31:08.185Z,5.63
2023-04-09T20:33:35.607Z,5.60
2023-04-09T20:36:02.762Z,5.55
2023-04-09T20:38:30.391Z,5.57
2023-04-09T20:40:57.631Z,5.51
2023-04-09T20:43:24.766Z,5.36
2023-04-09T20:45:52.913Z,5.21
2023-04-09T20:48:20.348Z,5.35
2023-04-09T20:50:47.596Z,5.46
2023-04-09T20:53:15.194Z,5.44
2023-04-09T20:55:42.351Z,5.48
2023-04-09T20:58:09.537Z,5.47
2023-04-09T21:00:36.850Z,5.44
2023-04-09T21:03:04.172Z,5.39
2023-04-09T21:05:31.453Z,5.30
2023-04-09T21:07:58.541Z,5.25
2023-04-09T21:10:25.669Z,5.24
2023-04-09T21:12:52.798Z,5.03
2023-04-09T21:15:19.912Z,5.00
2023-04-09T21:17:47.083Z,5.06
2023-04-09T21:20:15.443Z,5.12
2023-04-09T21:22:42.478Z,5.15
2023-04-09T21:25:09.665Z,5.11
2023-04-09T21:27:36.766Z,5.05
2023-04-09T21:30:03.997Z,5.02
2023-04-09T21:32:31.397Z,4.94
2023-04-09T21:34:58.507Z,4.95
2023-04-09T21:37:28.080Z,4.84
2023-04-09T21:39:55.270Z,4.89
2023-04-09T21:42:22.752Z,4.95
2023-04-09T21:44:49.957Z,4.98
2023-04-09T21:47:17.097Z,4.93
2023-04-09T21:49:44.245Z,4.90
2023-04-09T21:52:15.093Z,4.79
2023-04-09T21:54:43.288Z,4.58
2023-04-09T21:57:10.894Z,4.73
2023-04-09T21:59:38.039Z,4.80
2023-04-09T22:02:05.233Z,4.83
2023-04-09T22:04:32.783Z,4.85
2023-04-09T22:06:59.991Z,4.86
2023-04-09T22:09:27.264Z,4.82
2023-04-09T22:11:54.763Z,4.75
2023-04-09T22:14:21.811Z,4.63
2023-04-09T22:16:48.914Z,4.62
2023-04-09T22:19:16.590Z,4.61
2023-04-09T22:21:43.732Z,4.61
2023-04-09T22:24:11.288Z,4.60
2023-04-09T22:26:40.880Z,4.52
2023-04-09T22:29:08.279Z,4.46
2023-04-09T22:31:35.430Z,4.34
2023-04-09T22:34:17.131Z,4.47
2023-04-09T22:36:47.680Z,4.47
2023-04-09T22:39:14.867Z,4.34
2023-04-09T22:41:41.961Z,4.37
2023-04-09T22:44:09.686Z,4.30
2023-04-09T22:46:37.179Z,4.27
2023-04-09T22:49:05.785Z,4.35
2023-04-09T22:51:34.684Z,4.35
2023-04-09T22:54:02.274Z,4.38
2023-04-09T22:56:31.584Z,4.36
2023-04-09T22:58:59.140Z,4.37
2023-04-09T23:01:26.608Z,4.37
2023-04-09T23:03:53.954Z,4.29
2023-04-09T23:06:22.378Z,4.15
2023-04-09T23:08:49.654Z,4.18
2023-04-09T23:11:16.786Z,4.25
2023-04-09T23:13:43.864Z,4.22
2023-04-09T23:16:11.370Z,4.13
2023-04-09T23:18:38.454Z,3.94
2023-04-09T23:21:06.956Z,3.98
2023-04-09T23:23:34.342Z,4.05
2023-04-09T23:26:01.769Z,3.99
2023-04-09T23:28:29.319Z,3.97
2023-04-09T23:30:56.877Z,3.97
2023-04-09T23:33:24.021Z,4.04
2023-04-09T23:35:51.262Z,3.99
2023-04-09T23:38:18.498Z,3.99
2023-04-09T23:40:47.348Z,4.02
2023-04-09T23:43:14.536Z,3.95
2023-04-09T23:45:42.644Z,3.93
2023-04-09T23:48:10.760Z,3.95
2023-04-09T23:50:39.251Z,3.94
2023-04-09T23:53:06.637Z,3.72
2023-04-09T23:55:37.869Z,3.75
2023-04-09T23:58:05.509Z,3.89
