createdAt,value
2019-06-26T00:01:33.546Z,12.93
2019-06-26T00:04:02.250Z,15.78
2019-06-26T00:06:30.994Z,17.23
2019-06-26T00:08:59.993Z,14.05
2019-06-26T00:11:29.622Z,13.95
2019-06-26T00:13:58.795Z,14.33
2019-06-26T00:16:27.450Z,11.63
2019-06-26T00:18:57.000Z,12.03
2019-06-26T00:21:26.166Z,12.60
2019-06-26T00:23:54.866Z,13.22
2019-06-26T00:26:23.814Z,13.65
2019-06-26T00:28:53.016Z,21.50
2019-06-26T00:31:21.680Z,14.05
2019-06-26T00:33:50.378Z,13.10
2019-06-26T00:36:19.129Z,17.07
2019-06-26T00:38:48.189Z,12.20
2019-06-26T00:41:16.849Z,14.58
2019-06-26T00:43:45.827Z,19.05
2019-06-26T00:46:14.487Z,13.45
2019-06-26T00:48:43.223Z,15.25
2019-06-26T00:51:11.908Z,16.85
2019-06-26T00:53:41.458Z,15.72
2019-06-26T00:56:10.173Z,17.65
2019-06-26T00:58:38.820Z,15.00
2019-06-26T01:01:07.571Z,16.12
2019-06-26T01:03:36.263Z,15.40
2019-06-26T01:06:05.013Z,15.10
2019-06-26T01:08:34.198Z,16.40
2019-06-26T01:11:03.211Z,16.65
2019-06-26T01:13:31.901Z,13.53
2019-06-26T01:16:00.575Z,16.67
2019-06-26T01:18:29.240Z,26.35
2019-06-26T01:20:58.006Z,23.98
2019-06-26T01:23:26.665Z,18.85
2019-06-26T01:25:55.373Z,20.65
2019-06-26T01:28:25.603Z,18.15
2019-06-26T01:30:54.269Z,25.32
2019-06-26T01:33:22.985Z,15.88
2019-06-26T01:35:52.508Z,16.42
2019-06-26T01:38:21.181Z,22.17
2019-06-26T01:40:50.184Z,19.45
2019-06-26T01:43:19.267Z,15.32
2019-06-26T01:45:47.994Z,21.93
2019-06-26T01:48:16.889Z,16.42
2019-06-26T01:50:45.863Z,21.00
2019-06-26T01:53:14.558Z,22.27
2019-06-26T01:55:43.960Z,20.25
2019-06-26T01:58:12.666Z,20.68
2019-06-26T02:00:41.341Z,18.10
2019-06-26T02:03:10.100Z,15.28
2019-06-26T02:05:38.793Z,16.45
2019-06-26T02:08:07.834Z,13.90
2019-06-26T02:10:38.089Z,19.12
2019-06-26T02:13:06.706Z,16.27
2019-06-26T02:15:36.685Z,14.95
2019-06-26T02:18:07.301Z,17.75
2019-06-26T02:20:36.477Z,23.07
2019-06-26T02:23:05.649Z,21.60
2019-06-26T02:25:35.583Z,18.50
2019-06-26T02:28:04.575Z,22.73
2019-06-26T02:30:34.985Z,18.35
2019-06-26T02:33:04.693Z,24.45
2019-06-26T02:35:33.375Z,33.65
2019-06-26T02:38:02.942Z,42.88
2019-06-26T02:40:31.642Z,24.60
2019-06-26T02:43:00.304Z,20.75
2019-06-26T02:45:29.069Z,18.27
2019-06-26T02:47:57.766Z,14.13
2019-06-26T02:50:26.556Z,23.40
2019-06-26T02:52:55.237Z,16.30
2019-06-26T02:55:24.331Z,15.60
2019-06-26T02:57:54.940Z,16.95
2019-06-26T03:00:24.141Z,24.60
2019-06-26T03:02:53.201Z,17.15
2019-06-26T03:05:23.379Z,19.70
2019-06-26T03:07:53.679Z,21.25
2019-06-26T03:10:22.426Z,21.50
2019-06-26T03:12:51.576Z,19.70
2019-06-26T03:15:20.466Z,20.70
2019-06-26T03:17:55.380Z,21.35
2019-06-26T03:20:23.757Z,20.55
2019-06-26T03:22:52.444Z,18.20
2019-06-26T03:25:22.114Z,17.82
2019-06-26T03:27:50.898Z,20.85
2019-06-26T03:30:21.476Z,20.17
2019-06-26T03:32:50.135Z,20.10
2019-06-26T03:35:19.351Z,17.62
2019-06-26T03:37:51.431Z,19.32
2019-06-26T03:40:20.827Z,16.48
2019-06-26T03:42:49.862Z,20.90
2019-06-26T03:45:25.703Z,18.77
2019-06-26T03:47:50.833Z,17.35
2019-06-26T03:50:22.780Z,17.42
2019-06-26T03:52:51.497Z,18.05
2019-06-26T03:55:24.457Z,16.02
2019-06-26T03:57:54.769Z,20.97
2019-06-26T04:00:32.429Z,19.37
2019-06-26T04:03:02.012Z,15.90
2019-06-26T04:05:32.230Z,17.67
2019-06-26T04:08:00.913Z,21.70
2019-06-26T04:10:33.376Z,25.43
2019-06-26T04:13:04.588Z,20.50
2019-06-26T04:15:41.888Z,22.60
2019-06-26T04:18:09.856Z,18.02
2019-06-26T04:20:44.588Z,21.68
2019-06-26T04:23:13.768Z,15.23
2019-06-26T04:25:43.513Z,22.22
2019-06-26T04:28:12.580Z,16.73
2019-06-26T04:30:44.482Z,17.02
2019-06-26T04:33:13.512Z,15.43
2019-06-26T04:35:42.206Z,22.35
2019-06-26T04:38:10.874Z,17.80
2019-06-26T04:40:41.050Z,16.57
2019-06-26T04:43:10.350Z,13.78
2019-06-26T04:45:57.216Z,16.87
2019-06-26T04:48:12.482Z,16.00
2019-06-26T04:50:41.647Z,14.83
2019-06-26T04:53:10.272Z,19.73
2019-06-26T04:55:38.965Z,13.72
2019-06-26T04:58:12.105Z,15.85
2019-06-26T05:00:44.415Z,14.87
2019-06-26T05:03:13.083Z,21.95
2019-06-26T05:05:44.423Z,16.02
2019-06-26T05:08:11.986Z,14.05
2019-06-26T05:10:40.682Z,15.55
2019-06-26T05:13:11.105Z,14.55
2019-06-26T05:15:43.819Z,15.38
2019-06-26T05:18:12.802Z,13.35
2019-06-26T05:20:41.482Z,14.43
2019-06-26T05:23:12.315Z,14.05
2019-06-26T05:25:42.066Z,14.63
2019-06-26T05:28:13.155Z,14.47
2019-06-26T05:30:41.882Z,14.73
2019-06-26T05:33:11.687Z,15.45
2019-06-26T05:35:40.379Z,14.33
2019-06-26T05:38:09.135Z,13.88
2019-06-26T05:40:37.801Z,13.68
2019-06-26T05:43:06.518Z,13.90
2019-06-26T05:45:35.192Z,13.60
2019-06-26T05:48:03.938Z,16.37
2019-06-26T05:50:32.634Z,13.88
2019-06-26T05:53:01.341Z,13.45
2019-06-26T05:55:31.585Z,15.72
2019-06-26T05:58:00.249Z,13.60
2019-06-26T06:00:33.675Z,14.50
2019-06-26T06:03:02.471Z,13.83
2019-06-26T06:05:35.471Z,15.10
2019-06-26T06:08:06.691Z,14.07
2019-06-26T06:10:35.697Z,12.90
2019-06-26T06:13:04.349Z,13.95
2019-06-26T06:15:35.373Z,14.35
2019-06-26T06:18:04.110Z,16.65
2019-06-26T06:20:38.781Z,13.32
2019-06-26T06:23:08.529Z,12.70
2019-06-26T06:25:39.028Z,16.55
2019-06-26T06:28:08.798Z,16.12
2019-06-26T06:30:37.495Z,14.58
2019-06-26T06:33:11.080Z,18.12
2019-06-26T06:35:42.524Z,16.52
2019-06-26T06:38:11.296Z,14.80
2019-06-26T06:40:40.021Z,15.95
2019-06-26T06:43:14.158Z,16.40
2019-06-26T06:45:43.150Z,15.55
2019-06-26T06:48:13.910Z,18.75
2019-06-26T06:50:48.989Z,16.73
2019-06-26T06:53:17.688Z,16.52
2019-06-26T06:55:46.398Z,15.70
2019-06-26T06:58:15.521Z,17.05
2019-06-26T07:00:44.211Z,15.50
2019-06-26T07:03:15.415Z,17.57
2019-06-26T07:05:44.095Z,18.87
2019-06-26T07:08:16.019Z,18.67
2019-06-26T07:10:44.771Z,19.65
2019-06-26T07:13:13.448Z,19.80
2019-06-26T07:15:42.142Z,17.50
2019-06-26T07:18:11.156Z,17.82
2019-06-26T07:20:44.601Z,18.05
2019-06-26T07:23:13.359Z,18.30
2019-06-26T07:25:42.105Z,17.25
2019-06-26T07:28:13.638Z,16.37
2019-06-26T07:30:44.156Z,15.32
2019-06-26T07:33:14.677Z,16.65
2019-06-26T07:35:46.322Z,13.83
2019-06-26T07:38:15.312Z,15.83
2019-06-26T07:40:48.020Z,15.90
2019-06-26T07:45:48.384Z,17.40
2019-06-26T07:48:19.568Z,16.65
2019-06-26T07:50:58.811Z,15.00
2019-06-26T07:53:27.862Z,43.30
2019-06-26T07:55:58.009Z,18.60
2019-06-26T07:58:27.365Z,14.98
2019-06-26T08:01:01.032Z,15.18
2019-06-26T08:03:33.059Z,13.95
2019-06-26T08:06:02.402Z,20.50
2019-06-26T08:08:31.081Z,15.13
2019-06-26T08:11:00.654Z,19.98
2019-06-26T08:13:53.458Z,17.37
2019-06-26T08:16:59.057Z,18.50
2019-06-26T08:19:32.578Z,17.32
2019-06-26T08:22:04.271Z,17.60
2019-06-26T08:24:34.021Z,21.27
2019-06-26T08:27:04.597Z,19.20
2019-06-26T08:29:33.647Z,16.85
2019-06-26T08:32:03.152Z,18.73
2019-06-26T08:34:33.550Z,16.17
2019-06-26T08:37:03.978Z,18.65
2019-06-26T08:39:38.017Z,18.98
2019-06-26T08:42:07.042Z,17.30
2019-06-26T08:44:35.709Z,21.17
2019-06-26T08:47:10.233Z,18.95
2019-06-26T08:49:39.332Z,18.10
2019-06-26T08:52:08.037Z,17.45
2019-06-26T08:54:36.723Z,19.57
2019-06-26T08:57:09.337Z,16.75
2019-06-26T09:02:11.145Z,23.70
2019-06-26T09:04:41.325Z,18.98
2019-06-26T09:07:11.024Z,18.37
2019-06-26T09:09:39.715Z,17.57
2019-06-26T09:12:11.599Z,17.15
2019-06-26T09:14:57.512Z,16.12
2019-06-26T09:17:26.465Z,18.32
2019-06-26T09:19:56.461Z,19.25
2019-06-26T09:22:26.515Z,29.48
2019-06-26T09:24:57.514Z,17.67
2019-06-26T09:27:27.808Z,18.37
2019-06-26T09:29:57.311Z,17.17
2019-06-26T09:32:27.455Z,18.00
2019-06-26T09:34:56.153Z,17.98
2019-06-26T09:37:25.145Z,17.92
2019-06-26T09:39:54.491Z,16.52
2019-06-26T09:42:23.531Z,16.25
2019-06-26T09:44:54.418Z,20.37
2019-06-26T09:47:23.175Z,14.85
2019-06-26T09:49:52.113Z,15.53
2019-06-26T09:52:23.380Z,14.15
2019-06-26T09:54:52.127Z,14.65
2019-06-26T09:57:22.149Z,14.58
2019-06-26T09:59:52.937Z,14.80
2019-06-26T10:02:24.623Z,13.30
2019-06-26T10:04:53.360Z,15.00
2019-06-26T10:07:22.189Z,16.90
2019-06-26T10:09:51.772Z,15.88
2019-06-26T10:12:22.160Z,14.73
2019-06-26T10:14:51.213Z,14.05
2019-06-26T10:17:19.910Z,17.55
2019-06-26T10:19:48.972Z,14.25
2019-06-26T10:22:18.330Z,16.50
2019-06-26T10:24:47.085Z,14.80
2019-06-26T10:27:15.757Z,29.42
2019-06-26T10:29:45.122Z,14.95
2019-06-26T10:32:15.946Z,14.40
2019-06-26T10:34:45.385Z,22.30
2019-06-26T10:37:14.139Z,12.30
2019-06-26T10:39:43.704Z,19.90
2019-06-26T10:42:13.914Z,14.85
2019-06-26T10:44:42.606Z,13.70
2019-06-26T10:47:11.315Z,12.82
2019-06-26T10:49:40.328Z,13.18
2019-06-26T10:52:09.338Z,13.08
2019-06-26T10:54:38.382Z,14.10
2019-06-26T10:57:07.085Z,15.78
2019-06-26T10:59:36.089Z,12.73
2019-06-26T11:02:05.554Z,23.02
2019-06-26T11:04:34.291Z,12.88
2019-06-26T11:07:02.958Z,11.50
2019-06-26T11:09:31.645Z,10.75
2019-06-26T11:12:00.419Z,12.60
2019-06-26T11:14:30.268Z,9.68
2019-06-26T11:16:59.227Z,7.47
2019-06-26T11:19:57.050Z,13.40
2019-06-26T11:22:25.708Z,8.98
2019-06-26T11:24:54.384Z,14.65
2019-06-26T11:27:24.399Z,13.25
2019-06-26T11:29:55.148Z,8.25
2019-06-26T11:32:26.158Z,7.67
2019-06-26T11:34:55.483Z,7.62
2019-06-26T11:37:28.423Z,7.78
2019-06-26T11:39:57.985Z,7.97
2019-06-26T11:42:31.809Z,8.13
2019-06-26T11:44:59.503Z,14.50
2019-06-26T11:47:28.654Z,9.95
2019-06-26T11:50:00.281Z,8.83
2019-06-26T11:52:29.046Z,8.28
2019-06-26T11:55:03.347Z,10.85
2019-06-26T11:57:34.207Z,10.88
2019-06-26T12:00:03.223Z,8.20
2019-06-26T12:02:31.889Z,8.65
2019-06-26T12:05:00.566Z,6.97
2019-06-26T12:07:31.654Z,8.38
2019-06-26T12:10:00.347Z,9.75
2019-06-26T12:12:31.417Z,9.90
2019-06-26T12:15:00.072Z,8.38
2019-06-26T12:17:28.740Z,7.55
2019-06-26T12:19:57.425Z,8.40
2019-06-26T12:22:26.470Z,7.83
2019-06-26T12:24:55.137Z,17.00
2019-06-26T12:27:24.810Z,7.72
2019-06-26T12:29:55.741Z,9.80
2019-06-26T12:32:26.007Z,7.50
2019-06-26T12:34:55.509Z,7.83
2019-06-26T12:37:36.856Z,10.15
2019-06-26T12:39:55.666Z,7.35
2019-06-26T12:42:24.992Z,9.30
2019-06-26T12:45:00.038Z,10.08
2019-06-26T12:47:29.004Z,8.18
2019-06-26T12:49:57.970Z,7.00
2019-06-26T12:52:26.663Z,9.05
2019-06-26T12:54:55.332Z,7.53
2019-06-26T12:57:24.081Z,6.97
2019-06-26T12:59:57.792Z,7.40
2019-06-26T13:02:23.145Z,6.87
2019-06-26T13:04:51.833Z,7.37
2019-06-26T13:07:20.788Z,8.13
2019-06-26T13:09:49.465Z,15.08
2019-06-26T13:12:19.498Z,8.70
2019-06-26T13:14:47.975Z,8.73
2019-06-26T13:17:17.003Z,9.15
2019-06-26T13:19:46.600Z,10.85
2019-06-26T13:22:15.713Z,8.98
2019-06-26T13:24:45.998Z,10.10
2019-06-26T13:27:14.616Z,13.43
2019-06-26T13:29:43.271Z,9.50
2019-06-26T13:32:14.344Z,9.85
2019-06-26T13:34:42.830Z,9.58
2019-06-26T13:37:11.507Z,10.08
2019-06-26T13:39:40.179Z,10.20
2019-06-26T13:42:08.925Z,10.63
2019-06-26T13:44:37.600Z,9.75
2019-06-26T13:47:06.271Z,13.25
2019-06-26T13:49:35.250Z,10.63
2019-06-26T13:52:03.998Z,9.70
2019-06-26T13:54:34.289Z,9.43
2019-06-26T13:57:02.922Z,9.30
2019-06-26T13:59:31.653Z,10.72
2019-06-26T14:02:00.316Z,11.43
2019-06-26T14:04:29.315Z,15.38
2019-06-26T14:06:58.454Z,11.85
2019-06-26T14:09:27.217Z,11.95
2019-06-26T14:11:58.374Z,13.32
2019-06-26T14:14:41.114Z,12.23
2019-06-26T14:17:02.240Z,13.50
2019-06-26T14:19:31.769Z,21.37
2019-06-26T14:22:00.772Z,14.98
2019-06-26T14:24:30.142Z,16.07
2019-06-26T14:27:00.571Z,18.95
2019-06-26T14:29:29.622Z,16.27
2019-06-26T14:31:59.497Z,15.58
2019-06-26T14:34:28.265Z,15.80
2019-06-26T14:36:56.952Z,17.45
2019-06-26T14:39:25.620Z,16.70
2019-06-26T14:41:54.287Z,17.02
2019-06-26T14:44:24.570Z,17.23
2019-06-26T14:46:54.993Z,17.02
2019-06-26T14:49:23.993Z,15.93
2019-06-26T14:51:52.687Z,17.10
2019-06-26T14:54:21.343Z,14.18
2019-06-26T14:56:50.081Z,13.72
2019-06-26T14:59:18.802Z,14.78
2019-06-26T15:01:47.775Z,14.63
2019-06-26T15:04:16.576Z,13.72
2019-06-26T15:06:45.201Z,16.93
2019-06-26T15:09:13.898Z,12.50
2019-06-26T15:11:42.874Z,15.15
2019-06-26T15:14:11.543Z,12.50
2019-06-26T15:16:40.233Z,12.10
2019-06-26T15:19:08.918Z,12.58
2019-06-26T15:21:37.603Z,12.07
2019-06-26T15:24:07.834Z,11.53
2019-06-26T15:26:36.545Z,10.50
2019-06-26T15:29:05.289Z,11.22
2019-06-26T15:31:33.950Z,8.23
2019-06-26T15:34:03.016Z,13.45
2019-06-26T15:36:31.671Z,8.58
2019-06-26T15:39:00.334Z,10.40
2019-06-26T15:41:29.011Z,9.43
2019-06-26T15:43:57.667Z,6.83
2019-06-26T15:46:26.679Z,7.20
2019-06-26T15:48:55.809Z,7.08
2019-06-26T15:51:24.819Z,9.08
2019-06-26T15:53:54.233Z,8.48
2019-06-26T15:56:23.614Z,9.98
2019-06-26T15:58:52.280Z,12.58
2019-06-26T16:01:22.685Z,10.63
2019-06-26T16:03:51.773Z,13.28
2019-06-26T16:06:20.455Z,10.63
2019-06-26T16:08:49.822Z,11.65
2019-06-26T16:11:21.044Z,11.43
2019-06-26T16:13:50.772Z,11.22
2019-06-26T16:16:20.417Z,12.80
2019-06-26T16:18:55.055Z,14.40
2019-06-26T16:21:23.712Z,11.85
2019-06-26T16:23:52.376Z,10.30
2019-06-26T16:26:21.092Z,11.90
2019-06-26T16:28:49.772Z,11.57
2019-06-26T16:31:18.436Z,14.85
2019-06-26T16:33:47.142Z,20.50
2019-06-26T16:36:15.831Z,17.57
2019-06-26T16:38:44.549Z,15.85
2019-06-26T16:41:13.270Z,25.20
2019-06-26T16:43:42.295Z,9.30
2019-06-26T16:46:10.958Z,13.72
2019-06-26T16:48:39.672Z,12.53
2019-06-26T16:51:08.419Z,9.33
2019-06-26T16:53:37.107Z,11.75
2019-06-26T16:56:06.212Z,15.40
2019-06-26T16:58:35.493Z,10.38
2019-06-26T17:01:04.567Z,10.78
2019-06-26T17:03:34.137Z,11.03
2019-06-26T17:06:03.780Z,13.80
2019-06-26T17:08:33.374Z,8.55
2019-06-26T17:11:02.062Z,15.72
2019-06-26T17:13:31.026Z,9.28
2019-06-26T17:16:00.470Z,10.05
2019-06-26T17:18:29.278Z,8.93
2019-06-26T17:20:58.580Z,11.80
2019-06-26T17:23:27.684Z,10.85
2019-06-26T17:25:56.746Z,10.40
2019-06-26T17:28:25.520Z,10.58
2019-06-26T17:30:54.482Z,9.90
2019-06-26T17:33:23.872Z,15.88
2019-06-26T17:35:53.532Z,8.80
2019-06-26T17:38:22.506Z,13.13
2019-06-26T17:40:52.078Z,10.88
2019-06-26T17:43:21.191Z,9.63
2019-06-26T17:45:50.238Z,8.60
2019-06-26T17:48:19.316Z,10.88
2019-06-26T17:50:48.995Z,8.78
2019-06-26T17:53:22.046Z,9.63
2019-06-26T17:55:48.340Z,11.00
2019-06-26T17:58:17.071Z,12.40
2019-06-26T18:00:45.716Z,8.83
2019-06-26T18:03:14.475Z,26.37
2019-06-26T18:05:43.252Z,14.33
2019-06-26T18:08:11.920Z,15.05
2019-06-26T18:10:40.621Z,9.48
2019-06-26T18:13:09.348Z,8.75
2019-06-26T18:15:38.024Z,7.30
2019-06-26T18:18:06.679Z,10.82
2019-06-26T18:20:35.761Z,8.25
2019-06-26T18:23:07.495Z,11.60
2019-06-26T18:25:34.910Z,7.08
2019-06-26T18:28:03.597Z,8.35
2019-06-26T18:30:33.037Z,6.95
2019-06-26T18:33:01.723Z,7.60
2019-06-26T18:35:30.398Z,8.38
2019-06-26T18:37:59.089Z,6.95
2019-06-26T18:40:27.824Z,6.83
2019-06-26T18:42:56.495Z,6.90
2019-06-26T18:45:25.184Z,8.80
2019-06-26T18:47:53.861Z,7.95
2019-06-26T18:50:22.548Z,7.20
2019-06-26T18:52:51.867Z,8.33
2019-06-26T18:55:20.610Z,9.48
2019-06-26T18:57:49.292Z,6.00
2019-06-26T19:00:20.502Z,8.70
2019-06-26T19:02:49.197Z,7.83
2019-06-26T19:05:18.053Z,7.15
2019-06-26T19:07:46.717Z,13.32
2019-06-26T19:10:16.037Z,9.90
2019-06-26T19:12:44.742Z,6.47
2019-06-26T19:15:14.185Z,5.85
2019-06-26T19:17:42.924Z,8.85
2019-06-26T19:20:12.996Z,7.85
2019-06-26T19:22:41.748Z,8.45
2019-06-26T19:25:11.420Z,7.65
2019-06-26T19:27:40.102Z,9.20
2019-06-26T19:30:09.540Z,5.53
2019-06-26T19:32:38.913Z,5.70
2019-06-26T19:35:18.700Z,6.83
2019-06-26T19:37:41.938Z,5.65
2019-06-26T19:40:11.362Z,5.50
2019-06-26T19:42:40.423Z,13.90
2019-06-26T19:45:11.078Z,6.22
2019-06-26T19:47:41.332Z,5.17
2019-06-26T19:50:11.036Z,12.45
2019-06-26T19:52:39.726Z,8.05
2019-06-26T19:55:10.140Z,5.80
2019-06-26T19:57:38.836Z,8.00
2019-06-26T20:00:08.838Z,5.78
2019-06-26T20:02:37.522Z,6.42
2019-06-26T20:05:06.660Z,9.25
2019-06-26T20:07:38.387Z,8.88
2019-06-26T20:10:09.714Z,7.90
2019-06-26T20:12:38.754Z,7.60
2019-06-26T20:15:08.615Z,9.53
2019-06-26T20:17:37.282Z,8.43
2019-06-26T20:20:09.339Z,7.95
2019-06-26T20:22:40.103Z,8.60
2019-06-26T20:25:10.467Z,10.50
2019-06-26T20:27:39.867Z,14.47
2019-06-26T20:30:10.161Z,13.88
2019-06-26T20:32:53.247Z,12.05
2019-06-26T20:35:23.934Z,19.57
2019-06-26T20:37:54.193Z,17.35
2019-06-26T20:40:23.308Z,12.60
2019-06-26T20:42:52.295Z,14.28
2019-06-26T20:45:21.782Z,16.95
2019-06-26T20:47:50.480Z,13.60
2019-06-26T20:50:20.307Z,16.40
2019-06-26T20:52:49.887Z,19.77
2019-06-26T20:55:18.646Z,17.02
2019-06-26T20:57:49.082Z,16.17
2019-06-26T21:00:17.871Z,14.65
2019-06-26T21:02:46.442Z,14.98
2019-06-26T21:05:15.916Z,15.85
2019-06-26T21:07:45.101Z,11.97
2019-06-26T21:10:15.138Z,14.50
2019-06-26T21:12:43.784Z,20.00
2019-06-26T21:15:12.568Z,17.15
2019-06-26T21:17:42.010Z,15.88
2019-06-26T21:20:10.833Z,20.25
2019-06-26T21:22:39.510Z,17.20
2019-06-26T21:25:18.142Z,17.40
2019-06-26T21:27:39.937Z,15.43
2019-06-26T21:30:09.240Z,13.98
2019-06-26T21:32:38.201Z,19.40
2019-06-26T21:35:08.067Z,16.25
2019-06-26T21:37:38.195Z,13.28
2019-06-26T21:40:08.362Z,17.17
2019-06-26T21:42:37.880Z,15.68
2019-06-26T21:45:07.832Z,11.90
2019-06-26T21:47:37.516Z,15.85
2019-06-26T21:50:07.395Z,17.67
2019-06-26T21:52:39.290Z,16.62
2019-06-26T21:55:09.285Z,13.40
2019-06-26T21:57:40.253Z,11.38
2019-06-26T22:00:10.695Z,11.60
2019-06-26T22:02:40.161Z,10.13
2019-06-26T22:05:10.818Z,12.75
2019-06-26T22:07:40.320Z,13.08
2019-06-26T22:10:09.872Z,13.22
2019-06-26T22:12:40.860Z,15.48
2019-06-26T22:15:12.028Z,13.43
2019-06-26T22:17:41.526Z,15.25
2019-06-26T22:20:12.778Z,9.23
2019-06-26T22:22:42.517Z,9.25
2019-06-26T22:25:12.265Z,10.10
2019-06-26T22:27:41.551Z,10.88
2019-06-26T22:30:13.052Z,12.90
2019-06-26T22:32:44.009Z,7.65
2019-06-26T22:35:14.043Z,11.35
2019-06-26T22:37:43.856Z,11.93
2019-06-26T22:40:13.348Z,9.88
2019-06-26T22:42:43.068Z,10.93
2019-06-26T22:45:12.681Z,8.55
2019-06-26T22:47:42.404Z,11.78
2019-06-26T22:50:12.359Z,7.05
2019-06-26T22:52:41.381Z,12.00
2019-06-26T22:55:10.619Z,13.13
2019-06-26T22:57:39.365Z,7.90
2019-06-26T23:00:13.154Z,12.47
2019-06-26T23:02:42.156Z,10.75
2019-06-26T23:05:13.115Z,9.85
2019-06-26T23:07:43.744Z,8.70
2019-06-26T23:10:14.225Z,10.03
2019-06-26T23:12:43.548Z,13.83
2019-06-26T23:15:15.275Z,15.03
2019-06-26T23:17:44.341Z,12.85
2019-06-26T23:20:14.267Z,9.68
2019-06-26T23:22:44.130Z,10.25
2019-06-26T23:25:13.284Z,8.83
2019-06-26T23:27:43.186Z,9.88
2019-06-26T23:30:19.248Z,12.82
2019-06-26T23:32:49.095Z,17.42
2019-06-26T23:35:20.401Z,9.43
2019-06-26T23:37:50.690Z,13.15
2019-06-26T23:40:19.574Z,15.95
2019-06-26T23:42:48.565Z,19.90
2019-06-26T23:45:19.163Z,19.25
2019-06-26T23:47:49.472Z,13.85
2019-06-26T23:50:18.569Z,16.52
2019-06-26T23:52:47.537Z,16.25
2019-06-26T23:55:16.311Z,15.75
2019-06-26T23:57:58.582Z,15.10
