createdAt,value
2022-08-21T00:00:43.922Z,84.53
2022-08-21T00:01:39.957Z,84.72
2022-08-21T00:02:39.973Z,84.81
2022-08-21T00:03:39.887Z,84.91
2022-08-21T00:04:39.836Z,84.14
2022-08-21T00:05:39.792Z,84.33
2022-08-21T00:06:39.757Z,84.33
2022-08-21T00:07:39.716Z,84.91
2022-08-21T00:08:39.677Z,84.62
2022-08-21T00:09:39.660Z,85.00
2022-08-21T00:10:39.598Z,84.72
2022-08-21T00:11:39.561Z,84.53
2022-08-21T00:12:39.519Z,84.72
2022-08-21T00:13:39.499Z,84.91
2022-08-21T00:14:39.460Z,85.00
2022-08-21T00:15:39.397Z,85.34
2022-08-21T00:16:39.356Z,85.39
2022-08-21T00:17:39.315Z,85.20
2022-08-21T00:18:39.277Z,85.49
2022-08-21T00:19:39.235Z,85.53
2022-08-21T00:20:39.394Z,85.39
2022-08-21T00:21:39.156Z,85.34
2022-08-21T00:22:39.116Z,85.30
2022-08-21T00:23:39.080Z,85.49
2022-08-21T00:24:39.038Z,85.10
2022-08-21T00:25:38.998Z,85.10
2022-08-21T00:26:38.981Z,84.91
2022-08-21T00:27:38.944Z,85.20
2022-08-21T00:28:38.876Z,84.14
2022-08-21T00:29:38.831Z,84.23
2022-08-21T00:30:38.795Z,84.33
2022-08-21T00:31:38.756Z,84.23
2022-08-21T00:32:38.715Z,84.23
2022-08-21T00:33:38.690Z,84.43
2022-08-21T00:34:38.635Z,84.14
2022-08-21T00:35:38.591Z,83.56
2022-08-21T00:36:38.552Z,83.66
2022-08-21T00:37:38.511Z,83.75
2022-08-21T00:38:38.475Z,83.66
2022-08-21T00:39:38.484Z,83.47
2022-08-21T00:40:38.392Z,84.00
2022-08-21T00:41:39.027Z,84.00
2022-08-21T00:42:38.313Z,84.19
2022-08-21T00:43:38.272Z,83.23
2022-08-21T00:44:38.227Z,83.23
2022-08-21T00:45:38.201Z,83.33
2022-08-21T00:46:38.145Z,83.37
2022-08-21T00:47:38.112Z,83.81
2022-08-21T00:48:38.070Z,83.56
2022-08-21T00:49:38.035Z,84.00
2022-08-21T00:50:37.986Z,83.75
2022-08-21T00:51:38.432Z,83.62
2022-08-21T00:52:37.904Z,83.66
2022-08-21T00:53:37.865Z,83.62
2022-08-21T00:54:37.826Z,83.66
2022-08-21T00:55:37.789Z,83.75
2022-08-21T00:56:37.763Z,83.37
2022-08-21T00:57:37.704Z,83.75
2022-08-21T00:58:37.666Z,83.85
2022-08-21T00:59:37.626Z,84.53
2022-08-21T01:00:37.584Z,83.95
2022-08-21T01:01:37.582Z,84.05
2022-08-21T01:02:37.533Z,84.23
2022-08-21T01:03:37.466Z,84.23
2022-08-21T01:04:37.426Z,84.72
2022-08-21T01:05:37.383Z,84.62
2022-08-21T01:06:37.348Z,84.05
2022-08-21T01:07:37.304Z,84.14
2022-08-21T01:08:37.289Z,84.23
2022-08-21T01:09:37.224Z,84.14
2022-08-21T01:10:37.186Z,84.33
2022-08-21T01:11:37.143Z,84.14
2022-08-21T01:12:37.101Z,84.62
2022-08-21T01:13:37.064Z,84.53
2022-08-21T01:14:37.034Z,85.10
2022-08-21T01:15:36.980Z,84.81
2022-08-21T01:16:36.942Z,84.33
2022-08-21T01:17:36.907Z,84.33
2022-08-21T01:18:36.864Z,84.23
2022-08-21T01:19:36.824Z,84.62
2022-08-21T01:20:36.825Z,84.62
2022-08-21T01:21:36.739Z,84.43
2022-08-21T01:22:36.705Z,84.72
2022-08-21T01:23:36.672Z,84.33
2022-08-21T01:24:36.626Z,84.91
2022-08-21T01:25:36.587Z,85.10
2022-08-21T01:26:36.563Z,85.10
2022-08-21T01:27:36.499Z,85.10
2022-08-21T01:28:36.465Z,84.91
2022-08-21T01:29:36.425Z,84.33
2022-08-21T01:30:36.381Z,84.62
2022-08-21T01:31:36.339Z,84.91
2022-08-21T01:32:36.316Z,84.95
2022-08-21T01:33:36.259Z,85.05
2022-08-21T01:34:36.232Z,84.53
2022-08-21T01:35:36.182Z,85.00
2022-08-21T01:36:36.144Z,85.00
2022-08-21T01:37:36.126Z,85.34
2022-08-21T01:38:36.060Z,85.10
2022-08-21T01:39:36.105Z,85.10
2022-08-21T01:40:35.982Z,85.49
2022-08-21T01:41:35.950Z,85.49
2022-08-21T01:42:35.908Z,85.68
2022-08-21T01:43:39.471Z,84.91
2022-08-21T01:44:35.825Z,85.39
2022-08-21T01:45:35.781Z,85.10
2022-08-21T01:46:35.739Z,85.68
2022-08-21T01:47:35.705Z,85.49
2022-08-21T01:48:35.667Z,85.39
2022-08-21T01:49:35.630Z,85.39
2022-08-21T01:50:35.581Z,85.10
2022-08-21T01:51:35.538Z,85.10
2022-08-21T01:52:35.514Z,85.00
2022-08-21T01:53:35.463Z,85.10
2022-08-21T01:54:35.419Z,85.30
2022-08-21T01:55:35.383Z,85.20
2022-08-21T01:56:35.339Z,85.49
2022-08-21T01:57:35.293Z,85.39
2022-08-21T01:58:35.290Z,85.20
2022-08-21T01:59:35.222Z,85.78
2022-08-21T02:00:35.213Z,86.35
2022-08-21T02:01:35.141Z,86.45
2022-08-21T02:02:35.098Z,86.16
2022-08-21T02:03:35.883Z,86.07
2022-08-21T02:04:35.039Z,86.26
2022-08-21T02:05:34.981Z,85.78
2022-08-21T02:06:34.942Z,85.87
2022-08-21T02:07:34.900Z,85.87
2022-08-21T02:08:34.859Z,86.12
2022-08-21T02:09:34.819Z,85.93
2022-08-21T02:10:34.810Z,85.78
2022-08-21T02:11:34.742Z,85.74
2022-08-21T02:12:34.701Z,85.25
2022-08-21T02:13:34.657Z,85.39
2022-08-21T02:14:34.621Z,85.00
2022-08-21T02:15:34.578Z,85.06
2022-08-21T02:16:34.558Z,85.64
2022-08-21T02:17:34.496Z,85.54
2022-08-21T02:18:34.455Z,85.30
2022-08-21T02:19:40.005Z,85.74
2022-08-21T02:20:34.380Z,85.83
2022-08-21T02:21:34.364Z,85.54
2022-08-21T02:22:34.296Z,85.54
2022-08-21T02:23:34.255Z,85.93
2022-08-21T02:24:34.216Z,85.74
2022-08-21T02:25:34.179Z,85.74
2022-08-21T02:26:34.140Z,85.83
2022-08-21T02:27:34.131Z,85.74
2022-08-21T02:28:34.053Z,85.64
2022-08-21T02:29:34.015Z,85.64
2022-08-21T02:30:33.972Z,85.64
2022-08-21T02:31:33.938Z,85.64
2022-08-21T02:32:33.895Z,85.64
2022-08-21T02:33:33.873Z,85.93
2022-08-21T02:34:33.810Z,85.74
2022-08-21T02:35:33.773Z,85.74
2022-08-21T02:36:33.735Z,85.25
2022-08-21T02:37:33.689Z,85.74
2022-08-21T02:38:33.651Z,85.83
2022-08-21T02:39:33.633Z,85.83
2022-08-21T02:40:33.578Z,85.83
2022-08-21T02:41:33.531Z,86.41
2022-08-21T02:42:33.491Z,86.02
2022-08-21T02:43:33.449Z,86.22
2022-08-21T02:44:34.779Z,86.12
2022-08-21T02:45:33.380Z,86.12
2022-08-21T02:46:33.331Z,86.41
2022-08-21T02:47:33.298Z,86.22
2022-08-21T02:48:33.255Z,86.69
2022-08-21T02:49:33.229Z,86.41
2022-08-21T02:50:33.171Z,86.41
2022-08-21T02:51:33.134Z,86.08
2022-08-21T02:52:33.089Z,86.18
2022-08-21T02:53:33.048Z,86.18
2022-08-21T02:54:33.006Z,86.27
2022-08-21T02:55:32.993Z,86.56
2022-08-21T02:56:32.931Z,86.36
2022-08-21T02:57:32.883Z,86.56
2022-08-21T02:58:32.844Z,86.56
2022-08-21T02:59:32.809Z,86.36
2022-08-21T03:00:32.766Z,86.56
2022-08-21T03:01:32.817Z,86.56
2022-08-21T03:02:32.704Z,86.56
2022-08-21T03:03:32.642Z,86.56
2022-08-21T03:04:32.605Z,86.65
2022-08-21T03:05:32.565Z,86.27
2022-08-21T03:06:32.521Z,86.18
2022-08-21T03:07:32.483Z,85.88
2022-08-21T03:08:32.475Z,85.60
2022-08-21T03:09:32.401Z,85.40
2022-08-21T03:10:32.359Z,85.78
2022-08-21T03:11:32.324Z,85.40
2022-08-21T03:12:32.277Z,85.31
2022-08-21T03:13:32.246Z,85.31
2022-08-21T03:14:32.216Z,85.31
2022-08-21T03:15:32.158Z,85.69
2022-08-21T03:16:34.857Z,85.21
2022-08-21T03:17:32.076Z,85.74
2022-08-21T03:18:32.034Z,85.83
2022-08-21T03:19:31.997Z,85.16
2022-08-21T03:20:31.978Z,85.64
2022-08-21T03:21:31.916Z,85.64
2022-08-21T03:22:31.874Z,85.64
2022-08-21T03:23:32.554Z,85.74
2022-08-21T03:24:31.796Z,85.93
2022-08-21T03:25:40.525Z,85.83
2022-08-21T03:26:31.738Z,85.83
2022-08-21T03:27:31.672Z,85.83
2022-08-21T03:28:31.630Z,84.97
2022-08-21T03:29:31.594Z,85.25
2022-08-21T03:30:31.552Z,85.44
2022-08-21T03:31:31.516Z,84.87
2022-08-21T03:32:31.514Z,85.54
2022-08-21T03:33:31.427Z,85.06
2022-08-21T03:34:31.390Z,85.06
2022-08-21T03:35:31.352Z,85.16
2022-08-21T03:36:31.309Z,85.16
2022-08-21T03:37:31.270Z,85.16
2022-08-21T03:38:31.240Z,84.97
2022-08-21T03:39:31.208Z,85.25
2022-08-21T03:40:31.148Z,85.25
2022-08-21T03:41:31.106Z,85.54
2022-08-21T03:42:31.067Z,85.54
2022-08-21T03:43:32.116Z,85.06
2022-08-21T03:44:30.987Z,85.35
2022-08-21T03:45:30.959Z,84.97
2022-08-21T03:46:30.905Z,85.54
2022-08-21T03:47:30.867Z,85.54
2022-08-21T03:48:30.825Z,84.87
2022-08-21T03:49:30.806Z,85.35
2022-08-21T03:50:30.747Z,85.74
2022-08-21T03:51:30.706Z,85.64
2022-08-21T03:52:30.660Z,85.93
2022-08-21T03:53:30.645Z,85.35
2022-08-21T03:54:30.583Z,85.74
2022-08-21T03:55:30.545Z,85.93
2022-08-21T03:56:30.506Z,85.44
2022-08-21T03:57:30.465Z,84.97
2022-08-21T03:58:30.425Z,85.16
2022-08-21T03:59:30.400Z,85.16
2022-08-21T04:00:30.344Z,85.35
2022-08-21T04:01:30.357Z,85.54
2022-08-21T04:02:30.267Z,85.54
2022-08-21T04:03:30.218Z,85.35
2022-08-21T04:04:30.203Z,84.97
2022-08-21T04:05:30.143Z,85.35
2022-08-21T04:06:32.496Z,85.06
2022-08-21T04:07:30.062Z,85.16
2022-08-21T04:08:30.022Z,84.97
2022-08-21T04:09:29.978Z,85.44
2022-08-21T04:10:29.953Z,84.58
2022-08-21T04:11:29.897Z,85.06
2022-08-21T04:12:29.858Z,84.48
2022-08-21T04:13:29.824Z,84.87
2022-08-21T04:14:29.779Z,84.48
2022-08-21T04:15:29.737Z,84.48
2022-08-21T04:16:29.710Z,84.67
2022-08-21T04:17:29.656Z,84.67
2022-08-21T04:18:29.619Z,84.67
2022-08-21T04:19:29.575Z,84.29
2022-08-21T04:20:29.541Z,84.19
2022-08-21T04:21:29.497Z,84.19
2022-08-21T04:22:29.473Z,84.67
2022-08-21T04:23:29.414Z,84.87
2022-08-21T04:24:30.032Z,84.67
2022-08-21T04:25:29.338Z,84.19
2022-08-21T04:26:29.298Z,84.39
2022-08-21T04:27:29.261Z,84.97
2022-08-21T04:28:30.443Z,84.77
2022-08-21T04:29:29.172Z,84.48
2022-08-21T04:30:29.145Z,84.19
2022-08-21T04:31:29.098Z,84.29
2022-08-21T04:32:29.056Z,84.29
2022-08-21T04:33:29.013Z,84.97
2022-08-21T04:34:28.999Z,84.77
2022-08-21T04:35:28.957Z,85.16
2022-08-21T04:36:28.892Z,84.48
2022-08-21T04:37:28.858Z,84.67
2022-08-21T04:38:34.888Z,84.19
2022-08-21T04:39:29.647Z,84.10
2022-08-21T04:40:28.787Z,84.10
2022-08-21T04:41:28.695Z,84.10
2022-08-21T04:42:28.649Z,84.58
2022-08-21T04:43:28.613Z,84.48
2022-08-21T04:44:28.573Z,84.39
2022-08-21T04:45:28.545Z,84.39
2022-08-21T04:46:28.491Z,84.67
2022-08-21T04:47:50.465Z,84.29
2022-08-21T04:48:28.426Z,84.48
2022-08-21T04:49:28.371Z,85.06
2022-08-21T04:50:28.327Z,85.06
2022-08-21T04:51:28.292Z,84.87
2022-08-21T04:52:28.246Z,85.06
2022-08-21T04:53:28.211Z,84.87
2022-08-21T04:54:28.194Z,84.48
2022-08-21T04:55:28.126Z,84.48
2022-08-21T04:56:28.089Z,84.19
2022-08-21T04:57:39.720Z,84.67
2022-08-21T04:58:28.006Z,84.67
2022-08-21T04:59:27.968Z,84.29
2022-08-21T05:00:27.950Z,84.97
2022-08-21T05:01:27.967Z,84.77
2022-08-21T05:02:27.845Z,84.77
2022-08-21T05:03:27.805Z,84.67
2022-08-21T05:04:27.765Z,85.06
2022-08-21T05:05:27.724Z,84.67
2022-08-21T05:06:27.709Z,83.91
2022-08-21T05:07:41.902Z,84.19
2022-08-21T05:08:27.604Z,84.19
2022-08-21T05:09:27.564Z,84.29
2022-08-21T05:10:27.524Z,83.91
2022-08-21T05:11:27.483Z,84.48
2022-08-21T05:12:27.460Z,83.91
2022-08-21T05:13:27.404Z,84.29
2022-08-21T05:14:27.360Z,83.62
2022-08-21T05:15:27.326Z,83.62
2022-08-21T05:16:36.852Z,83.72
2022-08-21T05:17:27.257Z,83.72
2022-08-21T05:18:27.208Z,83.62
2022-08-21T05:19:27.158Z,83.33
2022-08-21T05:20:27.123Z,83.91
2022-08-21T05:21:27.079Z,83.72
2022-08-21T05:22:27.037Z,83.52
2022-08-21T05:23:27.012Z,83.33
2022-08-21T05:24:26.956Z,83.72
2022-08-21T05:25:28.181Z,83.62
2022-08-21T05:26:26.878Z,83.33
2022-08-21T05:27:26.843Z,83.81
2022-08-21T05:28:26.911Z,83.85
2022-08-21T05:29:26.773Z,84.33
2022-08-21T05:30:26.715Z,84.62
2022-08-21T05:31:26.676Z,85.00
2022-08-21T05:32:26.636Z,84.53
2022-08-21T05:33:26.598Z,84.14
2022-08-21T05:34:26.555Z,84.14
2022-08-21T05:35:26.536Z,84.72
2022-08-21T05:36:26.480Z,84.72
2022-08-21T05:37:26.434Z,84.43
2022-08-21T05:38:26.395Z,85.20
2022-08-21T05:39:26.359Z,85.10
2022-08-21T05:40:26.360Z,85.00
2022-08-21T05:41:26.297Z,85.58
2022-08-21T05:42:26.232Z,85.49
2022-08-21T05:43:26.196Z,85.39
2022-08-21T05:44:26.154Z,85.39
2022-08-21T05:45:41.870Z,85.68
2022-08-21T05:46:26.076Z,85.87
2022-08-21T05:47:26.046Z,85.97
2022-08-21T05:48:26.016Z,85.82
2022-08-21T05:49:25.951Z,85.82
2022-08-21T05:50:26.953Z,85.78
2022-08-21T05:51:25.878Z,85.87
2022-08-21T05:52:25.830Z,85.53
2022-08-21T05:53:25.788Z,86.40
2022-08-21T05:54:25.766Z,86.59
2022-08-21T05:55:25.714Z,86.11
2022-08-21T05:56:25.698Z,86.21
2022-08-21T05:57:25.632Z,86.30
2022-08-21T05:58:25.595Z,86.49
2022-08-21T05:59:25.549Z,86.59
2022-08-21T06:03:46.584Z,86.82
2022-08-21T06:04:46.529Z,87.07
2022-08-21T06:05:46.633Z,86.40
2022-08-21T06:06:46.444Z,86.40
2022-08-21T06:07:46.427Z,86.54
2022-08-21T06:08:46.365Z,86.15
2022-08-21T06:09:46.327Z,86.73
2022-08-21T06:10:46.283Z,86.25
2022-08-21T06:11:46.246Z,86.73
2022-08-21T06:12:46.203Z,86.92
2022-08-21T06:13:46.174Z,86.92
2022-08-21T06:14:46.122Z,86.73
2022-08-21T06:15:46.091Z,87.02
2022-08-21T06:16:46.045Z,86.73
2022-08-21T06:17:46.011Z,86.92
2022-08-21T06:18:45.980Z,86.82
2022-08-21T06:19:45.924Z,86.92
2022-08-21T06:20:45.881Z,86.54
2022-08-21T06:21:45.841Z,86.82
2022-08-21T06:22:45.803Z,86.92
2022-08-21T06:23:45.781Z,87.60
2022-08-21T06:24:45.766Z,86.92
2022-08-21T06:25:45.684Z,87.21
2022-08-21T06:26:45.647Z,86.73
2022-08-21T06:27:45.610Z,87.79
2022-08-21T06:28:45.567Z,87.50
2022-08-21T06:29:45.526Z,86.96
2022-08-21T06:30:45.506Z,86.77
2022-08-21T06:31:45.448Z,86.87
2022-08-21T06:32:45.413Z,86.58
2022-08-21T06:33:45.364Z,87.06
2022-08-21T06:34:45.330Z,86.82
2022-08-21T06:35:45.287Z,87.68
2022-08-21T06:36:45.264Z,87.20
2022-08-21T06:37:45.210Z,87.30
2022-08-21T06:38:50.902Z,87.30
2022-08-21T06:39:45.511Z,87.78
2022-08-21T06:40:47.242Z,87.34
2022-08-21T06:41:45.062Z,87.63
2022-08-21T06:42:45.011Z,87.63
2022-08-21T06:43:44.976Z,87.05
2022-08-21T06:44:44.940Z,87.34
2022-08-21T06:45:44.899Z,87.24
2022-08-21T06:46:44.903Z,87.15
2022-08-21T06:47:44.821Z,87.34
2022-08-21T06:48:44.785Z,86.96
2022-08-21T06:49:44.738Z,87.53
2022-08-21T06:50:44.705Z,86.86
2022-08-21T06:51:44.685Z,87.24
2022-08-21T06:52:44.748Z,87.63
2022-08-21T06:53:44.657Z,87.24
2022-08-21T06:54:44.557Z,87.15
2022-08-21T06:55:44.516Z,87.44
2022-08-21T06:56:44.471Z,87.24
2022-08-21T06:57:52.518Z,87.44
2022-08-21T06:58:44.421Z,87.24
2022-08-21T06:59:44.353Z,87.24
2022-08-21T07:00:44.320Z,87.15
2022-08-21T07:01:44.398Z,87.53
2022-08-21T07:02:44.234Z,87.24
2022-08-21T07:03:44.199Z,87.40
2022-08-21T07:04:44.184Z,87.49
2022-08-21T07:05:44.117Z,87.49
2022-08-21T07:06:44.086Z,87.59
2022-08-21T07:07:44.040Z,87.01
2022-08-21T07:08:44.037Z,86.72
2022-08-21T07:09:43.966Z,87.63
2022-08-21T07:10:43.922Z,86.91
2022-08-21T07:11:47.562Z,87.34
2022-08-21T07:12:43.843Z,87.59
2022-08-21T07:13:43.803Z,87.92
2022-08-21T07:14:43.792Z,87.92
2022-08-21T07:15:43.726Z,87.53
2022-08-21T07:16:43.701Z,88.02
2022-08-21T07:17:43.650Z,87.53
2022-08-21T07:18:43.616Z,87.63
2022-08-21T07:19:43.574Z,87.15
2022-08-21T07:20:43.553Z,87.68
2022-08-21T07:21:43.496Z,87.97
2022-08-21T07:22:43.453Z,87.73
2022-08-21T07:23:43.417Z,87.63
2022-08-21T07:24:43.373Z,87.49
2022-08-21T07:25:43.341Z,87.78
2022-08-21T07:26:43.314Z,87.78
2022-08-21T07:27:43.261Z,87.59
2022-08-21T07:28:43.221Z,87.63
2022-08-21T07:29:43.197Z,87.92
2022-08-21T07:30:43.143Z,87.63
2022-08-21T07:31:43.101Z,87.73
2022-08-21T07:32:43.064Z,87.63
2022-08-21T07:33:43.031Z,87.63
2022-08-21T07:34:42.983Z,87.82
2022-08-21T07:35:42.961Z,88.02
2022-08-21T07:36:42.932Z,87.15
2022-08-21T07:37:42.872Z,87.82
2022-08-21T07:38:42.843Z,87.34
2022-08-21T07:39:42.876Z,87.73
2022-08-21T07:40:42.754Z,88.02
2022-08-21T07:41:42.713Z,88.21
2022-08-21T07:42:42.691Z,86.90
2022-08-21T07:43:45.973Z,87.87
2022-08-21T07:44:42.594Z,87.09
2022-08-21T07:45:42.555Z,87.87
2022-08-21T07:46:42.522Z,87.96
2022-08-21T07:47:43.110Z,87.48
2022-08-21T07:48:42.457Z,87.87
2022-08-21T07:49:42.421Z,87.96
2022-08-21T07:50:42.363Z,87.38
2022-08-21T07:51:42.326Z,87.19
2022-08-21T07:52:42.291Z,87.04
2022-08-21T07:53:42.248Z,87.04
2022-08-21T07:54:42.208Z,87.33
2022-08-21T07:55:42.202Z,87.62
2022-08-21T07:56:42.134Z,87.52
2022-08-21T07:57:42.094Z,87.29
2022-08-21T07:58:42.055Z,87.48
2022-08-21T07:59:42.021Z,87.23
2022-08-21T08:00:41.981Z,87.23
2022-08-21T08:01:42.064Z,87.23
2022-08-21T08:02:41.936Z,87.33
2022-08-21T08:03:41.863Z,87.23
2022-08-21T08:04:50.573Z,87.43
2022-08-21T08:05:41.787Z,87.33
2022-08-21T08:06:41.754Z,87.62
2022-08-21T08:07:41.709Z,87.43
2022-08-21T08:08:41.811Z,87.62
2022-08-21T08:09:41.630Z,87.52
2022-08-21T08:10:41.591Z,87.43
2022-08-21T08:11:41.555Z,87.33
2022-08-21T08:12:41.520Z,87.43
2022-08-21T08:13:41.478Z,87.29
2022-08-21T08:14:41.452Z,87.38
2022-08-21T08:15:41.402Z,87.04
2022-08-21T08:16:41.358Z,87.33
2022-08-21T08:17:41.321Z,86.65
2022-08-21T08:18:41.282Z,86.85
2022-08-21T08:19:41.263Z,86.85
2022-08-21T08:20:41.204Z,86.85
2022-08-21T08:21:41.166Z,86.94
2022-08-21T08:22:41.128Z,86.94
2022-08-21T08:23:41.090Z,86.75
2022-08-21T08:24:41.053Z,86.75
2022-08-21T08:25:41.026Z,86.75
2022-08-21T08:26:40.974Z,86.99
2022-08-21T08:27:40.943Z,86.75
2022-08-21T08:28:40.899Z,86.51
2022-08-21T08:29:40.861Z,86.89
2022-08-21T08:30:40.825Z,86.79
2022-08-21T08:31:40.804Z,86.65
2022-08-21T08:32:40.747Z,86.25
2022-08-21T08:33:40.712Z,86.45
2022-08-21T08:34:40.667Z,86.35
2022-08-21T08:35:40.639Z,86.49
2022-08-21T08:36:40.606Z,85.91
2022-08-21T08:37:40.764Z,85.72
2022-08-21T08:38:40.520Z,86.15
2022-08-21T08:39:40.507Z,85.28
2022-08-21T08:40:43.011Z,84.55
2022-08-21T08:41:40.402Z,84.64
2022-08-21T08:42:40.372Z,84.30
2022-08-21T08:43:40.363Z,84.39
2022-08-21T08:44:40.296Z,83.56
2022-08-21T08:45:40.254Z,82.98
2022-08-21T08:46:40.219Z,82.78
2022-08-21T08:47:40.185Z,82.50
2022-08-21T08:48:40.143Z,81.85
2022-08-21T08:49:40.289Z,81.76
2022-08-21T08:50:40.070Z,81.41
2022-08-21T08:51:40.040Z,81.02
2022-08-21T08:52:39.998Z,80.48
2022-08-21T08:53:39.964Z,80.54
2022-08-21T08:54:39.927Z,80.38
2022-08-21T08:55:39.923Z,80.29
2022-08-21T08:56:39.859Z,80.71
2022-08-21T08:57:39.821Z,79.97
2022-08-21T08:58:39.784Z,79.14
2022-08-21T08:59:39.748Z,78.94
2022-08-21T09:00:39.720Z,78.07
2022-08-21T09:01:39.858Z,77.04
2022-08-21T09:02:40.289Z,76.45
2022-08-21T09:03:39.606Z,75.16
2022-08-21T09:04:39.572Z,73.45
2022-08-21T09:05:39.534Z,72.02
2022-08-21T09:06:39.506Z,71.28
2022-08-21T09:07:39.647Z,69.79
2022-08-21T09:08:39.434Z,65.63
2022-08-21T09:09:39.399Z,63.41
2022-08-21T09:10:39.366Z,60.77
2022-08-21T09:11:39.331Z,57.06
2022-08-21T09:12:39.301Z,58.75
2022-08-21T09:13:39.287Z,58.28
2022-08-21T09:14:39.234Z,56.36
2022-08-21T09:15:39.198Z,55.01
2022-08-21T09:16:39.167Z,52.79
2022-08-21T09:17:39.137Z,52.89
2022-08-21T09:18:39.113Z,51.71
2022-08-21T09:19:39.069Z,51.32
2022-08-21T09:20:39.035Z,51.00
2022-08-21T09:21:39.003Z,51.76
2022-08-21T09:22:38.972Z,51.86
2022-08-21T09:23:38.964Z,53.52
2022-08-21T09:24:38.907Z,53.33
2022-08-21T09:25:38.874Z,52.32
2022-08-21T09:26:38.847Z,53.39
2022-08-21T09:27:38.816Z,53.47
2022-08-21T09:28:38.782Z,53.27
2022-08-21T09:29:38.776Z,53.25
2022-08-21T09:30:38.716Z,53.17
2022-08-21T09:31:38.686Z,54.05
2022-08-21T09:32:38.675Z,54.64
2022-08-21T09:33:38.614Z,54.15
2022-08-21T09:34:38.586Z,53.39
2022-08-21T09:35:38.569Z,53.52
2022-08-21T09:36:38.517Z,52.08
2022-08-21T09:37:38.485Z,51.12
2022-08-21T09:38:38.458Z,50.37
2022-08-21T09:39:40.130Z,50.29
2022-08-21T09:40:38.487Z,48.52
2022-08-21T09:41:38.390Z,48.82
2022-08-21T09:42:38.329Z,49.24
2022-08-21T09:43:38.303Z,48.89
2022-08-21T09:44:38.272Z,46.93
2022-08-21T09:45:38.245Z,47.05
2022-08-21T09:46:38.207Z,47.15
2022-08-21T09:47:38.198Z,45.81
2022-08-21T09:48:38.144Z,45.54
2022-08-21T09:49:38.117Z,43.42
2022-08-21T09:50:38.090Z,42.68
2022-08-21T09:51:38.054Z,40.47
2022-08-21T09:52:38.035Z,39.40
2022-08-21T09:53:38.020Z,39.12
2022-08-21T09:54:37.967Z,38.25
2022-08-21T09:55:37.940Z,38.17
2022-08-21T09:56:37.918Z,38.17
2022-08-21T09:57:37.885Z,37.49
2022-08-21T09:58:37.860Z,37.02
2022-08-21T09:59:38.019Z,36.52
2022-08-21T10:00:37.875Z,36.43
2022-08-21T10:01:37.778Z,35.95
2022-08-21T10:02:37.746Z,35.55
2022-08-21T10:03:37.719Z,35.27
2022-08-21T10:04:37.692Z,35.27
2022-08-21T10:05:37.680Z,34.88
2022-08-21T10:06:37.637Z,34.78
2022-08-21T10:07:37.610Z,34.80
2022-08-21T10:08:37.592Z,34.92
2022-08-21T10:09:37.560Z,33.65
2022-08-21T10:10:37.541Z,33.55
2022-08-21T10:11:37.505Z,32.57
2022-08-21T10:12:37.479Z,31.29
2022-08-21T10:13:37.451Z,31.60
2022-08-21T10:14:37.421Z,31.00
2022-08-21T10:15:37.401Z,31.41
2022-08-21T10:16:37.393Z,31.23
2022-08-21T10:17:37.349Z,30.63
2022-08-21T10:18:37.318Z,30.75
2022-08-21T10:19:37.298Z,30.75
2022-08-21T10:20:37.267Z,30.07
2022-08-21T10:21:37.244Z,28.87
2022-08-21T10:22:37.242Z,29.37
2022-08-21T10:23:37.193Z,29.37
2022-08-21T10:24:37.164Z,29.47
2022-08-21T10:25:37.139Z,29.37
2022-08-21T10:26:37.139Z,29.27
2022-08-21T10:27:37.091Z,29.28
2022-08-21T10:28:37.088Z,28.88
2022-08-21T10:29:37.046Z,29.27
2022-08-21T10:30:37.017Z,29.27
2022-08-21T10:31:36.992Z,29.57
2022-08-21T10:32:36.973Z,29.37
2022-08-21T10:33:36.942Z,29.35
2022-08-21T10:34:36.932Z,29.46
2022-08-21T10:35:36.897Z,29.34
2022-08-21T10:36:36.869Z,29.82
2022-08-21T10:37:36.860Z,29.99
2022-08-21T10:38:52.712Z,30.57
2022-08-21T10:39:36.885Z,32.15
2022-08-21T10:40:36.767Z,31.72
2022-08-21T10:41:36.738Z,33.07
2022-08-21T10:44:08.733Z,35.17
2022-08-21T10:45:08.718Z,35.93
2022-08-21T10:46:08.669Z,36.98
2022-08-21T10:47:08.640Z,37.74
2022-08-21T10:48:08.617Z,38.30
2022-08-21T10:49:08.583Z,39.07
2022-08-21T10:50:08.569Z,39.74
2022-08-21T10:51:08.550Z,40.48
2022-08-21T10:52:08.505Z,41.25
2022-08-21T10:53:08.470Z,42.32
2022-08-21T10:54:08.451Z,42.51
2022-08-21T10:55:08.409Z,43.29
2022-08-21T10:56:08.382Z,43.32
2022-08-21T10:57:08.375Z,42.45
2022-08-21T10:58:08.317Z,41.35
2022-08-21T10:59:08.290Z,41.56
2022-08-21T11:00:08.260Z,40.92
2022-08-21T11:01:08.255Z,39.44
2022-08-21T11:02:08.201Z,38.95
2022-08-21T11:03:08.194Z,38.85
2022-08-21T11:04:08.138Z,39.37
2022-08-21T11:05:08.107Z,38.91
2022-08-21T11:06:08.080Z,37.96
2022-08-21T11:07:08.773Z,37.11
2022-08-21T11:08:08.021Z,35.76
2022-08-21T11:09:08.006Z,34.30
2022-08-21T11:10:07.961Z,34.30
2022-08-21T11:11:08.665Z,34.30
2022-08-21T11:12:11.094Z,35.00
2022-08-21T11:13:07.906Z,35.22
2022-08-21T11:14:07.845Z,34.45
2022-08-21T11:15:07.840Z,33.67
2022-08-21T11:16:07.790Z,32.40
2022-08-21T11:17:07.766Z,32.20
2022-08-21T11:18:07.733Z,32.18
2022-08-21T11:19:07.718Z,31.81
2022-08-21T11:20:07.677Z,31.72
2022-08-21T11:21:07.671Z,31.14
2022-08-21T11:22:07.632Z,30.56
2022-08-21T11:23:07.885Z,29.30
2022-08-21T11:24:07.581Z,29.21
2022-08-21T11:25:07.569Z,29.14
2022-08-21T11:26:07.557Z,28.94
2022-08-21T11:27:07.504Z,28.16
2022-08-21T11:28:09.810Z,26.48
2022-08-21T11:29:07.444Z,25.60
2022-08-21T11:30:07.419Z,25.71
2022-08-21T11:31:07.420Z,25.42
2022-08-21T11:32:07.389Z,25.34
2022-08-21T11:33:07.343Z,25.15
2022-08-21T11:34:07.323Z,24.36
2022-08-21T11:35:07.299Z,24.29
2022-08-21T11:36:07.284Z,24.68
2022-08-21T11:37:07.247Z,24.18
2022-08-21T11:38:07.400Z,25.18
2022-08-21T11:39:07.276Z,24.29
2022-08-21T11:40:07.264Z,24.40
2022-08-21T11:41:07.161Z,24.40
2022-08-21T11:42:08.993Z,23.97
2022-08-21T11:43:07.105Z,24.75
2022-08-21T11:44:07.110Z,25.61
2022-08-21T11:45:07.065Z,25.67
2022-08-21T11:46:07.038Z,26.44
2022-08-21T11:47:07.013Z,27.11
2022-08-21T11:48:06.982Z,28.46
2022-08-21T11:49:06.959Z,28.73
2022-08-21T11:50:34.105Z,29.39
2022-08-21T11:51:06.904Z,30.08
2022-08-21T11:52:06.903Z,30.54
2022-08-21T11:53:06.855Z,31.12
2022-08-21T11:54:07.230Z,30.91
2022-08-21T11:55:06.796Z,31.48
2022-08-21T11:56:06.798Z,31.67
2022-08-21T11:57:06.739Z,31.86
2022-08-21T11:58:06.719Z,31.38
2022-08-21T11:59:06.712Z,32.01
2022-08-21T12:00:06.755Z,30.95
2022-08-21T12:01:06.633Z,30.90
2022-08-21T12:02:06.637Z,29.44
2022-08-21T12:03:06.618Z,28.67
2022-08-21T12:04:06.547Z,28.12
2022-08-21T12:05:09.149Z,26.67
2022-08-21T12:06:06.492Z,25.70
2022-08-21T12:07:06.487Z,25.41
2022-08-21T12:08:06.445Z,24.14
2022-08-21T12:09:06.425Z,24.15
2022-08-21T12:10:06.468Z,22.16
2022-08-21T12:11:06.377Z,21.86
2022-08-21T12:12:06.382Z,21.98
2022-08-21T12:13:06.340Z,22.30
2022-08-21T12:14:06.309Z,22.20
2022-08-21T12:15:06.270Z,22.19
2022-08-21T12:16:06.245Z,22.50
2022-08-21T12:17:06.218Z,20.81
2022-08-21T12:18:06.222Z,21.22
2022-08-21T12:19:06.171Z,20.90
2022-08-21T12:20:06.192Z,21.12
2022-08-21T12:21:06.124Z,21.34
2022-08-21T12:22:06.115Z,20.94
2022-08-21T12:23:06.093Z,21.03
2022-08-21T12:24:06.054Z,20.84
2022-08-21T12:25:06.030Z,20.84
2022-08-21T12:26:06.019Z,20.42
2022-08-21T12:27:05.987Z,21.33
2022-08-21T12:28:06.431Z,21.22
2022-08-21T12:29:05.940Z,21.62
2022-08-21T12:30:05.916Z,21.51
2022-08-21T12:31:05.894Z,21.73
2022-08-21T12:32:05.874Z,21.73
2022-08-21T12:33:05.848Z,21.62
2022-08-21T12:34:05.849Z,21.20
2022-08-21T12:35:05.807Z,21.81
2022-08-21T12:36:05.781Z,21.50
2022-08-21T12:37:05.759Z,21.28
2022-08-21T12:38:05.741Z,21.95
2022-08-21T12:39:05.726Z,21.71
2022-08-21T12:40:05.821Z,22.99
2022-08-21T12:41:05.676Z,23.56
2022-08-21T12:42:05.641Z,23.83
2022-08-21T12:43:05.954Z,24.11
2022-08-21T12:44:05.598Z,25.19
2022-08-21T12:45:05.571Z,25.70
2022-08-21T12:46:05.560Z,25.00
2022-08-21T12:47:05.519Z,24.11
2022-08-21T12:48:05.491Z,23.93
2022-08-21T12:49:05.481Z,23.96
2022-08-21T12:50:05.483Z,23.37
2022-08-21T12:51:05.423Z,22.00
2022-08-21T12:52:05.393Z,22.01
2022-08-21T12:53:05.362Z,22.12
2022-08-21T12:54:05.332Z,21.94
2022-08-21T12:55:05.317Z,21.75
2022-08-21T12:56:05.315Z,20.76
2022-08-21T12:57:05.268Z,21.17