createdAt,value
2018-11-26T00:01:17.410Z,99446.39
2018-11-26T00:03:46.334Z,99443.99
2018-11-26T00:06:15.270Z,99437.63
2018-11-26T00:08:44.280Z,99439.75
2018-11-26T00:11:30.376Z,99438.17
2018-11-26T00:13:59.358Z,99441.91
2018-11-26T00:16:28.341Z,99440.83
2018-11-26T00:18:57.394Z,99437.66
2018-11-26T00:21:26.353Z,99428.89
2018-11-26T00:23:55.333Z,99419.55
2018-11-26T00:26:24.266Z,99418.25
2018-11-26T00:28:53.247Z,99420.38
2018-11-26T00:31:22.410Z,99420.66
2018-11-26T00:33:51.703Z,99418.27
2018-11-26T00:36:20.742Z,99412.13
2018-11-26T00:38:49.671Z,99413.75
2018-11-26T00:41:18.602Z,99402.82
2018-11-26T00:43:47.629Z,99404.44
2018-11-26T00:46:16.537Z,99414.81
2018-11-26T00:48:45.484Z,99417.98
2018-11-26T00:51:14.500Z,99414.81
2018-11-26T00:53:43.491Z,99415.61
2018-11-26T00:56:12.407Z,99415.33
2018-11-26T00:58:41.337Z,99420.39
2018-11-26T01:01:10.637Z,99416.13
2018-11-26T01:03:39.634Z,99418.53
2018-11-26T01:06:08.625Z,99416.95
2018-11-26T01:08:37.678Z,99411.86
2018-11-26T01:11:07.066Z,99416.66
2018-11-26T01:13:36.026Z,99412.14
2018-11-26T01:16:04.965Z,99409.73
2018-11-26T01:18:33.914Z,99411.34
2018-11-26T01:21:02.902Z,99399.12
2018-11-26T01:23:31.877Z,99407.33
2018-11-26T01:26:00.860Z,99399.66
2018-11-26T01:28:29.761Z,99402.82
2018-11-26T01:30:58.778Z,99403.36
2018-11-26T01:33:27.688Z,99406.02
2018-11-26T01:35:56.610Z,99401.23
2018-11-26T01:38:25.792Z,99398.04
2018-11-26T01:40:54.791Z,99402.31
2018-11-26T01:43:23.728Z,99396.70
2018-11-26T01:45:52.662Z,99397.23
2018-11-26T01:48:21.568Z,99396.70
2018-11-26T01:50:50.516Z,99391.39
2018-11-26T01:53:20.509Z,99396.19
2018-11-26T01:55:49.440Z,99390.06
2018-11-26T01:58:18.388Z,99386.61
2018-11-26T02:00:47.386Z,99389.02
2018-11-26T02:03:16.341Z,99385.53
2018-11-26T02:05:45.311Z,99377.30
2018-11-26T02:08:14.229Z,99383.67
2018-11-26T02:10:43.181Z,99389.81
2018-11-26T02:13:12.101Z,99384.74
2018-11-26T02:15:41.940Z,99376.99
2018-11-26T02:18:11.281Z,99379.95
2018-11-26T02:20:40.337Z,99380.50
2018-11-26T02:23:09.263Z,99379.42
2018-11-26T02:25:38.287Z,99379.42
2018-11-26T02:28:07.480Z,99377.28
2018-11-26T02:30:36.722Z,99376.20
2018-11-26T02:33:05.824Z,99378.07
2018-11-26T02:35:34.756Z,99382.06
2018-11-26T02:38:03.778Z,99385.26
2018-11-26T02:40:33.385Z,99389.50
2018-11-26T02:43:02.315Z,99386.85
2018-11-26T02:45:31.233Z,99384.73
2018-11-26T02:48:00.201Z,99386.05
2018-11-26T02:50:29.230Z,99386.84
2018-11-26T02:52:58.290Z,99385.52
2018-11-26T02:55:27.230Z,99385.77
2018-11-26T02:57:56.166Z,99383.66
2018-11-26T03:00:25.167Z,99386.86
2018-11-26T03:02:54.105Z,99385.78
2018-11-26T03:05:26.110Z,99385.52
2018-11-26T03:07:55.218Z,99383.94
2018-11-26T03:10:24.154Z,99385.77
2018-11-26T03:12:53.156Z,99386.59
2018-11-26T03:15:22.091Z,99384.73
2018-11-26T03:17:50.990Z,99387.64
2018-11-26T03:20:19.972Z,99387.09
2018-11-26T03:22:48.942Z,99388.17
2018-11-26T03:25:17.876Z,99381.25
2018-11-26T03:27:46.852Z,99380.72
2018-11-26T03:30:19.837Z,99381.00
2018-11-26T03:32:48.744Z,99373.81
2018-11-26T03:35:17.837Z,99382.58
2018-11-26T03:37:47.016Z,99376.73
2018-11-26T03:40:15.923Z,99383.37
2018-11-26T03:42:45.391Z,99382.33
2018-11-26T03:45:15.318Z,99383.13
2018-11-26T03:47:44.349Z,99381.80
2018-11-26T03:50:13.801Z,99379.92
2018-11-26T03:52:43.715Z,99376.73
2018-11-26T03:55:13.238Z,99380.45
2018-11-26T03:57:42.187Z,99380.20
2018-11-26T04:00:14.129Z,99383.37
2018-11-26T04:02:43.096Z,99380.21
2018-11-26T04:05:12.425Z,99375.93
2018-11-26T04:07:41.596Z,99373.28
2018-11-26T04:10:11.509Z,99373.27
2018-11-26T04:12:40.467Z,99379.13
2018-11-26T04:15:14.524Z,99380.45
2018-11-26T04:17:43.476Z,99384.20
2018-11-26T04:20:14.550Z,99383.91
2018-11-26T04:22:43.496Z,99392.43
2018-11-26T04:25:12.482Z,99390.81
2018-11-26T04:27:41.411Z,99395.09
2018-11-26T04:30:11.651Z,99387.91
2018-11-26T04:32:40.887Z,99393.73
2018-11-26T04:35:10.228Z,99398.54
2018-11-26T04:37:39.198Z,99395.59
2018-11-26T04:40:09.495Z,99386.55
2018-11-26T04:42:38.507Z,99393.19
2018-11-26T04:45:08.797Z,99400.91
2018-11-26T04:47:37.789Z,99396.67
2018-11-26T04:50:09.329Z,99392.66
2018-11-26T04:52:38.502Z,99394.80
2018-11-26T04:55:08.592Z,99400.36
2018-11-26T04:57:42.134Z,99403.02
2018-11-26T05:00:14.674Z,99392.89
2018-11-26T05:02:49.192Z,99401.14
2018-11-26T05:05:20.852Z,99401.39
2018-11-26T05:07:58.901Z,99400.31
2018-11-26T05:10:32.559Z,99396.60
2018-11-26T05:13:07.096Z,99404.05
2018-11-26T05:15:44.194Z,99407.23
2018-11-26T05:18:16.166Z,99407.23
2018-11-26T05:20:49.210Z,99409.89
2018-11-26T05:23:26.613Z,99410.92
2018-11-26T05:26:08.854Z,99408.27
2018-11-26T05:28:43.874Z,99408.50
2018-11-26T05:31:19.387Z,99410.36
2018-11-26T05:33:51.277Z,99411.70
2018-11-26T05:36:28.891Z,99407.16
2018-11-26T05:39:09.320Z,99415.39
2018-11-26T05:41:43.729Z,99411.40
2018-11-26T05:44:18.095Z,99412.48
2018-11-26T05:46:48.986Z,99414.34
2018-11-26T05:49:23.089Z,99413.01
2018-11-26T05:51:58.854Z,99419.73
2018-11-26T05:54:34.503Z,99417.11
2018-11-26T05:57:17.564Z,99416.86
2018-11-26T05:59:51.785Z,99416.64
2018-11-26T06:02:28.918Z,99414.52
2018-11-26T06:05:03.842Z,99415.88
2018-11-26T06:07:37.347Z,99416.11
2018-11-26T06:12:58.110Z,99412.34
2018-11-26T06:18:33.328Z,99409.13
2018-11-26T06:21:08.303Z,99413.87
2018-11-26T06:23:52.153Z,99416.77
2018-11-26T06:26:24.682Z,99418.88
2018-11-26T06:28:53.738Z,99428.16
2018-11-26T06:31:23.031Z,99429.48
2018-11-26T06:33:51.998Z,99429.20
2018-11-26T06:36:20.931Z,99424.17
2018-11-26T06:38:49.890Z,99429.20
2018-11-26T06:41:18.853Z,99427.06
2018-11-26T06:43:47.837Z,99433.19
2018-11-26T06:46:17.984Z,99435.56
2018-11-26T06:48:46.999Z,99431.31
2018-11-26T06:51:15.955Z,99439.27
2018-11-26T06:53:44.913Z,99446.45
2018-11-26T06:56:13.874Z,99439.27
2018-11-26T06:58:42.872Z,99444.02
2018-11-26T07:01:12.109Z,99455.72
2018-11-26T07:03:41.046Z,99454.92
2018-11-26T07:06:10.019Z,99456.75
2018-11-26T07:08:38.962Z,99452.21
2018-11-26T07:11:07.893Z,99451.44
2018-11-26T07:13:36.838Z,99443.77
2018-11-26T07:16:06.055Z,99446.66
2018-11-26T07:18:35.020Z,99451.42
2018-11-26T07:21:04.154Z,99453.61
2018-11-26T07:23:33.123Z,99457.05
2018-11-26T07:26:02.407Z,99459.15
2018-11-26T07:28:31.566Z,99457.80
2018-11-26T07:31:00.747Z,99459.37
2018-11-26T07:33:31.025Z,99460.70
2018-11-26T07:36:01.248Z,99460.39
2018-11-26T07:38:30.866Z,99464.88
2018-11-26T07:40:59.778Z,99468.62
2018-11-26T07:43:28.707Z,99463.34
2018-11-26T07:45:57.628Z,99471.82
2018-11-26T07:48:26.595Z,99469.64
2018-11-26T07:50:55.570Z,99473.15
2018-11-26T07:53:24.509Z,99474.46
2018-11-26T07:55:53.420Z,99477.39
2018-11-26T07:58:22.414Z,99474.20
2018-11-26T08:00:51.537Z,99479.25
2018-11-26T08:03:20.701Z,99476.30
2018-11-26T08:05:51.350Z,99476.86
2018-11-26T08:08:20.462Z,99480.03
2018-11-26T08:10:49.625Z,99479.73
2018-11-26T08:13:18.637Z,99488.73
2018-11-26T08:15:47.566Z,99486.84
2018-11-26T08:18:16.703Z,99491.08
2018-11-26T08:20:45.797Z,99490.80
2018-11-26T08:23:14.763Z,99485.21
2018-11-26T08:25:43.722Z,99489.77
2018-11-26T08:28:12.693Z,99485.55
2018-11-26T08:30:41.726Z,99486.64
2018-11-26T08:33:10.715Z,99494.09
2018-11-26T08:35:39.701Z,99493.52
2018-11-26T08:38:12.809Z,99491.67
2018-11-26T08:40:42.872Z,99491.16
2018-11-26T08:43:17.415Z,99498.05
2018-11-26T08:45:54.467Z,99495.95
2018-11-26T08:48:30.642Z,99498.59
2018-11-26T08:51:02.587Z,99495.19
2018-11-26T08:53:31.647Z,99498.95
2018-11-26T08:56:01.321Z,99503.20
2018-11-26T08:58:30.297Z,99504.83
2018-11-26T09:01:03.600Z,99508.81
2018-11-26T09:03:40.733Z,99510.68
2018-11-26T09:06:09.618Z,99517.58
2018-11-26T09:08:38.587Z,99520.49
2018-11-26T09:11:09.037Z,99519.67
2018-11-26T09:13:38.074Z,99521.82
2018-11-26T09:16:07.011Z,99522.66
2018-11-26T09:18:35.982Z,99530.08
2018-11-26T09:21:05.048Z,99525.55
2018-11-26T09:23:33.989Z,99524.97
2018-11-26T09:26:02.934Z,99526.06
2018-11-26T09:28:31.863Z,99520.11
2018-11-26T09:31:00.869Z,99528.61
2018-11-26T09:33:29.801Z,99525.41
2018-11-26T09:35:58.730Z,99517.22
2018-11-26T09:38:27.649Z,99518.50
2018-11-26T09:40:56.596Z,99520.63
2018-11-26T09:43:25.530Z,99515.29
2018-11-26T09:45:54.435Z,99515.81
2018-11-26T09:48:23.542Z,99521.87
2018-11-26T09:50:52.479Z,99520.48
2018-11-26T09:53:21.440Z,99514.67
2018-11-26T09:55:50.366Z,99517.55
2018-11-26T09:58:19.394Z,99516.51
2018-11-26T10:00:48.330Z,99518.63
2018-11-26T10:03:17.266Z,99512.78
2018-11-26T10:05:46.243Z,99520.19
2018-11-26T10:08:15.169Z,99521.45
2018-11-26T10:10:44.105Z,99515.57
2018-11-26T10:13:13.046Z,99524.84
2018-11-26T10:15:41.994Z,99518.96
2018-11-26T10:18:11.005Z,99518.20
2018-11-26T10:20:39.909Z,99516.08
2018-11-26T10:23:08.911Z,99505.48
2018-11-26T10:25:37.896Z,99512.61
2018-11-26T10:28:06.867Z,99505.42
2018-11-26T10:30:35.895Z,99513.14
2018-11-26T10:33:04.876Z,99513.75
2018-11-26T10:35:33.800Z,99515.91
2018-11-26T10:38:02.746Z,99516.42
2018-11-26T10:40:31.878Z,99519.61
2018-11-26T10:43:00.814Z,99509.22
2018-11-26T10:45:29.733Z,99509.77
2018-11-26T10:47:58.724Z,99501.76
2018-11-26T10:50:27.750Z,99509.75
2018-11-26T10:52:58.735Z,99502.16
2018-11-26T10:55:30.929Z,99505.89
2018-11-26T10:57:59.845Z,99502.99
2018-11-26T11:00:34.359Z,99501.22
2018-11-26T11:03:03.379Z,99507.34
2018-11-26T11:05:32.362Z,99504.20
2018-11-26T11:08:01.370Z,99505.52
2018-11-26T11:10:31.522Z,99508.17
2018-11-26T11:13:00.491Z,99501.61
2018-11-26T11:15:29.461Z,99507.97
2018-11-26T11:17:58.380Z,99507.48
2018-11-26T11:20:28.339Z,99506.70
2018-11-26T11:22:57.290Z,99506.17
2018-11-26T11:25:26.297Z,99505.31
2018-11-26T11:27:56.384Z,99498.98
2018-11-26T11:30:25.889Z,99503.20
2018-11-26T11:32:54.777Z,99500.84
2018-11-26T11:35:23.723Z,99501.64
2018-11-26T11:37:53.341Z,99502.19
2018-11-26T11:40:28.944Z,99500.93
2018-11-26T11:42:58.688Z,99501.23
2018-11-26T11:45:28.427Z,99501.20
2018-11-26T11:47:57.396Z,99499.89
2018-11-26T11:50:26.397Z,99499.60
2018-11-26T11:52:55.307Z,99503.36
2018-11-26T11:55:25.549Z,99500.67
2018-11-26T11:57:54.507Z,99503.09
2018-11-26T12:00:32.962Z,99502.03
2018-11-26T12:03:03.192Z,99502.58
2018-11-26T12:05:32.124Z,99494.84
2018-11-26T12:08:01.077Z,99499.05
2018-11-26T12:10:30.064Z,99497.24
2018-11-26T12:12:59.025Z,99502.31
2018-11-26T12:15:27.959Z,99503.04
2018-11-26T12:17:56.900Z,99494.03
2018-11-26T12:20:25.875Z,99496.95
2018-11-26T12:22:54.832Z,99498.82
2018-11-26T12:25:23.824Z,99501.71
2018-11-26T12:27:52.787Z,99497.99
2018-11-26T12:30:23.957Z,99499.54
2018-11-26T12:32:52.967Z,99500.35
2018-11-26T12:35:21.975Z,99500.65
2018-11-26T12:37:51.631Z,99498.48
2018-11-26T12:40:22.269Z,99499.02
2018-11-26T12:42:58.016Z,99492.38
2018-11-26T12:45:30.798Z,99493.16
2018-11-26T12:47:59.787Z,99497.16
2018-11-26T12:50:28.866Z,99499.26
2018-11-26T12:52:57.816Z,99501.14
2018-11-26T12:55:26.815Z,99497.70
2018-11-26T12:57:56.496Z,99497.44
2018-11-26T13:00:28.558Z,99499.02
2018-11-26T13:03:03.393Z,99496.13
2018-11-26T13:05:32.305Z,99485.97
2018-11-26T13:08:01.268Z,99492.14
2018-11-26T13:10:30.284Z,99491.39
2018-11-26T13:12:59.289Z,99491.28
2018-11-26T13:15:29.190Z,99481.41
2018-11-26T13:17:58.884Z,99488.87
2018-11-26T13:20:29.413Z,99488.05
2018-11-26T13:22:58.455Z,99499.48
2018-11-26T13:25:30.903Z,99492.56
2018-11-26T13:28:01.921Z,99492.88
2018-11-26T13:30:41.303Z,99496.58
2018-11-26T13:33:12.740Z,99494.77
2018-11-26T13:35:41.726Z,99496.91
2018-11-26T13:38:10.747Z,99501.69
2018-11-26T13:40:39.721Z,99501.97
2018-11-26T13:43:09.817Z,99506.75
2018-11-26T13:45:42.273Z,99512.28
2018-11-26T13:48:12.540Z,99512.27
2018-11-26T13:50:43.493Z,99517.03
2018-11-26T13:53:13.167Z,99516.22
2018-11-26T13:55:42.878Z,99520.69
2018-11-26T13:58:11.903Z,99523.88
2018-11-26T14:00:40.947Z,99525.20
2018-11-26T14:03:09.863Z,99531.55
2018-11-26T14:05:39.316Z,99533.38
2018-11-26T14:08:08.321Z,99529.91
2018-11-26T14:10:37.256Z,99533.88
2018-11-26T14:13:11.954Z,99537.56
2018-11-26T14:15:40.986Z,99537.28
2018-11-26T14:18:09.909Z,99544.42
2018-11-26T14:20:39.003Z,99550.75
2018-11-26T14:23:08.233Z,99550.10
2018-11-26T14:25:37.199Z,99546.33
2018-11-26T14:28:06.868Z,99548.95
2018-11-26T14:30:36.680Z,99546.72
2018-11-26T14:33:06.462Z,99551.72
2018-11-26T14:35:35.469Z,99552.71
2018-11-26T14:38:06.216Z,99559.29
2018-11-26T14:40:36.975Z,99557.63
2018-11-26T14:43:05.937Z,99554.90
2018-11-26T14:45:34.872Z,99556.20
2018-11-26T14:48:03.855Z,99556.44
2018-11-26T14:50:32.825Z,99553.28
2018-11-26T14:53:04.773Z,99558.34
2018-11-26T14:55:35.217Z,99560.20
2018-11-26T14:58:04.236Z,99567.67
2018-11-26T15:00:33.191Z,99567.78
2018-11-26T15:03:03.026Z,99575.20
2018-11-26T15:05:32.839Z,99572.16
2018-11-26T15:08:01.843Z,99583.49
2018-11-26T15:10:30.843Z,99576.92
2018-11-26T15:12:59.817Z,99576.13
2018-11-26T15:15:28.797Z,99574.27
2018-11-26T15:17:57.712Z,99584.84
2018-11-26T15:20:28.134Z,99586.28
2018-11-26T15:22:58.281Z,99592.06
2018-11-26T15:25:28.344Z,99595.23
2018-11-26T15:27:58.553Z,99598.92
2018-11-26T15:30:27.556Z,99596.30
2018-11-26T15:32:57.059Z,99600.19
2018-11-26T15:35:27.313Z,99599.77
2018-11-26T15:37:57.238Z,99597.97
2018-11-26T15:40:27.052Z,99596.86
2018-11-26T15:42:56.239Z,99603.30
2018-11-26T15:45:26.260Z,99593.97
2018-11-26T15:47:56.447Z,99601.09
2018-11-26T15:50:25.423Z,99603.25
2018-11-26T15:52:54.503Z,99606.66
2018-11-26T15:55:23.491Z,99600.59
2018-11-26T15:57:52.509Z,99606.40
2018-11-26T16:00:22.775Z,99607.22
2018-11-26T16:02:52.177Z,99606.45
2018-11-26T16:05:22.462Z,99606.45
2018-11-26T16:07:52.002Z,99608.05
2018-11-26T16:10:20.951Z,99601.16
2018-11-26T16:12:52.033Z,99602.69
2018-11-26T16:15:26.830Z,99608.19
2018-11-26T16:17:57.554Z,99612.55
2018-11-26T16:20:27.254Z,99619.65
2018-11-26T16:22:57.458Z,99622.77
2018-11-26T16:25:26.654Z,99623.62
2018-11-26T16:27:55.643Z,99624.36
2018-11-26T16:30:24.635Z,99619.06
2018-11-26T16:32:55.937Z,99629.69
2018-11-26T16:35:33.046Z,99622.00
2018-11-26T16:38:02.106Z,99624.89
2018-11-26T16:40:31.036Z,99619.09
2018-11-26T16:42:59.987Z,99621.77
2018-11-26T16:45:29.128Z,99622.95
2018-11-26T16:47:58.978Z,99625.13
2018-11-26T16:50:32.578Z,99625.59
2018-11-26T16:53:01.560Z,99624.03
2018-11-26T16:55:30.535Z,99627.01
2018-11-26T16:57:59.480Z,99628.36
2018-11-26T17:00:29.775Z,99632.34
2018-11-26T17:03:01.560Z,99629.16
2018-11-26T17:05:36.519Z,99629.13
2018-11-26T17:08:07.016Z,99635.55
2018-11-26T17:10:35.941Z,99634.70
2018-11-26T17:13:05.269Z,99639.23
2018-11-26T17:15:34.338Z,99649.13
2018-11-26T17:18:03.366Z,99644.77
2018-11-26T17:20:32.349Z,99649.83
2018-11-26T17:23:01.654Z,99651.33
2018-11-26T17:25:31.193Z,99655.66
2018-11-26T17:28:00.113Z,99649.56
2018-11-26T17:30:29.158Z,99649.56
2018-11-26T17:33:00.341Z,99647.38
2018-11-26T17:35:29.830Z,99648.00
2018-11-26T17:37:58.838Z,99654.87
2018-11-26T17:40:28.074Z,99660.17
2018-11-26T17:42:57.102Z,99657.84
2018-11-26T17:45:26.555Z,99659.96
2018-11-26T17:47:56.772Z,99659.70
2018-11-26T17:50:28.012Z,99665.97
2018-11-26T17:52:57.113Z,99663.31
2018-11-26T17:55:26.075Z,99668.91
2018-11-26T17:57:55.509Z,99677.09
2018-11-26T18:00:26.327Z,99679.45
2018-11-26T18:02:55.284Z,99673.32
2018-11-26T18:05:26.634Z,99682.33
2018-11-26T18:07:59.265Z,99677.59
2018-11-26T18:10:28.282Z,99680.44
2018-11-26T18:12:57.276Z,99680.24
2018-11-26T18:15:26.323Z,99688.69
2018-11-26T18:17:55.347Z,99685.15
2018-11-26T18:20:24.332Z,99686.44
2018-11-26T18:22:54.224Z,99689.22
2018-11-26T18:25:24.032Z,99694.72
2018-11-26T18:27:58.166Z,99699.19
2018-11-26T18:30:29.378Z,99694.69
2018-11-26T18:32:58.818Z,99707.03
2018-11-26T18:35:28.323Z,99703.33
2018-11-26T18:37:57.402Z,99710.81
2018-11-26T18:40:26.436Z,99710.78
2018-11-26T18:42:55.428Z,99714.26
2018-11-26T18:45:24.379Z,99715.91
2018-11-26T18:47:53.399Z,99719.96
2018-11-26T18:50:22.452Z,99723.60
2018-11-26T18:52:52.029Z,99720.39
2018-11-26T18:55:21.042Z,99724.59
2018-11-26T18:57:50.331Z,99727.20
2018-11-26T19:00:23.608Z,99727.70
2018-11-26T19:02:53.420Z,99728.39
2018-11-26T19:05:22.413Z,99729.33
2018-11-26T19:07:52.232Z,99731.60
2018-11-26T19:10:23.867Z,99736.52
2018-11-26T19:12:57.411Z,99734.50
2018-11-26T19:15:29.455Z,99731.79
2018-11-26T19:18:01.104Z,99727.41
2018-11-26T19:20:30.090Z,99736.85
2018-11-26T19:22:59.120Z,99736.55
2018-11-26T19:25:27.838Z,99742.08
2018-11-26T19:27:56.872Z,99744.66
2018-11-26T19:30:26.474Z,99746.73
2018-11-26T19:32:55.520Z,99740.23
2018-11-26T19:35:24.570Z,99742.88
2018-11-26T19:37:53.612Z,99742.01
2018-11-26T19:40:22.679Z,99747.98
2018-11-26T19:42:51.884Z,99756.05
2018-11-26T19:45:21.560Z,99754.65
2018-11-26T19:47:50.869Z,99752.94
2018-11-26T19:50:24.239Z,99759.64
2018-11-26T19:52:54.148Z,99762.66
2018-11-26T19:55:24.219Z,99754.19
2018-11-26T19:57:54.338Z,99757.67
2018-11-26T20:00:24.532Z,99764.21
2018-11-26T20:02:59.343Z,99765.84
2018-11-26T20:05:36.691Z,99769.46
2018-11-26T20:08:06.260Z,99772.74
2018-11-26T20:10:35.226Z,99771.98
2018-11-26T20:13:04.299Z,99777.28
2018-11-26T20:15:33.349Z,99771.59
2018-11-26T20:18:02.357Z,99788.80
2018-11-26T20:20:31.345Z,99774.11
2018-11-26T20:23:00.388Z,99778.03
2018-11-26T20:25:29.406Z,99770.66
2018-11-26T20:27:58.386Z,99776.23
2018-11-26T20:30:27.414Z,99779.36
2018-11-26T20:32:57.372Z,99787.30
2018-11-26T20:35:26.378Z,99791.27
2018-11-26T20:37:55.375Z,99797.80
2018-11-26T20:40:24.433Z,99799.97
2018-11-26T20:42:54.730Z,99798.33
2018-11-26T20:45:23.795Z,99799.03
2018-11-26T20:47:53.884Z,99812.05
2018-11-26T20:50:24.696Z,99811.39
2018-11-26T20:52:53.698Z,99818.83
2018-11-26T20:55:23.724Z,99821.61
2018-11-26T20:57:54.067Z,99828.97
2018-11-26T21:00:26.262Z,99833.52
2018-11-26T21:03:00.914Z,99841.15
2018-11-26T21:05:29.952Z,99839.55
2018-11-26T21:07:58.887Z,99836.38
2018-11-26T21:10:27.871Z,99838.91
2018-11-26T21:12:56.933Z,99835.03
2018-11-26T21:15:25.964Z,99838.20
2018-11-26T21:17:56.162Z,99838.52
2018-11-26T21:20:33.358Z,99840.89
2018-11-26T21:23:02.815Z,99842.30
2018-11-26T21:25:31.986Z,99844.37
2018-11-26T21:28:00.959Z,99848.16
2018-11-26T21:30:30.227Z,99849.81
2018-11-26T21:32:59.427Z,99844.72
2018-11-26T21:35:28.388Z,99848.38
2018-11-26T21:37:57.378Z,99854.78
2018-11-26T21:40:26.544Z,99855.25
2018-11-26T21:42:55.528Z,99854.11
2018-11-26T21:45:29.511Z,99857.70
2018-11-26T21:47:58.496Z,99854.66
2018-11-26T21:50:27.572Z,99854.42
2018-11-26T21:52:56.739Z,99857.85
2018-11-26T21:55:26.011Z,99861.19
2018-11-26T21:57:55.703Z,99861.06
2018-11-26T22:00:28.274Z,99861.11
2018-11-26T22:02:57.874Z,99861.59
2018-11-26T22:05:29.755Z,99861.64
2018-11-26T22:07:58.743Z,99860.31
2018-11-26T22:10:27.702Z,99868.45
2018-11-26T22:12:56.763Z,99871.09
2018-11-26T22:15:25.824Z,99876.19
2018-11-26T22:17:54.829Z,99875.34
2018-11-26T22:20:26.105Z,99880.27
2018-11-26T22:22:55.060Z,99882.87
2018-11-26T22:25:24.044Z,99886.56
2018-11-26T22:27:54.168Z,99887.72
2018-11-26T22:30:25.583Z,99898.63
2018-11-26T22:32:54.926Z,99897.42
2018-11-26T22:35:24.636Z,99893.92
2018-11-26T22:37:53.632Z,99902.08
2018-11-26T22:40:23.981Z,99905.14
2018-11-26T22:42:53.157Z,99908.69
2018-11-26T22:45:27.989Z,99906.41
2018-11-26T22:48:04.554Z,99912.38
2018-11-26T22:50:33.532Z,99912.48
2018-11-26T22:53:02.422Z,99912.33
2018-11-26T22:55:31.437Z,99918.99
2018-11-26T22:58:00.360Z,99915.44
2018-11-26T23:00:37.196Z,99914.91
2018-11-26T23:03:06.421Z,99918.14
2018-11-26T23:05:35.611Z,99915.98
2018-11-26T23:08:05.112Z,99913.48
2018-11-26T23:10:34.630Z,99912.31
2018-11-26T23:13:03.536Z,99914.96
2018-11-26T23:15:32.588Z,99918.46
2018-11-26T23:18:01.654Z,99919.56
2018-11-26T23:20:30.616Z,99927.55
2018-11-26T23:22:59.565Z,99917.72
2018-11-26T23:25:28.530Z,99924.55
2018-11-26T23:27:57.464Z,99925.75
2018-11-26T23:30:27.824Z,99924.00
2018-11-26T23:32:58.938Z,99926.17
2018-11-26T23:35:27.873Z,99936.11
2018-11-26T23:37:56.876Z,99931.46
2018-11-26T23:40:25.840Z,99921.52
2018-11-26T23:42:55.641Z,99927.83
2018-11-26T23:45:26.523Z,99928.66
2018-11-26T23:47:55.447Z,99931.00
2018-11-26T23:50:24.511Z,99931.68
2018-11-26T23:52:53.549Z,99926.81
2018-11-26T23:55:23.467Z,99928.94
2018-11-26T23:57:52.777Z,99928.94
