createdAt,value
2023-02-26T00:01:36.272Z,-0.20
2023-02-26T00:04:05.433Z,-0.10
2023-02-26T00:06:36.048Z,-0.20
2023-02-26T00:09:05.178Z,-0.20
2023-02-26T00:11:33.169Z,-0.20
2023-02-26T00:14:00.564Z,-0.20
2023-02-26T00:16:34.269Z,-0.20
2023-02-26T00:19:06.063Z,-0.20
2023-02-26T00:21:35.934Z,-0.30
2023-02-26T00:24:03.132Z,-0.40
2023-02-26T00:26:32.063Z,-0.40
2023-02-26T00:28:59.638Z,-0.40
2023-02-26T00:31:27.452Z,-0.50
2023-02-26T00:33:56.411Z,-0.50
2023-02-26T00:36:43.620Z,-0.50
2023-02-26T00:39:18.893Z,-0.60
2023-02-26T00:41:45.991Z,-0.70
2023-02-26T00:44:13.194Z,-0.70
2023-02-26T00:46:55.937Z,-0.80
2023-02-26T00:50:02.398Z,-0.90
2023-02-26T00:52:47.095Z,-1.00
2023-02-26T00:55:13.934Z,-1.00
2023-02-26T00:57:40.679Z,-1.10
2023-02-26T01:00:09.122Z,-1.10
2023-02-26T01:02:38.452Z,-1.10
2023-02-26T01:05:06.749Z,-1.10
2023-02-26T01:07:46.588Z,-1.10
2023-02-26T01:10:14.432Z,-1.20
2023-02-26T01:12:42.610Z,-1.20
2023-02-26T01:15:10.629Z,-1.20
2023-02-26T01:18:15.909Z,-1.30
2023-02-26T01:21:03.503Z,-1.30
2023-02-26T01:23:37.950Z,-1.40
2023-02-26T01:26:17.079Z,-1.40
2023-02-26T01:28:44.367Z,-1.50
2023-02-26T01:31:34.871Z,-1.50
2023-02-26T01:34:18.281Z,-1.60
2023-02-26T01:37:21.382Z,-1.60
2023-02-26T01:40:29.721Z,-1.60
2023-02-26T01:43:06.819Z,-1.60
2023-02-26T01:45:50.677Z,-1.70
2023-02-26T01:48:35.769Z,-1.80
2023-02-26T01:51:02.771Z,-1.70
2023-02-26T01:53:29.663Z,-1.70
2023-02-26T01:56:11.934Z,-1.80
2023-02-26T01:58:40.760Z,-1.80
2023-02-26T02:01:08.050Z,-1.90
2023-02-26T02:03:40.746Z,-1.80
2023-02-26T02:06:16.537Z,-1.80
2023-02-26T02:08:43.918Z,-1.80
2023-02-26T02:11:13.525Z,-1.90
2023-02-26T02:14:19.800Z,-1.90
2023-02-26T02:17:08.483Z,-1.90
2023-02-26T02:20:26.192Z,-2.00
2023-02-26T02:23:17.506Z,-1.90
2023-02-26T02:26:28.526Z,-1.90
2023-02-26T02:29:56.752Z,-1.90
2023-02-26T02:32:46.949Z,-1.90
2023-02-26T02:35:35.771Z,-2.00
2023-02-26T02:38:17.014Z,-2.00
2023-02-26T02:40:54.992Z,-2.00
2023-02-26T02:43:29.566Z,-2.10
2023-02-26T02:46:09.646Z,-2.10
2023-02-26T02:48:48.940Z,-2.10
2023-02-26T02:51:35.833Z,-2.10
2023-02-26T02:54:16.873Z,-2.10
2023-02-26T02:57:26.528Z,-2.00
2023-02-26T03:00:01.711Z,-2.00
2023-02-26T03:02:58.324Z,-1.90
2023-02-26T03:05:26.155Z,-1.90
2023-02-26T03:08:03.852Z,-1.90
2023-02-26T03:10:31.427Z,-1.80
2023-02-26T03:12:58.198Z,-1.70
2023-02-26T03:16:12.727Z,-1.70
2023-02-26T03:19:26.344Z,-1.70
2023-02-26T03:22:25.716Z,-1.60
2023-02-26T03:25:26.710Z,-1.60
2023-02-26T03:28:15.298Z,-1.50
2023-02-26T03:30:50.582Z,-1.50
2023-02-26T03:34:08.544Z,-1.40
2023-02-26T03:36:46.840Z,-1.40
2023-02-26T03:39:22.525Z,-1.30
2023-02-26T03:42:23.396Z,-1.30
2023-02-26T03:45:24.970Z,-1.20
2023-02-26T03:47:54.521Z,-1.20
2023-02-26T03:50:32.016Z,-1.20
2023-02-26T03:53:03.227Z,-1.20
2023-02-26T03:55:46.041Z,-1.20
2023-02-26T03:58:13.058Z,-1.20
2023-02-26T04:00:45.963Z,-1.30
2023-02-26T04:03:28.560Z,-1.30
2023-02-26T04:05:56.082Z,-1.30
2023-02-26T04:08:23.565Z,-1.30
2023-02-26T04:11:00.552Z,-1.30
2023-02-26T04:13:28.426Z,-1.40
2023-02-26T04:15:55.283Z,-1.30
2023-02-26T04:18:22.136Z,-1.40
2023-02-26T04:20:49.517Z,-1.30
2023-02-26T04:23:16.539Z,-1.40
2023-02-26T04:25:43.307Z,-1.30
2023-02-26T04:28:10.069Z,-1.20
2023-02-26T04:30:37.201Z,-1.20
2023-02-26T04:33:04.096Z,-1.10
2023-02-26T04:35:30.864Z,-1.10
2023-02-26T04:37:57.630Z,-1.20
2023-02-26T04:40:24.683Z,-1.20
2023-02-26T04:42:51.650Z,-1.30
2023-02-26T04:45:18.604Z,-1.30
2023-02-26T04:47:45.344Z,-1.40
2023-02-26T04:50:12.186Z,-1.50
2023-02-26T04:52:39.205Z,-1.70
2023-02-26T04:55:07.544Z,-1.80
2023-02-26T04:57:34.729Z,-1.80
2023-02-26T05:00:01.545Z,-1.90
2023-02-26T05:02:28.406Z,-2.00
2023-02-26T05:04:55.189Z,-2.10
2023-02-26T05:07:22.021Z,-2.00
2023-02-26T05:09:48.847Z,-2.10
2023-02-26T05:12:16.089Z,-2.10
2023-02-26T05:14:42.951Z,-2.10
2023-02-26T05:17:10.062Z,-2.00
2023-02-26T05:19:37.001Z,-1.90
2023-02-26T05:22:03.883Z,-1.80
2023-02-26T05:24:30.869Z,-1.80
2023-02-26T05:26:57.611Z,-1.80
2023-02-26T05:29:24.503Z,-1.90
2023-02-26T05:31:51.504Z,-1.90
2023-02-26T05:34:18.326Z,-2.00
2023-02-26T05:36:45.110Z,-1.90
2023-02-26T05:39:12.093Z,-1.80
2023-02-26T05:41:38.872Z,-1.80
2023-02-26T05:44:07.795Z,-1.70
2023-02-26T05:46:34.828Z,-1.70
2023-02-26T05:49:01.649Z,-1.60
2023-02-26T05:51:29.267Z,-1.50
2023-02-26T05:53:56.046Z,-1.50
2023-02-26T05:56:23.302Z,-1.50
2023-02-26T05:58:50.237Z,-1.40
2023-02-26T06:01:16.986Z,-1.40
2023-02-26T06:03:44.363Z,-1.40
2023-02-26T06:06:12.862Z,-1.40
2023-02-26T06:08:39.903Z,-1.50
2023-02-26T06:11:06.629Z,-1.40
2023-02-26T06:13:33.437Z,-1.50
2023-02-26T06:16:00.320Z,-1.50
2023-02-26T06:18:27.225Z,-1.50
2023-02-26T06:20:54.100Z,-1.40
2023-02-26T06:23:20.936Z,-1.40
2023-02-26T06:25:47.686Z,-1.40
2023-02-26T06:28:14.484Z,-1.40
2023-02-26T06:30:41.600Z,-1.30
2023-02-26T06:33:08.427Z,-1.30
2023-02-26T06:35:35.284Z,-1.30
2023-02-26T06:38:02.336Z,-1.30
2023-02-26T06:40:30.606Z,-1.20
2023-02-26T06:42:57.469Z,-1.10
2023-02-26T06:45:25.197Z,-1.10
2023-02-26T06:47:52.247Z,-1.00
2023-02-26T06:50:19.166Z,-1.00
2023-02-26T06:52:46.009Z,-0.90
2023-02-26T06:55:12.875Z,-0.90
2023-02-26T06:57:39.652Z,-1.00
2023-02-26T07:00:08.519Z,-1.00
2023-02-26T07:02:35.386Z,-1.10
2023-02-26T07:05:02.246Z,-1.10
2023-02-26T07:07:29.130Z,-1.00
2023-02-26T07:09:55.968Z,-1.00
2023-02-26T07:12:22.723Z,-1.00
2023-02-26T07:14:49.603Z,-0.90
2023-02-26T07:17:20.543Z,-0.80
2023-02-26T07:19:49.637Z,-0.50
2023-02-26T07:22:21.415Z,-0.10
2023-02-26T07:24:49.798Z,0.00
2023-02-26T07:27:17.281Z,0.10
2023-02-26T07:29:44.066Z,-0.10
2023-02-26T07:32:10.885Z,0.30
2023-02-26T07:34:37.695Z,0.50
2023-02-26T07:37:04.473Z,0.60
2023-02-26T07:39:31.249Z,0.60
2023-02-26T07:41:58.023Z,0.80
2023-02-26T07:44:24.889Z,1.60
2023-02-26T07:46:51.667Z,2.60
2023-02-26T07:49:18.544Z,3.70
2023-02-26T07:51:45.956Z,4.50
2023-02-26T07:54:14.370Z,5.10
2023-02-26T07:56:42.827Z,4.80
2023-02-26T07:59:10.193Z,4.20
2023-02-26T08:01:41.673Z,3.80
2023-02-26T08:04:08.849Z,3.30
2023-02-26T08:06:35.926Z,2.70
2023-02-26T08:09:05.375Z,2.20
2023-02-26T08:11:39.531Z,1.60
2023-02-26T08:14:07.944Z,1.30
2023-02-26T08:16:34.783Z,0.60
2023-02-26T08:19:01.693Z,0.30
2023-02-26T08:21:28.751Z,0.40
2023-02-26T08:23:55.611Z,0.60
2023-02-26T08:26:23.156Z,0.60
2023-02-26T08:28:50.231Z,0.60
2023-02-26T08:31:17.234Z,0.30
2023-02-26T08:33:44.707Z,0.40
2023-02-26T08:36:12.562Z,0.40
2023-02-26T08:38:39.533Z,0.50
2023-02-26T08:41:06.438Z,0.40
2023-02-26T08:43:33.201Z,0.10
2023-02-26T08:46:00.554Z,-0.10
2023-02-26T08:48:27.459Z,-0.10
2023-02-26T08:50:54.259Z,0.20
2023-02-26T08:53:21.146Z,1.40
2023-02-26T08:55:52.794Z,2.70
2023-02-26T08:58:20.972Z,3.10
2023-02-26T09:00:48.108Z,3.40
2023-02-26T09:03:15.466Z,3.20
2023-02-26T09:05:42.853Z,3.20
2023-02-26T09:08:11.462Z,3.60
2023-02-26T09:10:40.689Z,3.60
2023-02-26T09:13:08.306Z,3.30
2023-02-26T09:15:35.034Z,2.40
2023-02-26T09:18:01.811Z,3.10
2023-02-26T09:20:28.868Z,3.50
2023-02-26T09:22:55.756Z,4.60
2023-02-26T09:25:24.042Z,5.50
2023-02-26T09:27:51.361Z,5.90
2023-02-26T09:30:18.458Z,5.80
2023-02-26T09:32:45.378Z,5.80
2023-02-26T09:35:12.298Z,5.70
2023-02-26T09:37:40.128Z,5.70
2023-02-26T09:40:11.616Z,6.00
2023-02-26T09:43:07.837Z,4.80
2023-02-26T09:45:41.920Z,3.80
2023-02-26T09:48:17.516Z,3.20
2023-02-26T09:50:50.735Z,2.80
2023-02-26T09:53:31.473Z,2.50
2023-02-26T09:56:24.470Z,2.20
2023-02-26T09:58:55.690Z,1.70
2023-02-26T10:01:53.185Z,1.40
2023-02-26T10:04:49.272Z,1.10
2023-02-26T10:07:37.264Z,1.00
2023-02-26T10:10:46.764Z,0.70
2023-02-26T10:13:57.504Z,0.50
2023-02-26T10:16:34.973Z,1.00
2023-02-26T10:19:14.521Z,1.80
2023-02-26T10:21:48.947Z,2.60
2023-02-26T10:24:40.574Z,2.90
2023-02-26T10:27:16.543Z,2.20
2023-02-26T10:30:02.751Z,1.90
2023-02-26T10:32:51.360Z,1.60
2023-02-26T10:35:21.264Z,1.10
2023-02-26T10:38:05.027Z,1.20
2023-02-26T10:40:50.958Z,0.90
2023-02-26T10:43:29.681Z,0.80
2023-02-26T10:46:40.355Z,1.00
2023-02-26T10:49:50.787Z,0.90
2023-02-26T10:52:23.735Z,1.10
2023-02-26T10:55:38.903Z,1.40
2023-02-26T10:58:14.499Z,1.50
2023-02-26T11:00:45.038Z,1.50
2023-02-26T11:03:42.261Z,1.40
2023-02-26T11:06:16.225Z,1.30
2023-02-26T11:08:47.652Z,1.40
2023-02-26T11:11:46.931Z,1.50
2023-02-26T11:14:15.524Z,1.60
2023-02-26T11:16:53.256Z,1.80
2023-02-26T11:19:33.646Z,1.90
2023-02-26T11:22:04.114Z,1.70
2023-02-26T11:24:46.846Z,1.30
2023-02-26T11:27:22.540Z,1.40
2023-02-26T11:29:59.101Z,1.80
2023-02-26T11:32:37.902Z,1.90
2023-02-26T11:35:08.954Z,1.50
2023-02-26T11:37:42.378Z,1.20
2023-02-26T11:40:39.612Z,1.40
2023-02-26T11:43:12.815Z,1.70
2023-02-26T11:45:44.524Z,2.00
2023-02-26T11:48:23.696Z,1.70
2023-02-26T11:50:57.679Z,1.90
2023-02-26T11:53:30.596Z,1.90
2023-02-26T11:56:11.976Z,2.00
2023-02-26T11:58:42.928Z,2.00
2023-02-26T12:01:19.417Z,1.90
2023-02-26T12:03:51.031Z,1.70
2023-02-26T12:06:24.734Z,1.50
2023-02-26T12:08:53.370Z,1.20
2023-02-26T12:11:46.322Z,1.20
2023-02-26T12:14:57.826Z,1.20
2023-02-26T12:17:46.984Z,1.10
2023-02-26T12:20:41.312Z,1.50
2023-02-26T12:23:59.317Z,1.60
2023-02-26T12:26:40.812Z,1.60
2023-02-26T12:29:40.320Z,1.70
2023-02-26T12:32:50.536Z,1.90
2023-02-26T12:36:05.908Z,2.00
2023-02-26T12:38:49.522Z,2.20
2023-02-26T12:41:45.883Z,2.30
2023-02-26T12:44:35.479Z,2.30
2023-02-26T12:47:17.464Z,2.30
2023-02-26T12:50:21.974Z,2.20
2023-02-26T12:53:14.374Z,2.00
2023-02-26T12:56:39.410Z,2.00
2023-02-26T12:59:48.519Z,1.90
2023-02-26T13:02:49.545Z,1.80
2023-02-26T13:05:47.256Z,1.80
2023-02-26T13:08:33.400Z,2.00
2023-02-26T13:11:31.002Z,1.50
2023-02-26T13:14:35.466Z,1.80
2023-02-26T13:17:38.849Z,2.00
2023-02-26T13:20:22.870Z,2.00
2023-02-26T13:22:57.686Z,2.00
2023-02-26T13:25:48.807Z,2.00
2023-02-26T13:28:54.126Z,2.20
2023-02-26T13:31:50.026Z,2.20
2023-02-26T13:34:25.815Z,2.40
2023-02-26T13:36:53.624Z,2.30
2023-02-26T13:40:15.265Z,2.20
2023-02-26T13:43:06.323Z,2.40
2023-02-26T13:46:21.080Z,2.60
2023-02-26T13:49:21.713Z,3.00
2023-02-26T13:51:53.656Z,3.10
2023-02-26T13:54:35.967Z,2.90
2023-02-26T13:57:25.884Z,2.40
2023-02-26T14:00:00.610Z,2.30
2023-02-26T14:03:25.899Z,2.30
2023-02-26T14:06:07.174Z,2.50
2023-02-26T14:08:39.126Z,2.50
2023-02-26T14:11:39.824Z,2.70
2023-02-26T14:14:21.294Z,3.10
2023-02-26T14:17:20.064Z,3.30
2023-02-26T14:19:53.034Z,3.50
2023-02-26T14:22:28.743Z,3.50
2023-02-26T14:24:59.339Z,3.20
2023-02-26T14:27:43.498Z,3.00
2023-02-26T14:30:10.190Z,2.90
2023-02-26T14:32:58.288Z,2.70
2023-02-26T14:35:30.288Z,2.80
2023-02-26T14:38:12.487Z,3.00
2023-02-26T14:40:51.923Z,3.00
2023-02-26T14:43:42.447Z,3.10
2023-02-26T14:46:11.094Z,2.90
2023-02-26T14:48:39.072Z,2.70
2023-02-26T14:51:56.080Z,2.40
2023-02-26T14:55:09.328Z,2.30
2023-02-26T14:58:10.239Z,2.40
2023-02-26T15:01:21.357Z,2.50
2023-02-26T15:04:16.329Z,2.60
2023-02-26T15:07:51.010Z,2.70
2023-02-26T15:11:06.567Z,2.60
2023-02-26T15:14:16.693Z,2.40
2023-02-26T15:17:40.895Z,2.40
2023-02-26T15:20:38.974Z,2.50
2023-02-26T15:23:42.439Z,2.60
2023-02-26T15:26:30.815Z,2.70
2023-02-26T15:29:00.398Z,2.60
2023-02-26T15:31:42.959Z,2.50
2023-02-26T15:34:13.238Z,2.30
2023-02-26T15:36:46.101Z,2.20
2023-02-26T15:39:17.361Z,2.10
2023-02-26T15:41:49.281Z,1.90
2023-02-26T15:44:28.249Z,1.80
2023-02-26T15:47:01.218Z,1.70
2023-02-26T15:49:39.413Z,1.50
2023-02-26T15:52:12.395Z,1.50
2023-02-26T15:54:47.039Z,1.40
2023-02-26T15:57:16.640Z,1.30
2023-02-26T15:59:50.206Z,1.20
2023-02-26T16:02:27.315Z,1.10
2023-02-26T16:04:54.121Z,1.00
2023-02-26T16:07:21.896Z,1.00
2023-02-26T16:09:54.089Z,0.90
2023-02-26T16:12:34.733Z,0.90
2023-02-26T16:15:11.359Z,0.90
2023-02-26T16:17:44.664Z,0.80
2023-02-26T16:20:19.825Z,0.80
2023-02-26T16:22:51.150Z,0.70
2023-02-26T16:25:38.473Z,0.70
2023-02-26T16:28:19.139Z,0.60
2023-02-26T16:30:54.243Z,0.50
2023-02-26T16:33:25.700Z,0.50
2023-02-26T16:36:12.115Z,0.40
2023-02-26T16:38:57.914Z,0.40
2023-02-26T16:41:30.024Z,0.40
2023-02-26T16:44:01.451Z,0.40
2023-02-26T16:46:36.513Z,0.30
2023-02-26T16:49:22.338Z,0.30
2023-02-26T16:51:50.960Z,0.30
2023-02-26T16:54:35.315Z,0.20
2023-02-26T16:57:23.883Z,0.20
2023-02-26T16:59:57.936Z,0.20
2023-02-26T17:02:31.691Z,0.20
2023-02-26T17:05:04.567Z,0.10
2023-02-26T17:07:36.326Z,0.10
2023-02-26T17:10:29.965Z,0.00
2023-02-26T17:13:13.644Z,0.00
2023-02-26T17:15:41.051Z,-0.10
2023-02-26T17:18:08.538Z,-0.10
2023-02-26T17:20:37.575Z,-0.20
2023-02-26T17:23:08.768Z,-0.20
2023-02-26T17:25:42.095Z,-0.30
2023-02-26T17:28:36.690Z,-0.40
2023-02-26T17:31:04.496Z,-0.40
2023-02-26T17:33:31.576Z,-0.40
2023-02-26T17:36:04.557Z,-0.40
2023-02-26T17:38:33.444Z,-0.50
2023-02-26T17:41:00.777Z,-0.50
2023-02-26T17:43:28.739Z,-0.50
2023-02-26T17:45:56.238Z,-0.40
2023-02-26T17:48:23.610Z,-0.40
2023-02-26T17:50:56.688Z,-0.50
2023-02-26T17:53:33.801Z,-0.50
2023-02-26T17:56:00.675Z,-0.50
2023-02-26T17:58:29.874Z,-0.50
2023-02-26T18:00:57.546Z,-0.50
2023-02-26T18:03:24.611Z,-0.60
2023-02-26T18:05:54.774Z,-0.60
2023-02-26T18:08:28.881Z,-0.60
2023-02-26T18:10:57.411Z,-0.60
2023-02-26T18:13:25.106Z,-0.70
2023-02-26T18:15:56.406Z,-0.70
2023-02-26T18:18:25.656Z,-0.70
2023-02-26T18:20:53.279Z,-0.70
2023-02-26T18:23:20.313Z,-0.70
2023-02-26T18:25:50.789Z,-0.70
2023-02-26T18:28:27.397Z,-0.80
2023-02-26T18:30:56.984Z,-0.80
2023-02-26T18:33:25.047Z,-0.80
2023-02-26T18:35:56.638Z,-0.90
2023-02-26T18:38:27.652Z,-0.90
2023-02-26T18:40:55.600Z,-0.90
2023-02-26T18:43:22.664Z,-0.90
2023-02-26T18:48:42.942Z,-1.00
2023-02-26T18:51:11.212Z,-0.90
2023-02-26T18:53:38.049Z,-1.00
2023-02-26T18:56:05.537Z,-1.00
2023-02-26T18:58:32.421Z,-1.00
2023-02-26T19:00:59.464Z,-1.00
2023-02-26T19:03:26.433Z,-1.00
2023-02-26T19:06:08.680Z,-1.10
2023-02-26T19:08:36.036Z,-1.20
2023-02-26T19:11:02.990Z,-1.20
2023-02-26T19:13:29.916Z,-1.30
2023-02-26T19:15:56.754Z,-1.20
2023-02-26T19:18:23.694Z,-1.30
2023-02-26T19:20:51.721Z,-1.40
2023-02-26T19:23:18.805Z,-1.40
2023-02-26T19:25:45.634Z,-1.50
2023-02-26T19:28:12.415Z,-1.50
2023-02-26T19:30:39.747Z,-1.60
2023-02-26T19:33:07.870Z,-1.50
2023-02-26T19:35:35.087Z,-1.60
2023-02-26T19:38:02.264Z,-1.50
2023-02-26T19:40:29.693Z,-1.60
2023-02-26T19:42:56.512Z,-1.60
2023-02-26T19:45:23.428Z,-1.60
2023-02-26T19:47:50.199Z,-1.70
2023-02-26T19:50:19.089Z,-1.60
2023-02-26T19:52:46.031Z,-1.60
2023-02-26T19:55:14.517Z,-1.60
2023-02-26T19:57:41.357Z,-1.60
2023-02-26T20:00:12.342Z,-1.60
2023-02-26T20:02:39.496Z,-1.60
2023-02-26T20:05:07.897Z,-1.60
2023-02-26T20:07:35.018Z,-1.60
2023-02-26T20:10:02.098Z,-1.50
2023-02-26T20:12:30.297Z,-1.50
2023-02-26T20:14:57.574Z,-1.50
2023-02-26T20:17:24.412Z,-1.40
2023-02-26T20:19:52.289Z,-1.40
2023-02-26T20:22:21.150Z,-1.30
2023-02-26T20:24:47.900Z,-1.20
2023-02-26T20:27:14.702Z,-1.10
2023-02-26T20:29:41.454Z,-1.10
2023-02-26T20:32:08.410Z,-1.00
2023-02-26T20:34:35.486Z,-0.90
2023-02-26T20:37:02.304Z,-0.80
2023-02-26T20:39:29.245Z,-0.80
2023-02-26T20:41:56.004Z,-0.80
2023-02-26T20:44:22.785Z,-0.60
2023-02-26T20:46:49.718Z,-0.70
2023-02-26T20:49:17.276Z,-0.70
2023-02-26T20:51:44.510Z,-0.60
2023-02-26T20:54:17.638Z,-0.60
2023-02-26T20:56:45.214Z,-0.50
2023-02-26T20:59:12.044Z,-0.60
2023-02-26T21:01:38.820Z,-0.70
2023-02-26T21:04:09.043Z,-0.80
2023-02-26T21:06:37.293Z,-0.80
2023-02-26T21:09:06.482Z,-0.90
2023-02-26T21:11:36.647Z,-1.00
2023-02-26T21:14:05.900Z,-1.10
2023-02-26T21:16:33.015Z,-1.10
2023-02-26T21:19:03.745Z,-1.10
2023-02-26T21:21:31.108Z,-1.10
2023-02-26T21:23:58.199Z,-1.20
2023-02-26T21:26:25.797Z,-1.20
2023-02-26T21:28:52.684Z,-1.20
2023-02-26T21:31:21.919Z,-1.30
2023-02-26T21:33:49.298Z,-1.30
2023-02-26T21:36:16.059Z,-1.30
2023-02-26T21:38:43.008Z,-1.40
2023-02-26T21:41:09.853Z,-1.50
2023-02-26T21:43:36.881Z,-1.50
2023-02-26T21:46:04.417Z,-1.50
2023-02-26T21:48:31.588Z,-1.50
2023-02-26T21:50:59.752Z,-1.60
2023-02-26T21:53:27.812Z,-1.60
2023-02-26T21:55:56.752Z,-1.60
2023-02-26T21:58:25.040Z,-1.60
2023-02-26T22:00:52.118Z,-1.60
2023-02-26T22:03:18.918Z,-1.60
2023-02-26T22:05:45.704Z,-1.60
2023-02-26T22:08:12.494Z,-1.70
2023-02-26T22:10:39.361Z,-1.70
2023-02-26T22:13:06.147Z,-1.80
2023-02-26T22:15:32.956Z,-1.80
2023-02-26T22:17:59.801Z,-1.80
2023-02-26T22:20:28.165Z,-1.80
2023-02-26T22:22:54.945Z,-1.90
2023-02-26T22:25:21.987Z,-2.00
2023-02-26T22:27:48.853Z,-2.10
2023-02-26T22:30:15.817Z,-2.10
2023-02-26T22:32:44.072Z,-2.20
2023-02-26T22:35:13.738Z,-2.20
2023-02-26T22:37:44.465Z,-2.30
2023-02-26T22:40:13.587Z,-2.30
2023-02-26T22:42:42.781Z,-2.40
2023-02-26T22:45:12.361Z,-2.40
2023-02-26T22:47:39.613Z,-2.50
2023-02-26T22:50:06.680Z,-2.60
2023-02-26T22:52:33.468Z,-2.60
2023-02-26T22:55:00.275Z,-2.60
2023-02-26T22:57:27.095Z,-2.60
2023-02-26T22:59:53.840Z,-2.70
2023-02-26T23:02:20.596Z,-2.80
2023-02-26T23:04:47.477Z,-3.00
2023-02-26T23:07:14.267Z,-3.00
2023-02-26T23:09:41.282Z,-3.10
2023-02-26T23:12:09.766Z,-3.20
2023-02-26T23:14:36.650Z,-3.30
2023-02-26T23:17:04.190Z,-3.40
2023-02-26T23:19:31.028Z,-3.60
2023-02-26T23:21:57.784Z,-3.60
2023-02-26T23:24:24.599Z,-3.70
2023-02-26T23:26:51.582Z,-3.70
2023-02-26T23:29:18.361Z,-3.70
2023-02-26T23:31:45.252Z,-3.80
2023-02-26T23:34:12.070Z,-3.80
2023-02-26T23:36:39.040Z,-3.90
2023-02-26T23:39:06.539Z,-3.90
2023-02-26T23:41:33.567Z,-3.90
2023-02-26T23:44:00.543Z,-3.90
2023-02-26T23:46:27.743Z,-3.80
2023-02-26T23:48:55.654Z,-3.80
2023-02-26T23:51:22.403Z,-3.80
2023-02-26T23:53:49.218Z,-3.70
2023-02-26T23:56:16.321Z,-3.70
2023-02-26T23:58:43.174Z,-3.70
