createdAt,value
2023-04-25T00:00:46.161Z,99.20
2023-04-25T00:03:14.877Z,99.30
2023-04-25T00:05:43.176Z,99.30
2023-04-25T00:08:11.167Z,99.40
2023-04-25T00:10:39.220Z,99.40
2023-04-25T00:13:07.286Z,99.50
2023-04-25T00:15:37.017Z,99.80
2023-04-25T00:18:07.397Z,99.50
2023-04-25T00:20:35.820Z,99.40
2023-04-25T00:23:03.866Z,99.30
2023-04-25T00:25:31.908Z,99.30
2023-04-25T00:28:00.165Z,99.30
2023-04-25T00:30:28.251Z,99.30
2023-04-25T00:32:56.304Z,99.20
2023-04-25T00:35:25.755Z,99.20
2023-04-25T00:37:53.742Z,99.20
2023-04-25T00:40:21.727Z,99.20
2023-04-25T00:42:50.179Z,99.20
2023-04-25T00:45:19.180Z,99.20
2023-04-25T00:47:48.388Z,99.30
2023-04-25T00:50:16.468Z,99.20
2023-04-25T00:52:47.183Z,99.20
2023-04-25T00:55:16.750Z,99.20
2023-04-25T00:57:45.268Z,99.20
2023-04-25T01:00:14.379Z,99.10
2023-04-25T01:02:43.020Z,99.10
2023-04-25T01:05:11.432Z,99.10
2023-04-25T01:07:39.554Z,99.10
2023-04-25T01:10:10.497Z,99.10
2023-04-25T01:12:38.503Z,99.20
2023-04-25T01:15:07.579Z,99.10
2023-04-25T01:17:37.004Z,99.20
2023-04-25T01:20:06.401Z,99.20
2023-04-25T01:22:36.101Z,99.50
2023-04-25T01:25:04.416Z,99.20
2023-04-25T01:27:32.885Z,99.20
2023-04-25T01:30:01.710Z,99.20
2023-04-25T01:32:30.328Z,99.20
2023-04-25T01:34:58.361Z,99.30
2023-04-25T01:37:26.445Z,99.30
2023-04-25T01:39:58.413Z,99.30
2023-04-25T01:42:26.392Z,99.30
2023-04-25T01:44:54.524Z,99.30
2023-04-25T01:47:22.603Z,99.40
2023-04-25T01:49:50.732Z,99.40
2023-04-25T01:52:18.814Z,99.30
2023-04-25T01:54:47.059Z,99.40
2023-04-25T01:57:16.657Z,99.40
2023-04-25T01:59:45.352Z,99.40
2023-04-25T02:02:13.369Z,99.50
2023-04-25T02:04:41.524Z,99.40
2023-04-25T02:07:09.650Z,99.40
2023-04-25T02:09:37.680Z,99.40
2023-04-25T02:12:06.313Z,99.50
2023-04-25T02:14:35.726Z,99.50
2023-04-25T02:17:04.136Z,99.50
2023-04-25T02:19:32.399Z,99.40
2023-04-25T02:22:00.556Z,99.40
2023-04-25T02:24:28.920Z,99.40
2023-04-25T02:26:57.440Z,99.40
2023-04-25T02:29:25.549Z,99.40
2023-04-25T02:31:55.038Z,99.40
2023-04-25T02:34:23.269Z,99.40
2023-04-25T02:36:51.667Z,99.40
2023-04-25T02:39:19.844Z,99.50
2023-04-25T02:41:47.930Z,99.50
2023-04-25T02:44:15.908Z,99.50
2023-04-25T02:46:44.029Z,99.50
2023-04-25T02:49:13.384Z,99.50
2023-04-25T02:51:41.354Z,99.50
2023-04-25T02:54:09.420Z,99.50
2023-04-25T02:56:37.389Z,99.60
2023-04-25T02:59:05.516Z,99.60
2023-04-25T03:01:33.519Z,99.60
2023-04-25T03:04:01.571Z,99.60
2023-04-25T03:06:31.799Z,99.50
2023-04-25T03:08:59.798Z,99.60
2023-04-25T03:11:27.965Z,99.60
2023-04-25T03:13:55.953Z,99.60
2023-04-25T03:16:24.209Z,99.70
2023-04-25T03:18:52.275Z,99.70
2023-04-25T03:21:20.324Z,99.70
2023-04-25T03:23:49.874Z,99.90
2023-04-25T03:26:18.029Z,99.70
2023-04-25T03:28:46.013Z,99.70
2023-04-25T03:31:13.985Z,99.70
2023-04-25T03:33:42.037Z,99.70
2023-04-25T03:36:10.639Z,99.70
2023-04-25T03:38:38.666Z,99.70
2023-04-25T03:41:08.010Z,99.70
2023-04-25T03:43:36.108Z,99.70
2023-04-25T03:46:04.214Z,99.80
2023-04-25T03:48:32.274Z,99.80
2023-04-25T03:51:00.271Z,99.80
2023-04-25T03:53:28.461Z,99.80
2023-04-25T03:55:56.564Z,99.80
2023-04-25T03:58:26.052Z,99.80
2023-04-25T04:00:54.156Z,99.80
2023-04-25T04:03:22.560Z,99.80
2023-04-25T04:05:50.994Z,99.80
2023-04-25T04:08:19.088Z,99.80
2023-04-25T04:10:47.108Z,99.90
2023-04-25T04:13:15.095Z,99.90
2023-04-25T04:15:44.697Z,99.90
2023-04-25T04:18:12.862Z,99.90
2023-04-25T04:20:41.003Z,99.90
2023-04-25T04:23:08.980Z,99.90
2023-04-25T04:25:37.051Z,99.90
2023-04-25T04:28:06.001Z,99.90
2023-04-25T04:30:37.157Z,99.90
2023-04-25T04:33:06.993Z,99.90
2023-04-25T04:35:35.288Z,99.90
2023-04-25T04:38:03.259Z,99.90
2023-04-25T04:40:33.232Z,99.90
2023-04-25T04:43:01.230Z,99.90
2023-04-25T04:45:29.662Z,99.90
2023-04-25T04:47:57.670Z,99.90
2023-04-25T04:50:27.562Z,99.90
2023-04-25T04:52:56.230Z,99.90
2023-04-25T04:55:24.259Z,99.90
2023-04-25T04:57:52.280Z,99.90
2023-04-25T05:00:21.778Z,99.90
2023-04-25T05:02:50.222Z,99.90
2023-04-25T05:05:18.536Z,99.90
2023-04-25T05:07:47.942Z,99.90
2023-04-25T05:10:16.316Z,99.90
2023-04-25T05:12:44.332Z,99.90
2023-04-25T05:15:12.623Z,99.90
2023-04-25T05:17:41.095Z,99.90
2023-04-25T05:20:10.273Z,99.90
2023-04-25T05:22:38.389Z,99.90
2023-04-25T05:25:08.511Z,99.90
2023-04-25T05:27:36.512Z,99.90
2023-04-25T05:30:05.837Z,99.90
2023-04-25T05:32:33.933Z,99.90
2023-04-25T05:35:02.364Z,99.90
2023-04-25T05:37:31.496Z,99.90
2023-04-25T05:39:59.690Z,99.90
2023-04-25T05:42:29.039Z,99.90
2023-04-25T05:44:57.094Z,99.90
2023-04-25T05:47:25.190Z,99.90
2023-04-25T05:49:53.888Z,99.90
2023-04-25T05:52:22.008Z,99.90
2023-04-25T05:54:50.080Z,99.90
2023-04-25T05:57:23.219Z,99.90
2023-04-25T05:59:53.238Z,99.90
2023-04-25T06:02:22.524Z,99.90
2023-04-25T06:04:52.762Z,99.90
2023-04-25T06:07:21.238Z,99.90
2023-04-25T06:09:49.287Z,99.90
2023-04-25T06:12:17.357Z,99.90
2023-04-25T06:14:47.707Z,99.90
2023-04-25T06:17:17.209Z,99.90
2023-04-25T06:19:45.267Z,99.90
2023-04-25T06:22:13.361Z,99.90
2023-04-25T06:24:41.381Z,99.90
2023-04-25T06:27:09.504Z,99.90
2023-04-25T06:29:37.532Z,99.90
2023-04-25T06:32:05.950Z,99.90
2023-04-25T06:34:35.424Z,99.90
2023-04-25T06:37:03.495Z,99.90
2023-04-25T06:39:31.700Z,99.90
2023-04-25T06:41:59.740Z,99.90
2023-04-25T06:44:30.297Z,99.90
2023-04-25T06:46:58.305Z,99.90
2023-04-25T06:49:26.315Z,99.90
2023-04-25T06:51:55.682Z,99.90
2023-04-25T06:54:23.705Z,99.90
2023-04-25T06:56:51.869Z,99.90
2023-04-25T06:59:19.902Z,99.90
2023-04-25T07:01:47.935Z,99.90
2023-04-25T07:04:16.620Z,99.90
2023-04-25T07:06:45.729Z,99.90
2023-04-25T07:09:15.512Z,99.90
2023-04-25T07:11:43.920Z,99.90
2023-04-25T07:14:11.967Z,99.90
2023-04-25T07:16:40.022Z,99.90
2023-04-25T07:19:08.196Z,99.90
2023-04-25T07:21:37.361Z,99.90
2023-04-25T07:24:05.967Z,99.90
2023-04-25T07:26:35.709Z,99.90
2023-04-25T07:29:03.888Z,99.90
2023-04-25T07:31:32.014Z,99.90
2023-04-25T07:34:02.019Z,99.90
2023-04-25T07:36:31.919Z,99.90
2023-04-25T07:39:00.008Z,99.90
2023-04-25T07:41:28.102Z,99.90
2023-04-25T07:43:57.670Z,99.90
2023-04-25T07:46:25.939Z,99.90
2023-04-25T07:48:54.289Z,99.90
2023-04-25T07:51:23.256Z,99.90
2023-04-25T07:53:51.755Z,99.90
2023-04-25T07:56:19.866Z,99.90
2023-04-25T07:58:47.968Z,99.90
2023-04-25T08:01:17.773Z,99.90
2023-04-25T08:03:46.048Z,99.90
2023-04-25T08:06:14.795Z,99.90
2023-04-25T08:08:42.971Z,99.90
2023-04-25T08:11:11.581Z,99.90
2023-04-25T08:13:39.685Z,99.90
2023-04-25T08:16:09.531Z,99.90
2023-04-25T08:18:39.190Z,99.90
2023-04-25T08:21:07.774Z,99.80
2023-04-25T08:23:35.744Z,99.80
2023-04-25T08:26:04.150Z,99.80
2023-04-25T08:28:32.087Z,99.30
2023-04-25T08:31:01.794Z,99.00
2023-04-25T08:33:30.056Z,98.90
2023-04-25T08:36:00.115Z,99.10
2023-04-25T08:38:28.265Z,99.20
2023-04-25T08:40:57.465Z,98.90
2023-04-25T08:43:27.023Z,98.50
2023-04-25T08:45:55.666Z,98.40
2023-04-25T08:48:26.637Z,98.20
2023-04-25T08:50:57.293Z,98.00
2023-04-25T08:53:29.188Z,97.50
2023-04-25T08:55:59.074Z,97.40
2023-04-25T08:58:27.183Z,97.40
2023-04-25T09:00:55.293Z,97.70
2023-04-25T09:03:24.104Z,97.80
2023-04-25T09:05:54.009Z,97.40
2023-04-25T09:08:22.140Z,97.00
2023-04-25T09:10:51.788Z,96.60
2023-04-25T09:13:31.123Z,95.80
2023-04-25T09:16:00.209Z,95.00
2023-04-25T09:18:32.105Z,94.70
2023-04-25T09:21:13.583Z,94.40
2023-04-25T09:23:43.620Z,94.70
2023-04-25T09:26:16.744Z,94.30
2023-04-25T09:28:45.029Z,94.30
2023-04-25T09:31:13.481Z,94.30
2023-04-25T09:33:43.182Z,94.30
2023-04-25T09:36:13.143Z,94.20
2023-04-25T09:38:43.964Z,94.00
2023-04-25T09:41:13.804Z,93.80
2023-04-25T09:43:42.025Z,94.00
2023-04-25T09:46:12.151Z,93.80
2023-04-25T09:48:40.621Z,93.70
2023-04-25T09:51:10.756Z,93.40
2023-04-25T09:53:40.593Z,92.60
2023-04-25T09:56:11.089Z,91.90
2023-04-25T09:58:41.892Z,91.90
2023-04-25T10:01:11.997Z,91.70
2023-04-25T10:03:42.746Z,91.40
2023-04-25T10:06:14.376Z,91.60
2023-04-25T10:08:43.744Z,91.30
2023-04-25T10:11:12.560Z,91.60
2023-04-25T10:13:42.797Z,91.10
2023-04-25T10:16:11.565Z,90.70
2023-04-25T10:18:39.620Z,90.50
2023-04-25T10:21:08.899Z,90.70
2023-04-25T10:23:38.909Z,91.00
2023-04-25T10:26:08.471Z,90.90
2023-04-25T10:28:59.001Z,90.80
2023-04-25T10:31:27.742Z,90.70
2023-04-25T10:33:56.221Z,90.50
2023-04-25T10:36:25.654Z,90.90
2023-04-25T10:38:55.359Z,90.50
2023-04-25T10:41:24.752Z,90.60
2023-04-25T10:44:03.370Z,90.20
2023-04-25T10:46:32.324Z,90.00
2023-04-25T10:49:01.737Z,90.20
2023-04-25T10:51:39.959Z,90.00
2023-04-25T10:54:21.183Z,90.30
2023-04-25T10:56:52.635Z,90.10
2023-04-25T10:59:22.537Z,90.30
2023-04-25T11:01:55.661Z,90.20
2023-04-25T11:04:25.486Z,90.20
2023-04-25T11:07:09.956Z,89.50
2023-04-25T11:09:41.098Z,89.10
2023-04-25T11:12:12.589Z,88.90
2023-04-25T11:14:42.233Z,89.00
2023-04-25T11:17:11.588Z,88.90
2023-04-25T11:19:40.028Z,87.90
2023-04-25T11:22:08.898Z,86.90
2023-04-25T11:24:38.143Z,86.30
2023-04-25T11:27:07.379Z,86.10
2023-04-25T11:29:36.648Z,86.60
2023-04-25T11:32:06.651Z,87.20
2023-04-25T11:34:35.750Z,87.40
2023-04-25T11:37:05.293Z,87.20
2023-04-25T11:39:33.426Z,87.30
2023-04-25T11:42:02.471Z,86.10
2023-04-25T11:44:32.591Z,86.90
2023-04-25T11:47:00.874Z,86.70
2023-04-25T11:49:34.464Z,86.70
2023-04-25T11:52:02.651Z,87.20
2023-04-25T11:54:31.185Z,87.50
2023-04-25T11:56:59.285Z,86.00
2023-04-25T11:59:28.853Z,84.70
2023-04-25T12:01:58.649Z,85.40
2023-04-25T12:04:27.743Z,85.30
2023-04-25T12:06:58.156Z,85.20
2023-04-25T12:09:38.049Z,85.10
2023-04-25T12:12:07.488Z,84.60
2023-04-25T12:14:37.256Z,84.20
2023-04-25T12:17:08.887Z,84.60
2023-04-25T12:19:41.432Z,85.10
2023-04-25T12:22:23.668Z,85.60
2023-04-25T12:24:54.262Z,83.80
2023-04-25T12:27:22.411Z,83.60
2023-04-25T12:29:55.021Z,83.70
2023-04-25T12:32:23.461Z,84.40
2023-04-25T12:34:51.832Z,84.50
2023-04-25T12:37:20.540Z,84.30
2023-04-25T12:39:49.998Z,84.50
2023-04-25T12:42:18.147Z,83.80
2023-04-25T12:44:48.973Z,83.50
2023-04-25T12:47:18.425Z,83.10
2023-04-25T12:49:46.608Z,82.70
2023-04-25T12:52:14.679Z,82.10
2023-04-25T12:54:42.729Z,82.50
2023-04-25T12:57:12.510Z,83.10
2023-04-25T12:59:40.560Z,83.60
2023-04-25T13:02:08.806Z,83.90
2023-04-25T13:04:37.307Z,83.90
2023-04-25T13:07:06.419Z,83.10
2023-04-25T13:09:34.597Z,82.50
2023-04-25T13:12:03.289Z,82.00
2023-04-25T13:14:32.793Z,82.50
2023-04-25T13:17:01.608Z,81.20
2023-04-25T13:19:30.079Z,81.30
2023-04-25T13:21:58.264Z,81.70
2023-04-25T13:24:26.381Z,81.50
2023-04-25T13:26:54.589Z,81.70
2023-04-25T13:29:24.520Z,81.00
2023-04-25T13:31:54.212Z,81.60
2023-04-25T13:34:22.780Z,81.60
2023-04-25T13:36:51.097Z,81.40
2023-04-25T13:39:19.286Z,81.30
2023-04-25T13:41:47.609Z,82.00
2023-04-25T13:44:15.854Z,82.10
2023-04-25T13:46:47.551Z,82.30
2023-04-25T13:49:17.475Z,83.00
2023-04-25T13:51:46.941Z,83.60
2023-04-25T13:54:15.221Z,84.50
2023-04-25T13:56:43.856Z,85.10
2023-04-25T13:59:12.387Z,85.50
2023-04-25T14:01:40.677Z,85.20
2023-04-25T14:04:09.634Z,85.50
2023-04-25T14:06:39.135Z,85.50
2023-04-25T14:09:11.383Z,85.50
2023-04-25T14:11:41.818Z,85.20
2023-04-25T14:14:13.269Z,85.20
2023-04-25T14:16:41.400Z,85.50
2023-04-25T14:19:09.599Z,84.20
2023-04-25T14:21:39.138Z,84.60
2023-04-25T14:24:07.508Z,84.60
2023-04-25T14:26:36.379Z,84.60
2023-04-25T14:29:07.775Z,84.80
2023-04-25T14:31:36.769Z,84.90
2023-04-25T14:34:07.689Z,84.90
2023-04-25T14:36:36.333Z,85.50
2023-04-25T14:39:07.240Z,85.00
2023-04-25T14:41:35.345Z,84.40
2023-04-25T14:44:03.533Z,84.10
2023-04-25T14:46:31.740Z,83.70
2023-04-25T14:48:59.896Z,83.90
2023-04-25T14:51:28.470Z,84.60
2023-04-25T14:53:56.501Z,85.10
2023-04-25T14:56:26.473Z,84.80
2023-04-25T14:58:54.558Z,84.90
2023-04-25T15:01:22.967Z,84.60
2023-04-25T15:03:52.423Z,84.80
2023-04-25T15:06:20.794Z,84.90
2023-04-25T15:08:48.865Z,85.30
2023-04-25T15:11:16.939Z,85.80
2023-04-25T15:13:46.384Z,86.20
2023-04-25T15:16:16.653Z,86.70
2023-04-25T15:18:45.012Z,87.20
2023-04-25T15:21:13.418Z,87.60
2023-04-25T15:23:41.520Z,87.90
2023-04-25T15:26:10.180Z,88.10
2023-04-25T15:28:38.749Z,87.90
2023-04-25T15:31:08.974Z,88.00
2023-04-25T15:33:37.159Z,88.10
2023-04-25T15:36:06.053Z,87.90
2023-04-25T15:38:36.980Z,88.00
2023-04-25T15:41:06.808Z,86.80
2023-04-25T15:43:38.226Z,85.80
2023-04-25T15:46:07.856Z,84.80
2023-04-25T15:48:36.314Z,85.60
2023-04-25T15:51:04.536Z,86.00
2023-04-25T15:53:32.757Z,84.90
2023-04-25T15:56:00.776Z,84.40
2023-04-25T15:58:28.817Z,84.30
2023-04-25T16:00:57.243Z,84.50
2023-04-25T16:03:26.812Z,84.80
2023-04-25T16:05:54.922Z,85.20
2023-04-25T16:08:22.939Z,85.30
2023-04-25T16:10:51.007Z,85.60
2023-04-25T16:13:19.068Z,85.80
2023-04-25T16:15:47.085Z,86.30
2023-04-25T16:18:15.388Z,85.30
2023-04-25T16:20:44.871Z,85.00
2023-04-25T16:23:12.938Z,84.80
2023-04-25T16:25:41.031Z,84.60
2023-04-25T16:28:09.042Z,83.90
2023-04-25T16:30:37.104Z,83.60
2023-04-25T16:33:05.571Z,83.20
2023-04-25T16:35:33.695Z,83.10
2023-04-25T16:38:03.076Z,83.00
2023-04-25T16:40:31.188Z,82.70
2023-04-25T16:42:59.362Z,82.80
2023-04-25T16:45:27.821Z,83.30
2023-04-25T16:47:56.016Z,82.70
2023-04-25T16:50:24.068Z,82.70
2023-04-25T16:52:52.171Z,82.60
2023-04-25T16:55:21.676Z,83.30
2023-04-25T16:57:49.725Z,84.50
2023-04-25T17:00:19.429Z,85.60
2023-04-25T17:02:47.593Z,85.00
2023-04-25T17:05:15.922Z,83.90
2023-04-25T17:07:43.921Z,82.60
2023-04-25T17:10:12.379Z,82.80
2023-04-25T17:12:41.848Z,83.00
2023-04-25T17:15:11.147Z,83.10
2023-04-25T17:17:39.156Z,83.30
2023-04-25T17:20:09.744Z,83.00
2023-04-25T17:22:38.598Z,83.80
2023-04-25T17:25:08.670Z,84.40
2023-04-25T17:27:37.215Z,83.80
2023-04-25T17:30:08.667Z,83.20
2023-04-25T17:32:36.786Z,83.10
2023-04-25T17:35:08.080Z,83.10
2023-04-25T17:37:36.294Z,83.40
2023-04-25T17:40:05.178Z,83.60
2023-04-25T17:42:35.849Z,83.90
2023-04-25T17:45:03.941Z,84.30
2023-04-25T17:47:33.644Z,84.50
2023-04-25T17:50:01.799Z,84.80
2023-04-25T17:52:29.899Z,84.80
2023-04-25T17:54:57.894Z,85.10
2023-04-25T17:57:26.438Z,85.20
2023-04-25T17:59:56.303Z,85.30
2023-04-25T18:02:24.564Z,85.40
2023-04-25T18:04:54.380Z,85.60
2023-04-25T18:07:22.446Z,85.70
2023-04-25T18:09:50.771Z,86.60
2023-04-25T18:12:19.003Z,86.10
2023-04-25T18:14:47.193Z,86.40
2023-04-25T18:17:15.390Z,86.40
2023-04-25T18:19:43.611Z,86.70
2023-04-25T18:22:13.122Z,87.00
2023-04-25T18:24:41.276Z,87.10
2023-04-25T18:27:10.168Z,87.00
2023-04-25T18:29:38.601Z,87.30
2023-04-25T18:32:07.098Z,87.50
2023-04-25T18:34:35.406Z,87.70
2023-04-25T18:37:03.656Z,87.90
2023-04-25T18:39:33.242Z,88.00
2023-04-25T18:42:06.452Z,88.60
2023-04-25T18:44:39.501Z,88.70
2023-04-25T18:47:07.831Z,88.70
2023-04-25T18:49:35.953Z,88.70
2023-04-25T18:52:04.187Z,88.80
2023-04-25T18:54:33.658Z,89.00
2023-04-25T18:57:01.717Z,89.30
2023-04-25T18:59:30.122Z,89.70
2023-04-25T19:01:58.354Z,90.00
2023-04-25T19:04:26.588Z,90.10
2023-04-25T19:06:54.829Z,90.40
2023-04-25T19:09:23.447Z,90.60
2023-04-25T19:11:53.118Z,90.60
2023-04-25T19:14:21.325Z,90.60
2023-04-25T19:16:49.436Z,90.50
2023-04-25T19:19:17.661Z,90.50
2023-04-25T19:21:45.796Z,90.40
2023-04-25T19:24:14.145Z,90.40
2023-04-25T19:26:42.249Z,90.30
2023-04-25T19:29:14.369Z,90.20
2023-04-25T19:31:44.409Z,90.20
2023-04-25T19:34:13.186Z,90.20
2023-04-25T19:36:43.936Z,90.10
2023-04-25T19:39:12.410Z,90.10
2023-04-25T19:41:40.958Z,90.20
2023-04-25T19:44:11.135Z,90.20
2023-04-25T19:46:39.986Z,90.20
2023-04-25T19:49:08.352Z,90.20
2023-04-25T19:51:37.045Z,90.30
2023-04-25T19:54:05.887Z,90.40
2023-04-25T19:56:34.153Z,90.40
2023-04-25T19:59:02.341Z,90.40
2023-04-25T20:01:32.016Z,90.50
2023-04-25T20:04:00.131Z,90.50
2023-04-25T20:06:29.002Z,90.80
2023-04-25T20:08:57.549Z,90.50
2023-04-25T20:11:28.579Z,90.50
2023-04-25T20:13:57.348Z,90.70
2023-04-25T20:16:25.661Z,90.70
2023-04-25T20:18:55.507Z,90.80
2023-04-25T20:21:24.024Z,90.70
2023-04-25T20:23:52.250Z,90.80
2023-04-25T20:26:22.595Z,90.80
2023-04-25T20:28:51.337Z,90.90
2023-04-25T20:31:19.619Z,90.90
2023-04-25T20:33:48.137Z,91.00
2023-04-25T20:36:19.425Z,91.00
2023-04-25T20:38:47.445Z,91.20
2023-04-25T20:41:20.909Z,91.30
2023-04-25T20:43:52.285Z,91.40
2023-04-25T20:46:20.485Z,91.40
2023-04-25T20:48:48.853Z,91.50
2023-04-25T20:51:18.525Z,91.60
2023-04-25T20:53:46.610Z,91.60
2023-04-25T20:56:14.761Z,91.70
2023-04-25T20:58:42.867Z,91.90
2023-04-25T21:01:11.422Z,91.80
2023-04-25T21:03:40.326Z,92.00
2023-04-25T21:06:08.798Z,92.00
2023-04-25T21:08:38.264Z,92.00
2023-04-25T21:11:06.659Z,92.20
2023-04-25T21:13:36.895Z,92.30
2023-04-25T21:16:05.605Z,92.30
2023-04-25T21:18:34.831Z,92.40
2023-04-25T21:21:04.329Z,92.40
2023-04-25T21:23:32.937Z,92.40
2023-04-25T21:26:02.437Z,92.40
2023-04-25T21:28:30.446Z,92.60
2023-04-25T21:30:58.611Z,92.60
2023-04-25T21:33:26.694Z,92.60
2023-04-25T21:35:54.774Z,92.60
2023-04-25T21:38:22.908Z,92.60
2023-04-25T21:40:51.291Z,92.90
2023-04-25T21:43:21.505Z,92.60
2023-04-25T21:46:14.537Z,92.70
2023-04-25T21:48:37.790Z,92.70
2023-04-25T21:51:06.495Z,92.70
2023-04-25T21:53:34.566Z,92.70
2023-04-25T21:56:02.569Z,92.70
2023-04-25T21:58:32.035Z,92.80
2023-04-25T22:01:00.576Z,92.80
2023-04-25T22:03:28.786Z,92.80
2023-04-25T22:05:57.120Z,92.80
2023-04-25T22:08:25.209Z,92.80
2023-04-25T22:10:55.287Z,92.80
2023-04-25T22:13:23.864Z,92.80
2023-04-25T22:15:53.944Z,92.80
2023-04-25T22:18:22.236Z,92.80
2023-04-25T22:20:50.606Z,92.90
2023-04-25T22:23:18.938Z,92.90
2023-04-25T22:25:47.448Z,93.30
2023-04-25T22:28:15.472Z,93.00
2023-04-25T22:30:46.294Z,93.00
2023-04-25T22:33:15.671Z,93.00
2023-04-25T22:35:43.758Z,93.20
2023-04-25T22:38:11.864Z,93.20
2023-04-25T22:40:39.893Z,93.40
2023-04-25T22:43:07.879Z,93.40
2023-04-25T22:45:37.784Z,93.50
2023-04-25T22:48:06.493Z,93.50
2023-04-25T22:50:36.897Z,93.40
2023-04-25T22:53:05.132Z,93.50
2023-04-25T22:55:33.166Z,93.60
2023-04-25T22:58:01.243Z,93.60
2023-04-25T23:00:30.375Z,93.70
2023-04-25T23:02:58.625Z,93.70
2023-04-25T23:05:27.387Z,93.80
2023-04-25T23:07:57.648Z,94.00
2023-04-25T23:10:25.738Z,93.90
2023-04-25T23:12:54.825Z,94.00
2023-04-25T23:15:23.122Z,94.10
2023-04-25T23:17:51.370Z,94.10
2023-04-25T23:20:21.038Z,94.20
2023-04-25T23:22:49.673Z,94.10
2023-04-25T23:25:19.239Z,94.10
2023-04-25T23:27:47.512Z,94.20
2023-04-25T23:30:16.396Z,94.40
2023-04-25T23:32:44.458Z,94.40
2023-04-25T23:35:12.932Z,94.30
2023-04-25T23:37:41.378Z,94.50
2023-04-25T23:40:12.157Z,94.70
2023-04-25T23:42:42.589Z,94.60
2023-04-25T23:45:11.445Z,94.70
2023-04-25T23:47:39.493Z,94.80
2023-04-25T23:50:08.964Z,94.90
2023-04-25T23:52:37.887Z,95.00
2023-04-25T23:55:06.712Z,95.00
2023-04-25T23:57:34.881Z,95.20
