createdAt,value
2018-08-28T00:00:26.487Z,18.70
2018-08-28T00:02:31.112Z,18.30
2018-08-28T00:04:35.209Z,18.00
2018-08-28T00:06:39.228Z,17.70
2018-08-28T00:08:43.189Z,17.50
2018-08-28T00:10:47.179Z,17.30
2018-08-28T00:12:51.156Z,17.00
2018-08-28T00:14:55.338Z,16.90
2018-08-28T00:16:59.635Z,16.70
2018-08-28T00:19:03.674Z,16.90
2018-08-28T00:21:07.767Z,17.70
2018-08-28T00:23:11.697Z,18.30
2018-08-28T00:25:15.568Z,19.00
2018-08-28T00:27:19.731Z,19.30
2018-08-28T00:29:23.776Z,19.30
2018-08-28T00:31:27.774Z,19.00
2018-08-28T00:33:31.809Z,18.60
2018-08-28T00:35:35.819Z,18.20
2018-08-28T00:37:39.950Z,17.80
2018-08-28T00:39:47.532Z,17.60
2018-08-28T00:41:51.696Z,17.30
2018-08-28T00:43:55.856Z,17.10
2018-08-28T00:45:59.874Z,16.90
2018-08-28T00:48:03.881Z,16.70
2018-08-28T00:50:07.904Z,16.60
2018-08-28T00:52:11.940Z,16.50
2018-08-28T00:54:15.957Z,17.00
2018-08-28T00:56:20.027Z,17.70
2018-08-28T00:58:23.911Z,18.40
2018-08-28T01:00:27.819Z,18.90
2018-08-28T01:02:31.906Z,19.10
2018-08-28T01:04:36.112Z,18.80
2018-08-28T01:06:40.123Z,18.40
2018-08-28T01:08:44.367Z,18.00
2018-08-28T01:10:48.431Z,17.70
2018-08-28T01:12:52.472Z,17.40
2018-08-28T01:14:56.502Z,17.10
2018-08-28T01:17:02.661Z,16.90
2018-08-28T01:19:06.597Z,16.60
2018-08-28T01:21:10.755Z,16.50
2018-08-28T01:23:14.854Z,16.30
2018-08-28T01:25:18.899Z,16.20
2018-08-28T01:27:22.883Z,16.20
2018-08-28T01:29:26.788Z,16.90
2018-08-28T01:31:30.705Z,17.60
2018-08-28T01:33:34.571Z,18.10
2018-08-28T01:35:38.619Z,18.50
2018-08-28T01:37:42.599Z,18.60
2018-08-28T01:39:46.515Z,18.30
2018-08-28T01:41:50.516Z,17.90
2018-08-28T01:43:54.790Z,17.50
2018-08-28T01:45:59.002Z,17.10
2018-08-28T01:48:03.046Z,16.80
2018-08-28T01:50:13.300Z,16.50
2018-08-28T01:52:17.512Z,16.30
2018-08-28T01:54:21.543Z,16.10
2018-08-28T01:56:26.079Z,16.00
2018-08-28T01:58:30.029Z,15.80
2018-08-28T02:00:34.104Z,15.70
2018-08-28T02:02:38.409Z,15.90
2018-08-28T02:04:42.752Z,16.60
2018-08-28T02:06:46.891Z,17.20
2018-08-28T02:08:50.920Z,17.80
2018-08-28T02:10:55.085Z,18.30
2018-08-28T02:12:59.090Z,18.20
2018-08-28T02:15:03.139Z,17.90
2018-08-28T02:17:07.656Z,17.50
2018-08-28T02:19:11.775Z,17.10
2018-08-28T02:21:16.030Z,16.80
2018-08-28T02:23:20.088Z,16.60
2018-08-28T02:25:24.212Z,16.30
2018-08-28T02:27:28.641Z,16.10
2018-08-28T02:29:32.908Z,16.00
2018-08-28T02:31:37.061Z,15.80
2018-08-28T02:33:41.274Z,15.70
2018-08-28T02:35:45.192Z,15.60
2018-08-28T02:37:49.245Z,15.70
2018-08-28T02:39:53.438Z,16.30
2018-08-28T02:41:57.567Z,17.10
2018-08-28T02:44:01.636Z,17.70
2018-08-28T02:46:05.790Z,18.20
2018-08-28T02:48:09.716Z,18.10
2018-08-28T02:50:14.019Z,17.80
2018-08-28T02:52:17.963Z,17.40
2018-08-28T02:54:22.177Z,17.00
2018-08-28T02:56:26.284Z,16.70
2018-08-28T02:58:30.380Z,16.40
2018-08-28T03:00:34.355Z,16.20
2018-08-28T03:02:38.681Z,16.00
2018-08-28T03:04:42.853Z,15.80
2018-08-28T03:06:47.150Z,15.60
2018-08-28T03:08:51.276Z,15.50
2018-08-28T03:10:55.432Z,15.40
2018-08-28T03:12:59.860Z,15.40
2018-08-28T03:15:03.986Z,16.00
2018-08-28T03:17:08.226Z,16.70
2018-08-28T03:19:12.231Z,17.40
2018-08-28T03:21:16.131Z,17.80
2018-08-28T03:23:20.079Z,17.90
2018-08-28T03:25:24.196Z,17.60
2018-08-28T03:27:28.211Z,17.20
2018-08-28T03:29:32.349Z,16.80
2018-08-28T03:31:36.380Z,16.50
2018-08-28T03:33:40.449Z,16.20
2018-08-28T03:35:44.502Z,16.00
2018-08-28T03:37:48.459Z,15.80
2018-08-28T03:39:52.169Z,15.60
2018-08-28T03:42:14.575Z,15.40
2018-08-28T03:44:18.739Z,15.30
2018-08-28T03:46:22.755Z,15.10
2018-08-28T03:48:26.820Z,15.00
2018-08-28T03:50:30.923Z,15.40
2018-08-28T03:52:34.964Z,16.20
2018-08-28T03:54:38.956Z,16.80
2018-08-28T03:56:42.848Z,17.20
2018-08-28T03:58:46.752Z,17.50
2018-08-28T04:00:50.708Z,17.20
2018-08-28T04:02:54.901Z,16.90
2018-08-28T04:04:58.873Z,16.60
2018-08-28T04:07:03.010Z,16.20
2018-08-28T04:09:07.638Z,16.00
2018-08-28T04:11:11.796Z,15.70
2018-08-28T04:13:15.507Z,15.50
2018-08-28T04:15:19.305Z,15.30
2018-08-28T04:17:23.463Z,15.20
2018-08-28T04:19:27.788Z,15.00
2018-08-28T04:21:31.936Z,14.80
2018-08-28T04:23:36.078Z,14.70
2018-08-28T04:25:40.140Z,14.70
2018-08-28T04:27:44.407Z,15.40
2018-08-28T04:29:48.719Z,16.10
2018-08-28T04:31:52.458Z,16.80
2018-08-28T04:33:56.336Z,17.30
2018-08-28T04:36:00.123Z,17.30
2018-08-28T04:38:04.339Z,17.00
2018-08-28T04:40:08.239Z,16.60
2018-08-28T04:42:12.147Z,16.20
2018-08-28T04:44:16.177Z,15.90
2018-08-28T04:46:19.928Z,15.60
2018-08-28T04:48:24.059Z,15.40
2018-08-28T04:50:27.951Z,15.20
2018-08-28T04:52:31.852Z,15.00
2018-08-28T04:54:35.833Z,14.80
2018-08-28T04:56:40.073Z,14.70
2018-08-28T04:58:44.157Z,14.50
2018-08-28T05:00:48.155Z,14.40
2018-08-28T05:02:52.280Z,14.40
2018-08-28T05:04:56.427Z,15.10
2018-08-28T05:07:00.587Z,15.90
2018-08-28T05:09:05.144Z,16.50
2018-08-28T05:11:09.173Z,17.00
2018-08-28T05:13:13.119Z,16.90
2018-08-28T05:15:17.491Z,16.60
2018-08-28T05:17:21.612Z,16.30
2018-08-28T05:19:25.881Z,16.00
2018-08-28T05:21:29.877Z,15.70
2018-08-28T05:23:34.077Z,15.50
2018-08-28T05:25:38.007Z,15.30
2018-08-28T05:27:42.087Z,15.10
2018-08-28T05:29:46.618Z,15.00
2018-08-28T05:31:50.883Z,14.90
2018-08-28T05:33:54.986Z,14.80
2018-08-28T05:35:59.223Z,14.70
2018-08-28T05:38:03.301Z,14.70
2018-08-28T05:40:07.535Z,14.70
2018-08-28T05:42:11.503Z,15.30
2018-08-28T05:44:15.397Z,16.20
2018-08-28T05:46:19.518Z,16.90
2018-08-28T05:48:23.555Z,17.40
2018-08-28T05:50:27.851Z,17.60
2018-08-28T05:52:32.096Z,17.40
2018-08-28T05:54:35.921Z,17.10
2018-08-28T05:56:40.022Z,16.90
2018-08-28T05:58:44.083Z,16.60
2018-08-28T06:00:48.141Z,16.60
2018-08-28T06:02:52.178Z,16.60
2018-08-28T06:04:56.248Z,16.70
2018-08-28T06:07:00.268Z,16.80
2018-08-28T06:09:04.793Z,16.80
2018-08-28T06:11:08.774Z,17.00
2018-08-28T06:13:12.703Z,17.10
2018-08-28T06:15:17.013Z,17.20
2018-08-28T06:17:23.204Z,17.60
2018-08-28T06:19:27.261Z,18.50
2018-08-28T06:21:31.250Z,19.50
2018-08-28T06:23:35.743Z,20.30
2018-08-28T06:25:39.783Z,21.00
2018-08-28T06:27:43.906Z,21.20
2018-08-28T06:29:47.902Z,21.20
2018-08-28T06:31:51.929Z,21.10
2018-08-28T06:33:56.040Z,21.00
2018-08-28T06:36:00.132Z,20.90
2018-08-28T06:38:04.465Z,20.80
2018-08-28T06:40:08.731Z,20.70
2018-08-28T06:42:13.042Z,20.70
2018-08-28T06:44:17.095Z,20.70
2018-08-28T06:46:21.097Z,20.80
2018-08-28T06:48:25.186Z,20.80
2018-08-28T06:50:29.191Z,21.10
2018-08-28T06:52:33.486Z,21.90
2018-08-28T06:54:37.581Z,23.00
2018-08-28T06:56:41.683Z,23.80
2018-08-28T06:58:45.668Z,24.30
2018-08-28T07:00:50.758Z,24.70
2018-08-28T07:02:54.872Z,24.80
2018-08-28T07:04:58.958Z,24.60
2018-08-28T07:07:03.330Z,24.20
2018-08-28T07:09:08.754Z,23.80
2018-08-28T07:11:18.772Z,23.60
2018-08-28T07:13:24.481Z,23.20
2018-08-28T07:15:28.476Z,23.10
2018-08-28T07:17:32.661Z,22.90
2018-08-28T07:19:37.171Z,22.70
2018-08-28T07:21:41.541Z,22.80
2018-08-28T07:23:45.880Z,23.70
2018-08-28T07:25:50.048Z,24.80
2018-08-28T07:27:54.274Z,25.40
2018-08-28T07:29:58.346Z,25.90
2018-08-28T07:32:02.611Z,26.00
2018-08-28T07:34:06.621Z,25.90
2018-08-28T07:36:10.423Z,25.20
2018-08-28T07:38:14.415Z,25.00
2018-08-28T07:40:18.524Z,24.30
2018-08-28T07:42:22.717Z,23.60
2018-08-28T07:44:26.679Z,23.30
2018-08-28T07:46:31.360Z,23.10
2018-08-28T07:48:35.512Z,22.80
2018-08-28T07:50:39.544Z,22.70
2018-08-28T07:52:43.590Z,23.10
2018-08-28T07:54:47.600Z,24.00
2018-08-28T07:56:51.572Z,24.60
2018-08-28T07:58:58.784Z,25.20
2018-08-28T08:01:04.390Z,25.60
2018-08-28T08:03:08.563Z,25.80
2018-08-28T08:05:12.730Z,25.70
2018-08-28T08:07:17.014Z,25.40
2018-08-28T08:09:20.847Z,24.80
2018-08-28T08:11:24.800Z,24.50
2018-08-28T08:13:28.584Z,24.10
2018-08-28T08:15:32.554Z,23.80
2018-08-28T08:17:36.346Z,23.50
2018-08-28T08:19:40.185Z,23.10
2018-08-28T08:21:44.008Z,23.00
2018-08-28T08:23:47.813Z,23.50
2018-08-28T08:25:51.623Z,24.30
2018-08-28T08:27:55.613Z,25.00
2018-08-28T08:29:59.429Z,25.00
2018-08-28T08:32:03.362Z,25.50
2018-08-28T08:34:07.323Z,25.70
2018-08-28T08:36:11.151Z,25.30
2018-08-28T08:38:14.998Z,24.80
2018-08-28T08:40:18.894Z,24.50
2018-08-28T08:42:22.769Z,24.30
2018-08-28T08:44:26.693Z,23.90
2018-08-28T08:46:30.601Z,23.50
2018-08-28T08:48:34.404Z,23.30
2018-08-28T08:50:38.216Z,23.10
2018-08-28T08:52:42.074Z,23.20
2018-08-28T08:54:46.025Z,23.90
2018-08-28T08:56:50.157Z,24.70
2018-08-28T08:58:53.953Z,25.20
2018-08-28T09:00:57.809Z,25.50
2018-08-28T09:03:01.623Z,25.70
2018-08-28T09:05:05.544Z,25.20
2018-08-28T09:07:09.386Z,24.90
2018-08-28T09:09:13.254Z,24.50
2018-08-28T09:11:17.337Z,24.00
2018-08-28T09:13:21.218Z,23.70
2018-08-28T09:15:25.141Z,23.50
2018-08-28T09:17:28.950Z,23.30
2018-08-28T09:19:32.743Z,23.00
2018-08-28T09:21:36.552Z,22.70
2018-08-28T09:23:40.359Z,22.80
2018-08-28T09:25:44.137Z,23.70
2018-08-28T09:27:48.190Z,25.00
2018-08-28T09:29:51.989Z,25.00
2018-08-28T09:31:55.814Z,25.40
2018-08-28T09:33:59.649Z,25.80
2018-08-28T09:36:03.484Z,25.40
2018-08-28T09:38:07.293Z,24.90
2018-08-28T09:40:11.165Z,24.60
2018-08-28T09:42:15.110Z,24.30
2018-08-28T09:44:18.990Z,23.80
2018-08-28T09:46:22.872Z,23.60
2018-08-28T09:48:26.828Z,23.00
2018-08-28T09:50:30.694Z,22.90
2018-08-28T09:52:34.505Z,22.80
2018-08-28T09:54:38.433Z,23.50
2018-08-28T09:56:42.399Z,24.20
2018-08-28T09:58:46.287Z,24.80
2018-08-28T10:00:55.345Z,25.20
2018-08-28T10:03:00.387Z,25.50
2018-08-28T10:05:04.244Z,25.50
2018-08-28T10:07:08.083Z,24.90
2018-08-28T10:09:14.373Z,24.50
2018-08-28T10:11:18.632Z,24.10
2018-08-28T10:13:22.937Z,23.70
2018-08-28T10:15:27.051Z,23.40
2018-08-28T10:17:31.255Z,23.10
2018-08-28T10:19:35.382Z,23.00
2018-08-28T10:21:39.680Z,22.70
2018-08-28T10:23:43.624Z,22.90
2018-08-28T10:25:47.788Z,23.60
2018-08-28T10:27:51.973Z,24.30
2018-08-28T10:29:56.448Z,24.90
2018-08-28T10:32:00.443Z,25.20
2018-08-28T10:34:04.317Z,25.40
2018-08-28T10:36:08.084Z,25.10
2018-08-28T10:38:12.079Z,24.70
2018-08-28T10:40:15.889Z,24.30
2018-08-28T10:46:26.550Z,22.90
2018-08-28T10:48:30.383Z,22.70
2018-08-28T10:50:34.169Z,22.50
2018-08-28T10:52:37.975Z,22.50
2018-08-28T10:54:41.819Z,23.70
2018-08-28T10:56:45.612Z,23.80
2018-08-28T10:58:49.408Z,24.40
2018-08-28T11:00:53.194Z,24.80
2018-08-28T11:02:56.978Z,24.90
2018-08-28T11:05:00.769Z,24.80
2018-08-28T11:07:04.552Z,24.30
2018-08-28T11:09:08.344Z,23.80
2018-08-28T11:11:12.146Z,23.50
2018-08-28T11:13:15.920Z,23.30
2018-08-28T11:15:19.697Z,23.00
2018-08-28T11:17:23.488Z,22.90
2018-08-28T11:19:27.525Z,22.80
2018-08-28T11:21:31.281Z,22.70
2018-08-28T11:23:35.032Z,22.80
2018-08-28T11:25:38.829Z,23.60
2018-08-28T11:27:42.722Z,24.80
2018-08-28T11:29:46.509Z,24.70
2018-08-28T11:31:50.370Z,25.30
2018-08-28T11:33:54.125Z,25.20
2018-08-28T11:35:58.008Z,24.60
2018-08-28T11:38:02.213Z,23.80
2018-08-28T11:40:06.140Z,23.70
2018-08-28T11:42:09.900Z,23.40
2018-08-28T11:44:13.762Z,23.10
2018-08-28T11:46:17.579Z,22.70
2018-08-28T11:48:21.386Z,22.50
2018-08-28T11:50:25.189Z,22.40
2018-08-28T11:52:29.008Z,22.40
2018-08-28T11:54:32.770Z,23.50
2018-08-28T11:56:36.900Z,23.60
2018-08-28T11:58:40.653Z,24.10
2018-08-28T12:00:44.465Z,24.60
2018-08-28T12:02:48.308Z,24.90
2018-08-28T12:04:52.066Z,24.90
2018-08-28T12:06:55.949Z,24.60
2018-08-28T12:08:59.652Z,24.10
2018-08-28T12:11:03.388Z,23.20
2018-08-28T12:13:07.290Z,22.90
2018-08-28T12:15:11.032Z,22.60
2018-08-28T12:19:18.242Z,22.60
2018-08-28T12:21:22.022Z,22.90
2018-08-28T12:23:25.972Z,23.60
2018-08-28T12:25:29.820Z,24.40
2018-08-28T12:27:34.132Z,25.10
2018-08-28T12:29:38.351Z,25.20
2018-08-28T12:31:42.601Z,25.70
2018-08-28T12:33:46.827Z,25.70
2018-08-28T12:35:50.684Z,24.90
2018-08-28T12:37:54.794Z,24.60
2018-08-28T12:39:59.209Z,24.40
2018-08-28T12:42:03.467Z,24.10
2018-08-28T12:44:07.565Z,24.20
2018-08-28T12:46:11.735Z,23.70
2018-08-28T12:48:15.733Z,23.70
2018-08-28T12:54:27.926Z,25.00
2018-08-28T12:56:32.896Z,25.70
2018-08-28T13:00:40.785Z,26.30
2018-08-28T13:02:44.924Z,26.30
2018-08-28T13:04:48.979Z,26.20
2018-08-28T13:06:53.194Z,25.70
2018-08-28T13:08:57.900Z,25.30
2018-08-28T13:11:02.001Z,24.60
2018-08-28T13:13:05.964Z,24.40
2018-08-28T13:17:13.716Z,24.00
2018-08-28T13:19:17.716Z,24.00
2018-08-28T13:21:22.001Z,24.30
2018-08-28T13:23:26.095Z,24.30
2018-08-28T13:25:30.301Z,25.00
2018-08-28T13:27:34.473Z,25.90
2018-08-28T13:29:38.564Z,26.30
2018-08-28T13:33:46.328Z,25.80
2018-08-28T13:37:54.042Z,25.10
2018-08-28T13:39:58.236Z,24.40
2018-08-28T13:42:02.539Z,24.00
2018-08-28T13:44:07.023Z,23.80
2018-08-28T13:48:15.311Z,23.60
2018-08-28T13:50:19.588Z,23.40
2018-08-28T13:52:23.653Z,23.80
2018-08-28T13:54:29.096Z,25.00
2018-08-28T13:56:35.616Z,25.40
2018-08-28T13:58:40.944Z,25.80
2018-08-28T14:00:45.136Z,26.10
2018-08-28T14:02:51.944Z,26.00
2018-08-28T14:04:56.030Z,25.50
2018-08-28T14:07:00.290Z,25.20
2018-08-28T14:09:05.571Z,24.60
2018-08-28T14:11:09.621Z,24.50
2018-08-28T14:13:13.741Z,24.20
2018-08-28T14:15:19.953Z,23.60
2018-08-28T14:17:24.239Z,23.80
2018-08-28T14:19:28.438Z,23.60
2018-08-28T14:21:32.518Z,24.00
2018-08-28T14:25:40.721Z,25.20
2018-08-28T14:27:44.946Z,25.60
2018-08-28T14:29:49.043Z,25.80
2018-08-28T14:31:53.205Z,26.00
2018-08-28T14:33:57.182Z,25.60
2018-08-28T14:36:01.866Z,25.20
2018-08-28T14:38:05.919Z,24.80
2018-08-28T14:42:13.501Z,24.10
2018-08-28T14:46:21.401Z,24.30
2018-08-28T14:48:25.552Z,23.50
2018-08-28T14:50:30.224Z,23.80
2018-08-28T14:54:37.645Z,25.10
2018-08-28T14:56:42.074Z,25.30
2018-08-28T14:58:46.137Z,25.70
2018-08-28T15:00:50.207Z,26.10
2018-08-28T15:02:54.339Z,26.40
2018-08-28T15:04:58.343Z,26.20
2018-08-28T15:07:02.622Z,25.80
2018-08-28T15:09:08.202Z,24.80
2018-08-28T15:11:12.207Z,24.80
2018-08-28T15:13:16.172Z,24.30
2018-08-28T15:15:20.325Z,24.00
2018-08-28T15:17:24.514Z,23.80
2018-08-28T15:19:28.516Z,23.60
2018-08-28T15:21:32.443Z,23.80
2018-08-28T15:23:36.536Z,24.60
2018-08-28T15:25:45.464Z,25.50
2018-08-28T15:27:50.191Z,25.60
2018-08-28T15:29:54.139Z,26.10
2018-08-28T15:31:58.319Z,26.30
2018-08-28T15:34:02.777Z,26.00
2018-08-28T15:36:06.638Z,25.50
2018-08-28T15:38:13.488Z,25.10
2018-08-28T15:40:17.928Z,24.30
2018-08-28T15:42:23.751Z,24.20
2018-08-28T15:44:27.775Z,23.80
2018-08-28T15:46:32.166Z,23.80
2018-08-28T15:48:36.244Z,23.70
2018-08-28T15:52:44.017Z,25.10
2018-08-28T15:54:48.216Z,25.50
2018-08-28T16:01:01.049Z,26.00
2018-08-28T16:03:05.038Z,25.50
2018-08-28T16:05:09.225Z,25.10
2018-08-28T16:07:13.397Z,24.80
2018-08-28T16:09:17.796Z,24.30
2018-08-28T16:11:21.941Z,23.80
2018-08-28T16:13:26.844Z,24.00
2018-08-28T16:15:31.123Z,23.20
2018-08-28T16:17:35.175Z,23.90
2018-08-28T16:19:39.197Z,23.60
2018-08-28T16:21:45.527Z,23.90
2018-08-28T16:23:50.225Z,24.60
2018-08-28T16:25:54.253Z,25.20
2018-08-28T16:27:58.806Z,25.70
2018-08-28T16:30:02.695Z,26.10
2018-08-28T16:32:07.157Z,26.10
2018-08-28T16:34:11.469Z,25.70
2018-08-28T16:36:15.918Z,25.20
2018-08-28T16:38:20.234Z,24.70
2018-08-28T16:40:24.592Z,24.30
2018-08-28T16:42:28.602Z,24.00
2018-08-28T16:44:32.612Z,23.70
2018-08-28T16:46:36.869Z,23.50
2018-08-28T16:48:41.029Z,23.20
2018-08-28T16:50:45.050Z,23.40
2018-08-28T16:52:48.845Z,24.00
2018-08-28T16:54:52.920Z,24.80
2018-08-28T16:56:56.994Z,25.30
2018-08-28T16:59:01.149Z,25.70
2018-08-28T17:01:05.538Z,25.80
2018-08-28T17:03:09.598Z,25.50
2018-08-28T17:05:14.063Z,25.20
2018-08-28T17:07:18.132Z,24.70
2018-08-28T17:09:24.080Z,24.30
2018-08-28T17:11:28.236Z,23.90
2018-08-28T17:13:32.255Z,23.60
2018-08-28T17:15:36.313Z,23.30
2018-08-28T17:17:40.277Z,23.00
2018-08-28T17:19:44.345Z,22.80
2018-08-28T17:21:48.433Z,23.30
2018-08-28T17:23:52.419Z,24.10
2018-08-28T17:25:56.694Z,24.80
2018-08-28T17:28:00.628Z,25.20
2018-08-28T17:30:04.771Z,25.70
2018-08-28T17:32:08.769Z,25.50
2018-08-28T17:34:12.810Z,25.10
2018-08-28T17:36:17.124Z,24.60
2018-08-28T17:38:21.163Z,24.10
2018-08-28T17:40:25.348Z,23.70
2018-08-28T17:42:29.498Z,23.40
2018-08-28T17:44:33.512Z,23.00
2018-08-28T17:46:37.969Z,22.70
2018-08-28T17:48:42.293Z,22.50
2018-08-28T17:50:46.386Z,22.60
2018-08-28T17:52:50.610Z,23.20
2018-08-28T17:54:54.796Z,24.00
2018-08-28T17:56:58.908Z,24.60
2018-08-28T17:59:02.883Z,25.10
2018-08-28T18:01:07.132Z,25.10
2018-08-28T18:03:11.342Z,24.70
2018-08-28T18:05:15.388Z,24.00
2018-08-28T18:07:19.589Z,23.40
2018-08-28T18:09:25.033Z,22.90
2018-08-28T18:11:29.428Z,22.40
2018-08-28T18:13:33.691Z,22.10
2018-08-28T18:15:38.298Z,21.80
2018-08-28T18:17:42.663Z,21.50
2018-08-28T18:19:47.274Z,21.20
2018-08-28T18:21:51.422Z,21.60
2018-08-28T18:23:55.559Z,22.30
2018-08-28T18:25:59.771Z,23.00
2018-08-28T18:28:03.965Z,23.50
2018-08-28T18:30:08.604Z,23.80
2018-08-28T18:32:13.126Z,23.60
2018-08-28T18:34:17.209Z,23.10
2018-08-28T18:36:21.634Z,22.50
2018-08-28T18:38:25.918Z,22.10
2018-08-28T18:40:30.110Z,21.60
2018-08-28T18:42:34.450Z,21.20
2018-08-28T18:44:38.587Z,20.90
2018-08-28T18:46:42.848Z,20.60
2018-08-28T18:48:47.201Z,20.40
2018-08-28T18:50:51.417Z,20.20
2018-08-28T18:52:55.517Z,20.70
2018-08-28T18:54:59.821Z,21.30
2018-08-28T18:57:04.210Z,21.80
2018-08-28T18:59:08.929Z,22.20
2018-08-28T19:01:13.360Z,22.30
2018-08-28T19:03:17.597Z,22.00
2018-08-28T19:05:21.639Z,21.50
2018-08-28T19:07:25.793Z,21.10
2018-08-28T19:09:29.927Z,20.70
2018-08-28T19:11:34.125Z,20.40
2018-08-28T19:13:38.204Z,20.00
2018-08-28T19:15:42.345Z,19.80
2018-08-28T19:17:46.747Z,19.60
2018-08-28T19:19:50.685Z,19.40
2018-08-28T19:21:54.640Z,19.20
2018-08-28T19:23:58.649Z,19.50
2018-08-28T19:26:02.683Z,20.10
2018-08-28T19:28:07.191Z,20.70
2018-08-28T19:30:11.317Z,21.20
2018-08-28T19:32:15.541Z,21.30
2018-08-28T19:34:19.947Z,21.10
2018-08-28T19:36:24.587Z,20.70
2018-08-28T19:38:28.785Z,20.30
2018-08-28T19:40:32.916Z,19.90
2018-08-28T19:42:37.002Z,19.60
2018-08-28T19:44:41.298Z,19.30
2018-08-28T19:46:45.399Z,19.00
2018-08-28T19:48:49.476Z,18.80
2018-08-28T19:50:53.423Z,18.60
2018-08-28T19:52:57.867Z,18.40
2018-08-28T19:55:02.328Z,18.40
2018-08-28T19:57:06.888Z,19.00
2018-08-28T19:59:11.082Z,19.70
2018-08-28T20:01:15.114Z,20.20
2018-08-28T20:03:20.085Z,20.60
2018-08-28T20:05:24.084Z,20.60
2018-08-28T20:07:28.185Z,20.30
2018-08-28T20:09:32.685Z,19.90
2018-08-28T20:11:36.733Z,19.50
2018-08-28T20:13:40.944Z,19.20
2018-08-28T20:15:44.913Z,18.90
2018-08-28T20:17:48.848Z,18.60
2018-08-28T20:19:53.381Z,18.40
2018-08-28T20:21:57.494Z,18.20
2018-08-28T20:24:01.817Z,18.00
2018-08-28T20:26:06.367Z,17.80
2018-08-28T20:28:10.565Z,17.90
2018-08-28T20:30:17.455Z,18.60
2018-08-28T20:32:32.717Z,19.30
2018-08-28T20:34:43.142Z,19.70
2018-08-28T20:36:51.664Z,19.90
2018-08-28T20:38:56.955Z,19.70
2018-08-28T20:41:01.342Z,19.40
2018-08-28T20:43:05.328Z,19.00
2018-08-28T20:45:09.500Z,18.60
2018-08-28T20:47:13.575Z,18.30
2018-08-28T20:49:17.821Z,18.10
2018-08-28T20:51:21.849Z,17.90
2018-08-28T20:53:25.857Z,17.70
2018-08-28T20:55:30.133Z,17.50
2018-08-28T20:57:34.264Z,17.30
2018-08-28T20:59:38.348Z,17.20
2018-08-28T21:01:42.375Z,17.20
2018-08-28T21:03:49.239Z,17.80
2018-08-28T21:05:53.242Z,18.50
2018-08-28T21:07:58.519Z,19.00
2018-08-28T21:10:02.597Z,19.40
2018-08-28T21:12:06.327Z,19.30
2018-08-28T21:14:10.380Z,19.00
2018-08-28T21:16:14.394Z,18.60
2018-08-28T21:18:18.607Z,18.20
2018-08-28T21:20:22.590Z,17.90
2018-08-28T21:22:26.917Z,17.70
2018-08-28T21:24:31.086Z,17.40
2018-08-28T21:26:35.319Z,17.20
2018-08-28T21:28:39.259Z,17.00
2018-08-28T21:30:43.627Z,16.80
2018-08-28T21:32:47.585Z,16.70
2018-08-28T21:34:51.470Z,16.60
2018-08-28T21:36:55.323Z,16.70
2018-08-28T21:38:59.402Z,17.40
2018-08-28T21:41:03.381Z,18.00
2018-08-28T21:43:07.584Z,18.60
2018-08-28T21:45:11.481Z,18.80
2018-08-28T21:47:15.469Z,18.60
2018-08-28T21:49:19.826Z,18.40
2018-08-28T21:51:23.792Z,18.00
2018-08-28T21:53:27.904Z,17.60
2018-08-28T21:55:31.811Z,17.30
2018-08-28T21:57:35.868Z,17.00
2018-08-28T21:59:40.088Z,16.80
2018-08-28T22:01:44.195Z,16.60
2018-08-28T22:03:48.213Z,16.50
2018-08-28T22:05:51.951Z,16.30
2018-08-28T22:07:59.958Z,16.20
2018-08-28T22:10:04.117Z,16.10
2018-08-28T22:12:07.693Z,16.10
2018-08-28T22:14:12.014Z,16.80
2018-08-28T22:16:16.408Z,17.50
2018-08-28T22:18:20.788Z,18.00
2018-08-28T22:20:24.631Z,18.30
2018-08-28T22:22:28.541Z,18.20
2018-08-28T22:24:32.734Z,17.80
2018-08-28T22:26:37.088Z,17.50
2018-08-28T22:28:41.220Z,17.20
2018-08-28T22:30:45.323Z,16.80
2018-08-28T22:32:49.341Z,16.60
2018-08-28T22:34:53.526Z,16.40
2018-08-28T22:36:57.513Z,16.20
2018-08-28T22:39:01.881Z,16.00
2018-08-28T22:41:06.150Z,15.80
2018-08-28T22:43:10.225Z,15.70
2018-08-28T22:45:14.268Z,15.60
2018-08-28T22:47:18.723Z,15.50
2018-08-28T22:49:22.857Z,15.70
2018-08-28T22:51:26.997Z,16.50
2018-08-28T22:53:31.052Z,17.20
2018-08-28T22:55:35.167Z,17.70
2018-08-28T22:57:40.137Z,17.80
2018-08-28T22:59:44.433Z,17.60
2018-08-28T23:01:48.417Z,17.20
2018-08-28T23:03:52.489Z,16.80
2018-08-28T23:05:56.399Z,16.50
2018-08-28T23:08:00.430Z,16.30
2018-08-28T23:10:04.468Z,16.00
2018-08-28T23:12:08.490Z,15.80
2018-08-28T23:14:12.489Z,15.60
2018-08-28T23:16:16.458Z,15.50
2018-08-28T23:18:20.373Z,15.30
2018-08-28T23:20:24.262Z,15.20
2018-08-28T23:22:28.458Z,15.10
2018-08-28T23:24:32.490Z,14.90
2018-08-28T23:26:36.367Z,15.10
2018-08-28T23:28:40.378Z,15.80
2018-08-28T23:30:44.658Z,16.40
2018-08-28T23:32:48.583Z,17.00
2018-08-28T23:34:52.572Z,17.30
2018-08-28T23:36:56.454Z,17.20
2018-08-28T23:39:00.404Z,16.80
2018-08-28T23:41:04.297Z,16.50
2018-08-28T23:43:08.470Z,16.10
2018-08-28T23:45:12.742Z,15.90
2018-08-28T23:47:16.624Z,15.60
2018-08-28T23:49:20.626Z,15.40
2018-08-28T23:51:24.714Z,15.20
2018-08-28T23:53:28.829Z,15.00
2018-08-28T23:55:32.814Z,14.90
2018-08-28T23:57:36.935Z,14.80
2018-08-28T23:59:40.927Z,14.60
