createdAt,value
2018-11-01T00:00:39.691Z,1007.16
2018-11-01T00:01:39.674Z,1007.12
2018-11-01T00:02:39.668Z,1007.14
2018-11-01T00:03:39.629Z,1007.11
2018-11-01T00:04:39.609Z,1007.05
2018-11-01T00:05:39.587Z,1007.04
2018-11-01T00:06:39.566Z,1006.96
2018-11-01T00:07:39.567Z,1006.98
2018-11-01T00:08:39.522Z,1007.01
2018-11-01T00:09:39.507Z,1007.00
2018-11-01T00:10:39.484Z,1006.98
2018-11-01T00:11:39.457Z,1006.95
2018-11-01T00:12:39.438Z,1006.98
2018-11-01T00:13:39.420Z,1006.96
2018-11-01T00:14:39.394Z,1006.94
2018-11-01T00:15:39.372Z,1006.91
2018-11-01T00:16:39.352Z,1006.89
2018-11-01T00:17:39.334Z,1006.90
2018-11-01T00:18:39.310Z,1006.93
2018-11-01T00:19:39.287Z,1006.90
2018-11-01T00:20:39.267Z,1006.83
2018-11-01T00:21:39.246Z,1006.87
2018-11-01T00:22:39.224Z,1006.87
2018-11-01T00:23:39.204Z,1006.84
2018-11-01T00:24:39.182Z,1006.85
2018-11-01T00:25:39.160Z,1006.84
2018-11-01T00:26:39.144Z,1006.84
2018-11-01T00:27:39.118Z,1006.78
2018-11-01T00:28:39.094Z,1006.78
2018-11-01T00:29:39.073Z,1006.80
2018-11-01T00:30:39.052Z,1006.76
2018-11-01T00:31:39.038Z,1006.78
2018-11-01T00:32:39.009Z,1006.78
2018-11-01T00:33:38.987Z,1006.80
2018-11-01T00:34:38.966Z,1006.79
2018-11-01T00:35:38.945Z,1006.82
2018-11-01T00:36:38.925Z,1006.84
2018-11-01T00:37:38.911Z,1006.86
2018-11-01T00:38:38.890Z,1006.83
2018-11-01T00:39:38.862Z,1006.87
2018-11-01T00:40:38.845Z,1006.84
2018-11-01T00:41:38.814Z,1006.79
2018-11-01T00:42:38.790Z,1006.80
2018-11-01T00:43:38.781Z,1006.77
2018-11-01T00:44:38.749Z,1006.79
2018-11-01T00:45:38.727Z,1006.69
2018-11-01T00:46:38.705Z,1006.70
2018-11-01T00:47:38.687Z,1006.68
2018-11-01T00:48:38.682Z,1006.69
2018-11-01T00:49:38.640Z,1006.67
2018-11-01T00:50:38.620Z,1006.70
2018-11-01T00:51:38.600Z,1006.74
2018-11-01T00:52:38.576Z,1006.76
2018-11-01T00:53:38.561Z,1006.75
2018-11-01T00:54:38.548Z,1006.78
2018-11-01T00:55:38.521Z,1006.74
2018-11-01T00:56:38.494Z,1006.80
2018-11-01T00:57:38.476Z,1006.83
2018-11-01T00:58:38.449Z,1006.83
2018-11-01T00:59:38.424Z,1006.86
2018-11-01T01:00:38.410Z,1006.88
2018-11-01T01:01:38.382Z,1006.87
2018-11-01T01:02:38.361Z,1006.83
2018-11-01T01:03:38.341Z,1006.81
2018-11-01T01:04:38.318Z,1006.79
2018-11-01T01:05:38.298Z,1006.76
2018-11-01T01:06:38.273Z,1006.79
2018-11-01T01:07:38.252Z,1006.76
2018-11-01T01:08:38.238Z,1006.78
2018-11-01T01:09:38.208Z,1006.79
2018-11-01T01:10:38.187Z,1006.82
2018-11-01T01:11:38.169Z,1006.74
2018-11-01T01:12:38.144Z,1006.79
2018-11-01T01:13:38.120Z,1006.81
2018-11-01T01:14:38.101Z,1006.78
2018-11-01T01:15:38.083Z,1006.75
2018-11-01T01:16:38.061Z,1006.75
2018-11-01T01:17:38.036Z,1006.74
2018-11-01T01:18:38.025Z,1006.77
2018-11-01T01:19:37.992Z,1006.76
2018-11-01T01:20:37.973Z,1006.71
2018-11-01T01:21:37.949Z,1006.69
2018-11-01T01:22:37.931Z,1006.71
2018-11-01T01:23:37.907Z,1006.71
2018-11-01T01:24:37.883Z,1006.72
2018-11-01T01:25:37.863Z,1006.70
2018-11-01T01:26:37.842Z,1006.64
2018-11-01T01:27:37.820Z,1006.65
2018-11-01T01:28:37.801Z,1006.64
2018-11-01T01:29:37.785Z,1006.59
2018-11-01T01:30:37.773Z,1006.58
2018-11-01T01:31:37.734Z,1006.59
2018-11-01T01:32:37.711Z,1006.56
2018-11-01T01:33:37.695Z,1006.57
2018-11-01T01:34:37.772Z,1006.55
2018-11-01T01:35:37.648Z,1006.56
2018-11-01T01:36:37.627Z,1006.52
2018-11-01T01:37:37.606Z,1006.51
2018-11-01T01:38:37.582Z,1006.52
2018-11-01T01:39:37.562Z,1006.53
2018-11-01T01:40:37.540Z,1006.49
2018-11-01T01:41:37.517Z,1006.51
2018-11-01T01:42:37.498Z,1006.49
2018-11-01T01:43:37.476Z,1006.49
2018-11-01T01:44:37.457Z,1006.52
2018-11-01T01:45:37.431Z,1006.49
2018-11-01T01:46:37.415Z,1006.51
2018-11-01T01:47:37.392Z,1006.54
2018-11-01T01:48:37.367Z,1006.51
2018-11-01T01:49:37.349Z,1006.51
2018-11-01T01:50:37.337Z,1006.47
2018-11-01T01:51:37.304Z,1006.46
2018-11-01T01:52:37.283Z,1006.52
2018-11-01T01:53:37.258Z,1006.57
2018-11-01T01:54:37.239Z,1006.51
2018-11-01T01:55:37.217Z,1006.52
2018-11-01T01:56:37.196Z,1006.55
2018-11-01T01:57:37.176Z,1006.56
2018-11-01T01:58:37.160Z,1006.57
2018-11-01T01:59:37.131Z,1006.57
2018-11-01T02:00:37.109Z,1006.58
2018-11-01T02:01:37.101Z,1006.58
2018-11-01T02:02:37.065Z,1006.58
2018-11-01T02:03:37.042Z,1006.53
2018-11-01T02:04:37.029Z,1006.51
2018-11-01T02:05:36.999Z,1006.51
2018-11-01T02:06:36.979Z,1006.51
2018-11-01T02:07:36.958Z,1006.48
2018-11-01T02:08:36.934Z,1006.48
2018-11-01T02:09:36.919Z,1006.49
2018-11-01T02:10:36.897Z,1006.48
2018-11-01T02:11:36.890Z,1006.46
2018-11-01T02:12:36.852Z,1006.47
2018-11-01T02:13:36.831Z,1006.43
2018-11-01T02:14:36.809Z,1006.47
2018-11-01T02:15:36.785Z,1006.43
2018-11-01T02:16:36.763Z,1006.40
2018-11-01T02:17:36.744Z,1006.38
2018-11-01T02:18:36.733Z,1006.42
2018-11-01T02:19:36.701Z,1006.35
2018-11-01T02:20:36.681Z,1006.34
2018-11-01T02:21:36.661Z,1006.26
2018-11-01T02:22:36.635Z,1006.29
2018-11-01T02:23:36.618Z,1006.27
2018-11-01T02:24:36.592Z,1006.27
2018-11-01T02:25:36.571Z,1006.25
2018-11-01T02:26:36.550Z,1006.29
2018-11-01T02:27:36.529Z,1006.30
2018-11-01T02:28:36.504Z,1006.27
2018-11-01T02:29:36.485Z,1006.27
2018-11-01T02:30:36.464Z,1006.24
2018-11-01T02:31:36.450Z,1006.25
2018-11-01T02:32:36.423Z,1006.24
2018-11-01T02:33:36.399Z,1006.27
2018-11-01T02:34:36.378Z,1006.26
2018-11-01T02:35:36.362Z,1006.30
2018-11-01T02:36:36.337Z,1006.27
2018-11-01T02:37:36.312Z,1006.26
2018-11-01T02:38:36.364Z,1006.27
2018-11-01T02:39:36.269Z,1006.27
2018-11-01T02:40:36.247Z,1006.28
2018-11-01T02:41:36.227Z,1006.27
2018-11-01T02:42:36.213Z,1006.28
2018-11-01T02:43:36.184Z,1006.31
2018-11-01T02:44:36.163Z,1006.30
2018-11-01T02:45:36.141Z,1006.30
2018-11-01T02:46:36.120Z,1006.27
2018-11-01T02:47:36.096Z,1006.27
2018-11-01T02:48:36.075Z,1006.25
2018-11-01T02:49:36.054Z,1006.28
2018-11-01T02:50:36.034Z,1006.24
2018-11-01T02:51:36.012Z,1006.24
2018-11-01T02:52:35.993Z,1006.24
2018-11-01T02:53:35.971Z,1006.20
2018-11-01T02:54:35.947Z,1006.16
2018-11-01T02:55:35.928Z,1006.14
2018-11-01T02:56:35.903Z,1006.18
2018-11-01T02:57:35.883Z,1006.12
2018-11-01T02:58:35.860Z,1006.05
2018-11-01T02:59:35.863Z,1006.03
2018-11-01T03:00:35.827Z,1006.00
2018-11-01T03:01:35.800Z,1006.02
2018-11-01T03:02:35.775Z,1005.96
2018-11-01T03:03:35.753Z,1005.97
2018-11-01T03:04:35.732Z,1005.94
2018-11-01T03:05:35.713Z,1005.93
2018-11-01T03:06:35.692Z,1005.89
2018-11-01T03:07:35.668Z,1005.87
2018-11-01T03:08:35.653Z,1005.88
2018-11-01T03:09:35.625Z,1005.84
2018-11-01T03:10:35.606Z,1005.82
2018-11-01T03:11:35.583Z,1005.80
2018-11-01T03:12:35.564Z,1005.76
2018-11-01T03:13:35.541Z,1005.78
2018-11-01T03:14:35.520Z,1005.73
2018-11-01T03:15:36.296Z,1005.73
2018-11-01T03:16:35.475Z,1005.74
2018-11-01T03:17:35.463Z,1005.76
2018-11-01T03:18:35.431Z,1005.77
2018-11-01T03:19:35.409Z,1005.77
2018-11-01T03:20:35.387Z,1005.80
2018-11-01T03:21:35.417Z,1005.81
2018-11-01T03:22:35.352Z,1005.83
2018-11-01T03:23:35.331Z,1005.78
2018-11-01T03:24:35.305Z,1005.85
2018-11-01T03:25:35.280Z,1005.80
2018-11-01T03:26:35.317Z,1005.78
2018-11-01T03:27:35.236Z,1005.78
2018-11-01T03:28:35.215Z,1005.78
2018-11-01T03:29:35.195Z,1005.70
2018-11-01T03:30:35.172Z,1005.72
2018-11-01T03:31:35.150Z,1005.71
2018-11-01T03:32:35.131Z,1005.75
2018-11-01T03:33:35.111Z,1005.73
2018-11-01T03:34:35.086Z,1005.75
2018-11-01T03:35:35.084Z,1005.76
2018-11-01T03:36:35.042Z,1005.76
2018-11-01T03:37:35.028Z,1005.75
2018-11-01T03:38:35.200Z,1005.75
2018-11-01T03:39:34.977Z,1005.72
2018-11-01T03:40:34.955Z,1005.70
2018-11-01T03:41:34.932Z,1005.69
2018-11-01T03:42:34.914Z,1005.73
2018-11-01T03:43:34.893Z,1005.70
2018-11-01T03:44:34.868Z,1005.70
2018-11-01T03:45:34.954Z,1005.69
2018-11-01T03:46:34.826Z,1005.65
2018-11-01T03:47:34.810Z,1005.65
2018-11-01T03:48:34.782Z,1005.65
2018-11-01T03:49:34.760Z,1005.64
2018-11-01T03:50:34.739Z,1005.62
2018-11-01T03:51:34.716Z,1005.59
2018-11-01T03:52:34.702Z,1005.57
2018-11-01T03:53:34.799Z,1005.53
2018-11-01T03:54:34.668Z,1005.52
2018-11-01T03:55:34.633Z,1005.53
2018-11-01T03:56:34.608Z,1005.54
2018-11-01T03:57:34.586Z,1005.48
2018-11-01T03:58:34.573Z,1005.40
2018-11-01T03:59:34.543Z,1005.38
2018-11-01T04:00:34.524Z,1005.38
2018-11-01T04:01:34.500Z,1005.36
2018-11-01T04:02:34.479Z,1005.37
2018-11-01T04:03:34.507Z,1005.33
2018-11-01T04:04:34.434Z,1005.35
2018-11-01T04:05:34.414Z,1005.38
2018-11-01T04:06:34.393Z,1005.42
2018-11-01T04:07:34.371Z,1005.43
2018-11-01T04:08:34.352Z,1005.51
2018-11-01T04:09:34.328Z,1005.58
2018-11-01T04:10:34.311Z,1005.54
2018-11-01T04:11:34.282Z,1005.55
2018-11-01T04:12:34.269Z,1005.53
2018-11-01T04:13:34.341Z,1005.52
2018-11-01T04:14:34.220Z,1005.46
2018-11-01T04:15:34.198Z,1005.41
2018-11-01T04:16:34.178Z,1005.43
2018-11-01T04:17:34.156Z,1005.43
2018-11-01T04:18:34.132Z,1005.39
2018-11-01T04:19:34.110Z,1005.43
2018-11-01T04:20:34.091Z,1005.40
2018-11-01T04:21:34.067Z,1005.38
2018-11-01T04:22:34.045Z,1005.34
2018-11-01T04:23:34.234Z,1005.36
2018-11-01T04:24:34.001Z,1005.35
2018-11-01T04:25:33.999Z,1005.32
2018-11-01T04:26:33.956Z,1005.31
2018-11-01T04:27:33.938Z,1005.25
2018-11-01T04:28:33.915Z,1005.24
2018-11-01T04:29:33.893Z,1005.28
2018-11-01T04:30:33.871Z,1005.24
2018-11-01T04:31:33.846Z,1005.28
2018-11-01T04:32:33.837Z,1005.30
2018-11-01T04:33:33.888Z,1005.29
2018-11-01T04:34:33.785Z,1005.34
2018-11-01T04:35:33.774Z,1005.37
2018-11-01T04:36:33.748Z,1005.34
2018-11-01T04:37:33.719Z,1005.36
2018-11-01T04:38:33.697Z,1005.34
2018-11-01T04:39:33.680Z,1005.29
2018-11-01T04:40:33.736Z,1005.29
2018-11-01T04:41:33.631Z,1005.22
2018-11-01T04:42:33.611Z,1005.18
2018-11-01T04:43:33.592Z,1005.20
2018-11-01T04:44:33.563Z,1005.21
2018-11-01T04:45:33.547Z,1005.22
2018-11-01T04:46:33.520Z,1005.23
2018-11-01T04:47:33.612Z,1005.24
2018-11-01T04:48:33.477Z,1005.20
2018-11-01T04:49:33.459Z,1005.18
2018-11-01T04:50:33.439Z,1005.16
2018-11-01T04:51:33.413Z,1005.14
2018-11-01T04:52:33.390Z,1005.13
2018-11-01T04:53:33.367Z,1005.10
2018-11-01T04:54:33.353Z,1005.09
2018-11-01T04:55:33.324Z,1005.10
2018-11-01T04:56:33.304Z,1005.04
2018-11-01T04:57:33.284Z,1005.04
2018-11-01T04:58:33.260Z,1005.06
2018-11-01T04:59:33.237Z,1005.04
2018-11-01T05:00:33.221Z,1005.05
2018-11-01T05:01:33.196Z,1005.05
2018-11-01T05:02:33.173Z,1005.08
2018-11-01T05:03:33.184Z,1005.07
2018-11-01T05:04:33.129Z,1005.09
2018-11-01T05:05:33.111Z,1005.11
2018-11-01T05:06:33.117Z,1005.16
2018-11-01T05:07:33.064Z,1005.16
2018-11-01T05:08:33.044Z,1005.20
2018-11-01T05:09:33.021Z,1005.23
2018-11-01T05:10:32.998Z,1005.19
2018-11-01T05:11:32.978Z,1005.25
2018-11-01T05:12:32.960Z,1005.27
2018-11-01T05:13:32.932Z,1005.28
2018-11-01T05:14:32.916Z,1005.28
2018-11-01T05:15:32.890Z,1005.29
2018-11-01T05:16:32.869Z,1005.26
2018-11-01T05:17:32.846Z,1005.28
2018-11-01T05:18:32.826Z,1005.28
2018-11-01T05:19:32.802Z,1005.28
2018-11-01T05:20:32.783Z,1005.30
2018-11-01T05:21:32.762Z,1005.34
2018-11-01T05:22:32.738Z,1005.33
2018-11-01T05:23:32.716Z,1005.35
2018-11-01T05:24:32.694Z,1005.36
2018-11-01T05:25:32.672Z,1005.37
2018-11-01T05:26:32.652Z,1005.37
2018-11-01T05:27:32.627Z,1005.33
2018-11-01T05:28:32.609Z,1005.35
2018-11-01T05:29:32.637Z,1005.30
2018-11-01T05:30:32.565Z,1005.32
2018-11-01T05:31:32.540Z,1005.31
2018-11-01T05:32:32.518Z,1005.37
2018-11-01T05:33:32.498Z,1005.39
2018-11-01T05:34:32.502Z,1005.43
2018-11-01T05:35:32.454Z,1005.44
2018-11-01T05:36:32.431Z,1005.45
2018-11-01T05:37:32.409Z,1005.43
2018-11-01T05:38:32.387Z,1005.43
2018-11-01T05:39:32.366Z,1005.44
2018-11-01T05:40:32.347Z,1005.44
2018-11-01T05:41:32.324Z,1005.47
2018-11-01T05:42:32.300Z,1005.38
2018-11-01T05:43:32.281Z,1005.37
2018-11-01T05:44:32.255Z,1005.42
2018-11-01T05:45:32.238Z,1005.37
2018-11-01T05:46:32.214Z,1005.37
2018-11-01T05:47:32.190Z,1005.41
2018-11-01T05:48:32.170Z,1005.41
2018-11-01T05:49:32.153Z,1005.41
2018-11-01T05:50:32.125Z,1005.36
2018-11-01T05:51:32.103Z,1005.40
2018-11-01T05:52:32.081Z,1005.33
2018-11-01T05:53:32.061Z,1005.29
2018-11-01T05:54:32.038Z,1005.22
2018-11-01T05:55:32.019Z,1005.18
2018-11-01T05:56:31.997Z,1005.16
2018-11-01T05:57:31.972Z,1005.14
2018-11-01T05:58:31.951Z,1005.16
2018-11-01T05:59:31.928Z,1005.17
2018-11-01T06:00:31.911Z,1005.16
2018-11-01T06:01:31.886Z,1005.22
2018-11-01T06:02:31.863Z,1005.23
2018-11-01T06:03:31.839Z,1005.26
2018-11-01T06:04:31.819Z,1005.26
2018-11-01T06:05:31.853Z,1005.27
2018-11-01T06:06:31.777Z,1005.26
2018-11-01T06:07:31.755Z,1005.26
2018-11-01T06:08:31.734Z,1005.26
2018-11-01T06:09:31.709Z,1005.26
2018-11-01T06:10:31.694Z,1005.29
2018-11-01T06:11:31.673Z,1005.26
2018-11-01T06:12:31.748Z,1005.28
2018-11-01T06:13:31.621Z,1005.29
2018-11-01T06:14:31.597Z,1005.30
2018-11-01T06:15:31.580Z,1005.27
2018-11-01T06:16:31.560Z,1005.25
2018-11-01T06:17:31.536Z,1005.28
2018-11-01T06:18:31.514Z,1005.23
2018-11-01T06:19:31.489Z,1005.23
2018-11-01T06:20:31.509Z,1005.28
2018-11-01T06:21:31.442Z,1005.31
2018-11-01T06:22:31.432Z,1005.35
2018-11-01T06:23:31.398Z,1005.32
2018-11-01T06:24:31.378Z,1005.38
2018-11-01T06:25:31.371Z,1005.47
2018-11-01T06:26:31.332Z,1005.48
2018-11-01T06:27:31.310Z,1005.51
2018-11-01T06:28:31.301Z,1005.51
2018-11-01T06:29:31.273Z,1005.58
2018-11-01T06:30:31.314Z,1005.62
2018-11-01T06:31:31.219Z,1005.64
2018-11-01T06:32:31.199Z,1005.66
2018-11-01T06:33:31.177Z,1005.67
2018-11-01T06:34:31.157Z,1005.65
2018-11-01T06:35:31.132Z,1005.63
2018-11-01T06:36:31.111Z,1005.59
2018-11-01T06:37:31.086Z,1005.62
2018-11-01T06:38:31.064Z,1005.57
2018-11-01T06:39:31.042Z,1005.56
2018-11-01T06:40:31.023Z,1005.57
2018-11-01T06:41:31.005Z,1005.58
2018-11-01T06:42:30.976Z,1005.61
2018-11-01T06:43:30.952Z,1005.65
2018-11-01T06:44:30.970Z,1005.63
2018-11-01T06:45:30.914Z,1005.65
2018-11-01T06:46:30.887Z,1005.64
2018-11-01T06:47:30.869Z,1005.65
2018-11-01T06:48:30.847Z,1005.67
2018-11-01T06:49:30.820Z,1005.67
2018-11-01T06:50:30.799Z,1005.66
2018-11-01T06:51:30.774Z,1005.66
2018-11-01T06:52:30.846Z,1005.65
2018-11-01T06:53:30.732Z,1005.63
2018-11-01T06:54:30.709Z,1005.63
2018-11-01T06:55:30.688Z,1005.60
2018-11-01T06:56:30.665Z,1005.69
2018-11-01T06:57:30.641Z,1005.68
2018-11-01T06:58:30.825Z,1005.68
2018-11-01T06:59:30.687Z,1005.65
2018-11-01T07:00:30.575Z,1005.65
2018-11-01T07:01:30.553Z,1005.68
2018-11-01T07:02:30.530Z,1005.68
2018-11-01T07:03:30.508Z,1005.71
2018-11-01T07:04:30.485Z,1005.71
2018-11-01T07:05:30.475Z,1005.70
2018-11-01T07:06:30.447Z,1005.70
2018-11-01T07:07:30.418Z,1005.69
2018-11-01T07:08:30.396Z,1005.66
2018-11-01T07:09:30.383Z,1005.70
2018-11-01T07:10:30.355Z,1005.72
2018-11-01T07:11:30.402Z,1005.73
2018-11-01T07:12:30.311Z,1005.72
2018-11-01T07:13:30.284Z,1005.72
2018-11-01T07:14:30.266Z,1005.76
2018-11-01T07:15:30.243Z,1005.71
2018-11-01T07:16:30.217Z,1005.67
2018-11-01T07:17:30.505Z,1005.67
2018-11-01T07:18:30.181Z,1005.65
2018-11-01T07:19:30.151Z,1005.64
2018-11-01T07:20:30.129Z,1005.63
2018-11-01T07:21:30.105Z,1005.62
2018-11-01T07:22:30.085Z,1005.65
2018-11-01T07:23:30.060Z,1005.64
2018-11-01T07:24:30.052Z,1005.55
2018-11-01T07:25:30.078Z,1005.57
2018-11-01T07:26:30.057Z,1005.55
2018-11-01T07:27:29.975Z,1005.50
2018-11-01T07:28:29.949Z,1005.47
2018-11-01T07:29:29.928Z,1005.48
2018-11-01T07:30:29.905Z,1005.45
2018-11-01T07:31:29.881Z,1005.47
2018-11-01T07:32:29.922Z,1005.41
2018-11-01T07:33:29.841Z,1005.39
2018-11-01T07:34:29.822Z,1005.34
2018-11-01T07:35:29.793Z,1005.34
2018-11-01T07:36:29.781Z,1005.33
2018-11-01T07:37:29.749Z,1005.29
2018-11-01T07:38:29.726Z,1005.28
2018-11-01T07:39:29.704Z,1005.24
2018-11-01T07:40:29.679Z,1005.27
2018-11-01T07:41:29.661Z,1005.23
2018-11-01T07:42:29.637Z,1005.23
2018-11-01T07:43:29.615Z,1005.25
2018-11-01T07:44:29.602Z,1005.21
2018-11-01T07:45:29.580Z,1005.20
2018-11-01T07:46:29.551Z,1005.15
2018-11-01T07:47:29.526Z,1005.15
2018-11-01T07:48:29.580Z,1005.12
2018-11-01T07:49:29.490Z,1005.11
2018-11-01T07:50:29.478Z,1005.08
2018-11-01T07:51:29.436Z,1005.06
2018-11-01T07:52:29.429Z,1005.06
2018-11-01T07:53:29.394Z,1005.12
2018-11-01T07:54:29.388Z,1005.13
2018-11-01T07:55:29.354Z,1005.14
2018-11-01T07:56:29.334Z,1005.13
2018-11-01T07:57:29.302Z,1005.14
2018-11-01T07:58:29.343Z,1005.10
2018-11-01T07:59:29.260Z,1005.11
2018-11-01T08:00:29.237Z,1005.08
2018-11-01T08:01:29.219Z,1005.06
2018-11-01T08:02:29.192Z,1005.03
2018-11-01T08:03:29.170Z,1005.08
2018-11-01T08:04:29.144Z,1005.00
2018-11-01T08:05:29.125Z,1004.99
2018-11-01T08:06:29.104Z,1005.01
2018-11-01T08:07:29.082Z,1004.97
2018-11-01T08:08:29.056Z,1004.97
2018-11-01T08:09:29.034Z,1004.97
2018-11-01T08:10:29.012Z,1005.00
2018-11-01T08:11:29.038Z,1005.01
2018-11-01T08:12:28.968Z,1005.01
2018-11-01T08:13:28.947Z,1004.95
2018-11-01T08:14:28.927Z,1005.00
2018-11-01T08:15:28.901Z,1004.94
2018-11-01T08:16:28.892Z,1004.94
2018-11-01T08:17:28.858Z,1004.91
2018-11-01T08:18:28.835Z,1004.94
2018-11-01T08:19:28.882Z,1004.96
2018-11-01T08:20:28.815Z,1004.98
2018-11-01T08:21:28.768Z,1005.01
2018-11-01T08:22:28.755Z,1004.99
2018-11-01T08:23:28.766Z,1005.01
2018-11-01T08:24:28.702Z,1005.02
2018-11-01T08:25:28.682Z,1005.06
2018-11-01T08:26:28.658Z,1005.07
2018-11-01T08:27:28.644Z,1005.11
2018-11-01T08:28:28.611Z,1005.12
2018-11-01T08:29:28.590Z,1005.07
2018-11-01T08:30:28.571Z,1005.06
2018-11-01T08:31:28.551Z,1005.06
2018-11-01T08:32:28.525Z,1005.08
2018-11-01T08:33:28.506Z,1005.10
2018-11-01T08:34:28.481Z,1005.07
2018-11-01T08:35:28.468Z,1005.06
2018-11-01T08:36:28.436Z,1005.05
2018-11-01T08:37:28.416Z,1005.08
2018-11-01T08:38:28.425Z,1005.06
2018-11-01T08:39:28.448Z,1005.06
2018-11-01T08:40:28.353Z,1005.06
2018-11-01T08:41:28.328Z,1005.02
2018-11-01T08:42:28.307Z,1005.03
2018-11-01T08:43:28.285Z,1005.10
2018-11-01T08:44:28.262Z,1005.09
2018-11-01T08:45:28.239Z,1005.06
2018-11-01T08:46:28.223Z,1005.08
2018-11-01T08:47:28.199Z,1005.07
2018-11-01T08:48:28.181Z,1005.02
2018-11-01T08:49:28.229Z,1005.00
2018-11-01T08:50:28.141Z,1005.02
2018-11-01T08:51:28.120Z,1005.03
2018-11-01T08:52:28.092Z,1005.02
2018-11-01T08:53:28.074Z,1005.04
2018-11-01T08:54:28.044Z,1005.06
2018-11-01T08:55:28.022Z,1005.10
2018-11-01T08:56:28.004Z,1005.10
2018-11-01T08:57:27.978Z,1005.07
2018-11-01T08:58:27.955Z,1005.04
2018-11-01T08:59:27.934Z,1005.02
2018-11-01T09:00:27.911Z,1005.04
2018-11-01T09:01:27.893Z,1005.01
2018-11-01T09:02:27.870Z,1005.03
2018-11-01T09:03:27.848Z,1005.01
2018-11-01T09:04:27.827Z,1005.01
2018-11-01T09:05:27.804Z,1004.97
2018-11-01T09:06:27.781Z,1004.92
2018-11-01T09:07:27.843Z,1004.91
2018-11-01T09:08:27.740Z,1004.85
2018-11-01T09:09:27.720Z,1004.80
2018-11-01T09:10:27.741Z,1004.81
2018-11-01T09:11:27.675Z,1004.80
2018-11-01T09:12:27.659Z,1004.79
2018-11-01T09:13:27.636Z,1004.77
2018-11-01T09:14:27.732Z,1004.75
2018-11-01T09:15:27.590Z,1004.76
2018-11-01T09:16:27.566Z,1004.77
2018-11-01T09:17:27.547Z,1004.84
2018-11-01T09:18:27.527Z,1004.85
2018-11-01T09:19:27.566Z,1004.86
2018-11-01T09:20:27.525Z,1004.88
2018-11-01T09:21:27.460Z,1004.88
2018-11-01T09:22:27.437Z,1004.88
2018-11-01T09:23:27.431Z,1004.87
2018-11-01T09:24:27.398Z,1004.88
2018-11-01T09:25:27.373Z,1004.89
2018-11-01T09:26:27.351Z,1004.88
2018-11-01T09:27:27.328Z,1004.86
2018-11-01T09:28:27.309Z,1004.84
2018-11-01T09:29:27.287Z,1004.85
2018-11-01T09:30:27.265Z,1004.82
2018-11-01T09:31:27.243Z,1004.82
2018-11-01T09:32:27.228Z,1004.84
2018-11-01T09:33:27.208Z,1004.82
2018-11-01T09:34:27.182Z,1004.83
2018-11-01T09:35:27.165Z,1004.82
2018-11-01T09:36:27.153Z,1004.79
2018-11-01T09:37:27.132Z,1004.80
2018-11-01T09:38:27.100Z,1004.77
2018-11-01T09:39:27.080Z,1004.83
2018-11-01T09:40:27.059Z,1004.82
2018-11-01T09:41:27.031Z,1004.78
2018-11-01T09:42:27.012Z,1004.82
2018-11-01T09:43:26.998Z,1004.76
2018-11-01T09:44:26.978Z,1004.78
2018-11-01T09:45:26.949Z,1004.76
2018-11-01T09:46:27.216Z,1004.72
2018-11-01T09:47:27.210Z,1004.72
2018-11-01T09:48:26.891Z,1004.72
2018-11-01T09:49:26.863Z,1004.71
2018-11-01T09:50:26.838Z,1004.73
2018-11-01T09:51:26.831Z,1004.68
2018-11-01T09:52:26.814Z,1004.73
2018-11-01T09:53:26.776Z,1004.77
2018-11-01T09:54:26.761Z,1004.76
2018-11-01T09:55:26.787Z,1004.79
2018-11-01T09:56:26.800Z,1004.79
2018-11-01T09:57:26.703Z,1004.84
2018-11-01T09:58:26.676Z,1004.85
2018-11-01T09:59:26.653Z,1004.79
2018-11-01T10:00:26.625Z,1004.80
2018-11-01T10:01:26.616Z,1004.74
2018-11-01T10:02:26.589Z,1004.72
2018-11-01T10:03:26.560Z,1004.73
2018-11-01T10:04:26.540Z,1004.64
2018-11-01T10:05:26.526Z,1004.66
2018-11-01T10:06:26.499Z,1004.70
2018-11-01T10:07:26.489Z,1004.70
2018-11-01T10:08:26.457Z,1004.71
2018-11-01T10:09:26.445Z,1004.66
2018-11-01T10:10:26.419Z,1004.66
2018-11-01T10:11:26.393Z,1004.68
2018-11-01T10:12:26.378Z,1004.68
2018-11-01T10:13:26.349Z,1004.70
2018-11-01T10:14:26.334Z,1004.69
2018-11-01T10:15:26.432Z,1004.71
2018-11-01T10:16:26.522Z,1004.71
2018-11-01T10:17:26.531Z,1004.71
2018-11-01T10:18:26.741Z,1004.70
2018-11-01T10:19:26.219Z,1004.70
2018-11-01T10:20:26.214Z,1004.70
2018-11-01T10:21:26.268Z,1004.71
2018-11-01T10:22:26.325Z,1004.71
2018-11-01T10:23:26.147Z,1004.73
2018-11-01T10:24:26.112Z,1004.73
2018-11-01T10:25:26.149Z,1004.69
2018-11-01T10:26:26.077Z,1004.71
2018-11-01T10:27:26.081Z,1004.66
2018-11-01T10:28:26.030Z,1004.67
2018-11-01T10:29:26.034Z,1004.65
2018-11-01T10:30:25.988Z,1004.67
2018-11-01T10:31:25.971Z,1004.63
2018-11-01T10:32:25.949Z,1004.59
2018-11-01T10:33:25.926Z,1004.61
2018-11-01T10:34:25.905Z,1004.65
2018-11-01T10:35:25.889Z,1004.64
2018-11-01T10:36:25.860Z,1004.68
2018-11-01T10:37:25.849Z,1004.74
2018-11-01T10:38:25.824Z,1004.72
2018-11-01T10:39:25.825Z,1004.74
2018-11-01T10:40:25.777Z,1004.76
2018-11-01T10:41:25.755Z,1004.72
2018-11-01T10:42:25.735Z,1004.69
2018-11-01T10:43:25.718Z,1004.67
2018-11-01T10:44:25.709Z,1004.65
2018-11-01T10:45:25.670Z,1004.58
2018-11-01T10:46:25.653Z,1004.53
2018-11-01T10:47:25.653Z,1004.49
2018-11-01T10:48:25.606Z,1004.42
2018-11-01T10:49:25.586Z,1004.46
2018-11-01T10:50:25.585Z,1004.49
2018-11-01T10:51:25.591Z,1004.53
2018-11-01T10:52:25.523Z,1004.52
2018-11-01T10:53:25.507Z,1004.52
2018-11-01T10:54:25.646Z,1004.54
2018-11-01T10:55:25.459Z,1004.50
2018-11-01T10:56:25.438Z,1004.54
2018-11-01T10:57:25.419Z,1004.52
2018-11-01T10:58:25.395Z,1004.53
2018-11-01T10:59:25.383Z,1004.56
2018-11-01T11:00:25.452Z,1004.55
2018-11-01T11:01:25.334Z,1004.52
2018-11-01T11:02:25.319Z,1004.49
2018-11-01T11:03:25.305Z,1004.49
2018-11-01T11:04:25.271Z,1004.48
2018-11-01T11:05:25.255Z,1004.49
2018-11-01T11:06:25.278Z,1004.46
2018-11-01T11:07:25.210Z,1004.47
2018-11-01T11:08:25.187Z,1004.47
2018-11-01T11:09:25.166Z,1004.42
2018-11-01T11:10:25.148Z,1004.41
2018-11-01T11:11:25.127Z,1004.39
2018-11-01T11:12:25.111Z,1004.43
2018-11-01T11:13:25.086Z,1004.42
2018-11-01T11:14:25.077Z,1004.39
2018-11-01T11:15:25.038Z,1004.36
2018-11-01T11:16:25.019Z,1004.38
2018-11-01T11:17:24.999Z,1004.37
2018-11-01T11:18:24.991Z,1004.39
2018-11-01T11:19:24.959Z,1004.38
2018-11-01T11:20:25.066Z,1004.36
2018-11-01T11:21:24.914Z,1004.38
2018-11-01T11:22:24.901Z,1004.38
2018-11-01T11:23:24.885Z,1004.41
2018-11-01T11:24:24.850Z,1004.41
2018-11-01T11:25:24.830Z,1004.43
2018-11-01T11:26:24.818Z,1004.42
2018-11-01T11:27:24.797Z,1004.39
2018-11-01T11:28:24.773Z,1004.39
2018-11-01T11:29:24.749Z,1004.33
2018-11-01T11:30:24.995Z,1004.37
2018-11-01T11:31:24.706Z,1004.38
2018-11-01T11:32:24.691Z,1004.35
2018-11-01T11:33:24.668Z,1004.33
2018-11-01T11:34:24.652Z,1004.35
2018-11-01T11:35:24.684Z,1004.30
2018-11-01T11:36:24.610Z,1004.32
2018-11-01T11:37:24.602Z,1004.28
2018-11-01T11:38:24.561Z,1004.26
2018-11-01T11:39:24.576Z,1004.28
2018-11-01T11:40:24.524Z,1004.25
2018-11-01T11:41:24.499Z,1004.25
2018-11-01T11:42:24.476Z,1004.22
2018-11-01T11:43:24.457Z,1004.23
2018-11-01T11:44:24.435Z,1004.27
2018-11-01T11:45:24.413Z,1004.24
2018-11-01T11:46:24.398Z,1004.24
2018-11-01T11:47:24.374Z,1004.26
2018-11-01T11:48:24.363Z,1004.22
2018-11-01T11:49:24.327Z,1004.19
2018-11-01T11:50:24.307Z,1004.18
2018-11-01T11:51:24.344Z,1004.18
2018-11-01T11:52:24.266Z,1004.17
2018-11-01T11:53:24.250Z,1004.14
2018-11-01T11:54:24.295Z,1004.14
2018-11-01T11:55:24.204Z,1004.13
2018-11-01T11:56:24.182Z,1004.09
2018-11-01T11:57:24.163Z,1004.05
2018-11-01T11:58:24.149Z,1004.02
2018-11-01T11:59:24.124Z,1004.01
2018-11-01T12:00:24.100Z,1003.99
2018-11-01T12:01:24.083Z,1003.93
2018-11-01T12:02:24.100Z,1003.92
2018-11-01T12:03:24.044Z,1003.91
2018-11-01T12:04:24.035Z,1003.88
2018-11-01T12:05:24.058Z,1003.90