createdAt,value
2023-01-17T00:00:42.906Z,97034.22
2023-01-17T00:02:16.076Z,97030.13
2023-01-17T00:04:06.956Z,97035.47
2023-01-17T00:05:59.088Z,97035.47
2023-01-17T00:07:49.874Z,97032.81
2023-01-17T00:09:40.493Z,97035.47
2023-01-17T00:11:12.665Z,97033.53
2023-01-17T00:12:48.455Z,97033.38
2023-01-17T00:14:20.480Z,97035.47
2023-01-17T00:15:53.252Z,97042.28
2023-01-17T00:17:26.215Z,97046.34
2023-01-17T00:19:16.462Z,97035.63
2023-01-17T00:21:07.156Z,97030.28
2023-01-17T00:23:17.701Z,97026.91
2023-01-17T00:25:08.549Z,97034.94
2023-01-17T00:27:00.484Z,97042.28
2023-01-17T00:28:37.051Z,97047.63
2023-01-17T00:30:10.259Z,97051.84
2023-01-17T00:31:42.336Z,97038.44
2023-01-17T00:33:14.248Z,97032.66
2023-01-17T00:34:46.126Z,97036.91
2023-01-17T00:36:17.979Z,97047.75
2023-01-17T00:37:50.237Z,97041.69
2023-01-17T00:39:22.140Z,97042.56
2023-01-17T00:40:54.268Z,97052.69
2023-01-17T00:42:26.175Z,97053.97
2023-01-17T00:44:16.687Z,97045.34
2023-01-17T00:46:07.407Z,97046.91
2023-01-17T00:47:58.011Z,97053.81
2023-01-17T00:49:48.054Z,97050.56
2023-01-17T00:51:38.692Z,97046.59
2023-01-17T00:53:29.459Z,97044.09
2023-01-17T00:55:20.183Z,97049.44
2023-01-17T00:57:11.211Z,97051.84
2023-01-17T00:59:01.873Z,97059.88
2023-01-17T01:00:52.767Z,97058.47
2023-01-17T01:02:43.944Z,97065.22
2023-01-17T01:04:34.524Z,97071.00
2023-01-17T01:06:25.021Z,97067.63
2023-01-17T01:08:15.654Z,97071.59
2023-01-17T01:10:06.148Z,97065.38
2023-01-17T01:11:56.750Z,97075.53
2023-01-17T01:13:47.816Z,97081.72
2023-01-17T01:15:38.218Z,97085.81
2023-01-17T01:17:28.827Z,97092.59
2023-01-17T01:19:19.578Z,97080.59
2023-01-17T01:21:09.985Z,97067.34
2023-01-17T01:23:00.705Z,97059.31
2023-01-17T01:24:51.429Z,97063.41
2023-01-17T01:26:42.051Z,97064.53
2023-01-17T01:28:33.002Z,97060.28
2023-01-17T01:30:23.601Z,97072.13
2023-01-17T01:32:14.265Z,97067.50
2023-01-17T01:33:46.216Z,97073.56
2023-01-17T01:35:18.506Z,97082.28
2023-01-17T01:36:50.418Z,97090.19
2023-01-17T01:38:23.680Z,97092.31
2023-01-17T01:39:55.772Z,97079.75
2023-01-17T01:41:27.764Z,97072.28
2023-01-17T01:43:00.516Z,97077.63
2023-01-17T01:44:42.642Z,97082.28
2023-01-17T01:46:25.539Z,97079.50
2023-01-17T01:48:03.957Z,97074.69
2023-01-17T01:49:36.233Z,97070.19
2023-01-17T01:51:10.950Z,97068.91
2023-01-17T01:52:46.169Z,97075.53
2023-01-17T01:54:20.645Z,97074.81
2023-01-17T01:55:53.080Z,97071.31
2023-01-17T01:57:26.733Z,97075.97
2023-01-17T01:59:00.362Z,97078.09
2023-01-17T02:00:36.314Z,97083.44
2023-01-17T02:02:08.614Z,97100.63
2023-01-17T02:03:41.279Z,97094.44
2023-01-17T02:05:14.601Z,97088.38
2023-01-17T02:06:49.069Z,97082.44
2023-01-17T02:08:22.919Z,97086.25
2023-01-17T02:09:54.891Z,97084.97
2023-01-17T02:11:27.122Z,97080.88
2023-01-17T02:13:00.124Z,97086.25
2023-01-17T02:14:32.314Z,97081.03
2023-01-17T02:16:19.782Z,97087.81
2023-01-17T02:17:51.814Z,97089.91
2023-01-17T02:19:42.569Z,97082.56
2023-01-17T02:21:22.421Z,97074.53
2023-01-17T02:22:57.438Z,97079.78
2023-01-17T02:24:51.543Z,97077.66
2023-01-17T02:26:35.852Z,97079.63
2023-01-17T02:28:28.379Z,97076.94
2023-01-17T02:30:12.604Z,97076.94
2023-01-17T02:31:49.745Z,97077.66
2023-01-17T02:33:24.850Z,97076.38
2023-01-17T02:35:02.090Z,97074.53
2023-01-17T02:36:56.462Z,97070.63
2023-01-17T02:38:40.097Z,97057.34
2023-01-17T02:40:25.156Z,97055.25
2023-01-17T02:42:06.354Z,97051.16
2023-01-17T02:43:39.580Z,97040.56
2023-01-17T02:45:18.031Z,97039.44
2023-01-17T02:46:54.487Z,97030.56
2023-01-17T02:48:28.090Z,97030.84
2023-01-17T02:50:05.696Z,97043.53
2023-01-17T02:51:50.333Z,97035.78
2023-01-17T02:53:30.095Z,97043.13
2023-01-17T02:55:14.813Z,97045.81
2023-01-17T02:56:52.936Z,97053.84
2023-01-17T02:58:31.126Z,97052.00
2023-01-17T03:00:27.189Z,97058.47
2023-01-17T03:02:17.250Z,97057.63
2023-01-17T03:03:56.029Z,97056.91
2023-01-17T03:05:30.582Z,97065.06
2023-01-17T03:07:04.420Z,97069.72
2023-01-17T03:08:36.502Z,97076.09
2023-01-17T03:10:09.939Z,97075.38
2023-01-17T03:11:42.367Z,97086.25
2023-01-17T03:13:14.601Z,97101.75
2023-01-17T03:14:46.639Z,97096.56
2023-01-17T03:16:19.805Z,97097.38
2023-01-17T03:17:53.230Z,97105.72
2023-01-17T03:19:25.344Z,97103.72
2023-01-17T03:20:57.298Z,97092.59
2023-01-17T03:22:29.207Z,97097.97
2023-01-17T03:24:01.259Z,97102.72
2023-01-17T03:25:33.715Z,97105.41
2023-01-17T03:27:05.654Z,97096.66
2023-01-17T03:28:37.632Z,97095.41
2023-01-17T03:30:09.886Z,97092.00
2023-01-17T03:31:42.656Z,97092.72
2023-01-17T03:33:16.324Z,97087.38
2023-01-17T03:34:48.287Z,97101.34
2023-01-17T03:36:20.537Z,97093.97
2023-01-17T03:37:52.769Z,97083.84
2023-01-17T03:39:24.806Z,97087.94
2023-01-17T03:40:56.762Z,97084.56
2023-01-17T03:42:28.829Z,97081.88
2023-01-17T03:44:01.052Z,97081.19
2023-01-17T03:45:33.019Z,97085.25
2023-01-17T03:47:05.053Z,97079.06
2023-01-17T03:48:37.022Z,97082.00
2023-01-17T03:50:09.511Z,97082.59
2023-01-17T03:51:41.463Z,97075.81
2023-01-17T03:53:13.448Z,97071.72
2023-01-17T03:54:45.351Z,97068.19
2023-01-17T03:56:17.370Z,97074.25
2023-01-17T03:57:49.350Z,97072.84
2023-01-17T03:59:21.522Z,97079.50
2023-01-17T04:00:53.521Z,97083.00
2023-01-17T04:02:26.020Z,97100.34
2023-01-17T04:03:58.034Z,97103.72
2023-01-17T04:05:30.331Z,97108.41
2023-01-17T04:07:02.325Z,97105.88
2023-01-17T04:08:34.512Z,97099.34
2023-01-17T04:10:06.858Z,97101.47
2023-01-17T04:11:38.997Z,97092.00
2023-01-17T04:13:10.971Z,97082.59
2023-01-17T04:14:42.984Z,97085.94
2023-01-17T04:16:17.502Z,97081.28
2023-01-17T04:17:49.700Z,97083.53
2023-01-17T04:19:21.951Z,97068.59
2023-01-17T04:20:53.931Z,97066.50
2023-01-17T04:22:25.959Z,97075.38
2023-01-17T04:23:58.050Z,97072.44
2023-01-17T04:25:31.043Z,97079.31
2023-01-17T04:27:04.646Z,97086.63
2023-01-17T04:28:36.584Z,97092.59
2023-01-17T04:30:09.011Z,97089.22
2023-01-17T04:31:41.021Z,97083.84
2023-01-17T04:33:13.340Z,97089.06
2023-01-17T04:34:45.263Z,97091.44
2023-01-17T04:36:18.653Z,97083.25
2023-01-17T04:37:50.881Z,97086.63
2023-01-17T04:39:22.852Z,97081.19
2023-01-17T04:40:54.733Z,97080.47
2023-01-17T04:42:26.705Z,97073.72
2023-01-17T04:43:58.655Z,97085.13
2023-01-17T04:45:30.757Z,97073.84
2023-01-17T04:47:03.381Z,97086.63
2023-01-17T04:48:35.538Z,97073.97
2023-01-17T04:50:08.045Z,97078.50
2023-01-17T04:51:40.131Z,97081.88
2023-01-17T04:53:12.088Z,97084.28
2023-01-17T04:54:44.113Z,97081.59
2023-01-17T04:56:16.081Z,97082.88
2023-01-17T04:57:48.328Z,97090.22
2023-01-17T04:59:20.294Z,97080.75
2023-01-17T05:00:52.781Z,97090.06
2023-01-17T05:02:24.850Z,97090.06
2023-01-17T05:03:56.803Z,97084.84
2023-01-17T05:05:28.759Z,97086.53
2023-01-17T05:07:00.764Z,97080.59
2023-01-17T05:08:32.720Z,97087.78
2023-01-17T05:10:05.071Z,97093.16
2023-01-17T05:11:37.087Z,97089.75
2023-01-17T05:13:09.321Z,97096.56
2023-01-17T05:14:41.278Z,97094.59
2023-01-17T05:16:13.256Z,97092.59
2023-01-17T05:17:47.699Z,97090.63
2023-01-17T05:19:21.037Z,97093.16
2023-01-17T05:20:53.119Z,97089.75
2023-01-17T05:22:25.164Z,97090.47
2023-01-17T05:23:57.160Z,97093.88
2023-01-17T05:25:29.896Z,97099.38
2023-01-17T05:27:03.327Z,97096.56
2023-01-17T05:28:35.471Z,97096.56
2023-01-17T05:30:07.676Z,97099.25
2023-01-17T05:31:39.694Z,97092.72
2023-01-17T05:33:11.669Z,97108.69
2023-01-17T05:34:43.783Z,97104.88
2023-01-17T05:36:15.795Z,97106.00
2023-01-17T05:37:49.365Z,97106.69
2023-01-17T05:39:21.342Z,97112.06
2023-01-17T05:40:53.258Z,97103.16
2023-01-17T05:42:25.164Z,97111.78
2023-01-17T05:43:57.160Z,97109.66
2023-01-17T05:45:29.895Z,97113.59
2023-01-17T05:47:01.931Z,97116.13
2023-01-17T05:48:33.910Z,97112.59
2023-01-17T05:50:06.147Z,97119.22
2023-01-17T05:51:39.672Z,97114.44
2023-01-17T05:53:13.278Z,97118.41
2023-01-17T05:54:45.280Z,97121.50
2023-01-17T05:56:17.293Z,97126.88
2023-01-17T05:57:49.791Z,97133.34
2023-01-17T05:59:35.983Z,97135.47
2023-01-17T06:01:08.890Z,97133.47
2023-01-17T06:02:41.349Z,97132.63
2023-01-17T06:04:13.363Z,97131.22
2023-01-17T06:05:45.355Z,97133.75
2023-01-17T06:07:17.250Z,97142.38
2023-01-17T06:08:49.256Z,97137.53
2023-01-17T06:10:22.297Z,97139.53
2023-01-17T06:11:54.323Z,97142.78
2023-01-17T06:13:26.562Z,97146.84
2023-01-17T06:14:59.063Z,97142.19
2023-01-17T06:16:30.985Z,97151.66
2023-01-17T06:18:09.651Z,97152.91
2023-01-17T06:19:41.621Z,97160.25
2023-01-17T06:21:13.885Z,97160.25
2023-01-17T06:22:45.781Z,97160.81
2023-01-17T06:24:17.949Z,97161.34
2023-01-17T06:25:49.949Z,97164.03
2023-01-17T06:27:22.016Z,97168.16
2023-01-17T06:28:53.947Z,97163.19
2023-01-17T06:30:26.028Z,97170.38
2023-01-17T06:31:59.648Z,97178.25
2023-01-17T06:33:32.828Z,97180.06
2023-01-17T06:35:04.945Z,97177.84
2023-01-17T06:36:36.873Z,97171.63
2023-01-17T06:38:10.076Z,97176.69
2023-01-17T06:39:42.091Z,97179.78
2023-01-17T06:41:14.025Z,97185.69
2023-01-17T06:42:46.113Z,97194.25
2023-01-17T06:44:18.047Z,97196.81
2023-01-17T06:45:51.364Z,97198.06
2023-01-17T06:47:24.054Z,97203.97
2023-01-17T06:48:56.062Z,97210.03
2023-01-17T06:50:28.285Z,97203.97
2023-01-17T06:52:00.436Z,97209.31
2023-01-17T06:53:32.419Z,97213.41
2023-01-17T06:55:04.659Z,97211.47
2023-01-17T06:56:36.964Z,97211.59
2023-01-17T06:58:09.468Z,97220.50
2023-01-17T06:59:41.571Z,97228.66
2023-01-17T07:01:13.795Z,97222.22
2023-01-17T07:02:49.270Z,97224.50
2023-01-17T07:04:21.331Z,97234.06
2023-01-17T07:05:53.396Z,97235.78
2023-01-17T07:07:25.400Z,97238.75
2023-01-17T07:08:57.330Z,97242.97
2023-01-17T07:10:29.339Z,97242.56
2023-01-17T07:12:02.077Z,97246.25
2023-01-17T07:13:36.332Z,97243.19
2023-01-17T07:15:08.813Z,97251.50
2023-01-17T07:16:43.707Z,97248.94
2023-01-17T07:18:20.556Z,97249.09
2023-01-17T07:19:52.728Z,97256.75
2023-01-17T07:21:24.805Z,97266.31
2023-01-17T07:22:56.826Z,97272.94
2023-01-17T07:24:28.788Z,97272.81
2023-01-17T07:26:01.024Z,97276.59
2023-01-17T07:27:33.696Z,97279.84
2023-01-17T07:29:05.798Z,97274.34
2023-01-17T07:30:37.803Z,97274.91
2023-01-17T07:32:11.015Z,97284.22
2023-01-17T07:33:43.037Z,97284.22
2023-01-17T07:35:15.067Z,97283.09
2023-01-17T07:36:48.636Z,97278.72
2023-01-17T07:38:20.577Z,97287.22
2023-01-17T07:39:52.865Z,97295.16
2023-01-17T07:41:24.947Z,97294.31
2023-01-17T07:43:14.224Z,97292.91
2023-01-17T07:44:47.064Z,97302.41
2023-01-17T07:46:19.140Z,97303.09
2023-01-17T07:47:51.318Z,97310.47
2023-01-17T07:49:23.275Z,97304.38
2023-01-17T07:50:56.282Z,97302.28
2023-01-17T07:52:28.417Z,97311.63
2023-01-17T07:54:00.620Z,97307.50
2023-01-17T07:55:32.755Z,97301.31
2023-01-17T07:57:05.045Z,97298.91
2023-01-17T07:58:37.091Z,97297.34
2023-01-17T08:00:09.495Z,97303.81
2023-01-17T08:01:47.230Z,97300.44
2023-01-17T08:03:19.390Z,97294.88
2023-01-17T08:04:51.409Z,97299.53
2023-01-17T08:06:25.217Z,97308.00
2023-01-17T08:07:57.112Z,97305.16
2023-01-17T08:09:29.253Z,97309.66
2023-01-17T08:11:01.213Z,97306.22
2023-01-17T08:12:34.156Z,97307.34
2023-01-17T08:14:06.169Z,97305.63
2023-01-17T08:15:38.187Z,97308.69
2023-01-17T08:17:14.613Z,97300.78
2023-01-17T08:18:46.689Z,97305.16
2023-01-17T08:20:19.263Z,97312.06
2023-01-17T08:21:51.240Z,97312.06
2023-01-17T08:23:23.420Z,97311.34
2023-01-17T08:24:55.494Z,97310.06
2023-01-17T08:26:27.439Z,97314.03
2023-01-17T08:27:59.511Z,97313.22
2023-01-17T08:29:31.489Z,97298.22
2023-01-17T08:31:07.809Z,97300.22
2023-01-17T08:32:40.940Z,97302.91
2023-01-17T08:34:14.335Z,97305.00
2023-01-17T08:35:55.525Z,97301.63
2023-01-17T08:37:27.465Z,97307.13
2023-01-17T08:38:59.426Z,97304.69
2023-01-17T08:40:32.682Z,97309.63
2023-01-17T08:42:04.847Z,97300.28
2023-01-17T08:43:36.875Z,97304.66
2023-01-17T08:45:09.583Z,97304.31
2023-01-17T08:46:41.865Z,97295.81
2023-01-17T08:48:14.425Z,97300.88
2023-01-17T08:49:46.538Z,97299.03
2023-01-17T08:51:25.023Z,97302.53
2023-01-17T08:53:03.431Z,97299.41
2023-01-17T08:54:35.467Z,97305.03
2023-01-17T08:56:07.541Z,97311.53
2023-01-17T08:57:39.546Z,97304.66
2023-01-17T08:59:11.862Z,97313.34
2023-01-17T09:00:43.880Z,97302.66
2023-01-17T09:02:17.024Z,97315.00
2023-01-17T09:03:49.385Z,97317.53
2023-01-17T09:05:21.393Z,97320.75
2023-01-17T09:06:53.323Z,97315.72
2023-01-17T09:08:25.872Z,97319.72
2023-01-17T09:09:57.922Z,97319.63
2023-01-17T09:11:29.967Z,97325.56
2023-01-17T09:13:02.005Z,97331.28
2023-01-17T09:14:34.592Z,97328.69
2023-01-17T09:16:06.941Z,97342.72
2023-01-17T09:17:38.960Z,97346.81
2023-01-17T09:19:10.959Z,97353.53
2023-01-17T09:20:43.145Z,97345.41
2023-01-17T09:22:15.218Z,97353.41
2023-01-17T09:23:47.329Z,97350.59
2023-01-17T09:25:19.423Z,97342.88
2023-01-17T09:26:51.511Z,97356.38
2023-01-17T09:28:23.996Z,97362.56
2023-01-17T09:29:55.998Z,97366.22
2023-01-17T09:31:28.281Z,97368.56
2023-01-17T09:33:00.299Z,97380.38
2023-01-17T09:34:32.287Z,97381.91
2023-01-17T09:36:05.562Z,97381.91
2023-01-17T09:37:37.564Z,97396.09
2023-01-17T09:39:10.618Z,97400.09
2023-01-17T09:40:46.774Z,97400.69
2023-01-17T09:42:26.229Z,97395.28
2023-01-17T09:44:01.368Z,97389.75
2023-01-17T09:45:34.495Z,97387.75
2023-01-17T09:47:25.135Z,97392.47
2023-01-17T09:49:07.388Z,97399.38
2023-01-17T09:50:44.364Z,97402.91
2023-01-17T09:52:18.565Z,97392.53
2023-01-17T09:53:51.240Z,97401.31
2023-01-17T09:55:23.320Z,97382.25
2023-01-17T09:57:34.793Z,97372.00
2023-01-17T09:59:33.049Z,97369.72
2023-01-17T10:01:24.978Z,97368.75
2023-01-17T10:03:17.679Z,97362.50
2023-01-17T10:04:52.395Z,97356.50
2023-01-17T10:06:33.528Z,97360.00
2023-01-17T10:08:24.721Z,97354.94
2023-01-17T10:09:56.701Z,97347.81
2023-01-17T10:11:38.812Z,97344.38
2023-01-17T10:13:10.803Z,97344.91
2023-01-17T10:14:48.962Z,97349.69
2023-01-17T10:16:24.822Z,97344.09
2023-01-17T10:17:56.885Z,97339.09
2023-01-17T10:19:48.059Z,97337.50
2023-01-17T10:21:31.102Z,97337.31
2023-01-17T10:23:25.292Z,97326.69
2023-01-17T10:25:20.514Z,97331.00
2023-01-17T10:26:56.435Z,97321.69
2023-01-17T10:28:46.837Z,97310.25
2023-01-17T10:30:30.125Z,97308.75
2023-01-17T10:32:02.974Z,97299.22
2023-01-17T10:33:40.540Z,97291.88
2023-01-17T10:35:24.938Z,97289.16
2023-01-17T10:37:40.114Z,97280.41
2023-01-17T10:39:23.217Z,97284.25
2023-01-17T10:41:18.358Z,97272.59
2023-01-17T10:43:13.740Z,97279.25
2023-01-17T10:45:11.564Z,97289.75
2023-01-17T10:46:47.342Z,97290.25
2023-01-17T10:48:33.807Z,97296.50
2023-01-17T10:50:06.038Z,97282.16
2023-01-17T10:52:00.196Z,97278.66
2023-01-17T10:53:35.550Z,97284.75
2023-01-17T10:55:14.074Z,97275.97
2023-01-17T10:56:46.186Z,97277.47
2023-01-17T10:58:18.096Z,97262.97
2023-01-17T10:59:50.410Z,97267.97
2023-01-17T11:01:22.892Z,97261.63
2023-01-17T11:02:55.198Z,97266.16
2023-01-17T11:04:35.142Z,97270.94
2023-01-17T11:06:19.491Z,97267.50
2023-01-17T11:08:02.017Z,97263.44
2023-01-17T11:09:38.295Z,97251.47
2023-01-17T11:11:10.291Z,97252.22
2023-01-17T11:12:47.225Z,97252.13
2023-01-17T11:14:24.840Z,97243.13
2023-01-17T11:15:58.833Z,97242.16
2023-01-17T11:17:31.882Z,97251.97
2023-01-17T11:19:08.757Z,97250.25
2023-01-17T11:20:41.056Z,97250.88
2023-01-17T11:22:15.045Z,97254.75
2023-01-17T11:23:49.267Z,97248.56
2023-01-17T11:25:22.458Z,97244.16
2023-01-17T11:26:54.448Z,97241.34
2023-01-17T11:28:33.505Z,97239.75
2023-01-17T11:30:05.611Z,97238.72
2023-01-17T11:31:37.753Z,97233.53
2023-01-17T11:33:26.682Z,97240.13
2023-01-17T11:35:18.048Z,97233.03
2023-01-17T11:36:52.647Z,97225.84
2023-01-17T11:38:24.867Z,97226.53
2023-01-17T11:40:09.755Z,97227.63
2023-01-17T11:41:42.015Z,97221.94
2023-01-17T11:43:18.829Z,97224.44
2023-01-17T11:44:50.841Z,97217.72
2023-01-17T11:46:24.230Z,97230.34
2023-01-17T11:48:08.551Z,97232.13
2023-01-17T11:49:41.764Z,97233.56
2023-01-17T11:51:22.634Z,97231.59
2023-01-17T11:53:04.483Z,97230.81
2023-01-17T11:54:42.637Z,97233.78
2023-01-17T11:56:19.817Z,97230.06
2023-01-17T11:57:51.940Z,97220.25
2023-01-17T11:59:35.139Z,97214.91
2023-01-17T12:01:16.895Z,97226.78
2023-01-17T12:03:01.140Z,97215.13
2023-01-17T12:04:52.080Z,97217.78
2023-01-17T12:06:27.168Z,97213.63
2023-01-17T12:08:08.625Z,97215.91
2023-01-17T12:09:51.062Z,97225.59
2023-01-17T12:11:32.209Z,97230.50
2023-01-17T12:13:29.190Z,97223.25
2023-01-17T12:15:10.164Z,97227.09
2023-01-17T12:16:45.210Z,97234.97
2023-01-17T12:18:36.259Z,97231.28
2023-01-17T12:20:21.910Z,97229.97
2023-01-17T12:22:06.190Z,97231.22
2023-01-17T12:23:41.952Z,97230.25
2023-01-17T12:25:22.792Z,97223.78
2023-01-17T12:27:00.423Z,97231.47
2023-01-17T12:28:32.433Z,97226.06
2023-01-17T12:30:10.549Z,97218.44
2023-01-17T12:31:48.828Z,97218.44
2023-01-17T12:33:39.276Z,97219.25
2023-01-17T12:35:13.999Z,97232.69
2023-01-17T12:36:49.447Z,97221.09
2023-01-17T12:38:32.582Z,97222.00
2023-01-17T12:40:07.911Z,97220.16
2023-01-17T12:41:58.540Z,97223.38
2023-01-17T12:43:38.653Z,97223.22
2023-01-17T12:45:15.216Z,97218.81
2023-01-17T12:46:50.225Z,97212.44
2023-01-17T12:48:23.586Z,97217.69
2023-01-17T12:50:05.376Z,97212.69
2023-01-17T12:51:39.283Z,97209.47
2023-01-17T12:53:14.334Z,97197.69
2023-01-17T12:54:49.662Z,97197.22
2023-01-17T12:56:25.462Z,97199.66
2023-01-17T12:58:00.260Z,97193.94
2023-01-17T12:59:37.954Z,97188.25
2023-01-17T13:01:16.014Z,97190.06
2023-01-17T13:03:08.580Z,97187.16
2023-01-17T13:04:58.874Z,97184.94
2023-01-17T13:06:46.342Z,97188.56
2023-01-17T13:08:19.813Z,97185.00
2023-01-17T13:09:55.582Z,97193.19
2023-01-17T13:11:33.596Z,97181.69
2023-01-17T13:13:13.461Z,97188.06
2023-01-17T13:14:46.383Z,97193.28
2023-01-17T13:16:21.876Z,97204.56
2023-01-17T13:18:00.909Z,97210.56
2023-01-17T13:19:51.589Z,97210.56
2023-01-17T13:21:31.307Z,97210.38
2023-01-17T13:23:29.596Z,97216.97
2023-01-17T13:25:12.942Z,97218.13
2023-01-17T13:26:44.886Z,97211.47
2023-01-17T13:28:27.739Z,97205.16
2023-01-17T13:30:05.839Z,97211.75
2023-01-17T13:31:49.183Z,97200.03
2023-01-17T13:33:36.547Z,97200.53
2023-01-17T13:35:14.637Z,97188.81
2023-01-17T13:36:52.398Z,97185.09
2023-01-17T13:38:32.092Z,97185.00
2023-01-17T13:40:22.751Z,97177.47
2023-01-17T13:42:02.608Z,97163.06
2023-01-17T13:43:36.438Z,97174.16
2023-01-17T13:45:09.396Z,97178.66
2023-01-17T13:47:04.147Z,97177.69
2023-01-17T13:48:38.373Z,97178.06
2023-01-17T13:50:29.232Z,97169.28
2023-01-17T13:52:01.232Z,97170.53
2023-01-17T13:53:36.865Z,97176.28
2023-01-17T13:55:09.125Z,97174.78
2023-01-17T13:56:41.083Z,97166.25
2023-01-17T13:58:33.357Z,97164.53
2023-01-17T14:00:21.410Z,97171.78
2023-01-17T14:01:54.243Z,97173.06
2023-01-17T14:03:52.727Z,97172.28
2023-01-17T14:05:30.546Z,97172.06
2023-01-17T14:07:16.902Z,97159.75
2023-01-17T14:08:48.852Z,97164.31
2023-01-17T14:10:24.719Z,97156.59
2023-01-17T14:11:58.323Z,97156.38
2023-01-17T14:13:37.323Z,97150.88
2023-01-17T14:15:18.863Z,97145.81
2023-01-17T14:16:50.881Z,97147.75
2023-01-17T14:18:42.760Z,97148.31
2023-01-17T14:20:16.424Z,97137.19
2023-01-17T14:21:48.475Z,97145.03
2023-01-17T14:23:22.998Z,97140.28
2023-01-17T14:25:15.167Z,97131.34
2023-01-17T14:27:14.246Z,97125.13
2023-01-17T14:28:46.363Z,97117.19
2023-01-17T14:30:29.744Z,97115.53
2023-01-17T14:32:02.740Z,97105.25
2023-01-17T14:33:36.161Z,97095.84
2023-01-17T14:35:20.483Z,97098.47
2023-01-17T14:37:03.519Z,97095.06
2023-01-17T14:38:41.268Z,97090.25
2023-01-17T14:40:17.987Z,97087.56
2023-01-17T14:41:50.148Z,97077.25
2023-01-17T14:43:23.240Z,97067.06
2023-01-17T14:45:03.425Z,97066.16
2023-01-17T14:46:36.133Z,97071.41
2023-01-17T14:48:23.467Z,97065.78
2023-01-17T14:50:12.159Z,97063.00
2023-01-17T14:51:44.103Z,97060.31
2023-01-17T14:53:17.765Z,97059.59
2023-01-17T14:54:52.937Z,97062.75
2023-01-17T14:56:28.340Z,97057.88
2023-01-17T14:58:00.411Z,97053.06
2023-01-17T14:59:32.837Z,97054.38
2023-01-17T15:01:11.236Z,97057.75
2023-01-17T15:02:43.840Z,97055.16
2023-01-17T15:04:26.907Z,97048.97
2023-01-17T15:06:05.025Z,97046.16
2023-01-17T15:07:37.190Z,97041.38
2023-01-17T15:09:29.445Z,97038.66
2023-01-17T15:11:09.546Z,97035.97
2023-01-17T15:12:46.654Z,97035.28
2023-01-17T15:14:27.937Z,97033.16
2023-01-17T15:16:04.411Z,97037.13
2023-01-17T15:17:36.439Z,97033.03
2023-01-17T15:19:12.641Z,97033.75
2023-01-17T15:20:50.195Z,97035.03
2023-01-17T15:22:23.651Z,97035.03
2023-01-17T15:23:57.310Z,97031.53
2023-01-17T15:25:29.364Z,97039.00
2023-01-17T15:27:01.848Z,97032.34
2023-01-17T15:28:34.716Z,97038.44
2023-01-17T15:30:07.547Z,97033.03
2023-01-17T15:31:47.341Z,97025.53
2023-01-17T15:33:21.140Z,97028.38
2023-01-17T15:34:53.960Z,97018.16
2023-01-17T15:36:33.234Z,97018.88
2023-01-17T15:38:05.751Z,97010.09
2023-01-17T15:39:39.040Z,97012.78
2023-01-17T15:41:13.632Z,97011.50
2023-01-17T15:42:56.622Z,97020.84
2023-01-17T15:44:48.068Z,97010.81
2023-01-17T15:46:25.737Z,97010.22
2023-01-17T15:47:59.305Z,97008.22
2023-01-17T15:49:31.554Z,97007.53
2023-01-17T15:51:04.656Z,97014.22
2023-01-17T15:52:47.054Z,97024.28
2023-01-17T15:54:36.152Z,97023.34
2023-01-17T15:56:30.122Z,97038.09
2023-01-17T15:58:02.741Z,97033.41
2023-01-17T15:59:34.827Z,97038.78
2023-01-17T16:01:14.351Z,97047.00
2023-01-17T16:02:47.454Z,97048.97
2023-01-17T16:04:26.822Z,97054.94
2023-01-17T16:06:00.604Z,97057.16
2023-01-17T16:07:34.158Z,97062.56
2023-01-17T16:09:19.085Z,97053.66
2023-01-17T16:10:53.670Z,97058.22
2023-01-17T16:12:25.703Z,97047.91
2023-01-17T16:13:57.684Z,97049.66
2023-01-17T16:15:30.253Z,97056.38
2023-01-17T16:17:03.898Z,97063.03
2023-01-17T16:18:35.926Z,97063.50
2023-01-17T16:20:12.054Z,97066.53
2023-01-17T16:21:45.196Z,97060.31
2023-01-17T16:23:17.307Z,97065.34
2023-01-17T16:24:49.339Z,97064.88
2023-01-17T16:26:21.612Z,97075.25
2023-01-17T16:27:54.118Z,97071.25
2023-01-17T16:29:26.203Z,97070.44
2023-01-17T16:30:58.232Z,97066.69
2023-01-17T16:32:32.239Z,97072.84
2023-01-17T16:34:09.742Z,97071.19
2023-01-17T16:35:43.036Z,97072.78
2023-01-17T16:37:15.252Z,97069.34
2023-01-17T16:38:49.564Z,97072.78
2023-01-17T16:40:23.363Z,97076.38
2023-01-17T16:42:02.621Z,97070.75
2023-01-17T16:43:34.684Z,97066.97
2023-01-17T16:45:07.032Z,97080.25
2023-01-17T16:46:39.209Z,97082.84
2023-01-17T16:48:12.670Z,97072.56
2023-01-17T16:49:44.856Z,97082.75
2023-01-17T16:51:17.288Z,97079.81
2023-01-17T16:52:52.511Z,97073.03
2023-01-17T16:54:25.033Z,97080.41
2023-01-17T16:55:58.417Z,97082.25
2023-01-17T16:57:30.331Z,97085.25
2023-01-17T16:59:02.444Z,97084.66
2023-01-17T17:00:34.369Z,97079.88
2023-01-17T17:02:06.491Z,97076.63
2023-01-17T17:03:38.552Z,97079.63
2023-01-17T17:05:10.944Z,97076.94
2023-01-17T17:06:43.182Z,97090.63
2023-01-17T17:08:15.489Z,97080.31
2023-01-17T17:09:47.743Z,97085.56
2023-01-17T17:11:21.621Z,97074.56
2023-01-17T17:12:53.994Z,97073.97
2023-01-17T17:14:26.253Z,97076.41
2023-01-17T17:15:58.232Z,97067.75
2023-01-17T17:17:30.261Z,97072.19
2023-01-17T17:19:03.762Z,97074.16
2023-01-17T17:20:35.780Z,97073.91
2023-01-17T17:22:07.770Z,97077.84
2023-01-17T17:23:39.838Z,97064.44
2023-01-17T17:25:12.199Z,97065.56
2023-01-17T17:26:45.021Z,97059.22
2023-01-17T17:28:17.020Z,97066.47
2023-01-17T17:29:48.999Z,97073.22
2023-01-17T17:31:21.103Z,97075.75
2023-01-17T17:32:53.154Z,97074.38
2023-01-17T17:34:27.757Z,97067.63
2023-01-17T17:36:03.588Z,97071.69
2023-01-17T17:37:35.671Z,97063.78
2023-01-17T17:39:09.377Z,97064.06
2023-01-17T17:40:41.355Z,97055.22
2023-01-17T17:42:13.638Z,97063.38
2023-01-17T17:43:45.669Z,97059.16
2023-01-17T17:45:17.750Z,97062.56
2023-01-17T17:46:51.411Z,97064.38
2023-01-17T17:48:23.423Z,97062.13
2023-01-17T17:49:55.916Z,97066.91
2023-01-17T17:51:29.311Z,97062.28
2023-01-17T17:53:01.249Z,97067.50
2023-01-17T17:54:33.291Z,97060.84
2023-01-17T17:56:06.436Z,97066.91
2023-01-17T17:57:38.628Z,97055.47
2023-01-17T17:59:12.243Z,97052.81
2023-01-17T18:00:44.400Z,97049.56
2023-01-17T18:02:16.786Z,97058.03
2023-01-17T18:03:48.882Z,97047.88
2023-01-17T18:05:20.903Z,97041.81
2023-01-17T18:06:55.466Z,97027.69
2023-01-17T18:08:32.672Z,97027.56
2023-01-17T18:10:05.043Z,97022.19
2023-01-17T18:11:38.369Z,97019.53
2023-01-17T18:13:10.423Z,97026.75
2023-01-17T18:14:42.417Z,97019.00
2023-01-17T18:16:15.482Z,97022.97
2023-01-17T18:17:48.602Z,97023.78
2023-01-17T18:19:22.139Z,97028.44
2023-01-17T18:20:54.122Z,97020.56
2023-01-17T18:22:26.100Z,97020.97
2023-01-17T18:23:59.900Z,97020.28
2023-01-17T18:25:36.392Z,97019.44
2023-01-17T18:27:10.451Z,97006.44
2023-01-17T18:28:43.401Z,97003.06
2023-01-17T18:30:15.536Z,96999.94
2023-01-17T18:31:50.107Z,96993.88
2023-01-17T18:33:22.274Z,96981.31
2023-01-17T18:34:54.383Z,96980.59
2023-01-17T18:36:28.741Z,96973.25
2023-01-17T18:38:00.714Z,96980.06
2023-01-17T18:39:32.597Z,96969.16
2023-01-17T18:41:05.663Z,96971.84
2023-01-17T18:42:37.675Z,96971.72
2023-01-17T18:44:10.294Z,96972.44
2023-01-17T18:45:42.371Z,96961.00
2023-01-17T18:47:14.407Z,96958.31
2023-01-17T18:48:46.444Z,96957.63
2023-01-17T18:50:18.428Z,96957.03
2023-01-17T18:51:51.146Z,96964.38