createdAt,value
2018-06-13T00:01:56.413Z,15.30
2018-06-13T00:04:25.285Z,15.20
2018-06-13T00:06:54.085Z,15.30
2018-06-13T00:09:23.025Z,15.50
2018-06-13T00:11:51.976Z,15.60
2018-06-13T00:14:20.921Z,15.50
2018-06-13T00:16:49.770Z,15.30
2018-06-13T00:19:18.655Z,15.90
2018-06-13T00:21:47.491Z,15.60
2018-06-13T00:24:16.497Z,15.90
2018-06-13T00:26:45.367Z,15.70
2018-06-13T00:29:14.235Z,15.80
2018-06-13T00:31:43.060Z,15.40
2018-06-13T00:34:12.913Z,15.40
2018-06-13T00:36:41.799Z,15.60
2018-06-13T00:39:10.861Z,15.80
2018-06-13T00:41:39.716Z,15.40
2018-06-13T00:44:08.607Z,15.10
2018-06-13T00:46:37.469Z,15.20
2018-06-13T00:49:07.804Z,15.40
2018-06-13T00:51:36.664Z,15.40
2018-06-13T00:54:05.532Z,15.20
2018-06-13T00:56:34.446Z,15.30
2018-06-13T00:59:03.309Z,15.10
2018-06-13T01:01:32.171Z,15.00
2018-06-13T01:04:01.641Z,15.00
2018-06-13T01:06:30.585Z,15.00
2018-06-13T01:08:59.455Z,14.90
2018-06-13T01:11:28.770Z,14.90
2018-06-13T01:13:57.643Z,14.90
2018-06-13T01:16:26.815Z,14.80
2018-06-13T01:18:56.259Z,14.80
2018-06-13T01:21:25.764Z,15.10
2018-06-13T01:23:54.608Z,15.00
2018-06-13T01:26:23.431Z,15.20
2018-06-13T01:28:52.277Z,15.20
2018-06-13T01:31:21.090Z,15.00
2018-06-13T01:33:50.770Z,15.10
2018-06-13T01:36:24.112Z,15.00
2018-06-13T01:38:53.082Z,14.90
2018-06-13T01:41:22.021Z,14.80
2018-06-13T01:43:50.866Z,14.80
2018-06-13T01:46:19.753Z,14.60
2018-06-13T01:48:48.653Z,14.60
2018-06-13T01:51:17.500Z,14.60
2018-06-13T01:53:46.968Z,14.80
2018-06-13T01:56:15.832Z,14.30
2018-06-13T01:58:44.656Z,14.20
2018-06-13T02:01:13.493Z,13.90
2018-06-13T02:03:42.377Z,13.80
2018-06-13T02:06:11.198Z,13.80
2018-06-13T02:11:09.276Z,13.80
2018-06-13T02:13:38.236Z,13.80
2018-06-13T02:18:35.649Z,13.70
2018-06-13T02:21:05.113Z,13.80
2018-06-13T02:23:33.961Z,13.80
2018-06-13T02:26:02.874Z,13.80
2018-06-13T02:28:31.724Z,13.80
2018-06-13T02:31:00.565Z,13.80
2018-06-13T02:33:29.427Z,14.00
2018-06-13T02:35:58.316Z,14.10
2018-06-13T02:38:27.156Z,14.20
2018-06-13T02:40:56.041Z,14.00
2018-06-13T02:43:24.976Z,14.10
2018-06-13T02:45:53.854Z,14.10
2018-06-13T02:48:22.756Z,14.20
2018-06-13T02:50:51.605Z,14.20
2018-06-13T02:53:21.020Z,14.20
2018-06-13T02:55:49.884Z,14.20
2018-06-13T02:58:18.703Z,14.10
2018-06-13T03:00:47.529Z,14.20
2018-06-13T03:03:16.471Z,14.20
2018-06-13T03:05:45.409Z,14.20
2018-06-13T03:08:14.312Z,14.40
2018-06-13T03:10:43.178Z,14.30
2018-06-13T03:13:12.069Z,14.40
2018-06-13T03:15:40.995Z,14.30
2018-06-13T03:18:09.925Z,14.20
2018-06-13T03:20:38.748Z,14.20
2018-06-13T03:23:07.654Z,14.10
2018-06-13T03:25:36.565Z,14.20
2018-06-13T03:28:05.786Z,14.30
2018-06-13T03:30:34.641Z,14.20
2018-06-13T03:33:03.569Z,14.10
2018-06-13T03:35:32.548Z,14.00
2018-06-13T03:38:01.442Z,14.00
2018-06-13T03:40:30.294Z,14.00
2018-06-13T03:42:59.155Z,14.00
2018-06-13T03:45:28.060Z,14.00
2018-06-13T03:47:57.001Z,14.00
2018-06-13T03:50:25.852Z,14.10
2018-06-13T03:52:54.763Z,14.10
2018-06-13T03:55:23.620Z,14.20
2018-06-13T03:57:53.177Z,14.30
2018-06-13T04:00:22.089Z,14.20
2018-06-13T04:02:50.912Z,14.30
2018-06-13T04:05:19.747Z,14.20
2018-06-13T04:07:49.183Z,14.20
2018-06-13T04:10:18.073Z,14.30
2018-06-13T04:12:46.897Z,14.40
2018-06-13T04:15:15.748Z,14.40
2018-06-13T04:17:44.638Z,14.40
2018-06-13T04:20:13.513Z,14.40
2018-06-13T04:22:42.353Z,14.40
2018-06-13T04:25:11.216Z,14.50
2018-06-13T04:27:40.129Z,14.50
2018-06-13T04:30:08.963Z,14.50
2018-06-13T04:32:37.868Z,14.50
2018-06-13T04:35:07.017Z,14.40
2018-06-13T04:37:35.907Z,14.50
2018-06-13T04:40:04.775Z,14.60
2018-06-13T04:42:33.682Z,14.60
2018-06-13T04:45:02.550Z,14.50
2018-06-13T04:47:31.388Z,14.50
2018-06-13T04:50:00.992Z,14.60
2018-06-13T04:52:29.823Z,14.60
2018-06-13T04:54:58.794Z,14.60
2018-06-13T04:57:27.708Z,15.00
2018-06-13T04:59:56.582Z,14.80
2018-06-13T05:02:25.453Z,14.80
2018-06-13T05:04:54.308Z,14.90
2018-06-13T05:07:23.148Z,14.90
2018-06-13T05:09:52.718Z,15.10
2018-06-13T05:12:21.602Z,15.10
2018-06-13T05:14:50.584Z,15.00
2018-06-13T05:17:20.384Z,14.90
2018-06-13T05:19:49.314Z,15.20
2018-06-13T05:22:18.244Z,15.00
2018-06-13T05:24:47.188Z,15.00
2018-06-13T05:27:16.083Z,15.10
2018-06-13T05:29:44.907Z,15.30
2018-06-13T05:32:13.770Z,15.40
2018-06-13T05:34:43.793Z,15.40
2018-06-13T05:37:12.657Z,15.50
2018-06-13T05:39:41.518Z,15.50
2018-06-13T05:42:10.388Z,15.60
2018-06-13T05:44:39.232Z,15.60
2018-06-13T05:47:08.161Z,15.70
2018-06-13T05:49:37.041Z,15.80
2018-06-13T05:52:06.761Z,15.90
2018-06-13T05:54:35.741Z,16.20
2018-06-13T05:57:05.049Z,16.20
2018-06-13T05:59:33.919Z,16.00
2018-06-13T06:02:02.866Z,16.00
2018-06-13T06:07:00.415Z,16.10
2018-06-13T06:09:29.271Z,16.00
2018-06-13T06:11:58.115Z,16.20
2018-06-13T06:14:27.037Z,16.20
2018-06-13T06:16:55.930Z,16.20
2018-06-13T06:19:24.818Z,16.20
2018-06-13T06:21:53.681Z,16.00
2018-06-13T06:24:22.537Z,15.90
2018-06-13T06:26:51.419Z,15.90
2018-06-13T06:29:20.812Z,16.10
2018-06-13T06:31:49.721Z,16.20
2018-06-13T06:34:18.550Z,16.30
2018-06-13T06:36:47.417Z,16.20
2018-06-13T06:39:16.069Z,16.20
2018-06-13T06:41:44.901Z,16.40
2018-06-13T06:44:13.804Z,16.70
2018-06-13T06:46:42.700Z,16.60
2018-06-13T06:49:11.631Z,16.60
2018-06-13T06:51:40.561Z,16.60
2018-06-13T06:54:10.080Z,16.80
2018-06-13T06:56:38.937Z,17.00
2018-06-13T06:59:07.839Z,16.90
2018-06-13T07:01:36.733Z,16.80
2018-06-13T07:04:05.708Z,16.60
2018-06-13T07:06:35.257Z,16.60
2018-06-13T07:09:06.563Z,16.60
2018-06-13T07:11:35.553Z,16.70
2018-06-13T07:14:04.977Z,16.60
2018-06-13T07:16:33.926Z,16.90
2018-06-13T07:19:02.709Z,17.20
2018-06-13T07:21:31.746Z,17.20
2018-06-13T07:24:00.617Z,17.10
2018-06-13T07:26:29.559Z,17.30
2018-06-13T07:28:58.489Z,17.20
2018-06-13T07:31:27.458Z,17.30
2018-06-13T07:33:56.398Z,17.50
2018-06-13T07:36:25.241Z,17.70
2018-06-13T07:38:54.081Z,17.70
2018-06-13T07:41:22.925Z,17.80
2018-06-13T07:43:51.791Z,18.00
2018-06-13T07:46:20.696Z,18.00
2018-06-13T07:48:49.625Z,17.90
2018-06-13T07:51:18.513Z,18.00
2018-06-13T07:53:47.382Z,17.90
2018-06-13T07:56:16.327Z,17.50
2018-06-13T07:58:45.187Z,17.80
2018-06-13T08:01:14.063Z,18.50
2018-06-13T08:03:42.908Z,18.30
2018-06-13T08:06:11.784Z,18.90
2018-06-13T08:08:40.973Z,18.70
2018-06-13T08:11:09.881Z,18.60
2018-06-13T08:13:38.879Z,19.00
2018-06-13T08:16:07.747Z,19.70
2018-06-13T08:18:36.646Z,20.20
2018-06-13T08:21:05.502Z,20.70
2018-06-13T08:23:34.463Z,19.90
2018-06-13T08:26:03.339Z,19.10
2018-06-13T08:28:32.267Z,19.20
2018-06-13T08:31:01.121Z,19.60
2018-06-13T08:33:30.808Z,20.60
2018-06-13T08:35:59.680Z,21.90
2018-06-13T08:38:28.526Z,23.30
2018-06-13T08:40:57.461Z,24.10
2018-06-13T08:43:26.410Z,25.00
2018-06-13T08:45:55.269Z,25.90
2018-06-13T08:50:52.904Z,26.30
2018-06-13T08:53:21.767Z,26.80
2018-06-13T08:55:50.857Z,25.60
2018-06-13T08:58:20.299Z,23.80
2018-06-13T09:00:49.181Z,25.20
2018-06-13T09:03:18.113Z,26.40
2018-06-13T09:05:47.110Z,27.20
2018-06-13T09:08:15.980Z,26.80
2018-06-13T09:10:44.897Z,27.60
2018-06-13T09:13:13.722Z,27.70
2018-06-13T09:15:42.604Z,28.00
2018-06-13T09:18:11.457Z,27.70
2018-06-13T09:20:40.318Z,28.20
2018-06-13T09:23:09.168Z,27.70
2018-06-13T09:25:38.033Z,27.40
2018-06-13T09:28:07.368Z,28.40
2018-06-13T09:30:36.276Z,27.90
2018-06-13T09:33:05.149Z,27.10
2018-06-13T09:35:33.956Z,26.60
2018-06-13T09:38:02.900Z,26.70
2018-06-13T09:40:31.750Z,27.70
2018-06-13T09:43:01.657Z,25.20
2018-06-13T09:45:30.585Z,27.70
2018-06-13T09:47:59.441Z,27.10
2018-06-13T09:50:28.847Z,27.90
2018-06-13T09:52:57.726Z,27.90
2018-06-13T09:55:26.566Z,26.10
2018-06-13T09:57:55.441Z,25.40
2018-06-13T10:00:29.425Z,24.70
2018-06-13T10:02:58.253Z,27.30
2018-06-13T10:05:27.154Z,28.00
2018-06-13T10:07:56.070Z,28.40
2018-06-13T10:10:25.019Z,28.80
2018-06-13T10:12:53.884Z,29.30
2018-06-13T10:15:22.752Z,29.90
2018-06-13T10:17:51.663Z,29.10
2018-06-13T10:20:20.573Z,30.10
2018-06-13T10:22:49.447Z,29.40
2018-06-13T10:25:18.785Z,28.70
2018-06-13T10:27:47.650Z,28.20
2018-06-13T10:30:16.589Z,27.40
2018-06-13T10:35:14.798Z,27.70
2018-06-13T10:37:44.319Z,28.50
2018-06-13T10:40:13.174Z,27.20
2018-06-13T10:42:42.004Z,28.50
2018-06-13T10:45:11.231Z,28.30
2018-06-13T10:47:40.102Z,29.90
2018-06-13T10:50:08.981Z,30.50
2018-06-13T10:52:37.868Z,28.80
2018-06-13T10:55:06.861Z,27.60
2018-06-13T10:57:35.759Z,27.10
2018-06-13T11:00:04.946Z,27.00
2018-06-13T11:02:33.775Z,26.70
2018-06-13T11:05:02.725Z,26.40
2018-06-13T11:07:31.651Z,26.50
2018-06-13T11:10:00.561Z,26.80
2018-06-13T11:12:29.411Z,26.90
2018-06-13T11:14:58.354Z,26.90
2018-06-13T11:17:27.206Z,26.80
2018-06-13T11:19:56.192Z,26.60
2018-06-13T11:22:25.089Z,26.80
2018-06-13T11:24:53.952Z,26.30
2018-06-13T11:27:22.886Z,26.50
2018-06-13T11:32:19.965Z,26.50
2018-06-13T13:18:50.887Z,22.90
2018-06-13T13:21:19.287Z,22.90
2018-06-13T13:23:48.116Z,22.70
2018-06-13T13:26:16.885Z,22.40
2018-06-13T13:28:45.648Z,22.20
2018-06-13T13:31:14.392Z,22.30
2018-06-13T13:33:43.167Z,22.20
2018-06-13T13:36:11.898Z,22.00
2018-06-13T13:38:40.607Z,21.90
2018-06-13T13:41:09.316Z,21.90
2018-06-13T13:43:38.161Z,21.90
