createdAt,value
2019-04-22T00:00:41.290Z,10.80
2019-04-22T00:03:14.204Z,11.80
2019-04-22T00:06:00.938Z,11.93
2019-04-22T00:08:35.783Z,10.20
2019-04-22T00:11:14.656Z,9.50
2019-04-22T00:13:46.872Z,10.20
2019-04-22T00:16:08.930Z,11.77
2019-04-22T00:18:57.846Z,8.53
2019-04-22T00:21:22.543Z,9.53
2019-04-22T00:23:49.548Z,9.30
2019-04-22T00:28:52.897Z,9.17
2019-04-22T00:31:21.007Z,9.90
2019-04-22T00:33:51.758Z,8.37
2019-04-22T00:36:24.015Z,8.53
2019-04-22T00:39:04.797Z,9.30
2019-04-22T00:41:34.174Z,8.50
2019-04-22T00:44:02.947Z,8.80
2019-04-22T00:46:34.021Z,9.00
2019-04-22T00:49:46.422Z,8.47
2019-04-22T00:51:36.423Z,9.00
2019-04-22T00:54:01.011Z,9.30
2019-04-22T00:56:27.735Z,7.70
2019-04-22T00:59:01.713Z,8.50
2019-04-22T01:01:55.838Z,8.70
2019-04-22T01:04:12.561Z,8.50
2019-04-22T01:06:51.619Z,8.53
2019-04-22T01:09:10.802Z,7.37
2019-04-22T01:11:37.713Z,8.70
2019-04-22T01:14:07.817Z,8.40
2019-04-22T01:16:43.184Z,8.07
2019-04-22T01:19:12.233Z,8.43
2019-04-22T01:21:44.977Z,9.10
2019-04-22T01:24:17.276Z,10.23
2019-04-22T01:26:47.710Z,9.30
2019-04-22T01:29:12.663Z,9.43
2019-04-22T01:31:35.241Z,10.73
2019-04-22T01:34:19.871Z,10.90
2019-04-22T01:36:55.372Z,10.60
2019-04-22T01:39:40.306Z,9.00
2019-04-22T01:42:06.171Z,10.73
2019-04-22T01:44:40.287Z,9.00
2019-04-22T01:47:10.109Z,8.50
2019-04-22T01:49:40.581Z,9.17
2019-04-22T01:52:11.474Z,10.33
2019-04-22T01:57:14.110Z,9.40
2019-04-22T01:59:40.401Z,7.90
2019-04-22T02:02:16.384Z,8.13
2019-04-22T02:04:53.712Z,7.87
2019-04-22T02:07:35.534Z,6.87
2019-04-22T02:09:53.676Z,7.10
2019-04-22T02:14:53.916Z,7.30
2019-04-22T02:17:31.485Z,8.17
2019-04-22T02:19:57.862Z,7.60
2019-04-22T02:22:42.952Z,7.10
2019-04-22T02:24:59.217Z,8.27
2019-04-22T02:27:37.624Z,7.47
2019-04-22T02:29:57.867Z,8.20
2019-04-22T02:35:11.598Z,8.50
2019-04-22T02:37:54.969Z,7.50
2019-04-22T02:40:39.041Z,7.83
2019-04-22T02:42:34.904Z,8.73
2019-04-22T02:45:07.678Z,8.03
2019-04-22T02:47:45.499Z,8.23
2019-04-22T02:50:08.914Z,9.73
2019-04-22T02:52:42.921Z,7.70
2019-04-22T02:55:17.138Z,7.87
2019-04-22T03:02:58.900Z,7.57
2019-04-22T03:05:27.955Z,8.73
2019-04-22T03:07:58.973Z,7.83
2019-04-22T03:10:29.435Z,8.10
2019-04-22T03:12:52.418Z,7.00
2019-04-22T03:15:20.360Z,7.53
2019-04-22T03:18:00.831Z,6.37
2019-04-22T03:20:29.344Z,8.23
2019-04-22T03:23:05.850Z,8.80
2019-04-22T03:28:06.381Z,7.73
2019-04-22T03:33:19.247Z,9.13
2019-04-22T03:35:45.163Z,10.57
2019-04-22T03:38:07.264Z,7.97
2019-04-22T03:40:47.256Z,11.67
2019-04-22T03:43:14.179Z,9.90
2019-04-22T03:45:51.300Z,8.20
2019-04-22T03:51:11.487Z,9.70
2019-04-22T03:53:33.630Z,7.70
2019-04-22T03:55:56.843Z,7.77
2019-04-22T03:58:16.645Z,6.80
2019-04-22T04:00:55.899Z,7.77
2019-04-22T04:03:19.309Z,8.63
2019-04-22T04:11:07.015Z,9.07
2019-04-22T04:15:57.669Z,7.70
2019-04-22T04:18:44.618Z,8.93
2019-04-22T04:31:22.290Z,9.47
2019-04-22T04:33:57.687Z,8.03
2019-04-22T04:36:11.581Z,7.97
2019-04-22T04:38:45.705Z,7.07
2019-04-22T04:41:16.818Z,8.10
2019-04-22T04:46:24.409Z,8.07
2019-04-22T04:48:58.480Z,7.47
2019-04-22T04:54:13.152Z,7.63
2019-04-22T04:59:05.275Z,8.30
2019-04-22T05:01:30.909Z,8.80
2019-04-22T05:11:43.003Z,7.53
2019-04-22T05:18:58.895Z,5.80
2019-04-22T05:21:21.823Z,7.23
2019-04-22T05:24:03.352Z,6.83
2019-04-22T05:26:35.515Z,6.90
2019-04-22T05:29:06.181Z,7.70
2019-04-22T05:34:04.313Z,6.77
2019-04-22T05:36:34.479Z,7.57
2019-04-22T05:39:06.197Z,6.53
2019-04-22T05:41:35.273Z,7.13
2019-04-22T05:44:08.669Z,6.50
2019-04-22T05:46:34.464Z,8.13
2019-04-22T05:49:14.946Z,7.93
2019-04-22T05:54:14.757Z,6.90
2019-04-22T05:59:32.486Z,6.13
2019-04-22T06:01:52.252Z,6.43
2019-04-22T06:04:19.851Z,6.30
2019-04-22T06:06:46.940Z,5.20
2019-04-22T06:09:24.862Z,7.10
2019-04-22T06:11:46.467Z,6.00
2019-04-22T06:14:24.839Z,6.37
2019-04-22T06:19:31.536Z,4.77
2019-04-22T06:22:04.244Z,5.90
2019-04-22T06:24:33.753Z,8.70
2019-04-22T06:27:14.867Z,6.00
2019-04-22T06:29:31.873Z,6.33
2019-04-22T06:32:26.589Z,5.13
2019-04-22T06:34:45.971Z,6.27
2019-04-22T06:37:16.090Z,5.40
2019-04-22T06:39:40.148Z,5.73
2019-04-22T06:42:13.709Z,5.03
2019-04-22T06:44:44.845Z,5.40
2019-04-22T06:47:14.825Z,5.60
2019-04-22T06:52:17.845Z,4.60
2019-04-22T06:54:48.965Z,3.90
2019-04-22T06:57:24.236Z,4.20
2019-04-22T06:59:53.754Z,4.37
2019-04-22T07:02:30.608Z,5.77
2019-04-22T07:04:56.295Z,5.70
2019-04-22T07:07:38.420Z,3.50
2019-04-22T07:10:23.677Z,3.70
2019-04-22T07:12:29.145Z,3.63
2019-04-22T07:15:02.809Z,5.40
2019-04-22T07:17:39.447Z,4.73
2019-04-22T07:20:01.963Z,4.63
2019-04-22T07:22:45.394Z,3.77
2019-04-22T07:25:06.273Z,4.90
2019-04-22T07:27:34.465Z,3.50
2019-04-22T07:30:08.598Z,4.50
2019-04-22T07:32:59.226Z,5.37
2019-04-22T07:35:19.292Z,3.23
2019-04-22T07:40:13.748Z,5.20
2019-04-22T07:42:45.772Z,5.80
2019-04-22T07:45:22.578Z,4.47
2019-04-22T07:47:46.588Z,4.53
2019-04-22T07:50:20.524Z,4.90
2019-04-22T07:52:47.018Z,5.67
2019-04-22T07:55:14.476Z,4.43
2019-04-22T07:58:05.440Z,5.60
2019-04-22T08:00:27.371Z,4.23
2019-04-22T08:03:05.058Z,4.20
2019-04-22T08:05:26.328Z,4.47
2019-04-22T08:08:05.283Z,3.53
2019-04-22T08:10:30.966Z,4.43
2019-04-22T08:12:57.933Z,4.47
2019-04-22T08:15:28.002Z,5.03
2019-04-22T08:20:37.233Z,4.00
2019-04-22T08:23:09.039Z,3.90
2019-04-22T08:25:38.819Z,4.13
2019-04-22T08:28:25.532Z,4.23
2019-04-22T08:30:56.802Z,4.40
2019-04-22T08:36:06.410Z,4.27
2019-04-22T08:38:35.670Z,3.80
2019-04-22T08:41:28.358Z,4.10
2019-04-22T08:43:57.359Z,4.20
2019-04-22T08:46:40.378Z,3.93
2019-04-22T08:49:10.189Z,5.13
2019-04-22T08:51:42.131Z,4.30
2019-04-22T08:54:18.283Z,4.67
2019-04-22T08:59:19.489Z,4.03
2019-04-22T09:01:51.765Z,4.00
2019-04-22T09:04:16.234Z,4.13
2019-04-22T09:07:09.170Z,4.03
2019-04-22T09:09:27.015Z,3.80
2019-04-22T09:12:15.380Z,4.00
2019-04-22T09:14:32.425Z,4.43
2019-04-22T09:17:04.100Z,3.80
2019-04-22T09:19:28.464Z,3.97
2019-04-22T09:22:06.328Z,3.73
2019-04-22T09:24:35.622Z,3.87
2019-04-22T09:27:03.450Z,4.70
2019-04-22T09:29:41.580Z,3.80
2019-04-22T09:32:11.322Z,2.90
2019-04-22T09:34:39.862Z,3.70
2019-04-22T09:37:20.417Z,3.10
2019-04-22T09:39:41.098Z,4.20
2019-04-22T09:42:14.470Z,4.47
2019-04-22T09:47:12.894Z,4.77
2019-04-22T09:49:51.834Z,3.80
2019-04-22T09:52:16.181Z,5.47
2019-04-22T09:54:57.580Z,4.10
2019-04-22T09:57:21.206Z,4.50
2019-04-22T10:00:00.146Z,3.90
2019-04-22T10:02:24.996Z,4.73
2019-04-22T10:04:57.207Z,5.00
2019-04-22T10:07:25.722Z,4.40
2019-04-22T10:10:04.707Z,4.83
2019-04-22T10:12:32.431Z,4.17
2019-04-22T10:14:55.500Z,4.47
2019-04-22T10:17:25.114Z,4.93
2019-04-22T10:20:02.416Z,5.90
2019-04-22T10:25:08.711Z,4.83
2019-04-22T10:27:32.705Z,5.73
2019-04-22T10:30:02.783Z,5.57
2019-04-22T10:32:37.959Z,5.57
2019-04-22T10:34:58.761Z,5.40
2019-04-22T10:37:24.271Z,5.60
2019-04-22T10:39:58.787Z,7.20
2019-04-22T10:42:25.214Z,7.83
2019-04-22T10:44:55.570Z,8.00
2019-04-22T10:47:25.716Z,7.67
2019-04-22T10:49:56.297Z,8.10
2019-04-22T10:52:25.953Z,8.70
2019-04-22T10:54:55.811Z,9.97
2019-04-22T10:57:25.637Z,9.63
2019-04-22T10:59:56.502Z,9.27
2019-04-22T11:02:27.600Z,10.43
2019-04-22T11:04:58.463Z,10.70
2019-04-22T11:07:37.311Z,8.60
2019-04-22T11:10:17.851Z,9.20
2019-04-22T11:12:35.256Z,10.33
2019-04-22T11:15:03.497Z,11.40
2019-04-22T11:17:33.545Z,9.90
2019-04-22T11:20:03.779Z,10.57
2019-04-22T11:22:36.819Z,11.30
2019-04-22T11:25:09.797Z,10.87
2019-04-22T11:27:39.503Z,12.30
2019-04-22T11:30:13.425Z,12.80
2019-04-22T11:32:44.647Z,12.77
2019-04-22T11:35:16.149Z,10.00
2019-04-22T11:37:46.604Z,12.80
2019-04-22T11:40:25.374Z,14.87
2019-04-22T11:42:50.188Z,11.57
2019-04-22T11:45:21.534Z,13.27
2019-04-22T11:47:51.255Z,12.97
2019-04-22T11:50:24.211Z,14.30
2019-04-22T11:52:55.011Z,13.83
2019-04-22T11:55:26.692Z,10.77
2019-04-22T11:57:56.623Z,15.50
2019-04-22T12:00:32.768Z,13.17
2019-04-22T12:03:03.174Z,15.60
2019-04-22T12:05:34.341Z,13.87
2019-04-22T12:08:04.981Z,17.10
2019-04-22T12:10:42.978Z,17.00
2019-04-22T12:13:08.101Z,15.80
2019-04-22T12:15:37.864Z,12.93
2019-04-22T12:18:09.001Z,17.20
2019-04-22T12:20:39.202Z,18.50
2019-04-22T12:23:09.448Z,17.33
2019-04-22T12:25:47.611Z,16.60
2019-04-22T12:28:11.132Z,18.53
2019-04-22T12:30:41.757Z,17.43
2019-04-22T12:33:14.564Z,17.97
2019-04-22T12:35:42.509Z,18.80
2019-04-22T12:38:13.154Z,18.40
2019-04-22T12:40:52.278Z,16.40
2019-04-22T12:43:18.095Z,17.00
2019-04-22T12:45:45.890Z,17.40
2019-04-22T12:48:15.388Z,17.40
2019-04-22T12:50:48.039Z,17.40
2019-04-22T12:53:19.852Z,16.67
2019-04-22T12:55:48.091Z,18.07
2019-04-22T12:58:18.109Z,16.60
2019-04-22T13:00:48.460Z,14.97
2019-04-22T13:03:18.313Z,14.03
2019-04-22T13:05:49.317Z,13.10
2019-04-22T13:08:20.007Z,14.83
2019-04-22T13:10:57.445Z,13.23
2019-04-22T13:13:20.893Z,11.90
2019-04-22T13:15:51.008Z,13.73
2019-04-22T13:18:31.077Z,13.87
2019-04-22T13:20:52.857Z,14.00
2019-04-22T13:23:22.458Z,11.97
2019-04-22T13:25:52.663Z,12.60
2019-04-22T13:28:23.035Z,13.03
2019-04-22T13:30:52.832Z,11.87
2019-04-22T13:33:23.183Z,13.00
2019-04-22T13:35:54.349Z,10.93
2019-04-22T13:38:24.939Z,11.50
2019-04-22T13:41:09.820Z,9.83
2019-04-22T13:43:27.065Z,10.30
2019-04-22T13:45:58.038Z,10.23
2019-04-22T13:48:46.404Z,11.23
2019-04-22T13:51:32.612Z,10.53
2019-04-22T13:54:30.118Z,8.77
2019-04-22T13:56:19.140Z,10.33
2019-04-22T13:58:48.456Z,8.80
2019-04-22T14:01:14.669Z,6.77
2019-04-22T14:03:52.621Z,8.27
2019-04-22T14:06:22.657Z,7.40
2019-04-22T14:08:53.422Z,6.53
2019-04-22T14:11:32.706Z,7.80
2019-04-22T14:13:54.302Z,5.87
2019-04-22T14:16:24.859Z,7.60
2019-04-22T14:18:54.318Z,7.30
2019-04-22T14:21:24.945Z,7.70
2019-04-22T14:23:54.401Z,7.70
2019-04-22T14:26:25.065Z,7.17
2019-04-22T14:28:55.700Z,7.00
2019-04-22T14:31:26.540Z,7.60
2019-04-22T14:34:01.436Z,7.00
2019-04-22T14:36:27.604Z,6.73
2019-04-22T14:38:57.764Z,5.70
2019-04-22T14:41:40.681Z,8.70
2019-04-22T14:45:00.799Z,5.93
2019-04-22T14:47:02.173Z,5.60
2019-04-22T14:49:24.038Z,4.80
2019-04-22T14:51:57.679Z,3.53
2019-04-22T14:54:21.169Z,4.30
2019-04-22T14:56:36.078Z,5.90
2019-04-22T14:59:06.985Z,4.20
2019-04-22T15:01:39.448Z,4.57
2019-04-22T15:04:08.966Z,3.90
2019-04-22T15:06:40.073Z,4.60
2019-04-22T15:09:10.321Z,3.97
2019-04-22T15:11:52.865Z,3.30
2019-04-22T15:14:11.649Z,3.83
2019-04-22T15:16:42.833Z,3.80
2019-04-22T15:19:17.900Z,3.47
2019-04-22T15:21:47.575Z,2.90
2019-04-22T15:24:27.541Z,3.90
2019-04-22T15:26:58.844Z,4.00
2019-04-22T15:29:29.596Z,2.70
2019-04-22T15:31:59.961Z,3.10
2019-04-22T15:34:30.642Z,2.87
2019-04-22T15:37:02.163Z,4.30
2019-04-22T15:39:31.765Z,4.00
2019-04-22T15:42:11.693Z,3.60
2019-04-22T15:44:33.812Z,3.70
2019-04-22T15:47:04.838Z,3.50
2019-04-22T15:49:35.747Z,4.00
2019-04-22T15:52:07.536Z,3.50
2019-04-22T15:54:37.615Z,3.60
2019-04-22T15:57:08.723Z,3.57
2019-04-22T15:59:54.086Z,3.40
2019-04-22T16:02:10.072Z,3.53
2019-04-22T16:04:41.224Z,3.27
2019-04-22T16:07:10.970Z,3.70
2019-04-22T16:09:41.616Z,3.00
2019-04-22T16:12:20.008Z,3.37
2019-04-22T16:14:49.498Z,3.00
2019-04-22T16:17:15.058Z,4.00
2019-04-22T16:19:45.137Z,4.20
2019-04-22T16:22:19.126Z,4.07
2019-04-22T16:25:04.847Z,3.40
2019-04-22T16:27:34.456Z,4.47
2019-04-22T16:30:05.522Z,3.60
2019-04-22T16:32:37.098Z,3.20
2019-04-22T16:35:08.724Z,3.90
2019-04-22T16:37:38.992Z,3.30
2019-04-22T16:40:09.349Z,3.70
2019-04-22T16:42:45.948Z,3.30
2019-04-22T16:45:11.518Z,4.17
2019-04-22T16:47:41.834Z,3.77
2019-04-22T16:50:12.014Z,4.50
2019-04-22T16:52:41.792Z,4.10
2019-04-22T16:55:12.826Z,5.10
2019-04-22T16:57:43.980Z,3.97
2019-04-22T17:00:16.737Z,3.97
2019-04-22T17:03:04.760Z,4.40
2019-04-22T17:05:53.632Z,4.80
2019-04-22T17:08:24.590Z,4.23
2019-04-22T17:10:54.118Z,4.20
2019-04-22T17:13:27.250Z,4.23
2019-04-22T17:15:58.574Z,5.83
2019-04-22T17:18:27.369Z,4.57
2019-04-22T17:20:58.471Z,5.00
2019-04-22T17:23:29.551Z,5.73
2019-04-22T17:26:00.676Z,4.53
2019-04-22T17:28:31.317Z,4.77
2019-04-22T17:31:01.916Z,5.03
2019-04-22T17:33:32.704Z,4.37
2019-04-22T17:36:03.342Z,4.73
2019-04-22T17:38:44.038Z,4.67
2019-04-22T17:41:18.731Z,5.30
2019-04-22T17:43:59.132Z,3.77
2019-04-22T17:46:33.636Z,5.00
2019-04-22T17:49:15.417Z,4.23
2019-04-22T17:51:55.062Z,4.70
2019-04-22T17:54:19.736Z,4.53
2019-04-22T17:56:48.610Z,5.30
2019-04-22T17:59:20.390Z,5.47
2019-04-22T18:01:55.126Z,5.00
2019-04-22T18:04:08.630Z,5.40
2019-04-22T18:07:02.912Z,5.13
2019-04-22T18:09:53.666Z,5.00
2019-04-22T18:12:12.175Z,6.13
2019-04-22T18:17:11.558Z,5.30
2019-04-22T18:19:39.644Z,5.80
2019-04-22T18:22:03.678Z,5.30
2019-04-22T18:24:32.627Z,5.80
2019-04-22T18:27:31.950Z,5.87
2019-04-22T18:29:43.350Z,6.37
2019-04-22T18:32:08.896Z,6.30
2019-04-22T18:34:41.145Z,6.30
2019-04-22T18:37:16.422Z,6.40
2019-04-22T18:39:53.714Z,6.63
2019-04-22T18:42:16.874Z,7.30
2019-04-22T18:45:06.599Z,7.43
2019-04-22T18:47:18.580Z,7.53
2019-04-22T18:49:52.553Z,6.67
2019-04-22T18:52:48.879Z,7.50
2019-04-22T18:55:30.818Z,7.67
2019-04-22T18:58:02.651Z,8.13
2019-04-22T19:00:31.905Z,7.47
2019-04-22T19:03:08.923Z,8.57
2019-04-22T19:05:49.514Z,8.10
2019-04-22T19:08:28.330Z,7.50
2019-04-22T19:11:06.911Z,8.10
2019-04-22T19:16:19.716Z,8.50
2019-04-22T19:21:08.051Z,8.40
2019-04-22T19:23:43.408Z,10.27
2019-04-22T19:26:11.906Z,7.73
2019-04-22T19:28:43.370Z,8.60
2019-04-22T19:31:16.942Z,8.87
2019-04-22T19:33:40.664Z,9.90
2019-04-22T19:36:14.995Z,8.83
2019-04-22T19:38:34.049Z,9.10
2019-04-22T19:41:19.714Z,8.77
2019-04-22T19:43:47.302Z,9.17
2019-04-22T19:46:16.738Z,8.07
2019-04-22T19:49:00.301Z,10.17
2019-04-22T19:51:27.957Z,8.77
2019-04-22T19:53:55.945Z,9.60
2019-04-22T19:56:20.757Z,10.43
2019-04-22T19:58:53.488Z,9.10
2019-04-22T20:01:39.633Z,10.03
2019-04-22T20:04:15.074Z,10.07
2019-04-22T20:06:41.300Z,8.90
2019-04-22T20:09:22.455Z,9.00
2019-04-22T20:11:43.887Z,9.50
2019-04-22T20:14:28.106Z,9.60
2019-04-22T20:16:43.909Z,8.47
2019-04-22T20:19:25.217Z,10.13
2019-04-22T20:21:51.973Z,9.87
2019-04-22T20:24:12.337Z,9.07
2019-04-22T20:27:14.922Z,9.80
2019-04-22T20:29:30.959Z,10.30
2019-04-22T20:31:59.295Z,10.20
2019-04-22T20:34:33.781Z,9.57
2019-04-22T20:39:38.018Z,10.30
2019-04-22T20:42:16.627Z,9.53
2019-04-22T20:44:39.620Z,10.10
2019-04-22T20:47:04.594Z,10.33
2019-04-22T20:49:40.339Z,10.43
2019-04-22T20:52:13.708Z,10.50
2019-04-22T20:54:40.800Z,11.07
2019-04-22T20:57:07.468Z,10.43
2019-04-22T20:59:40.557Z,11.20
2019-04-22T21:02:09.620Z,11.80
2019-04-22T21:04:40.858Z,10.63
2019-04-22T21:07:13.828Z,10.70
2019-04-22T21:09:50.529Z,11.67
2019-04-22T21:12:13.737Z,11.40
2019-04-22T21:14:58.166Z,9.57
2019-04-22T21:17:25.060Z,10.60
2019-04-22T21:20:00.682Z,10.40
2019-04-22T21:22:29.183Z,10.60
2019-04-22T21:24:53.308Z,10.10
2019-04-22T21:27:28.296Z,11.73
2019-04-22T21:29:50.725Z,11.07
2019-04-22T21:32:32.884Z,10.63
2019-04-22T21:35:19.830Z,11.20
2019-04-22T21:37:51.018Z,10.67
2019-04-22T21:39:56.837Z,11.00
2019-04-22T21:42:38.337Z,10.20
2019-04-22T21:45:04.758Z,12.27
2019-04-22T21:47:44.383Z,11.13
2019-04-22T21:50:31.001Z,9.80
2019-04-22T21:52:42.611Z,11.20
2019-04-22T21:55:10.224Z,11.67
2019-04-22T21:57:53.383Z,10.07
2019-04-22T22:00:22.655Z,10.67
2019-04-22T22:02:52.568Z,11.20
2019-04-22T22:05:12.561Z,12.30
2019-04-22T22:07:32.922Z,10.33
2019-04-22T22:10:21.191Z,10.33
2019-04-22T22:12:54.845Z,10.87
2019-04-22T22:15:24.705Z,10.60
2019-04-22T22:17:55.469Z,9.20
2019-04-22T22:20:22.727Z,9.40
2019-04-22T22:23:09.162Z,9.97
2019-04-22T22:25:30.176Z,8.77
2019-04-22T22:28:08.807Z,9.80
2019-04-22T22:30:47.685Z,8.97
2019-04-22T22:33:05.780Z,9.57
2019-04-22T22:35:35.940Z,9.67
2019-04-22T22:38:09.126Z,9.03
2019-04-22T22:40:26.055Z,9.07
2019-04-22T22:42:55.109Z,9.93
2019-04-22T22:45:33.689Z,9.93
2019-04-22T22:48:21.661Z,11.00
2019-04-22T22:50:44.595Z,9.23
2019-04-22T22:53:31.105Z,10.20
2019-04-22T22:55:45.864Z,9.00
2019-04-22T22:58:23.815Z,9.57
2019-04-22T23:00:44.441Z,9.27
2019-04-22T23:03:40.510Z,8.77
2019-04-22T23:06:00.600Z,9.07
2019-04-22T23:08:29.576Z,9.53
2019-04-22T23:11:00.441Z,9.57
2019-04-22T23:13:31.460Z,9.47
2019-04-22T23:15:50.708Z,9.30
2019-04-22T23:18:10.079Z,10.00
2019-04-22T23:20:45.141Z,9.00
2019-04-22T23:23:36.070Z,8.80
2019-04-22T23:26:06.808Z,7.30
2019-04-22T23:28:34.870Z,8.80
2019-04-22T23:31:09.533Z,9.87
2019-04-22T23:33:46.297Z,8.03
2019-04-22T23:36:20.364Z,9.70
2019-04-22T23:39:02.353Z,8.10
2019-04-22T23:41:51.326Z,10.57
2019-04-22T23:46:51.967Z,7.90
2019-04-22T23:49:22.307Z,9.50
2019-04-22T23:52:22.405Z,8.97
2019-04-22T23:54:43.609Z,9.03
2019-04-22T23:57:03.191Z,10.07
