createdAt,value
2022-11-18T00:19:00.877Z,7.45
2022-11-18T00:21:27.933Z,7.45
2022-11-18T00:40:28.370Z,5.40
2022-11-18T00:45:51.901Z,7.05
2022-11-18T00:48:21.831Z,6.53
2022-11-18T00:50:53.527Z,5.95
2022-11-18T00:53:21.887Z,6.15
2022-11-18T00:55:49.211Z,6.13
2022-11-18T00:58:16.640Z,5.80
2022-11-18T01:00:45.682Z,6.40
2022-11-18T01:03:13.180Z,5.75
2022-11-18T01:05:40.785Z,6.82
2022-11-18T01:08:10.022Z,6.28
2022-11-18T01:10:37.702Z,6.88
2022-11-18T01:13:21.187Z,6.72
2022-11-18T01:15:55.198Z,6.25
2022-11-18T01:18:25.184Z,6.07
2022-11-18T01:20:52.614Z,5.45
2022-11-18T01:23:20.805Z,6.07
2022-11-18T01:25:49.785Z,5.75
2022-11-18T01:28:23.221Z,6.00
2022-11-18T01:30:51.148Z,5.97
2022-11-18T01:33:18.336Z,5.85
2022-11-18T01:35:45.448Z,6.28
2022-11-18T01:38:14.024Z,6.00
2022-11-18T01:40:41.574Z,5.28
2022-11-18T01:43:17.822Z,5.82
2022-11-18T01:45:47.456Z,5.47
2022-11-18T01:48:16.618Z,5.75
2022-11-18T01:50:52.750Z,5.50
2022-11-18T01:53:24.836Z,6.50
2022-11-18T01:55:54.514Z,6.53
2022-11-18T01:58:26.849Z,6.32
2022-11-18T02:00:54.544Z,7.10
2022-11-18T02:03:22.927Z,7.75
2022-11-18T02:05:50.815Z,7.22
2022-11-18T02:08:19.283Z,6.85
2022-11-18T02:10:46.381Z,6.90
2022-11-18T02:13:14.380Z,7.15
2022-11-18T02:15:59.273Z,7.05
2022-11-18T02:18:42.110Z,7.53
2022-11-18T02:21:28.377Z,6.50
2022-11-18T02:24:03.971Z,6.90
2022-11-18T02:27:06.401Z,6.43
2022-11-18T02:29:44.204Z,5.88
2022-11-18T02:32:17.263Z,7.75
2022-11-18T02:35:02.077Z,6.57
2022-11-18T02:37:34.140Z,6.05
2022-11-18T02:40:16.794Z,6.75
2022-11-18T02:42:50.271Z,6.15
2022-11-18T02:45:19.129Z,6.63
2022-11-18T02:47:49.509Z,6.53
2022-11-18T02:50:23.525Z,6.00
2022-11-18T02:52:57.248Z,5.47
2022-11-18T02:55:28.339Z,5.60
2022-11-18T02:57:56.828Z,6.25
2022-11-18T03:00:23.755Z,6.40
2022-11-18T03:02:50.885Z,6.63
2022-11-18T03:05:32.758Z,5.57
2022-11-18T03:08:08.572Z,5.78
2022-11-18T03:10:43.030Z,5.35
2022-11-18T03:13:34.156Z,5.38
2022-11-18T03:16:14.579Z,5.70
2022-11-18T03:18:56.020Z,5.88
2022-11-18T03:21:37.643Z,6.35
2022-11-18T03:24:18.186Z,5.93
2022-11-18T03:27:15.273Z,5.45
2022-11-18T03:29:48.785Z,6.97
2022-11-18T03:32:21.567Z,6.30
2022-11-18T03:34:56.357Z,6.97
2022-11-18T03:37:25.720Z,6.28
2022-11-18T03:40:04.288Z,7.10
2022-11-18T03:42:40.158Z,6.20
2022-11-18T03:45:31.060Z,6.28
2022-11-18T03:48:08.333Z,5.85
2022-11-18T03:50:42.420Z,5.80
2022-11-18T03:53:11.234Z,6.20
2022-11-18T03:55:42.169Z,6.70
2022-11-18T03:58:28.342Z,6.18
2022-11-18T04:01:03.968Z,4.57
2022-11-18T04:03:31.185Z,4.57
2022-11-18T04:06:09.465Z,3.50
2022-11-18T04:08:40.218Z,3.70
2022-11-18T04:11:35.332Z,3.55
2022-11-18T04:16:42.949Z,3.58
2022-11-18T04:19:10.180Z,4.00
2022-11-18T04:21:37.188Z,3.20
2022-11-18T04:24:04.324Z,3.25
2022-11-18T04:29:06.528Z,3.97
2022-11-18T04:31:33.333Z,4.75
2022-11-18T04:34:00.090Z,4.30
2022-11-18T04:36:26.956Z,3.75
2022-11-18T04:38:53.659Z,4.82
2022-11-18T04:41:20.330Z,4.38
2022-11-18T04:43:47.585Z,5.20
2022-11-18T04:46:14.614Z,4.95
2022-11-18T04:48:41.959Z,4.93
2022-11-18T04:51:09.133Z,5.38
2022-11-18T04:53:36.001Z,4.18
2022-11-18T04:56:07.371Z,4.22
2022-11-18T04:58:34.394Z,3.38
2022-11-18T05:01:01.217Z,4.38
2022-11-18T05:03:27.945Z,4.45
2022-11-18T05:05:54.998Z,4.90
2022-11-18T05:08:21.896Z,4.57
2022-11-18T05:10:48.674Z,4.45
2022-11-18T05:13:15.535Z,5.57
2022-11-18T05:15:43.007Z,5.65
2022-11-18T05:18:12.503Z,4.95
2022-11-18T05:20:42.682Z,5.75
2022-11-18T05:23:10.881Z,5.60
2022-11-18T05:25:37.673Z,5.95
2022-11-18T05:28:07.751Z,5.32
2022-11-18T05:30:34.552Z,5.78
2022-11-18T05:33:01.193Z,5.30
2022-11-18T05:35:28.188Z,5.75
2022-11-18T05:37:54.940Z,5.45
2022-11-18T05:40:21.647Z,5.13
2022-11-18T05:43:07.040Z,4.78
2022-11-18T05:45:33.988Z,5.45
2022-11-18T05:48:05.423Z,5.32
2022-11-18T05:50:37.226Z,4.47
2022-11-18T05:53:05.076Z,3.60
2022-11-18T05:55:44.722Z,3.45
2022-11-18T05:58:11.718Z,4.47
2022-11-18T06:00:38.716Z,4.40
2022-11-18T06:03:13.004Z,5.35
2022-11-18T06:05:39.945Z,5.88
2022-11-18T06:08:09.146Z,6.40
2022-11-18T06:10:38.085Z,5.65
2022-11-18T06:13:09.950Z,5.47
2022-11-18T06:15:45.602Z,5.97
2022-11-18T06:18:17.033Z,5.45
2022-11-18T06:20:44.062Z,6.05
2022-11-18T06:23:11.358Z,6.32
2022-11-18T06:25:40.065Z,6.35
2022-11-18T06:28:09.908Z,5.30
2022-11-18T06:30:36.922Z,4.70
2022-11-18T06:33:06.461Z,4.75
2022-11-18T06:35:48.533Z,5.97
2022-11-18T06:38:15.391Z,8.27
2022-11-18T06:40:44.854Z,6.63
2022-11-18T06:43:31.875Z,7.07
2022-11-18T06:46:20.807Z,5.55
2022-11-18T06:48:48.214Z,7.63
2022-11-18T06:51:15.371Z,6.63
2022-11-18T06:53:45.359Z,6.65
2022-11-18T06:56:16.428Z,6.80
2022-11-18T06:58:49.936Z,6.72
2022-11-18T07:01:22.660Z,6.95
2022-11-18T07:03:57.966Z,6.03
2022-11-18T07:06:28.288Z,7.30
2022-11-18T07:09:00.554Z,8.75
2022-11-18T07:11:28.299Z,7.93
2022-11-18T07:13:55.565Z,8.13
2022-11-18T07:16:24.764Z,7.70
2022-11-18T07:18:53.622Z,8.45
2022-11-18T07:21:23.523Z,8.80
2022-11-18T07:23:50.807Z,8.73
2022-11-18T07:26:18.382Z,8.75
2022-11-18T07:28:45.477Z,11.05
2022-11-18T07:31:15.182Z,9.60
2022-11-18T07:33:43.462Z,10.55
2022-11-18T07:36:15.358Z,10.57
2022-11-18T07:38:42.704Z,10.10
2022-11-18T07:41:18.316Z,9.45
2022-11-18T07:43:45.813Z,9.85
2022-11-18T07:46:18.689Z,10.30
2022-11-18T07:48:49.817Z,10.27
2022-11-18T07:51:19.221Z,9.35
2022-11-18T07:53:46.599Z,9.40
2022-11-18T07:56:15.757Z,9.88
2022-11-18T07:58:43.266Z,9.98
2022-11-18T08:01:15.616Z,9.60
2022-11-18T08:03:45.800Z,10.40
2022-11-18T08:06:14.753Z,11.85
2022-11-18T08:08:42.215Z,10.75
2022-11-18T08:11:15.193Z,13.07
2022-11-18T08:13:46.508Z,13.82
2022-11-18T08:16:21.808Z,15.13
2022-11-18T08:18:49.050Z,16.08
2022-11-18T08:21:17.930Z,17.15
2022-11-18T08:23:53.525Z,17.13
2022-11-18T08:26:21.424Z,16.50
2022-11-18T08:28:49.073Z,15.52
2022-11-18T08:31:21.491Z,15.70
2022-11-18T08:33:48.484Z,16.08
2022-11-18T08:36:19.601Z,19.13
2022-11-18T08:38:49.492Z,20.35
2022-11-18T08:41:21.357Z,19.63
2022-11-18T08:43:48.393Z,19.00
2022-11-18T08:46:15.165Z,18.52
2022-11-18T08:48:45.792Z,19.13
2022-11-18T08:51:13.897Z,19.20
2022-11-18T08:53:41.052Z,19.95
2022-11-18T08:56:12.873Z,19.38
2022-11-18T08:58:39.793Z,21.00
2022-11-18T09:01:08.057Z,19.25
2022-11-18T09:03:35.584Z,15.57
2022-11-18T09:06:14.465Z,15.07
2022-11-18T09:08:42.284Z,16.25
2022-11-18T09:11:30.966Z,16.27
2022-11-18T09:16:47.043Z,17.45
2022-11-18T09:19:46.560Z,17.00
2022-11-18T09:22:06.288Z,19.08
2022-11-18T09:24:34.594Z,18.70
2022-11-18T09:27:09.565Z,18.83
2022-11-18T09:29:45.126Z,20.55
2022-11-18T09:32:12.216Z,19.77
2022-11-18T09:34:39.372Z,23.88
2022-11-18T09:37:07.183Z,24.42
2022-11-18T09:39:49.955Z,22.88
2022-11-18T09:42:39.130Z,22.23
2022-11-18T09:45:24.312Z,22.67
2022-11-18T09:47:52.157Z,21.38
2022-11-18T09:53:22.128Z,21.88
2022-11-18T09:55:51.192Z,21.73
2022-11-18T09:58:38.746Z,25.20
2022-11-18T10:01:13.150Z,19.50
2022-11-18T10:03:40.914Z,19.70
2022-11-18T10:06:27.859Z,20.20
2022-11-18T10:09:00.800Z,19.77
2022-11-18T10:11:42.090Z,15.32
2022-11-18T10:14:45.756Z,14.15
2022-11-18T10:17:31.022Z,13.70
2022-11-18T10:20:19.327Z,11.05
2022-11-18T10:23:05.404Z,9.80
2022-11-18T10:25:48.774Z,10.43
2022-11-18T10:28:23.675Z,7.28
2022-11-18T10:30:51.927Z,3.65
2022-11-18T10:33:21.592Z,3.45
2022-11-18T10:35:50.438Z,2.75
2022-11-18T10:38:21.350Z,3.60
2022-11-18T10:40:57.372Z,2.78
2022-11-18T10:43:50.632Z,2.65
2022-11-18T10:46:24.644Z,2.72
2022-11-18T10:49:09.784Z,2.80
2022-11-18T10:51:42.614Z,3.10
2022-11-18T10:54:23.107Z,2.80
2022-11-18T10:56:58.330Z,2.83
2022-11-18T10:59:31.987Z,2.08
2022-11-18T11:02:24.156Z,2.53
2022-11-18T11:04:52.448Z,2.45
2022-11-18T11:07:36.969Z,2.42
2022-11-18T11:10:15.660Z,2.20
2022-11-18T11:12:48.127Z,2.40
2022-11-18T11:15:19.911Z,2.45
2022-11-18T11:18:21.807Z,2.00
2022-11-18T11:20:48.669Z,2.28
2022-11-18T11:23:22.040Z,2.30
2022-11-18T11:28:51.887Z,2.38
2022-11-18T11:31:24.857Z,2.72
2022-11-18T11:34:24.110Z,1.90
2022-11-18T11:37:12.886Z,2.25
2022-11-18T11:39:58.404Z,2.10
2022-11-18T11:43:07.627Z,2.80
2022-11-18T11:46:03.133Z,1.92
2022-11-18T11:48:51.930Z,1.90
2022-11-18T11:51:32.335Z,2.13
2022-11-18T11:54:33.543Z,2.30
2022-11-18T11:57:10.008Z,2.30
2022-11-18T11:59:50.396Z,2.30
2022-11-18T12:02:22.981Z,3.95
2022-11-18T12:04:55.848Z,3.15
2022-11-18T12:07:30.088Z,2.85
2022-11-18T12:10:47.227Z,3.40
2022-11-18T12:13:35.416Z,3.35
2022-11-18T12:16:23.570Z,3.15
2022-11-18T12:19:13.256Z,3.80
2022-11-18T12:21:45.955Z,4.10
2022-11-18T12:24:19.134Z,3.67
2022-11-18T12:26:47.558Z,3.85
2022-11-18T12:29:20.511Z,3.80
2022-11-18T12:31:50.919Z,3.42
2022-11-18T12:34:26.349Z,2.72
2022-11-18T12:36:54.383Z,2.63
2022-11-18T12:39:23.955Z,2.85
2022-11-18T12:42:09.211Z,2.63
2022-11-18T12:44:37.437Z,3.15
2022-11-18T12:47:05.305Z,2.58
2022-11-18T12:49:32.072Z,2.53
2022-11-18T12:52:01.279Z,2.20
2022-11-18T12:54:36.896Z,2.15
2022-11-18T12:57:30.309Z,3.33
2022-11-18T12:59:57.469Z,2.63
2022-11-18T13:02:26.724Z,2.35
2022-11-18T13:05:19.599Z,2.78
2022-11-18T13:08:10.405Z,2.58
2022-11-18T13:10:45.332Z,2.65
2022-11-18T13:13:35.174Z,3.28
2022-11-18T13:16:38.522Z,3.08
2022-11-18T13:19:06.583Z,3.97
2022-11-18T13:21:56.794Z,4.20
2022-11-18T13:25:03.392Z,4.28
2022-11-18T13:27:36.894Z,4.75
2022-11-18T13:30:14.343Z,4.30
2022-11-18T13:32:48.851Z,5.07
2022-11-18T13:35:21.722Z,4.35
2022-11-18T13:37:58.075Z,3.65
2022-11-18T13:40:38.982Z,4.10
2022-11-18T13:43:06.481Z,3.78
2022-11-18T13:45:33.982Z,4.30
2022-11-18T13:48:15.183Z,3.50
2022-11-18T13:50:54.021Z,3.47
2022-11-18T13:53:30.747Z,3.92
2022-11-18T13:55:57.957Z,4.10
2022-11-18T13:58:40.225Z,3.20
2022-11-18T14:01:33.329Z,2.85
2022-11-18T14:04:16.882Z,3.85
2022-11-18T14:06:44.085Z,3.90
2022-11-18T14:09:23.164Z,3.88
2022-11-18T14:12:15.042Z,3.70
2022-11-18T14:14:43.136Z,3.80
2022-11-18T14:17:20.519Z,2.97
2022-11-18T14:19:56.423Z,3.97
2022-11-18T14:22:28.622Z,2.70
2022-11-18T14:25:00.564Z,3.33
2022-11-18T14:27:50.921Z,3.15
2022-11-18T14:30:32.024Z,2.92
2022-11-18T14:33:23.260Z,3.65
2022-11-18T14:35:51.813Z,3.55
2022-11-18T14:41:12.294Z,4.15
2022-11-18T14:43:39.212Z,4.15
2022-11-18T14:46:18.729Z,4.60
2022-11-18T14:48:46.524Z,4.45
2022-11-18T14:51:15.850Z,4.38
2022-11-18T14:53:43.954Z,4.38
2022-11-18T14:56:28.532Z,4.88
2022-11-18T14:58:55.787Z,4.30
2022-11-18T15:01:29.242Z,3.70
2022-11-18T15:03:58.165Z,3.65
2022-11-18T15:06:24.929Z,2.90
2022-11-18T15:08:53.225Z,3.63
2022-11-18T15:11:21.749Z,3.90
2022-11-18T15:13:48.760Z,3.55
2022-11-18T15:16:19.714Z,3.65
2022-11-18T15:18:51.821Z,3.30
2022-11-18T15:21:22.926Z,3.47
2022-11-18T15:23:49.850Z,2.90
2022-11-18T15:26:37.636Z,3.40
2022-11-18T15:29:05.841Z,4.60
2022-11-18T15:31:35.843Z,4.85
2022-11-18T15:34:06.736Z,3.47
2022-11-18T15:36:34.314Z,3.30
2022-11-18T15:39:01.036Z,2.92
2022-11-18T15:41:30.324Z,4.05
2022-11-18T15:44:04.956Z,4.97
2022-11-18T15:46:33.615Z,4.88
2022-11-18T15:49:04.487Z,5.72
2022-11-18T15:51:31.664Z,4.60
2022-11-18T15:53:58.878Z,4.38
2022-11-18T15:56:33.194Z,5.40
2022-11-18T15:59:16.303Z,5.88
2022-11-18T16:01:46.008Z,3.08
2022-11-18T16:04:18.913Z,3.75
2022-11-18T16:06:51.380Z,4.75
2022-11-18T16:09:19.778Z,5.07
2022-11-18T16:12:20.151Z,4.63
2022-11-18T16:15:07.434Z,4.22
2022-11-18T16:17:37.169Z,4.18
2022-11-18T16:20:06.656Z,5.30
2022-11-18T16:22:37.173Z,5.75
2022-11-18T16:25:06.348Z,7.25
2022-11-18T16:27:38.512Z,5.40
2022-11-18T16:30:29.461Z,5.05
2022-11-18T16:32:56.473Z,5.18
2022-11-18T16:35:30.002Z,3.65
2022-11-18T16:38:01.375Z,2.95
2022-11-18T16:40:28.825Z,3.13
2022-11-18T16:42:55.832Z,3.33
2022-11-18T16:45:22.743Z,2.75
2022-11-18T16:47:49.494Z,4.05
2022-11-18T16:50:18.997Z,5.50
2022-11-18T16:52:46.360Z,6.97
2022-11-18T16:55:13.393Z,5.55
2022-11-18T16:57:40.252Z,4.97
2022-11-18T17:00:08.199Z,4.55
2022-11-18T17:02:35.524Z,5.57
2022-11-18T17:05:02.367Z,4.97
2022-11-18T17:07:33.990Z,5.47
2022-11-18T17:10:09.810Z,7.30
2022-11-18T17:12:36.839Z,9.65
2022-11-18T17:15:04.316Z,11.40
2022-11-18T17:17:31.372Z,10.48
2022-11-18T17:19:58.394Z,31.55
2022-11-18T17:22:25.149Z,10.68
2022-11-18T17:24:52.178Z,12.98
2022-11-18T17:27:18.939Z,10.70
2022-11-18T17:29:45.959Z,7.35
2022-11-18T17:32:12.805Z,7.10
2022-11-18T17:34:39.884Z,5.43
2022-11-18T17:37:07.365Z,5.53
2022-11-18T17:39:36.144Z,5.78
2022-11-18T17:42:16.875Z,7.25
2022-11-18T17:44:51.400Z,6.35
2022-11-18T17:47:20.303Z,6.20
2022-11-18T17:52:32.512Z,4.57
2022-11-18T17:54:59.514Z,4.70
2022-11-18T17:57:27.354Z,3.80
2022-11-18T17:59:54.419Z,4.07
2022-11-18T18:02:21.661Z,3.55
2022-11-18T18:04:52.825Z,3.33
2022-11-18T18:07:19.732Z,4.03
2022-11-18T18:09:46.531Z,5.22
2022-11-18T18:12:31.875Z,5.38
2022-11-18T18:14:58.891Z,4.25
2022-11-18T18:17:25.636Z,4.80
2022-11-18T18:19:55.964Z,4.13
2022-11-18T18:22:28.652Z,4.43
2022-11-18T18:25:03.862Z,3.83
2022-11-18T18:27:34.121Z,4.53
2022-11-18T18:30:01.469Z,5.13
2022-11-18T18:32:32.631Z,4.88
2022-11-18T18:35:00.880Z,3.80
2022-11-18T18:37:28.553Z,4.10
2022-11-18T18:39:55.415Z,4.75
2022-11-18T18:42:22.489Z,3.78
2022-11-18T18:45:08.217Z,3.63
2022-11-18T18:47:36.222Z,3.63
2022-11-18T18:50:03.646Z,3.33
2022-11-18T18:52:33.880Z,3.10
2022-11-18T18:55:00.827Z,3.55
2022-11-18T18:57:39.335Z,3.97
2022-11-18T19:00:08.781Z,3.65
2022-11-18T19:02:35.648Z,3.00
2022-11-18T19:05:02.371Z,3.03
2022-11-18T19:07:31.692Z,3.17
2022-11-18T19:09:59.155Z,3.25
2022-11-18T19:12:44.415Z,3.65
2022-11-18T19:15:13.235Z,3.38
2022-11-18T19:17:41.053Z,4.43
2022-11-18T19:20:29.563Z,4.18
2022-11-18T19:22:58.572Z,4.60
2022-11-18T19:25:33.204Z,4.22
2022-11-18T19:28:01.041Z,4.18
2022-11-18T19:30:28.644Z,4.25
2022-11-18T19:32:59.214Z,4.65
2022-11-18T19:37:53.167Z,4.25
2022-11-18T19:40:20.282Z,11.57
2022-11-18T19:42:47.938Z,35.70
2022-11-18T19:45:15.028Z,6.47
2022-11-18T19:47:42.059Z,5.75
2022-11-18T19:50:09.487Z,5.90
2022-11-18T19:52:36.730Z,5.07
2022-11-18T19:58:13.448Z,2.95
2022-11-18T20:00:40.755Z,3.42
2022-11-18T20:03:07.774Z,3.83
2022-11-18T20:06:02.066Z,3.40
2022-11-18T20:08:32.960Z,3.83
2022-11-18T20:11:09.253Z,3.50
2022-11-18T20:13:37.188Z,7.25
2022-11-18T20:16:07.478Z,3.10
2022-11-18T20:18:34.795Z,3.60
2022-11-18T20:21:20.836Z,7.72
2022-11-18T20:23:58.782Z,5.55
2022-11-18T20:26:28.430Z,6.18
2022-11-18T20:28:57.736Z,8.43
2022-11-18T20:31:25.665Z,3.38
2022-11-18T20:33:54.548Z,4.40
2022-11-18T20:36:24.479Z,4.47
2022-11-18T20:38:53.515Z,4.07
2022-11-18T20:41:21.406Z,4.00
2022-11-18T20:43:48.799Z,3.33
2022-11-18T20:46:20.693Z,2.88
2022-11-18T20:48:49.382Z,2.92
2022-11-18T20:54:09.728Z,2.95
2022-11-18T20:56:36.325Z,3.50
2022-11-18T20:59:03.402Z,3.17
2022-11-18T21:01:30.654Z,2.80
2022-11-18T21:04:00.278Z,3.45
2022-11-18T21:06:57.783Z,4.00
2022-11-18T21:09:24.791Z,3.80
2022-11-18T21:11:57.747Z,3.40
2022-11-18T21:14:26.846Z,3.33
2022-11-18T21:17:17.425Z,3.15
2022-11-18T21:19:48.381Z,3.30
2022-11-18T21:22:18.049Z,2.88
2022-11-18T21:24:48.877Z,3.53
2022-11-18T21:29:58.468Z,3.42
2022-11-18T21:32:25.271Z,3.47
2022-11-18T21:34:52.195Z,3.25
2022-11-18T21:37:19.221Z,3.20
2022-11-18T21:39:49.665Z,2.97
2022-11-18T21:42:16.556Z,2.90
2022-11-18T21:44:43.560Z,3.17
2022-11-18T21:47:10.443Z,3.10
2022-11-18T21:49:48.503Z,3.35
2022-11-18T21:52:16.896Z,3.40
2022-11-18T21:54:51.287Z,3.22
2022-11-18T21:57:19.861Z,2.95
2022-11-18T21:59:47.546Z,3.05
2022-11-18T22:02:15.067Z,2.85
2022-11-18T22:07:42.849Z,3.35
2022-11-18T22:10:11.873Z,3.00
2022-11-18T22:12:38.641Z,2.35
2022-11-18T22:15:05.999Z,2.40
2022-11-18T22:17:33.048Z,2.50
2022-11-18T22:20:04.160Z,2.47
2022-11-18T22:22:31.078Z,2.65
2022-11-18T22:24:58.175Z,2.30
2022-11-18T22:27:24.898Z,2.92
2022-11-18T22:29:52.121Z,3.10
2022-11-18T22:32:22.008Z,4.03
2022-11-18T22:34:51.765Z,3.17
2022-11-18T22:37:18.860Z,2.72
2022-11-18T22:39:48.887Z,2.47
2022-11-18T22:42:34.237Z,2.95
2022-11-18T22:45:01.513Z,2.20
2022-11-18T22:47:28.313Z,2.50
2022-11-18T22:49:56.461Z,2.60
2022-11-18T22:52:24.516Z,3.15
2022-11-18T22:54:51.221Z,2.60
2022-11-18T22:57:17.978Z,2.75
2022-11-18T22:59:44.936Z,2.70
2022-11-18T23:02:12.765Z,2.72
2022-11-18T23:04:39.646Z,3.05
2022-11-18T23:07:08.338Z,2.80
2022-11-18T23:09:35.554Z,3.22
2022-11-18T23:12:20.876Z,2.88
2022-11-18T23:14:48.851Z,3.20
2022-11-18T23:17:16.131Z,3.10
2022-11-18T23:19:44.240Z,3.13
2022-11-18T23:22:12.189Z,2.83
2022-11-18T23:24:39.289Z,3.50
2022-11-18T23:27:06.454Z,3.20
2022-11-18T23:29:33.182Z,2.78
2022-11-18T23:32:00.099Z,2.42
2022-11-18T23:34:27.067Z,3.00
2022-11-18T23:36:54.573Z,2.17
2022-11-18T23:39:21.690Z,2.97
2022-11-18T23:41:48.961Z,2.90
2022-11-18T23:44:15.783Z,3.05
2022-11-18T23:46:42.585Z,2.55
2022-11-18T23:49:10.326Z,2.47
2022-11-18T23:51:37.244Z,3.03
2022-11-18T23:54:04.021Z,2.55
2022-11-18T23:56:36.426Z,2.17
2022-11-18T23:59:17.414Z,2.90
