createdAt,value
2022-12-01T00:00:02.212Z,102794.19
2022-12-01T00:00:15.704Z,102792.41
2022-12-01T00:00:43.898Z,102790.69
2022-12-01T00:01:07.027Z,102790.69
2022-12-01T00:01:19.936Z,102788.03
2022-12-01T00:01:32.498Z,102789.75
2022-12-01T00:01:45.257Z,102791.50
2022-12-01T00:01:58.028Z,102789.72
2022-12-01T00:02:12.125Z,102791.50
2022-12-01T00:02:25.965Z,102785.34
2022-12-01T00:02:38.843Z,102787.09
2022-12-01T00:02:51.892Z,102788.88
2022-12-01T00:03:05.281Z,102791.56
2022-12-01T00:03:18.102Z,102792.41
2022-12-01T00:03:31.587Z,102788.03
2022-12-01T00:03:44.344Z,102786.25
2022-12-01T00:03:57.934Z,102788.03
2022-12-01T00:04:10.571Z,102788.91
2022-12-01T00:04:23.092Z,102788.91
2022-12-01T00:04:35.740Z,102790.69
2022-12-01T00:04:48.377Z,102786.25
2022-12-01T00:05:01.228Z,102789.75
2022-12-01T00:05:14.045Z,102791.53
2022-12-01T00:05:26.593Z,102789.75
2022-12-01T00:05:40.272Z,102792.41
2022-12-01T00:05:58.716Z,102786.25
2022-12-01T00:06:12.712Z,102791.53
2022-12-01T00:06:25.281Z,102787.09
2022-12-01T00:06:37.892Z,102792.41
2022-12-01T00:06:50.430Z,102791.50
2022-12-01T00:07:04.124Z,102792.41
2022-12-01T00:07:16.845Z,102791.50
2022-12-01T00:07:29.405Z,102795.03
2022-12-01T00:07:41.984Z,102789.75
2022-12-01T00:07:54.688Z,102783.56
2022-12-01T00:08:07.351Z,102787.09
2022-12-01T00:08:19.984Z,102791.50
2022-12-01T00:08:33.779Z,102794.16
2022-12-01T00:09:08.271Z,102791.47
2022-12-01T00:09:39.000Z,102787.94
2022-12-01T00:10:10.394Z,102792.38
2022-12-01T00:10:27.015Z,102784.44
2022-12-01T00:10:39.798Z,102792.41
2022-12-01T00:10:52.952Z,102793.31
2022-12-01T00:11:06.418Z,102794.22
2022-12-01T00:11:19.103Z,102784.53
2022-12-01T00:11:32.543Z,102788.03
2022-12-01T00:11:45.111Z,102788.91
2022-12-01T00:11:57.715Z,102788.91
2022-12-01T00:12:10.276Z,102785.41
2022-12-01T00:12:22.829Z,102788.03
2022-12-01T00:12:36.432Z,102788.03
2022-12-01T00:12:49.002Z,102793.34
2022-12-01T00:13:03.448Z,102792.47
2022-12-01T00:13:16.336Z,102787.19
2022-12-01T00:13:28.917Z,102792.47
2022-12-01T00:13:41.495Z,102789.84
2022-12-01T00:13:54.123Z,102789.81
2022-12-01T00:14:07.951Z,102786.34
2022-12-01T00:14:20.778Z,102791.59
2022-12-01T00:14:33.340Z,102791.59
2022-12-01T00:14:54.783Z,102787.19
2022-12-01T00:15:07.584Z,102787.19
2022-12-01T00:15:20.604Z,102790.72
2022-12-01T00:15:36.249Z,102788.97
2022-12-01T00:15:48.880Z,102788.13
2022-12-01T00:16:10.129Z,102783.69
2022-12-01T00:16:22.741Z,102786.34
2022-12-01T00:16:36.501Z,102789.84
2022-12-01T00:16:49.169Z,102783.69
2022-12-01T00:17:04.966Z,102785.47
2022-12-01T00:17:18.889Z,102790.72
2022-12-01T00:17:31.446Z,102792.50
2022-12-01T00:17:45.761Z,102787.19
2022-12-01T00:17:59.555Z,102784.56
2022-12-01T00:18:12.105Z,102788.91
2022-12-01T00:18:24.660Z,102789.84
2022-12-01T00:18:37.267Z,102781.88
2022-12-01T00:18:51.592Z,102789.81
2022-12-01T00:19:04.272Z,102787.19
2022-12-01T00:19:17.831Z,102792.47
2022-12-01T00:19:30.429Z,102784.56
2022-12-01T00:19:43.032Z,102786.34
2022-12-01T00:19:55.871Z,102789.00
2022-12-01T00:20:10.345Z,102781.06
2022-12-01T00:20:22.996Z,102781.94
2022-12-01T00:20:36.291Z,102794.28
2022-12-01T00:20:51.288Z,102790.78
2022-12-01T00:21:04.103Z,102794.28
2022-12-01T00:21:18.714Z,102789.06
2022-12-01T00:21:32.297Z,102787.28
2022-12-01T00:21:45.826Z,102790.78
2022-12-01T00:21:58.814Z,102789.06
2022-12-01T00:22:11.391Z,102789.06
2022-12-01T00:22:23.980Z,102793.44
2022-12-01T00:22:36.635Z,102784.63
2022-12-01T00:22:49.684Z,102786.44
2022-12-01T00:23:03.525Z,102792.59
2022-12-01T00:23:16.380Z,102796.16
2022-12-01T00:23:29.063Z,102789.97
2022-12-01T00:23:43.429Z,102789.94
2022-12-01T00:23:58.336Z,102784.66
2022-12-01T00:24:11.804Z,102789.97
2022-12-01T00:24:25.354Z,102786.44
2022-12-01T00:24:39.001Z,102778.50
2022-12-01T00:24:51.620Z,102789.09
2022-12-01T00:25:04.886Z,102794.38
2022-12-01T00:25:19.433Z,102787.31
2022-12-01T00:25:32.500Z,102788.22
2022-12-01T00:25:45.216Z,102793.50
2022-12-01T00:26:03.929Z,102790.84
2022-12-01T00:26:17.835Z,102787.28
2022-12-01T00:26:30.396Z,102786.44
2022-12-01T00:26:43.054Z,102792.59
2022-12-01T00:26:55.665Z,102782.00
2022-12-01T00:27:08.309Z,102788.16
2022-12-01T00:27:20.976Z,102787.28
2022-12-01T00:27:34.828Z,102789.06
2022-12-01T00:27:48.635Z,102783.75
2022-12-01T00:28:01.199Z,102787.28
2022-12-01T00:28:13.857Z,102789.88
2022-12-01T00:28:26.412Z,102786.34
2022-12-01T00:28:39.251Z,102788.13
2022-12-01T00:28:53.151Z,102786.34
2022-12-01T00:29:06.814Z,102787.22
2022-12-01T00:29:19.394Z,102785.50
2022-12-01T00:29:31.965Z,102786.41
2022-12-01T00:29:45.862Z,102782.84
2022-12-01T00:29:58.752Z,102785.50
2022-12-01T00:30:12.704Z,102786.34
2022-12-01T00:30:25.405Z,102787.22
2022-12-01T00:30:38.979Z,102787.22
2022-12-01T00:30:51.635Z,102783.69
2022-12-01T00:31:07.582Z,102783.69
2022-12-01T00:31:20.790Z,102783.69
2022-12-01T00:31:33.705Z,102787.22
2022-12-01T00:31:46.313Z,102781.03
2022-12-01T00:31:59.237Z,102787.22
2022-12-01T00:32:11.913Z,102788.13
2022-12-01T00:32:25.967Z,102782.81
2022-12-01T00:32:39.551Z,102787.22
2022-12-01T00:32:52.100Z,102786.34
2022-12-01T00:33:04.664Z,102787.22
2022-12-01T00:33:17.241Z,102784.56
2022-12-01T00:33:29.812Z,102792.47
2022-12-01T00:33:42.366Z,102784.53
2022-12-01T00:33:55.172Z,102789.81
2022-12-01T00:34:13.964Z,102787.19
2022-12-01T00:34:28.129Z,102783.66
2022-12-01T00:34:40.816Z,102788.03
2022-12-01T00:34:53.387Z,102790.69
2022-12-01T00:35:07.003Z,102777.47
2022-12-01T00:35:19.851Z,102788.91
2022-12-01T00:35:32.416Z,102790.69
2022-12-01T00:35:46.008Z,102788.91
2022-12-01T00:35:59.475Z,102789.81
2022-12-01T00:36:12.346Z,102790.69
2022-12-01T00:36:24.986Z,102790.69
2022-12-01T00:36:37.824Z,102791.53
2022-12-01T00:36:50.399Z,102789.75
2022-12-01T00:37:03.031Z,102788.00
2022-12-01T00:37:16.597Z,102782.72
2022-12-01T00:37:30.361Z,102781.81
2022-12-01T00:37:43.661Z,102782.72
2022-12-01T00:37:56.479Z,102783.59
2022-12-01T00:38:09.058Z,102787.09
2022-12-01T00:38:21.760Z,102778.28
2022-12-01T00:38:35.083Z,102784.47
2022-12-01T00:38:48.380Z,102780.94
2022-12-01T00:39:01.974Z,102787.09
2022-12-01T00:39:14.642Z,102785.34
2022-12-01T00:39:27.435Z,102780.94
2022-12-01T00:39:39.992Z,102782.72
2022-12-01T00:39:52.597Z,102783.59
2022-12-01T00:40:06.695Z,102786.22
2022-12-01T00:40:20.415Z,102788.88
2022-12-01T00:40:33.205Z,102779.16
2022-12-01T00:40:45.777Z,102780.94
2022-12-01T00:40:58.612Z,102778.28
2022-12-01T00:41:11.593Z,102775.66
2022-12-01T00:41:26.603Z,102781.81
2022-12-01T00:41:39.160Z,102774.78
2022-12-01T00:41:51.735Z,102783.53
2022-12-01T00:42:05.492Z,102780.94
2022-12-01T00:42:21.214Z,102782.66
2022-12-01T00:42:34.108Z,102779.16
2022-12-01T00:42:46.672Z,102775.63
2022-12-01T00:43:00.230Z,102774.72
2022-12-01T00:43:12.784Z,102778.22
2022-12-01T00:43:25.369Z,102773.84
2022-12-01T00:43:37.937Z,102775.59
2022-12-01T00:43:50.908Z,102785.31
2022-12-01T00:44:03.643Z,102779.13
2022-12-01T00:44:16.243Z,102777.34
2022-12-01T00:44:29.852Z,102781.78
2022-12-01T00:44:42.443Z,102782.63
2022-12-01T00:44:55.070Z,102782.63
2022-12-01T00:45:08.800Z,102786.16
2022-12-01T00:45:21.632Z,102780.84
2022-12-01T00:45:34.244Z,102780.88
2022-12-01T00:45:47.103Z,102780.88
2022-12-01T00:46:00.104Z,102781.78
2022-12-01T00:46:13.800Z,102776.47
2022-12-01T00:46:26.475Z,102781.78
2022-12-01T00:46:39.072Z,102780.00
2022-12-01T00:46:51.710Z,102782.66
2022-12-01T00:47:04.460Z,102778.28
2022-12-01T00:47:17.314Z,102780.94
2022-12-01T00:47:32.237Z,102773.88
2022-12-01T00:47:44.880Z,102778.31
2022-12-01T00:47:57.547Z,102778.31
2022-12-01T00:48:10.143Z,102772.13
2022-12-01T00:48:22.929Z,102773.03
2022-12-01T00:48:35.505Z,102775.72
2022-12-01T00:48:48.094Z,102780.97
2022-12-01T00:49:00.824Z,102781.88
2022-12-01T00:49:15.532Z,102777.47
2022-12-01T00:49:28.108Z,102782.75
2022-12-01T00:49:41.144Z,102776.59
2022-12-01T00:49:53.849Z,102774.84
2022-12-01T00:50:07.301Z,102786.31
2022-12-01T00:50:19.888Z,102771.31
2022-12-01T00:50:32.468Z,102776.59
2022-12-01T00:50:45.509Z,102773.94
2022-12-01T00:50:59.456Z,102777.47
2022-12-01T00:51:12.051Z,102778.31
2022-12-01T00:51:24.615Z,102773.94
2022-12-01T00:51:37.208Z,102780.09
2022-12-01T00:51:49.891Z,102781.81
2022-12-01T00:52:02.443Z,102774.78
2022-12-01T00:52:17.333Z,102771.22
2022-12-01T00:52:29.920Z,102773.00
2022-12-01T00:52:42.483Z,102777.38
2022-12-01T00:52:55.084Z,102776.53
2022-12-01T00:53:07.753Z,102778.22
2022-12-01T00:53:20.497Z,102780.00
2022-12-01T00:53:33.085Z,102776.47
2022-12-01T00:53:47.101Z,102774.72
2022-12-01T00:53:59.709Z,102780.00
2022-12-01T00:54:12.553Z,102774.72
2022-12-01T00:54:25.300Z,102774.72
2022-12-01T00:54:38.112Z,102773.84
2022-12-01T00:54:50.678Z,102777.38
2022-12-01T00:55:03.354Z,102776.47
2022-12-01T00:55:16.968Z,102771.19
2022-12-01T00:55:29.540Z,102771.19
2022-12-01T00:55:42.216Z,102774.72
2022-12-01T00:55:54.822Z,102777.38
2022-12-01T00:56:07.913Z,102772.06
2022-12-01T00:56:21.132Z,102776.47
2022-12-01T00:56:33.700Z,102777.34
2022-12-01T00:56:46.268Z,102777.34
2022-12-01T00:57:00.191Z,102771.19
2022-12-01T00:57:13.508Z,102774.72
2022-12-01T00:57:26.076Z,102776.47
2022-12-01T00:57:38.731Z,102778.22
2022-12-01T00:57:51.305Z,102781.78
2022-12-01T00:58:04.499Z,102774.69
2022-12-01T00:58:17.190Z,102773.84
2022-12-01T00:58:30.793Z,102776.47
2022-12-01T00:58:43.623Z,102778.22
2022-12-01T00:58:56.232Z,102772.03
2022-12-01T00:59:08.803Z,102771.19
2022-12-01T00:59:21.384Z,102764.97
2022-12-01T00:59:33.961Z,102774.66
2022-12-01T00:59:47.223Z,102769.38
2022-12-01T01:00:01.010Z,102769.38
2022-12-01T01:00:15.074Z,102770.25
2022-12-01T01:00:27.953Z,102773.78
2022-12-01T01:00:40.658Z,102772.88
2022-12-01T01:00:58.029Z,102769.41
2022-12-01T01:01:10.795Z,102771.13
2022-12-01T01:01:23.557Z,102764.94
2022-12-01T01:01:37.344Z,102771.09
2022-12-01T01:01:50.146Z,102772.03
2022-12-01T01:02:03.573Z,102764.09
2022-12-01T01:02:16.249Z,102773.72
2022-12-01T01:02:28.903Z,102771.97
2022-12-01T01:02:43.035Z,102766.69
2022-12-01T01:02:55.705Z,102769.31
2022-12-01T01:03:09.820Z,102769.31
2022-12-01T01:03:22.397Z,102763.16
2022-12-01T01:03:35.021Z,102767.56
2022-12-01T01:03:47.697Z,102775.50
2022-12-01T01:04:00.283Z,102768.44
2022-12-01T01:04:12.850Z,102764.88
2022-12-01T01:04:25.449Z,102770.16
2022-12-01T01:04:38.066Z,102767.53
2022-12-01T01:04:51.829Z,102769.31
2022-12-01T01:05:05.421Z,102770.16
2022-12-01T01:05:18.206Z,102768.41
2022-12-01T01:05:31.000Z,102767.50
2022-12-01T01:05:43.752Z,102772.78
2022-12-01T01:05:56.790Z,102769.22
2022-12-01T01:06:11.368Z,102768.38
2022-12-01T01:06:25.001Z,102767.50
2022-12-01T01:06:37.858Z,102766.59
2022-12-01T01:06:50.557Z,102765.78
2022-12-01T01:07:03.611Z,102769.31
2022-12-01T01:07:16.263Z,102771.94
2022-12-01T01:07:30.762Z,102768.41
2022-12-01T01:07:43.412Z,102764.00
2022-12-01T01:07:56.092Z,102763.16
2022-12-01T01:08:09.636Z,102767.56
2022-12-01T01:08:23.495Z,102773.75
2022-12-01T01:08:36.587Z,102771.94
2022-12-01T01:08:49.163Z,102763.16
2022-12-01T01:09:01.981Z,102768.47
2022-12-01T01:09:15.671Z,102759.66
2022-12-01T01:09:29.282Z,102771.97
2022-12-01T01:09:41.861Z,102764.94
2022-12-01T01:09:54.451Z,102764.94
2022-12-01T01:10:07.912Z,102766.72
2022-12-01T01:10:20.505Z,102761.44
2022-12-01T01:10:33.102Z,102764.94
2022-12-01T01:10:48.978Z,102766.69
2022-12-01T01:11:01.973Z,102767.56
2022-12-01T01:11:14.614Z,102771.09
2022-12-01T01:11:27.202Z,102768.44
2022-12-01T01:11:40.015Z,102757.84
2022-12-01T01:11:53.010Z,102768.44
2022-12-01T01:12:07.025Z,102766.69
2022-12-01T01:12:19.599Z,102773.72
2022-12-01T01:12:32.177Z,102764.94
2022-12-01T01:12:44.812Z,102769.31
2022-12-01T01:12:57.376Z,102764.00
2022-12-01T01:13:10.452Z,102782.53
2022-12-01T01:13:23.029Z,102765.78
2022-12-01T01:13:37.629Z,102760.47
2022-12-01T01:13:50.219Z,102766.66
2022-12-01T01:14:03.166Z,102767.56
2022-12-01T01:14:16.032Z,102768.44
2022-12-01T01:14:28.670Z,102766.66
2022-12-01T01:14:41.248Z,102768.44
2022-12-01T01:14:54.916Z,102766.69
2022-12-01T01:15:08.345Z,102763.16
2022-12-01T01:15:21.697Z,102765.81
2022-12-01T01:15:34.482Z,102777.25
2022-12-01T01:15:57.524Z,102770.16
2022-12-01T01:16:14.798Z,102777.25
2022-12-01T01:16:29.075Z,102773.72
2022-12-01T01:16:41.903Z,102764.94
2022-12-01T01:16:56.349Z,102767.56
2022-12-01T01:17:09.043Z,102774.66
2022-12-01T01:17:21.679Z,102765.81
2022-12-01T01:17:34.450Z,102768.47
2022-12-01T01:17:49.400Z,102764.94
2022-12-01T01:18:02.140Z,102765.81
2022-12-01T01:18:14.893Z,102768.47
2022-12-01T01:18:27.789Z,102770.25
2022-12-01T01:18:40.429Z,102765.84
2022-12-01T01:18:53.176Z,102774.66
2022-12-01T01:19:05.774Z,102767.63
2022-12-01T01:19:19.490Z,102761.47
2022-12-01T01:19:32.048Z,102771.19
2022-12-01T01:19:44.732Z,102772.06
2022-12-01T01:19:57.288Z,102768.56
2022-12-01T01:20:10.925Z,102771.22
2022-12-01T01:20:23.440Z,102773.00
2022-12-01T01:20:36.036Z,102767.69
2022-12-01T01:20:56.702Z,102769.41
2022-12-01T01:21:12.575Z,102773.00
2022-12-01T01:21:26.040Z,102771.22
2022-12-01T01:21:39.560Z,102772.16
2022-12-01T01:21:53.121Z,102773.03
2022-12-01T01:22:05.690Z,102770.38
2022-12-01T01:22:18.277Z,102768.66
2022-12-01T01:22:30.856Z,102773.94
2022-12-01T01:22:43.400Z,102768.66
2022-12-01T01:22:55.997Z,102767.72
2022-12-01T01:23:08.986Z,102771.31
2022-12-01T01:23:22.538Z,102773.94
2022-12-01T01:23:35.130Z,102773.94
2022-12-01T01:23:47.724Z,102769.50
2022-12-01T01:24:00.471Z,102774.78
2022-12-01T01:24:13.047Z,102775.66
2022-12-01T01:24:25.751Z,102773.03
2022-12-01T01:24:39.633Z,102764.22
2022-12-01T01:24:52.200Z,102768.63
2022-12-01T01:25:05.328Z,102767.72
2022-12-01T01:25:18.215Z,102774.78
2022-12-01T01:25:32.567Z,102769.50
2022-12-01T01:25:45.217Z,102767.72
2022-12-01T01:26:01.982Z,102773.03
2022-12-01T01:26:18.008Z,102768.66
2022-12-01T01:26:31.764Z,102770.44
2022-12-01T01:26:44.382Z,102769.53
2022-12-01T01:26:56.927Z,102768.66
2022-12-01T01:27:09.502Z,102769.53
2022-12-01T01:27:22.058Z,102773.97
2022-12-01T01:27:34.848Z,102774.84
2022-12-01T01:27:47.421Z,102773.09
2022-12-01T01:28:01.145Z,102771.31
2022-12-01T01:28:13.747Z,102768.66
2022-12-01T01:28:26.337Z,102773.09
2022-12-01T01:28:41.710Z,102774.88
2022-12-01T01:28:57.132Z,102766.03
2022-12-01T01:29:10.715Z,102769.59
2022-12-01T01:29:23.569Z,102769.53
2022-12-01T01:29:36.863Z,102773.97
2022-12-01T01:29:49.577Z,102775.75
2022-12-01T01:30:02.348Z,102774.84
2022-12-01T01:30:15.584Z,102771.31
2022-12-01T01:30:28.273Z,102771.34
2022-12-01T01:30:41.770Z,102773.09
2022-12-01T01:30:54.432Z,102767.81
2022-12-01T01:31:10.760Z,102768.69
2022-12-01T01:31:25.235Z,102771.34
2022-12-01T01:31:37.943Z,102772.25
2022-12-01T01:31:50.781Z,102768.69
2022-12-01T01:32:04.221Z,102770.47
2022-12-01T01:32:16.817Z,102776.63
2022-12-01T01:32:30.363Z,102773.13
2022-12-01T01:32:42.960Z,102771.34
2022-12-01T01:32:56.895Z,102767.88
2022-12-01T01:33:09.473Z,102768.75
2022-12-01T01:33:22.027Z,102762.63
2022-12-01T01:33:34.672Z,102767.91
2022-12-01T01:33:47.976Z,102773.22
2022-12-01T01:34:00.828Z,102766.19
2022-12-01T01:34:14.443Z,102764.41
2022-12-01T01:34:27.038Z,102776.78
2022-12-01T01:34:39.759Z,102768.78
2022-12-01T01:34:52.351Z,102767.88
2022-12-01T01:35:05.566Z,102767.88
2022-12-01T01:35:18.259Z,102771.41
2022-12-01T01:35:31.004Z,102773.19
2022-12-01T01:35:43.557Z,102771.41
2022-12-01T01:35:58.861Z,102774.06
2022-12-01T01:36:15.320Z,102774.09
2022-12-01T01:36:28.267Z,102781.13
2022-12-01T01:36:40.844Z,102773.22
2022-12-01T01:36:53.419Z,102774.16
2022-12-01T01:37:06.000Z,102777.66
2022-12-01T01:37:18.601Z,102771.50
2022-12-01T01:37:31.215Z,102769.75
2022-12-01T01:37:43.781Z,102769.72
2022-12-01T01:37:57.473Z,102773.28
2022-12-01T01:38:10.724Z,102768.00
2022-12-01T01:38:23.563Z,102771.53
2022-12-01T01:38:36.564Z,102774.16
2022-12-01T01:38:51.594Z,102769.72
2022-12-01T01:39:04.604Z,102768.00
2022-12-01T01:39:18.197Z,102766.22
2022-12-01T01:39:30.937Z,102766.22
2022-12-01T01:39:43.593Z,102770.63
2022-12-01T01:39:56.186Z,102768.00
2022-12-01T01:40:09.860Z,102773.28
2022-12-01T01:40:22.484Z,102770.59
2022-12-01T01:40:35.059Z,102773.22
2022-12-01T01:40:47.815Z,102768.84
2022-12-01T01:41:01.457Z,102767.94
2022-12-01T01:41:15.403Z,102767.06
2022-12-01T01:41:28.968Z,102767.94
2022-12-01T01:41:42.032Z,102771.50
2022-12-01T01:41:54.634Z,102767.06
2022-12-01T01:42:09.321Z,102772.34
2022-12-01T01:42:22.163Z,102772.34
2022-12-01T01:42:35.049Z,102772.34
2022-12-01T01:42:48.615Z,102768.78
2022-12-01T01:43:01.191Z,102768.78
2022-12-01T01:43:16.223Z,102767.06
2022-12-01T01:43:44.708Z,102765.28
2022-12-01T01:43:58.872Z,102762.63
2022-12-01T01:44:57.875Z,102773.19
2022-12-01T01:45:21.284Z,102767.88
2022-12-01T01:45:34.370Z,102762.59
2022-12-01T01:45:47.138Z,102768.75
2022-12-01T01:45:59.769Z,102769.69
2022-12-01T01:46:14.935Z,102766.13
2022-12-01T01:46:30.666Z,102761.75
2022-12-01T01:46:43.304Z,102764.38
2022-12-01T01:46:55.947Z,102766.13
2022-12-01T01:47:09.340Z,102766.13
2022-12-01T01:47:26.642Z,102766.13
2022-12-01T01:47:40.769Z,102762.63
2022-12-01T01:47:55.649Z,102768.78
2022-12-01T01:48:11.795Z,102767.03
2022-12-01T01:48:24.476Z,102768.78
2022-12-01T01:48:41.457Z,102767.91
2022-12-01T01:48:57.995Z,102769.69
2022-12-01T01:49:13.825Z,102772.28
2022-12-01T01:49:26.510Z,102766.97
2022-12-01T01:49:39.850Z,102766.13
2022-12-01T01:49:53.890Z,102768.75
2022-12-01T01:50:11.819Z,102769.59
2022-12-01T01:50:28.607Z,102767.81
2022-12-01T01:50:41.718Z,102765.16
2022-12-01T01:50:54.778Z,102764.25
2022-12-01T01:51:08.747Z,102767.81
2022-12-01T01:51:24.471Z,102771.31
2022-12-01T01:51:44.563Z,102771.31
2022-12-01T01:51:57.966Z,102765.16
2022-12-01T01:52:11.028Z,102763.38
2022-12-01T01:52:24.672Z,102764.25
2022-12-01T01:52:43.060Z,102761.56
2022-12-01T01:53:03.153Z,102766.88
2022-12-01T01:53:16.121Z,102767.78
2022-12-01T01:53:30.432Z,102764.25
2022-12-01T01:53:45.099Z,102769.53
2022-12-01T01:54:03.194Z,102770.44
2022-12-01T01:54:24.257Z,102760.72
2022-12-01T01:54:41.162Z,102769.53
2022-12-01T01:54:55.712Z,102763.34
2022-12-01T01:55:09.047Z,102765.13
2022-12-01T01:55:21.668Z,102763.34
2022-12-01T01:55:36.196Z,102764.25
2022-12-01T01:55:48.831Z,102763.34
2022-12-01T01:56:03.309Z,102767.72
2022-12-01T01:56:17.075Z,102766.88
2022-12-01T01:56:30.742Z,102765.13
2022-12-01T01:56:44.743Z,102766.00
2022-12-01T01:57:00.223Z,102772.19
2022-12-01T01:57:16.978Z,102766.03
2022-12-01T01:57:33.357Z,102766.88
2022-12-01T01:57:47.517Z,102766.00
2022-12-01T01:58:01.177Z,102764.25
2022-12-01T01:58:14.059Z,102766.88
2022-12-01T01:58:27.731Z,102765.13
2022-12-01T01:58:41.457Z,102764.25
2022-12-01T01:58:54.578Z,102766.88
2022-12-01T01:59:08.263Z,102767.78
2022-12-01T01:59:27.418Z,102765.09
2022-12-01T01:59:43.933Z,102773.94
2022-12-01T02:00:01.824Z,102772.19
2022-12-01T02:00:17.611Z,102766.88
2022-12-01T02:00:30.261Z,102768.63
2022-12-01T02:00:46.189Z,102765.09
2022-12-01T02:00:58.816Z,102765.97
2022-12-01T02:01:11.565Z,102773.94
2022-12-01T02:01:24.181Z,102769.50
2022-12-01T02:01:36.960Z,102766.84
2022-12-01T02:01:56.877Z,102771.22
2022-12-01T02:02:12.790Z,102772.13
2022-12-01T02:02:25.689Z,102770.34
2022-12-01T02:02:43.579Z,102767.72
2022-12-01T02:02:57.924Z,102767.72
2022-12-01T02:03:15.783Z,102769.50
2022-12-01T02:03:29.484Z,102772.16
2022-12-01T02:03:43.609Z,102770.38
2022-12-01T02:03:56.541Z,102770.38
2022-12-01T02:04:09.566Z,102760.72
2022-12-01T02:04:24.460Z,102764.25
2022-12-01T02:04:40.363Z,102768.66
2022-12-01T02:04:57.067Z,102766.88
2022-12-01T02:05:12.090Z,102765.16
2022-12-01T02:05:30.516Z,102766.88
2022-12-01T02:05:44.864Z,102771.31
2022-12-01T02:06:04.517Z,102767.78
2022-12-01T02:06:17.905Z,102766.88
2022-12-01T02:06:31.519Z,102767.78
2022-12-01T02:06:44.141Z,102765.13
2022-12-01T02:06:56.747Z,102764.25
2022-12-01T02:07:11.508Z,102768.66
2022-12-01T02:07:25.393Z,102763.38
2022-12-01T02:07:39.322Z,102766.03
2022-12-01T02:07:53.762Z,102759.84
2022-12-01T02:08:12.341Z,102771.31
2022-12-01T02:08:26.067Z,102771.31
2022-12-01T02:08:38.689Z,102764.25
2022-12-01T02:08:51.460Z,102766.00
2022-12-01T02:09:04.011Z,102767.78
2022-12-01T02:09:16.585Z,102762.50
2022-12-01T02:09:29.147Z,102767.78
2022-12-01T02:09:41.893Z,102764.25
2022-12-01T02:09:56.442Z,102764.25
2022-12-01T02:10:13.456Z,102769.53
2022-12-01T02:10:38.776Z,102761.66
2022-12-01T02:11:11.285Z,102771.31
2022-12-01T02:11:57.187Z,102764.25
2022-12-01T02:12:25.311Z,102766.88
2022-12-01T02:12:54.736Z,102766.00
2022-12-01T02:13:19.307Z,102768.66
2022-12-01T02:13:39.356Z,102771.31
2022-12-01T02:14:03.480Z,102773.09
2022-12-01T02:14:49.729Z,102772.19
2022-12-01T02:15:16.087Z,102766.03
2022-12-01T02:15:34.311Z,102771.34
2022-12-01T02:15:55.736Z,102767.81
2022-12-01T02:16:14.658Z,102768.69
2022-12-01T02:16:33.242Z,102768.69
2022-12-01T02:16:55.672Z,102767.81
2022-12-01T02:17:17.693Z,102768.66
2022-12-01T02:17:41.551Z,102773.09
2022-12-01T02:18:06.145Z,102766.88
2022-12-01T02:18:29.034Z,102770.47
2022-12-01T02:18:51.837Z,102767.81
2022-12-01T02:19:25.404Z,102773.97
2022-12-01T02:20:02.839Z,102772.19
2022-12-01T02:20:39.812Z,102773.09
2022-12-01T02:21:20.190Z,102769.50
2022-12-01T02:21:51.226Z,102768.63
2022-12-01T02:22:17.191Z,102772.13
2022-12-01T02:22:48.206Z,102770.34
2022-12-01T02:23:30.544Z,102773.00
2022-12-01T02:24:35.683Z,102766.81
2022-12-01T02:25:01.387Z,102766.81
2022-12-01T02:25:26.151Z,102772.13
2022-12-01T02:25:48.755Z,102773.00
2022-12-01T02:26:17.473Z,102764.13
2022-12-01T02:26:39.513Z,102774.72
2022-12-01T02:26:57.078Z,102757.97
2022-12-01T02:27:20.083Z,102772.06
2022-12-01T02:27:52.655Z,102771.19
2022-12-01T02:28:30.385Z,102778.28
2022-12-01T02:28:57.800Z,102767.69
2022-12-01T02:29:38.330Z,102773.00
2022-12-01T02:30:10.322Z,102780.94
2022-12-01T02:30:34.749Z,102776.56
2022-12-01T02:30:50.520Z,102773.94
2022-12-01T02:31:08.759Z,102774.78
2022-12-01T02:31:28.423Z,102779.22
2022-12-01T02:31:48.613Z,102773.94
2022-12-01T02:32:08.453Z,102769.50
2022-12-01T02:32:30.706Z,102775.69
2022-12-01T02:32:54.486Z,102771.31
2022-12-01T02:33:16.049Z,102778.31
2022-12-01T02:33:36.572Z,102771.31
2022-12-01T02:33:55.827Z,102773.97
2022-12-01T02:34:14.488Z,102774.84
2022-12-01T02:34:33.951Z,102773.97
2022-12-01T02:34:56.137Z,102770.47
2022-12-01T02:35:15.099Z,102777.53
2022-12-01T02:35:34.819Z,102773.13
2022-12-01T02:35:55.539Z,102776.63
2022-12-01T02:36:17.600Z,102772.25
2022-12-01T02:36:37.225Z,102774.84
2022-12-01T02:36:56.343Z,102769.53
2022-12-01T02:37:17.438Z,102773.97
2022-12-01T02:37:34.293Z,102773.09
2022-12-01T02:37:55.748Z,102769.59
2022-12-01T02:38:15.039Z,102769.53
2022-12-01T02:38:31.408Z,102773.09
2022-12-01T02:38:52.117Z,102767.81
2022-12-01T02:39:09.855Z,102772.19
2022-12-01T02:39:30.295Z,102769.53
2022-12-01T02:39:49.566Z,102766.00
2022-12-01T02:40:12.147Z,102762.50
2022-12-01T02:40:28.311Z,102773.94
2022-12-01T02:40:45.573Z,102767.72
2022-12-01T02:41:07.445Z,102765.09
2022-12-01T02:41:25.702Z,102764.22
2022-12-01T02:41:42.948Z,102766.84
2022-12-01T02:42:02.423Z,102773.94
2022-12-01T02:42:35.473Z,102770.38
2022-12-01T02:43:00.029Z,102770.38
2022-12-01T02:43:21.558Z,102767.72
2022-12-01T02:43:44.306Z,102770.44
2022-12-01T02:44:05.002Z,102766.88
2022-12-01T02:44:23.591Z,102768.66
2022-12-01T02:44:42.135Z,102769.53
2022-12-01T02:44:56.078Z,102764.25
2022-12-01T02:45:15.135Z,102764.25
2022-12-01T02:45:37.119Z,102767.72
2022-12-01T02:45:55.676Z,102765.97
2022-12-01T02:46:12.847Z,102760.72
2022-12-01T02:46:32.561Z,102764.19
2022-12-01T02:46:50.814Z,102761.56
2022-12-01T02:47:10.448Z,102773.00
2022-12-01T02:47:23.773Z,102758.84
2022-12-01T02:47:38.611Z,102767.63
2022-12-01T02:47:56.010Z,102760.59
2022-12-01T02:48:14.436Z,102758.84
2022-12-01T02:48:29.971Z,102767.63
2022-12-01T02:48:44.794Z,102757.97
2022-12-01T02:49:00.690Z,102759.75
2022-12-01T02:49:17.852Z,102757.97
2022-12-01T02:49:35.024Z,102764.13
2022-12-01T02:49:50.048Z,102759.75
2022-12-01T02:50:05.024Z,102760.63
2022-12-01T02:50:18.405Z,102753.53
2022-12-01T02:50:34.799Z,102753.53
2022-12-01T02:50:49.109Z,102755.28
2022-12-01T02:51:06.749Z,102756.16
2022-12-01T02:51:24.810Z,102757.91
2022-12-01T02:51:40.128Z,102750.88
2022-12-01T02:51:54.807Z,102758.78
2022-12-01T02:52:09.368Z,102757.91
2022-12-01T02:52:27.020Z,102757.03
2022-12-01T02:52:41.221Z,102753.50
2022-12-01T02:52:54.825Z,102755.25
2022-12-01T02:53:11.409Z,102758.78
2022-12-01T02:53:24.094Z,102749.94
2022-12-01T02:53:36.783Z,102752.56
2022-12-01T02:53:50.335Z,102743.78