createdAt,value
2019-03-03T00:00:43.002Z,1.10
2019-03-03T00:03:13.662Z,1.37
2019-03-03T00:05:44.498Z,1.50
2019-03-03T00:08:15.431Z,1.30
2019-03-03T00:10:46.170Z,1.20
2019-03-03T00:13:17.182Z,1.40
2019-03-03T00:15:48.277Z,1.23
2019-03-03T00:18:18.875Z,1.20
2019-03-03T00:21:07.450Z,1.30
2019-03-03T00:23:41.082Z,1.33
2019-03-03T00:26:11.583Z,1.40
2019-03-03T00:28:42.282Z,1.00
2019-03-03T00:31:16.954Z,1.30
2019-03-03T00:33:47.763Z,1.10
2019-03-03T00:36:19.054Z,1.30
2019-03-03T00:39:14.480Z,1.10
2019-03-03T00:42:04.123Z,1.20
2019-03-03T00:45:12.011Z,1.40
2019-03-03T00:48:00.512Z,1.17
2019-03-03T00:50:55.923Z,1.30
2019-03-03T00:53:46.178Z,1.40
2019-03-03T00:56:31.474Z,1.53
2019-03-03T00:59:20.779Z,1.20
2019-03-03T01:02:04.131Z,1.13
2019-03-03T01:04:44.627Z,1.00
2019-03-03T01:07:28.090Z,1.37
2019-03-03T01:10:10.598Z,1.20
2019-03-03T01:13:12.322Z,1.20
2019-03-03T01:15:51.785Z,1.20
2019-03-03T01:18:30.901Z,1.20
2019-03-03T01:21:26.734Z,1.13
2019-03-03T01:24:07.682Z,1.17
2019-03-03T01:26:38.535Z,1.00
2019-03-03T01:29:09.250Z,1.30
2019-03-03T01:31:39.958Z,1.27
2019-03-03T01:34:10.663Z,1.20
2019-03-03T01:36:41.247Z,1.27
2019-03-03T01:39:11.702Z,1.20
2019-03-03T01:41:42.539Z,1.30
2019-03-03T01:44:13.783Z,1.17
2019-03-03T01:46:44.363Z,1.60
2019-03-03T01:49:15.360Z,1.40
2019-03-03T01:51:45.969Z,1.03
2019-03-03T01:54:16.535Z,1.50
2019-03-03T01:56:47.559Z,1.50
2019-03-03T01:59:18.291Z,1.27
2019-03-03T02:01:49.135Z,1.40
2019-03-03T02:04:20.177Z,1.60
2019-03-03T02:06:51.318Z,1.30
2019-03-03T02:09:22.194Z,1.43
2019-03-03T02:11:53.172Z,1.13
2019-03-03T02:14:23.894Z,1.10
2019-03-03T02:16:55.174Z,1.30
2019-03-03T02:19:25.847Z,1.20
2019-03-03T02:21:56.563Z,1.27
2019-03-03T02:24:27.263Z,1.10
2019-03-03T02:26:59.663Z,1.17
2019-03-03T02:29:30.318Z,1.20
2019-03-03T02:32:01.215Z,1.10
2019-03-03T02:34:32.384Z,1.10
2019-03-03T02:37:06.476Z,1.00
2019-03-03T02:39:38.243Z,0.80
2019-03-03T02:42:09.479Z,1.13
2019-03-03T02:44:40.219Z,1.00
2019-03-03T02:47:10.873Z,0.80
2019-03-03T02:49:41.431Z,0.93
2019-03-03T02:52:12.178Z,0.90
2019-03-03T02:54:42.706Z,0.90
2019-03-03T02:57:13.561Z,0.97
2019-03-03T02:59:44.323Z,0.80
2019-03-03T03:02:35.079Z,0.77
2019-03-03T03:05:06.782Z,0.70
2019-03-03T03:07:48.255Z,0.80
2019-03-03T03:10:36.801Z,0.83
2019-03-03T03:13:16.008Z,0.60
2019-03-03T03:16:01.979Z,0.60
2019-03-03T03:18:58.675Z,0.50
2019-03-03T03:21:54.517Z,0.50
2019-03-03T03:24:58.054Z,0.70
2019-03-03T03:27:40.473Z,0.53
2019-03-03T03:30:32.859Z,0.70
2019-03-03T03:33:21.327Z,0.40
2019-03-03T03:36:00.542Z,0.57
2019-03-03T03:38:40.059Z,0.50
2019-03-03T03:41:18.603Z,0.50
2019-03-03T03:44:14.648Z,0.50
2019-03-03T03:46:52.071Z,0.50
2019-03-03T03:49:33.421Z,0.40
2019-03-03T03:52:21.522Z,0.60
2019-03-03T03:55:10.048Z,0.67
2019-03-03T03:57:47.701Z,0.40
2019-03-03T04:00:42.946Z,0.40
2019-03-03T04:03:30.944Z,0.67
2019-03-03T04:06:10.710Z,0.50
2019-03-03T04:08:52.883Z,0.57
2019-03-03T04:11:42.595Z,0.40
2019-03-03T04:14:19.317Z,0.60
2019-03-03T04:17:16.433Z,0.50
2019-03-03T04:19:57.095Z,0.40
2019-03-03T04:22:49.542Z,0.50
2019-03-03T04:25:37.634Z,0.40
2019-03-03T04:28:27.297Z,0.40
2019-03-03T04:31:20.077Z,0.50
2019-03-03T04:33:59.966Z,0.50
2019-03-03T04:36:58.518Z,0.40
2019-03-03T04:39:51.154Z,0.63
2019-03-03T04:42:43.915Z,0.50
2019-03-03T04:45:23.510Z,0.70
2019-03-03T04:48:11.959Z,0.70
2019-03-03T04:51:02.494Z,0.70
2019-03-03T04:53:54.808Z,0.80
2019-03-03T04:56:44.371Z,0.77
2019-03-03T04:59:23.689Z,0.70
2019-03-03T05:02:18.098Z,0.60
2019-03-03T05:04:57.597Z,0.70
2019-03-03T05:07:39.210Z,0.77
2019-03-03T05:10:47.548Z,0.80
2019-03-03T05:13:37.435Z,0.70
2019-03-03T05:16:33.230Z,0.80
2019-03-03T05:19:10.714Z,0.80
2019-03-03T05:21:41.538Z,0.50
2019-03-03T05:24:12.091Z,0.63
2019-03-03T05:26:42.712Z,0.80
2019-03-03T05:29:13.450Z,0.60
2019-03-03T05:31:43.987Z,0.60
2019-03-03T05:34:14.892Z,0.70
2019-03-03T05:36:45.786Z,0.53
2019-03-03T05:39:16.566Z,0.60
2019-03-03T05:41:47.331Z,0.60
2019-03-03T05:44:18.109Z,0.60
2019-03-03T05:46:49.010Z,0.60
2019-03-03T05:49:21.763Z,0.53
2019-03-03T05:51:52.466Z,0.50
2019-03-03T05:54:22.886Z,0.50
2019-03-03T05:56:53.894Z,0.40
2019-03-03T05:59:24.526Z,0.30
2019-03-03T06:01:55.984Z,0.30
2019-03-03T06:04:26.687Z,0.40
2019-03-03T06:06:57.663Z,0.40
2019-03-03T06:09:28.483Z,0.23
2019-03-03T06:11:59.605Z,0.30
2019-03-03T06:14:30.418Z,0.43
2019-03-03T06:17:01.283Z,0.47
2019-03-03T06:19:32.042Z,0.43
2019-03-03T06:22:02.874Z,0.50
2019-03-03T06:24:33.758Z,0.30
2019-03-03T06:27:04.618Z,0.50
2019-03-03T06:29:35.403Z,0.40
2019-03-03T06:32:07.769Z,0.40
2019-03-03T06:34:38.755Z,0.50
2019-03-03T06:37:09.750Z,0.40
2019-03-03T06:39:40.351Z,0.43
2019-03-03T06:42:11.222Z,0.40
2019-03-03T06:44:42.325Z,0.47
2019-03-03T06:47:12.938Z,0.60
2019-03-03T06:49:43.919Z,0.50
2019-03-03T06:52:14.454Z,0.40
2019-03-03T06:54:45.330Z,0.57
2019-03-03T06:57:15.838Z,0.33
2019-03-03T06:59:46.786Z,0.40
2019-03-03T07:02:17.878Z,0.40
2019-03-03T07:04:48.339Z,0.47
2019-03-03T07:07:19.470Z,0.57
2019-03-03T07:09:50.187Z,0.40
2019-03-03T07:12:21.131Z,0.40
2019-03-03T07:14:51.963Z,0.37
2019-03-03T07:17:22.712Z,0.40
2019-03-03T07:19:53.295Z,0.20
2019-03-03T07:22:23.958Z,0.50
2019-03-03T07:24:54.634Z,0.50
2019-03-03T07:27:27.253Z,0.80
2019-03-03T07:29:57.836Z,0.53
2019-03-03T07:32:28.461Z,0.50
2019-03-03T07:34:59.305Z,0.40
2019-03-03T07:37:30.139Z,0.80
2019-03-03T07:40:03.866Z,0.47
2019-03-03T07:42:36.470Z,0.60
2019-03-03T07:45:08.127Z,0.60
2019-03-03T07:47:38.730Z,0.60
2019-03-03T07:50:09.404Z,0.50
2019-03-03T07:52:40.390Z,0.63
2019-03-03T07:55:11.312Z,0.60
2019-03-03T07:57:42.174Z,0.50
2019-03-03T08:00:12.950Z,0.60
2019-03-03T08:02:44.046Z,0.40
2019-03-03T08:05:15.130Z,0.50
2019-03-03T08:07:45.778Z,0.70
2019-03-03T08:10:16.863Z,0.50
2019-03-03T08:12:48.630Z,0.50
2019-03-03T08:15:20.502Z,0.50
2019-03-03T08:17:51.204Z,0.60
2019-03-03T08:20:21.806Z,0.60
2019-03-03T08:22:52.571Z,0.60
2019-03-03T08:25:23.426Z,0.40
2019-03-03T08:27:54.208Z,0.70
2019-03-03T08:30:25.126Z,0.40
2019-03-03T08:32:55.930Z,0.60
2019-03-03T08:35:27.138Z,0.60
2019-03-03T08:37:58.006Z,0.50
2019-03-03T08:40:28.751Z,0.87
2019-03-03T08:43:30.388Z,0.50
2019-03-03T08:46:16.831Z,0.60
2019-03-03T08:49:18.758Z,0.63
2019-03-03T08:52:07.679Z,0.63
2019-03-03T08:54:57.826Z,0.57
2019-03-03T08:57:37.601Z,0.60
2019-03-03T09:00:30.200Z,0.53
2019-03-03T09:03:25.764Z,0.50
2019-03-03T09:06:22.683Z,0.60
2019-03-03T09:09:30.399Z,0.53
2019-03-03T09:12:20.970Z,0.50
2019-03-03T09:14:59.727Z,0.40
2019-03-03T09:17:48.240Z,0.50
2019-03-03T09:20:28.278Z,0.80
2019-03-03T09:23:23.691Z,0.40
2019-03-03T09:26:11.909Z,0.50
2019-03-03T09:29:10.782Z,0.40
2019-03-03T09:32:06.150Z,0.33
2019-03-03T09:34:57.335Z,0.47
2019-03-03T09:37:36.642Z,0.50
2019-03-03T09:40:36.095Z,0.60
2019-03-03T09:43:26.077Z,0.53
2019-03-03T09:46:15.666Z,0.40
2019-03-03T09:49:01.043Z,0.47
2019-03-03T09:51:39.908Z,0.27
2019-03-03T09:54:34.389Z,0.30
2019-03-03T09:57:36.593Z,0.30
2019-03-03T10:00:29.235Z,0.30
2019-03-03T10:03:17.776Z,0.40
2019-03-03T10:06:05.846Z,0.50
2019-03-03T10:08:55.658Z,0.30
2019-03-03T10:11:43.862Z,0.20
2019-03-03T10:14:36.382Z,0.40
2019-03-03T10:17:35.056Z,0.30
2019-03-03T10:20:23.008Z,0.47
2019-03-03T10:23:12.779Z,0.40
2019-03-03T10:26:02.230Z,0.40
2019-03-03T10:28:50.509Z,0.50
2019-03-03T10:31:39.122Z,0.33
2019-03-03T10:34:37.946Z,0.50
2019-03-03T10:37:19.451Z,0.50
2019-03-03T10:40:15.524Z,0.50
2019-03-03T10:43:20.211Z,0.40
2019-03-03T10:46:08.875Z,0.47
2019-03-03T10:49:10.677Z,0.40
2019-03-03T10:51:52.946Z,0.50
2019-03-03T10:54:54.991Z,0.50
2019-03-03T10:57:43.245Z,0.57
2019-03-03T11:00:32.699Z,0.70
2019-03-03T11:03:23.034Z,0.47
2019-03-03T11:06:08.167Z,0.70
2019-03-03T11:08:57.609Z,0.53
2019-03-03T11:11:45.978Z,0.63
2019-03-03T11:14:44.948Z,0.60
2019-03-03T11:17:37.175Z,0.60
2019-03-03T11:20:21.742Z,0.73
2019-03-03T11:23:14.103Z,0.67
2019-03-03T11:25:58.895Z,0.87
2019-03-03T11:28:51.430Z,1.03
2019-03-03T11:31:40.786Z,0.80
2019-03-03T11:34:30.380Z,0.70
2019-03-03T11:37:25.708Z,0.80
2019-03-03T11:40:21.099Z,0.73
2019-03-03T11:43:17.044Z,0.60
2019-03-03T11:46:18.855Z,0.63
2019-03-03T11:49:13.545Z,0.83
2019-03-03T11:52:03.088Z,0.70
2019-03-03T11:54:55.819Z,0.80
2019-03-03T11:57:51.318Z,0.80
2019-03-03T12:00:59.373Z,0.60
2019-03-03T12:03:54.717Z,0.83
2019-03-03T12:06:33.220Z,0.90
2019-03-03T12:09:29.804Z,0.70
2019-03-03T12:12:22.449Z,0.70
2019-03-03T12:15:07.686Z,0.50
2019-03-03T12:17:56.974Z,0.60
2019-03-03T12:20:46.016Z,0.70
2019-03-03T12:23:32.119Z,0.60
2019-03-03T12:26:13.166Z,0.70
2019-03-03T12:29:11.638Z,0.60
2019-03-03T12:32:10.314Z,0.60
2019-03-03T12:35:09.733Z,0.70
2019-03-03T12:37:49.202Z,0.63
2019-03-03T12:40:52.760Z,0.60
2019-03-03T12:43:48.033Z,0.60
2019-03-03T12:46:55.709Z,0.50
2019-03-03T12:49:41.947Z,0.80
2019-03-03T12:52:28.766Z,0.83
2019-03-03T12:55:24.262Z,0.80
2019-03-03T12:58:10.990Z,0.70
2019-03-03T13:01:15.447Z,1.00
2019-03-03T13:04:03.964Z,0.90
2019-03-03T13:06:59.359Z,0.70
2019-03-03T13:09:42.780Z,0.77
2019-03-03T13:12:50.457Z,0.80
2019-03-03T13:15:39.813Z,0.70
2019-03-03T13:18:28.509Z,0.90
2019-03-03T13:21:18.259Z,0.87
2019-03-03T13:24:06.327Z,0.80
2019-03-03T13:26:58.354Z,0.70
2019-03-03T13:29:47.740Z,0.70
2019-03-03T13:32:32.038Z,0.80
2019-03-03T13:35:14.335Z,0.80
2019-03-03T13:37:56.923Z,0.80
2019-03-03T13:40:52.305Z,1.10
2019-03-03T13:43:22.832Z,1.10
2019-03-03T13:45:53.741Z,0.83
2019-03-03T13:48:24.309Z,0.90
2019-03-03T13:50:54.991Z,0.80
2019-03-03T13:53:25.809Z,0.90
2019-03-03T13:55:56.682Z,0.80
2019-03-03T13:58:27.687Z,0.80
2019-03-03T14:00:58.386Z,0.80
2019-03-03T14:03:29.142Z,0.80
2019-03-03T14:05:59.813Z,0.70
2019-03-03T14:08:30.499Z,0.73
2019-03-03T14:11:01.338Z,0.50
2019-03-03T14:13:33.377Z,0.87
2019-03-03T14:16:04.147Z,0.90
2019-03-03T14:18:35.331Z,0.60
2019-03-03T14:21:06.118Z,1.00
2019-03-03T14:23:37.897Z,0.90
2019-03-03T14:26:08.826Z,0.83
2019-03-03T14:28:39.618Z,0.70
2019-03-03T14:31:10.690Z,0.63
2019-03-03T14:33:41.544Z,0.60
2019-03-03T14:36:12.356Z,0.73
2019-03-03T14:38:43.286Z,0.77
2019-03-03T14:41:14.136Z,0.60
2019-03-03T14:43:44.978Z,0.70
2019-03-03T14:46:15.715Z,0.50
2019-03-03T14:48:46.533Z,0.67
2019-03-03T14:51:17.408Z,0.87
2019-03-03T14:53:48.226Z,0.50
2019-03-03T14:56:19.198Z,0.70
2019-03-03T14:58:51.217Z,0.53
2019-03-03T15:01:22.306Z,0.70
2019-03-03T15:03:53.416Z,0.70
2019-03-03T15:06:24.821Z,0.70
2019-03-03T15:08:55.821Z,0.67
2019-03-03T15:11:26.594Z,0.83
2019-03-03T15:13:57.503Z,0.73
2019-03-03T15:16:28.350Z,0.53
2019-03-03T15:18:59.566Z,0.77
2019-03-03T15:21:31.699Z,0.70
2019-03-03T15:24:03.676Z,0.73
2019-03-03T15:26:34.931Z,0.60
2019-03-03T15:29:06.748Z,0.80
2019-03-03T15:31:38.135Z,0.60
2019-03-03T15:34:09.909Z,0.70
2019-03-03T15:36:40.463Z,0.80
2019-03-03T15:39:11.434Z,0.70
2019-03-03T15:41:42.594Z,0.80
2019-03-03T15:44:13.303Z,0.70
2019-03-03T15:46:43.806Z,0.70
2019-03-03T15:49:14.539Z,0.70
2019-03-03T15:51:45.126Z,0.70
2019-03-03T15:54:15.999Z,0.63
2019-03-03T15:56:46.838Z,0.70
2019-03-03T15:59:17.423Z,0.90
2019-03-03T16:01:47.927Z,0.70
2019-03-03T16:04:18.634Z,0.70
2019-03-03T16:06:50.564Z,0.70
2019-03-03T16:09:21.132Z,0.60
2019-03-03T16:11:51.792Z,0.80
2019-03-03T16:14:22.478Z,0.80
2019-03-03T16:16:53.234Z,0.60
2019-03-03T16:19:23.894Z,0.80
2019-03-03T16:21:55.012Z,0.60
2019-03-03T16:24:25.830Z,0.87
2019-03-03T16:26:56.488Z,0.80
2019-03-03T16:29:27.293Z,0.80
2019-03-03T16:31:58.307Z,0.80
2019-03-03T16:34:28.974Z,0.70
2019-03-03T16:36:59.726Z,0.70
2019-03-03T16:39:30.560Z,1.00
2019-03-03T16:42:01.074Z,0.70
2019-03-03T16:44:31.910Z,0.57
2019-03-03T16:47:02.670Z,0.60
2019-03-03T16:49:33.939Z,0.70
2019-03-03T16:52:04.978Z,0.90
2019-03-03T16:54:35.485Z,0.70
2019-03-03T16:57:07.554Z,0.80
2019-03-03T16:59:38.052Z,0.70
2019-03-03T17:02:08.614Z,0.60
2019-03-03T17:04:39.625Z,0.70
2019-03-03T17:07:10.420Z,0.60
2019-03-03T17:09:41.130Z,0.53
2019-03-03T17:12:11.885Z,0.90
2019-03-03T17:14:42.962Z,0.60
2019-03-03T17:17:13.631Z,0.80
2019-03-03T17:19:44.567Z,0.90
2019-03-03T17:22:15.259Z,0.90
2019-03-03T17:24:45.944Z,0.70
2019-03-03T17:27:18.753Z,0.70
2019-03-03T17:29:49.962Z,0.90
2019-03-03T17:32:20.642Z,0.80
2019-03-03T17:34:51.334Z,0.70
2019-03-03T17:37:24.649Z,0.80
2019-03-03T17:39:55.262Z,1.10
2019-03-03T17:42:26.004Z,0.63
2019-03-03T17:44:56.840Z,0.80
2019-03-03T17:47:27.752Z,0.80
2019-03-03T17:49:59.719Z,0.90
2019-03-03T17:52:30.405Z,0.90
2019-03-03T17:55:02.230Z,0.70
2019-03-03T17:57:33.235Z,0.80
2019-03-03T18:00:05.205Z,0.93
2019-03-03T18:02:35.876Z,0.90
2019-03-03T18:05:06.782Z,0.73
2019-03-03T18:07:37.584Z,0.80
2019-03-03T18:10:08.823Z,0.90
2019-03-03T18:12:48.040Z,0.80
2019-03-03T18:15:19.644Z,0.70
2019-03-03T18:17:50.763Z,0.93
2019-03-03T18:20:22.474Z,1.00
2019-03-03T18:22:53.151Z,0.80
2019-03-03T18:25:23.734Z,1.00
2019-03-03T18:27:54.583Z,0.80
2019-03-03T18:30:25.415Z,0.73
2019-03-03T18:32:56.247Z,0.93
2019-03-03T18:35:27.396Z,0.87
2019-03-03T18:37:58.109Z,0.90
2019-03-03T18:40:29.199Z,0.90
2019-03-03T18:42:59.992Z,0.93
2019-03-03T18:45:30.616Z,0.80
2019-03-03T18:48:02.191Z,0.87
2019-03-03T18:50:32.794Z,0.80
2019-03-03T18:53:03.666Z,1.03
2019-03-03T18:55:34.386Z,0.83
2019-03-03T18:58:06.374Z,1.00
2019-03-03T19:00:38.402Z,1.00
2019-03-03T19:03:10.303Z,1.20
2019-03-03T19:05:41.892Z,1.20
2019-03-03T19:08:12.619Z,1.13
2019-03-03T19:10:43.426Z,1.40
2019-03-03T19:13:14.378Z,1.50
2019-03-03T19:15:45.000Z,1.10
2019-03-03T19:18:16.691Z,1.20
2019-03-03T19:20:47.389Z,1.20
2019-03-03T19:23:18.222Z,1.30
2019-03-03T19:25:49.496Z,1.50
2019-03-03T19:28:20.325Z,1.37
2019-03-03T19:30:52.131Z,1.43
2019-03-03T19:33:30.899Z,1.30
2019-03-03T19:36:02.222Z,1.40
2019-03-03T19:38:33.122Z,1.20
2019-03-03T19:41:03.776Z,1.60
2019-03-03T19:43:34.510Z,1.00
2019-03-03T19:46:05.738Z,1.20
2019-03-03T19:48:36.745Z,1.20
2019-03-03T19:51:08.003Z,1.07
2019-03-03T19:53:38.789Z,1.20
2019-03-03T19:56:09.435Z,1.30
2019-03-03T19:58:40.181Z,1.40
2019-03-03T20:01:11.007Z,1.20
2019-03-03T20:03:41.768Z,1.40
2019-03-03T20:06:12.878Z,1.20
2019-03-03T20:08:43.758Z,1.10
2019-03-03T20:11:14.719Z,1.10
2019-03-03T20:13:45.804Z,1.30
2019-03-03T20:16:16.496Z,1.00
2019-03-03T20:18:47.346Z,0.90
2019-03-03T20:21:18.166Z,1.00
2019-03-03T20:23:49.016Z,1.00
2019-03-03T20:26:20.974Z,1.00
2019-03-03T20:28:51.846Z,1.10
2019-03-03T20:31:22.549Z,1.00
2019-03-03T20:33:54.572Z,1.00
2019-03-03T20:36:25.266Z,0.97
2019-03-03T20:38:56.335Z,0.80
2019-03-03T20:41:27.498Z,0.90
2019-03-03T20:43:58.305Z,0.80
2019-03-03T20:46:29.938Z,0.80
2019-03-03T20:49:00.577Z,1.17
2019-03-03T20:51:31.688Z,1.10
2019-03-03T20:54:03.266Z,0.83
2019-03-03T20:56:34.048Z,0.97
2019-03-03T20:59:04.845Z,1.00
2019-03-03T21:01:36.868Z,0.80
2019-03-03T21:04:07.974Z,1.00
2019-03-03T21:06:38.959Z,0.90
2019-03-03T21:09:10.642Z,0.97
2019-03-03T21:11:44.501Z,1.00
2019-03-03T21:14:15.425Z,0.73
2019-03-03T21:16:46.294Z,1.00
2019-03-03T21:19:17.013Z,0.80
2019-03-03T21:21:47.974Z,0.80
2019-03-03T21:24:18.992Z,1.00
2019-03-03T21:26:50.971Z,0.80
2019-03-03T21:29:21.912Z,1.20
2019-03-03T21:31:52.606Z,1.17
2019-03-03T21:34:23.594Z,1.23
2019-03-03T21:36:54.192Z,0.90
2019-03-03T21:39:24.984Z,0.93
2019-03-03T21:41:55.862Z,0.83
2019-03-03T21:44:26.916Z,1.00
2019-03-03T21:46:59.578Z,1.40
2019-03-03T21:49:30.255Z,0.90
2019-03-03T21:52:00.954Z,1.00
2019-03-03T21:54:32.222Z,1.03
2019-03-03T21:57:04.803Z,0.90
2019-03-03T21:59:35.940Z,1.00
2019-03-03T22:02:06.752Z,0.70
2019-03-03T22:04:37.448Z,1.00
2019-03-03T22:07:08.498Z,1.00
2019-03-03T22:09:39.421Z,0.90
2019-03-03T22:12:10.103Z,0.80
2019-03-03T22:14:40.960Z,0.97
2019-03-03T22:17:11.631Z,1.20
2019-03-03T22:19:43.227Z,1.40
2019-03-03T22:22:14.096Z,1.10
2019-03-03T22:24:45.259Z,1.43
2019-03-03T22:27:16.070Z,1.10
2019-03-03T22:29:47.913Z,1.20
2019-03-03T22:32:18.486Z,1.00
2019-03-03T22:34:49.934Z,1.10
2019-03-03T22:37:20.715Z,1.10
2019-03-03T22:39:51.721Z,1.10
2019-03-03T22:42:22.199Z,1.00
2019-03-03T22:44:53.540Z,0.90
2019-03-03T22:47:24.354Z,1.07
2019-03-03T22:49:56.121Z,1.20
2019-03-03T22:52:26.898Z,1.33
2019-03-03T22:54:57.801Z,1.00
2019-03-03T22:57:28.675Z,1.20
2019-03-03T22:59:59.551Z,1.00
2019-03-03T23:02:32.087Z,0.97
2019-03-03T23:05:26.295Z,1.20
2019-03-03T23:08:12.264Z,1.23
2019-03-03T23:11:19.357Z,1.00
2019-03-03T23:14:36.504Z,1.50
2019-03-03T23:17:41.525Z,1.20
2019-03-03T23:20:22.502Z,1.20
2019-03-03T23:23:42.080Z,1.40
2019-03-03T23:26:16.629Z,1.30
2019-03-03T23:28:46.226Z,1.30
2019-03-03T23:31:16.720Z,1.40
2019-03-03T23:33:47.879Z,1.07
2019-03-03T23:36:18.801Z,1.03
2019-03-03T23:38:49.339Z,1.20
2019-03-03T23:41:19.856Z,1.20
2019-03-03T23:43:50.683Z,1.20
2019-03-03T23:46:21.526Z,1.20
2019-03-03T23:48:54.730Z,1.30
2019-03-03T23:51:27.419Z,1.07
2019-03-03T23:53:58.552Z,1.20
2019-03-03T23:56:29.305Z,1.33
2019-03-03T23:59:00.547Z,1.20
