createdAt,value
2019-03-20T00:01:08.393Z,26.80
2019-03-20T00:03:38.512Z,26.80
2019-03-20T00:06:08.769Z,26.80
2019-03-20T00:11:26.999Z,27.00
2019-03-20T00:13:57.091Z,27.00
2019-03-20T00:16:27.227Z,27.00
2019-03-20T00:18:57.440Z,27.10
2019-03-20T00:21:27.473Z,27.20
2019-03-20T00:23:57.531Z,27.30
2019-03-20T00:26:27.612Z,27.30
2019-03-20T00:28:57.729Z,27.40
2019-03-20T00:31:27.820Z,27.50
2019-03-20T00:33:57.791Z,27.60
2019-03-20T00:36:27.898Z,27.60
2019-03-20T00:38:58.153Z,27.70
2019-03-20T00:41:29.257Z,27.70
2019-03-20T00:43:59.287Z,27.80
2019-03-20T00:46:29.327Z,27.80
2019-03-20T00:48:59.347Z,27.90
2019-03-20T00:51:29.774Z,27.90
2019-03-20T00:53:59.939Z,28.00
2019-03-20T00:56:30.180Z,28.10
2019-03-20T00:59:00.437Z,28.20
2019-03-20T01:01:30.420Z,28.30
2019-03-20T01:04:00.675Z,28.40
2019-03-20T01:09:00.450Z,28.60
2019-03-20T01:11:30.698Z,28.70
2019-03-20T01:14:00.842Z,28.80
2019-03-20T01:16:30.867Z,28.80
2019-03-20T01:19:00.912Z,28.90
2019-03-20T01:21:30.996Z,29.00
2019-03-20T01:24:03.455Z,29.10
2019-03-20T01:26:36.208Z,29.10
2019-03-20T01:29:06.355Z,29.20
2019-03-20T01:31:36.643Z,29.30
2019-03-20T01:34:06.788Z,29.40
2019-03-20T01:36:38.627Z,29.40
2019-03-20T01:39:09.169Z,29.50
2019-03-20T01:41:40.006Z,29.60
2019-03-20T01:44:10.210Z,29.70
2019-03-20T01:46:40.241Z,29.70
2019-03-20T01:49:11.462Z,29.80
2019-03-20T01:51:41.603Z,29.80
2019-03-20T01:54:11.997Z,29.90
2019-03-20T01:56:42.023Z,29.90
2019-03-20T01:59:58.658Z,29.90
2019-03-20T02:02:28.816Z,30.00
2019-03-20T02:04:58.975Z,30.10
2019-03-20T02:07:29.018Z,30.20
2019-03-20T02:09:59.204Z,30.30
2019-03-20T02:12:29.417Z,30.30
2019-03-20T02:14:59.558Z,30.30
2019-03-20T02:17:29.687Z,30.40
2019-03-20T02:20:01.769Z,30.50
2019-03-20T02:22:32.000Z,30.60
2019-03-20T02:25:02.256Z,30.70
2019-03-20T02:27:33.606Z,30.60
2019-03-20T02:30:03.831Z,30.70
2019-03-20T02:32:33.930Z,30.70
2019-03-20T02:35:04.096Z,30.80
2019-03-20T02:37:34.289Z,30.90
2019-03-20T02:40:05.017Z,31.00
2019-03-20T02:42:35.212Z,31.00
2019-03-20T02:45:06.805Z,31.10
2019-03-20T02:47:36.980Z,31.10
2019-03-20T02:50:09.157Z,31.20
2019-03-20T02:52:39.338Z,31.30
2019-03-20T02:55:11.096Z,31.30
2019-03-20T02:57:41.171Z,31.40
2019-03-20T03:00:14.080Z,31.50
2019-03-20T03:02:44.691Z,31.60
2019-03-20T03:05:15.553Z,31.60
2019-03-20T03:07:45.876Z,31.70
2019-03-20T03:10:17.163Z,31.70
2019-03-20T03:12:47.516Z,31.90
2019-03-20T03:15:18.599Z,32.00
2019-03-20T03:17:48.787Z,32.10
2019-03-20T03:20:19.064Z,32.20
2019-03-20T03:22:49.354Z,32.20
2019-03-20T03:25:19.790Z,32.20
2019-03-20T03:27:49.800Z,32.30
2019-03-20T03:30:20.162Z,32.30
2019-03-20T03:32:50.208Z,32.40
2019-03-20T03:35:20.481Z,32.50
2019-03-20T03:37:50.630Z,32.50
2019-03-20T03:40:21.667Z,32.60
2019-03-20T03:42:51.751Z,32.60
2019-03-20T03:45:21.806Z,32.70
2019-03-20T03:47:52.056Z,32.70
2019-03-20T03:50:22.158Z,32.70
2019-03-20T03:52:52.257Z,32.80
2019-03-20T03:55:22.725Z,32.90
2019-03-20T03:57:52.708Z,33.00
2019-03-20T04:00:22.784Z,33.00
2019-03-20T04:02:52.867Z,33.00
2019-03-20T04:05:22.887Z,33.10
2019-03-20T04:07:53.629Z,33.20
2019-03-20T04:10:23.787Z,33.30
2019-03-20T04:12:53.934Z,33.30
2019-03-20T04:15:24.188Z,33.30
2019-03-20T04:17:54.342Z,33.40
2019-03-20T04:20:24.443Z,33.50
2019-03-20T04:22:54.578Z,33.60
2019-03-20T04:25:25.119Z,33.70
2019-03-20T04:27:56.473Z,33.70
2019-03-20T04:30:26.584Z,33.80
2019-03-20T04:32:56.844Z,33.80
2019-03-20T04:35:26.765Z,33.90
2019-03-20T04:37:57.098Z,33.90
2019-03-20T04:40:27.376Z,34.00
2019-03-20T04:42:57.612Z,34.20
2019-03-20T04:45:27.633Z,34.30
2019-03-20T04:47:57.807Z,34.40
2019-03-20T04:52:57.799Z,34.60
2019-03-20T04:55:27.827Z,34.70
2019-03-20T04:57:59.061Z,34.80
2019-03-20T05:00:29.453Z,34.80
2019-03-20T05:03:01.029Z,34.80
2019-03-20T05:05:30.930Z,34.90
2019-03-20T05:08:01.085Z,34.90
2019-03-20T05:10:31.265Z,34.90
2019-03-20T05:13:01.427Z,34.90
2019-03-20T05:15:31.492Z,34.90
2019-03-20T05:18:01.671Z,35.00
2019-03-20T05:20:31.785Z,35.00
2019-03-20T05:23:01.903Z,35.00
2019-03-20T05:25:31.991Z,35.00
2019-03-20T05:28:02.219Z,35.00
2019-03-20T05:30:32.230Z,35.30
2019-03-20T05:33:02.299Z,35.40
2019-03-20T05:35:32.480Z,35.50
2019-03-20T05:38:02.598Z,35.60
2019-03-20T05:40:32.738Z,35.70
2019-03-20T05:45:32.495Z,35.70
2019-03-20T05:48:03.543Z,35.70
2019-03-20T05:50:33.985Z,35.70
2019-03-20T05:53:04.036Z,35.70
2019-03-20T05:55:34.143Z,35.70
2019-03-20T05:58:04.366Z,35.60
2019-03-20T06:00:35.815Z,35.60
2019-03-20T06:03:06.064Z,35.70
2019-03-20T06:05:36.205Z,35.80
2019-03-20T06:08:06.462Z,35.80
2019-03-20T06:10:37.187Z,35.90
2019-03-20T06:13:07.212Z,35.90
2019-03-20T06:15:37.282Z,35.90
2019-03-20T06:18:07.236Z,35.90
2019-03-20T06:20:37.425Z,35.90
2019-03-20T06:23:07.427Z,35.80
2019-03-20T06:25:37.502Z,35.80
2019-03-20T06:28:07.624Z,35.80
2019-03-20T06:30:37.810Z,35.80
2019-03-20T06:33:07.839Z,35.80
2019-03-20T06:35:38.384Z,35.90
2019-03-20T06:38:08.533Z,35.90
2019-03-20T06:40:38.671Z,35.90
2019-03-20T06:43:08.715Z,35.90
2019-03-20T06:45:38.721Z,35.80
2019-03-20T06:48:08.858Z,35.70
2019-03-20T06:50:39.096Z,35.70
2019-03-20T06:53:09.325Z,35.60
2019-03-20T06:55:39.423Z,35.50
2019-03-20T06:58:09.661Z,35.50
2019-03-20T07:00:42.669Z,35.40
2019-03-20T07:03:15.927Z,35.40
2019-03-20T07:05:48.983Z,35.40
2019-03-20T07:08:20.060Z,35.40
2019-03-20T07:10:54.089Z,35.40
2019-03-20T07:13:25.378Z,35.50
2019-03-20T07:15:55.640Z,35.60
2019-03-20T07:21:13.830Z,35.90
2019-03-20T07:23:43.783Z,36.00
2019-03-20T07:26:13.907Z,36.20
2019-03-20T07:28:44.126Z,36.30
2019-03-20T07:31:15.741Z,36.40
2019-03-20T07:33:45.665Z,36.50
2019-03-20T07:36:15.989Z,36.50
2019-03-20T07:38:46.119Z,36.60
2019-03-20T07:41:16.298Z,36.60
2019-03-20T07:43:46.364Z,36.70
2019-03-20T07:46:16.551Z,36.80
2019-03-20T07:48:46.840Z,36.80
2019-03-20T07:51:16.972Z,36.90
2019-03-20T07:53:47.137Z,36.90
2019-03-20T07:56:17.510Z,36.90
2019-03-20T07:58:47.457Z,37.00
2019-03-20T08:01:20.104Z,37.00
2019-03-20T08:03:49.283Z,37.10
2019-03-20T08:06:19.425Z,37.10
2019-03-20T08:08:49.709Z,37.10
2019-03-20T08:11:19.701Z,37.10
2019-03-20T08:13:49.692Z,37.10
2019-03-20T08:16:19.758Z,37.20
2019-03-20T08:18:50.060Z,37.20
2019-03-20T08:21:20.076Z,37.20
2019-03-20T08:23:50.141Z,37.20
2019-03-20T08:26:20.297Z,37.20
2019-03-20T08:28:50.489Z,37.20
2019-03-20T08:31:20.671Z,37.20
2019-03-20T08:33:50.818Z,37.20
2019-03-20T08:36:21.187Z,37.20
2019-03-20T08:38:51.479Z,37.20
2019-03-20T08:41:21.397Z,37.20
2019-03-20T08:43:51.511Z,37.20
2019-03-20T08:46:21.601Z,37.20
2019-03-20T08:48:51.798Z,37.30
2019-03-20T08:53:51.323Z,37.20
2019-03-20T08:59:09.775Z,37.20
2019-03-20T09:01:39.870Z,37.20
2019-03-20T09:04:10.003Z,37.10
2019-03-20T09:06:40.263Z,37.10
2019-03-20T09:09:10.430Z,37.00
2019-03-20T09:12:07.272Z,36.90
2019-03-20T09:14:37.388Z,36.90
2019-03-20T09:17:07.562Z,36.90
2019-03-20T09:19:37.665Z,36.90
2019-03-20T09:22:08.093Z,36.80
2019-03-20T09:24:38.291Z,36.80
2019-03-20T09:27:08.536Z,36.70
2019-03-20T09:29:41.065Z,36.60
2019-03-20T09:32:10.074Z,36.60
2019-03-20T09:34:40.333Z,36.50
2019-03-20T09:37:10.484Z,36.50
2019-03-20T09:39:40.648Z,36.40
2019-03-20T09:42:10.873Z,36.20
2019-03-20T09:47:15.175Z,36.10
2019-03-20T09:49:45.348Z,36.00
2019-03-20T09:52:15.545Z,35.90
2019-03-20T09:54:45.640Z,35.90
2019-03-20T09:57:16.006Z,35.90
2019-03-20T09:59:46.561Z,35.90
2019-03-20T10:02:16.839Z,35.90
2019-03-20T10:04:46.964Z,35.90
2019-03-20T10:07:16.962Z,35.90
2019-03-20T10:09:47.299Z,35.90
2019-03-20T10:12:17.462Z,35.90
2019-03-20T10:14:47.739Z,35.90
2019-03-20T10:17:17.884Z,35.90
2019-03-20T10:19:48.210Z,35.80
2019-03-20T10:22:18.141Z,35.80
2019-03-20T10:24:48.391Z,35.70
2019-03-20T10:27:18.515Z,35.70
2019-03-20T10:29:48.702Z,35.70
2019-03-20T10:32:18.883Z,35.70
2019-03-20T10:34:49.148Z,35.60
2019-03-20T10:37:19.312Z,35.60
2019-03-20T10:39:49.294Z,35.50
2019-03-20T10:42:19.515Z,35.50
2019-03-20T10:44:49.722Z,35.40
2019-03-20T10:47:19.733Z,35.40
2019-03-20T10:49:49.901Z,35.40
2019-03-20T10:52:20.091Z,35.30
2019-03-20T10:54:50.301Z,35.30
2019-03-20T10:57:20.365Z,35.30
2019-03-20T10:59:51.487Z,35.20
2019-03-20T11:02:21.554Z,35.10
2019-03-20T11:04:51.601Z,35.10
2019-03-20T11:07:21.681Z,35.00
2019-03-20T11:09:51.938Z,35.00
2019-03-20T11:12:22.312Z,34.90
2019-03-20T11:14:52.319Z,34.80
2019-03-20T11:17:22.455Z,34.80
2019-03-20T11:19:52.303Z,34.70
2019-03-20T11:22:23.296Z,34.60
2019-03-20T11:24:53.491Z,34.50
2019-03-20T11:27:27.582Z,34.40
2019-03-20T11:29:54.966Z,34.30
2019-03-20T11:32:25.052Z,34.20
2019-03-20T11:34:55.953Z,34.20
2019-03-20T11:37:26.127Z,34.10
2019-03-20T11:39:56.225Z,34.00
2019-03-20T11:42:26.409Z,33.90
2019-03-20T11:44:56.751Z,33.90
2019-03-20T11:47:26.839Z,33.80
2019-03-20T11:49:56.693Z,33.80
2019-03-20T11:52:26.873Z,33.60
2019-03-20T11:54:56.929Z,33.60
2019-03-20T11:57:27.054Z,33.50
2019-03-20T11:59:57.220Z,33.50
2019-03-20T12:02:28.348Z,33.40
2019-03-20T12:04:58.742Z,33.30
2019-03-20T12:09:59.041Z,33.00
2019-03-20T12:12:29.977Z,32.90
2019-03-20T12:15:00.107Z,32.80
2019-03-20T12:17:30.751Z,32.80
2019-03-20T12:20:00.936Z,32.70
2019-03-20T12:22:31.364Z,32.70
2019-03-20T12:25:01.445Z,32.70
2019-03-20T12:27:31.419Z,32.60
2019-03-20T12:30:01.786Z,32.50
2019-03-20T12:32:31.899Z,32.50
2019-03-20T12:35:01.936Z,32.50
2019-03-20T12:37:32.117Z,32.40
2019-03-20T12:40:02.227Z,32.40
2019-03-20T12:42:32.235Z,32.30
2019-03-20T12:45:02.597Z,32.30
2019-03-20T12:49:34.850Z,32.30
2019-03-20T12:52:05.080Z,32.20
2019-03-20T12:54:35.237Z,32.10
2019-03-20T12:57:05.224Z,32.10
2019-03-20T12:59:36.539Z,32.00
2019-03-20T13:02:08.261Z,32.00
2019-03-20T13:04:38.193Z,32.00
2019-03-20T13:07:08.431Z,31.90
2019-03-20T13:09:38.425Z,31.90
2019-03-20T13:12:08.455Z,31.80
2019-03-20T13:14:38.651Z,31.80
2019-03-20T13:17:08.974Z,31.80
2019-03-20T13:19:39.012Z,31.80
2019-03-20T13:22:09.138Z,31.70
2019-03-20T13:24:39.192Z,31.70
2019-03-20T13:27:09.363Z,31.70
2019-03-20T13:29:39.474Z,31.60
2019-03-20T13:32:09.483Z,31.60
2019-03-20T13:34:39.552Z,31.60
2019-03-20T13:37:12.102Z,31.60
2019-03-20T13:39:41.320Z,31.60
2019-03-20T13:42:11.497Z,31.60
2019-03-20T13:44:41.614Z,31.60
2019-03-20T13:47:11.649Z,31.60
2019-03-20T13:49:41.747Z,31.60
2019-03-20T13:52:11.956Z,31.60
2019-03-20T13:54:42.022Z,31.60
2019-03-20T13:57:12.151Z,31.60
2019-03-20T13:59:42.229Z,31.60
2019-03-20T14:02:12.326Z,31.50
2019-03-20T14:04:42.471Z,31.50
2019-03-20T14:07:12.520Z,31.50
2019-03-20T14:09:42.565Z,31.50
2019-03-20T14:12:12.687Z,31.50
2019-03-20T14:14:43.037Z,31.40
2019-03-20T14:17:13.078Z,31.40
2019-03-20T14:19:43.229Z,31.30
2019-03-20T14:22:13.184Z,31.30
2019-03-20T14:24:44.169Z,31.20
2019-03-20T14:27:14.567Z,31.20
2019-03-20T14:29:44.913Z,31.20
2019-03-20T14:32:14.922Z,31.10
2019-03-20T14:34:44.968Z,31.10
2019-03-20T14:37:15.027Z,31.10
2019-03-20T14:39:45.215Z,31.10
2019-03-20T14:42:15.430Z,31.10
2019-03-20T14:44:45.780Z,31.00
2019-03-20T14:47:15.765Z,31.00
2019-03-20T14:49:46.063Z,30.90
2019-03-20T14:52:15.917Z,30.90
2019-03-20T14:54:46.053Z,30.90
2019-03-20T14:57:16.209Z,30.80
2019-03-20T14:59:46.226Z,30.80
2019-03-20T15:02:16.383Z,30.80
2019-03-20T15:04:46.657Z,30.80
2019-03-20T15:07:16.697Z,30.70
2019-03-20T15:09:46.914Z,30.70
2019-03-20T15:12:17.046Z,30.60
2019-03-20T15:14:47.357Z,30.70
2019-03-20T15:17:17.460Z,30.60
2019-03-20T15:19:47.571Z,30.50
2019-03-20T15:22:17.491Z,30.50
2019-03-20T15:24:47.648Z,30.50
2019-03-20T15:29:47.327Z,30.30
2019-03-20T15:32:17.495Z,30.20
2019-03-20T15:34:47.610Z,30.20
2019-03-20T15:37:17.744Z,30.20
2019-03-20T15:39:47.885Z,30.10
2019-03-20T15:44:47.662Z,30.10
2019-03-20T15:47:17.746Z,30.00
2019-03-20T15:49:47.794Z,30.00
2019-03-20T15:52:18.018Z,30.00
2019-03-20T15:54:48.063Z,29.90
2019-03-20T15:57:18.096Z,29.90
2019-03-20T15:59:48.119Z,29.90
2019-03-20T16:02:18.401Z,29.80
2019-03-20T16:04:48.450Z,29.80
2019-03-20T16:07:18.576Z,29.80
2019-03-20T16:09:48.772Z,29.80
2019-03-20T16:12:18.755Z,29.80
2019-03-20T16:14:48.703Z,29.70
2019-03-20T16:17:18.947Z,29.80
2019-03-20T16:19:49.320Z,29.80
2019-03-20T16:22:19.416Z,29.80
2019-03-20T16:24:49.395Z,29.80
2019-03-20T16:27:19.303Z,29.90
2019-03-20T16:29:49.474Z,29.90
2019-03-20T16:32:19.399Z,30.00
2019-03-20T16:34:49.343Z,29.90
2019-03-20T16:37:19.520Z,29.90
2019-03-20T16:39:49.512Z,29.80
2019-03-20T16:42:19.544Z,29.80
2019-03-20T16:44:49.835Z,29.80
2019-03-20T16:47:19.826Z,29.70
2019-03-20T16:49:49.954Z,29.70
2019-03-20T16:52:20.287Z,29.60
2019-03-20T16:54:50.482Z,29.50
2019-03-20T16:57:21.881Z,29.50
2019-03-20T16:59:52.416Z,29.30
2019-03-20T17:02:22.642Z,29.20
2019-03-20T17:04:52.696Z,29.10
2019-03-20T17:07:22.721Z,29.00
2019-03-20T17:09:52.576Z,29.00
2019-03-20T17:12:22.574Z,29.00
2019-03-20T17:14:52.851Z,29.00
2019-03-20T17:17:23.061Z,29.00
2019-03-20T17:19:53.214Z,29.00
2019-03-20T17:22:23.417Z,29.00
2019-03-20T17:24:53.712Z,29.00
2019-03-20T17:27:23.955Z,29.00
2019-03-20T17:29:54.125Z,29.00
2019-03-20T17:32:24.220Z,29.00
2019-03-20T17:34:54.266Z,29.00
2019-03-20T17:37:24.384Z,29.00
2019-03-20T17:39:54.434Z,29.00
2019-03-20T17:42:24.604Z,29.00
2019-03-20T17:44:54.846Z,29.10
2019-03-20T17:47:24.924Z,29.10
2019-03-20T17:49:55.610Z,29.10
2019-03-20T17:52:25.869Z,29.20
2019-03-20T17:54:55.954Z,29.20
2019-03-20T17:57:26.104Z,29.10
2019-03-20T17:59:56.018Z,29.10
2019-03-20T18:02:26.165Z,29.10
2019-03-20T18:04:56.395Z,29.10
2019-03-20T18:07:26.558Z,29.10
2019-03-20T18:09:56.672Z,29.10
2019-03-20T18:12:26.624Z,29.10
2019-03-20T18:14:56.699Z,29.00
2019-03-20T18:17:26.833Z,28.90
2019-03-20T18:19:56.973Z,28.70
2019-03-20T18:22:27.057Z,28.60
2019-03-20T18:24:57.423Z,28.50
2019-03-20T18:27:27.554Z,28.40
2019-03-20T18:29:57.701Z,28.40
2019-03-20T18:32:27.772Z,28.40
2019-03-20T18:34:57.927Z,28.40
2019-03-20T18:37:28.603Z,28.50
2019-03-20T18:39:58.744Z,28.50
2019-03-20T18:42:29.009Z,28.60
2019-03-20T18:44:59.155Z,28.60
2019-03-20T18:47:29.087Z,28.60
2019-03-20T18:49:59.299Z,28.60
2019-03-20T18:52:29.526Z,28.60
2019-03-20T18:55:00.153Z,28.60
2019-03-20T18:57:30.486Z,28.50
2019-03-20T19:00:00.472Z,28.50
2019-03-20T19:02:30.479Z,28.50
2019-03-20T19:05:00.539Z,28.40
2019-03-20T19:07:30.622Z,28.40
2019-03-20T19:10:00.733Z,28.30
2019-03-20T19:12:30.855Z,28.30
2019-03-20T19:15:00.994Z,28.30
2019-03-20T19:17:31.105Z,28.30
2019-03-20T19:20:01.495Z,28.40
2019-03-20T19:22:31.705Z,28.40
2019-03-20T19:25:01.830Z,28.40
2019-03-20T19:27:32.123Z,28.40
2019-03-20T19:30:02.031Z,28.40
2019-03-20T19:32:32.098Z,28.40
2019-03-20T19:35:02.312Z,28.30
2019-03-20T19:37:32.403Z,28.30
2019-03-20T19:40:02.545Z,28.30
2019-03-20T19:42:32.662Z,28.20
2019-03-20T19:45:02.833Z,28.10
2019-03-20T19:47:33.207Z,27.90
2019-03-20T19:50:03.345Z,27.80
2019-03-20T19:52:33.965Z,27.70
2019-03-20T19:55:04.268Z,27.70
2019-03-20T19:57:34.216Z,27.80
2019-03-20T20:00:04.470Z,27.80
2019-03-20T20:02:34.534Z,27.80
2019-03-20T20:05:15.236Z,27.90
2019-03-20T20:07:36.920Z,27.90
2019-03-20T20:10:09.785Z,28.00
2019-03-20T20:12:39.913Z,28.00
2019-03-20T20:15:12.988Z,28.10
2019-03-20T20:17:42.948Z,28.10
2019-03-20T20:20:15.439Z,28.10
2019-03-20T20:22:45.651Z,28.20
2019-03-20T20:25:15.716Z,28.20
2019-03-20T20:27:45.879Z,28.20
2019-03-20T20:30:18.195Z,28.20
2019-03-20T20:32:48.309Z,28.20
2019-03-20T20:35:18.889Z,28.20
2019-03-20T20:37:50.306Z,28.20
2019-03-20T20:40:23.373Z,28.20
2019-03-20T20:42:53.367Z,28.20
2019-03-20T20:45:23.529Z,28.20
2019-03-20T20:47:53.524Z,28.20
2019-03-20T20:50:24.116Z,28.20
2019-03-20T20:52:54.101Z,28.20
2019-03-20T20:55:24.953Z,28.20
2019-03-20T20:57:55.219Z,28.20
2019-03-20T21:00:26.937Z,28.10
2019-03-20T21:02:56.981Z,28.20
2019-03-20T21:05:27.086Z,28.10
2019-03-20T21:07:57.155Z,28.20
2019-03-20T21:10:27.674Z,28.10
2019-03-20T21:12:57.886Z,28.10
2019-03-20T21:15:30.850Z,28.10
2019-03-20T21:18:03.869Z,28.10
2019-03-20T21:20:33.853Z,28.10
2019-03-20T21:23:06.863Z,28.10
2019-03-20T21:25:36.942Z,28.10
2019-03-20T21:28:10.130Z,28.10
2019-03-20T21:30:43.393Z,28.10
2019-03-20T21:33:16.472Z,28.10
2019-03-20T21:35:49.492Z,28.10
2019-03-20T21:38:18.831Z,28.00
2019-03-20T21:40:51.663Z,28.00
2019-03-20T21:43:24.802Z,28.00
2019-03-20T21:45:57.835Z,28.00
2019-03-20T21:51:00.765Z,28.00
2019-03-20T21:53:33.839Z,28.00
2019-03-20T21:56:07.188Z,28.00
2019-03-20T21:58:40.109Z,28.00
2019-03-20T22:01:12.930Z,28.00
2019-03-20T22:03:43.908Z,28.00
2019-03-20T22:06:16.873Z,28.00
2019-03-20T22:08:47.217Z,28.00
2019-03-20T22:11:20.182Z,28.00
2019-03-20T22:13:53.135Z,27.90
2019-03-20T22:16:26.233Z,28.00
2019-03-20T22:18:59.422Z,27.90
2019-03-20T22:21:32.254Z,27.90
2019-03-20T22:24:05.359Z,28.00
2019-03-20T22:26:38.426Z,27.90
2019-03-20T22:29:11.365Z,27.90
2019-03-20T22:31:44.431Z,27.90
2019-03-20T22:34:17.429Z,27.90
2019-03-20T22:36:47.434Z,27.90
2019-03-20T22:39:20.490Z,27.90
2019-03-20T22:41:53.454Z,27.90
2019-03-20T22:44:24.589Z,27.90
2019-03-20T22:46:57.657Z,27.90
2019-03-20T22:49:30.590Z,27.90
2019-03-20T22:52:03.694Z,27.90
2019-03-20T22:54:36.626Z,27.90
2019-03-20T22:57:09.662Z,27.80
2019-03-20T22:59:39.651Z,27.80
2019-03-20T23:02:12.675Z,27.90
2019-03-20T23:04:45.731Z,27.80
2019-03-20T23:07:15.782Z,27.80
2019-03-20T23:09:45.744Z,27.80
2019-03-20T23:12:17.920Z,27.80
2019-03-20T23:14:47.684Z,27.80
2019-03-20T23:17:17.757Z,27.80
2019-03-20T23:19:48.508Z,27.80
2019-03-20T23:22:18.551Z,27.80
2019-03-20T23:24:48.663Z,27.80
2019-03-20T23:27:21.664Z,27.80
2019-03-20T23:29:51.914Z,27.80
2019-03-20T23:32:22.166Z,27.80
2019-03-20T23:34:52.182Z,27.80
2019-03-20T23:37:22.367Z,27.80
2019-03-20T23:39:52.853Z,27.80
2019-03-20T23:42:23.964Z,27.80
2019-03-20T23:44:54.092Z,27.80
2019-03-20T23:47:27.125Z,27.90
2019-03-20T23:49:57.435Z,27.90
2019-03-20T23:52:27.573Z,27.90
2019-03-20T23:54:57.642Z,27.90
2019-03-20T23:57:27.689Z,27.90
2019-03-20T23:59:57.817Z,27.90
