createdAt,value
2022-11-16T00:01:32.061Z,25.20
2022-11-16T00:04:01.016Z,26.87
2022-11-16T00:06:29.674Z,25.07
2022-11-16T00:09:17.693Z,23.67
2022-11-16T00:11:45.755Z,21.80
2022-11-16T00:14:13.440Z,23.07
2022-11-16T00:16:41.578Z,21.73
2022-11-16T00:19:11.271Z,22.70
2022-11-16T00:21:38.954Z,21.63
2022-11-16T00:24:08.688Z,22.00
2022-11-16T00:26:36.398Z,22.27
2022-11-16T00:29:04.130Z,21.30
2022-11-16T00:31:31.814Z,21.37
2022-11-16T00:33:59.519Z,21.37
2022-11-16T00:36:27.352Z,19.73
2022-11-16T00:38:55.021Z,21.50
2022-11-16T00:41:24.244Z,20.60
2022-11-16T00:43:51.949Z,20.13
2022-11-16T00:46:19.667Z,19.37
2022-11-16T00:48:47.372Z,18.30
2022-11-16T00:51:15.066Z,18.47
2022-11-16T00:53:44.323Z,20.40
2022-11-16T00:56:13.565Z,19.97
2022-11-16T00:58:42.563Z,19.60
2022-11-16T01:01:12.298Z,18.20
2022-11-16T01:03:40.530Z,19.03
2022-11-16T01:06:10.312Z,19.37
2022-11-16T01:08:39.245Z,18.63
2022-11-16T01:11:21.797Z,17.80
2022-11-16T01:13:51.000Z,18.47
2022-11-16T01:16:20.693Z,15.87
2022-11-16T01:18:49.521Z,16.07
2022-11-16T01:21:17.263Z,16.53
2022-11-16T01:23:44.970Z,15.27
2022-11-16T01:26:12.685Z,15.10
2022-11-16T01:28:40.373Z,14.47
2022-11-16T01:31:09.918Z,14.43
2022-11-16T01:33:37.839Z,13.90
2022-11-16T01:36:14.327Z,13.33
2022-11-16T01:38:43.577Z,14.93
2022-11-16T01:41:14.526Z,14.30
2022-11-16T01:43:55.104Z,13.33
2022-11-16T01:46:24.687Z,13.43
2022-11-16T01:48:55.436Z,14.23
2022-11-16T01:51:23.834Z,12.60
2022-11-16T01:53:51.532Z,13.63
2022-11-16T01:56:19.370Z,13.93
2022-11-16T01:58:47.165Z,13.77
2022-11-16T02:01:14.893Z,13.57
2022-11-16T02:03:44.087Z,12.87
2022-11-16T02:06:42.764Z,13.57
2022-11-16T02:09:50.321Z,13.33
2022-11-16T02:15:19.211Z,13.77
2022-11-16T02:17:52.349Z,13.97
2022-11-16T02:20:39.140Z,13.90
2022-11-16T02:23:31.951Z,14.73
2022-11-16T02:26:14.392Z,15.30
2022-11-16T02:28:47.660Z,13.97
2022-11-16T02:31:18.375Z,15.37
2022-11-16T02:33:46.595Z,14.23
2022-11-16T02:36:17.999Z,15.53
2022-11-16T02:38:49.067Z,15.70
2022-11-16T02:41:19.903Z,16.63
2022-11-16T02:43:50.124Z,17.63
2022-11-16T02:46:22.314Z,15.90
2022-11-16T02:48:52.056Z,16.00
2022-11-16T02:51:20.621Z,17.30
2022-11-16T02:54:00.637Z,17.87
2022-11-16T02:56:28.648Z,18.63
2022-11-16T02:58:56.693Z,19.80
2022-11-16T03:01:30.600Z,20.07
2022-11-16T03:04:02.881Z,21.17
2022-11-16T03:06:32.495Z,23.33
2022-11-16T03:09:03.431Z,22.87
2022-11-16T03:11:49.077Z,23.63
2022-11-16T03:14:19.972Z,25.40
2022-11-16T03:16:50.456Z,27.37
2022-11-16T03:19:24.815Z,26.63
2022-11-16T03:21:56.532Z,27.37
2022-11-16T03:24:24.383Z,25.10
2022-11-16T03:26:55.198Z,23.97
2022-11-16T03:29:27.817Z,24.83
2022-11-16T03:31:59.981Z,26.97
2022-11-16T03:34:31.196Z,26.47
2022-11-16T03:37:00.355Z,24.20
2022-11-16T03:39:31.564Z,25.07
2022-11-16T03:42:00.935Z,24.97
2022-11-16T03:44:29.340Z,25.67
2022-11-16T03:46:58.554Z,23.03
2022-11-16T03:49:26.251Z,22.63
2022-11-16T03:51:54.091Z,22.93
2022-11-16T03:54:21.997Z,24.00
2022-11-16T03:56:49.631Z,23.63
2022-11-16T03:59:17.369Z,24.00
2022-11-16T04:01:45.167Z,25.03
2022-11-16T04:04:34.437Z,24.00
2022-11-16T04:07:19.518Z,23.03
2022-11-16T04:10:04.695Z,24.13
2022-11-16T04:15:44.653Z,23.20
2022-11-16T04:18:30.059Z,23.73
2022-11-16T04:21:16.674Z,21.97
2022-11-16T04:24:01.958Z,22.93
2022-11-16T04:26:44.029Z,24.30
2022-11-16T04:29:12.172Z,22.80
2022-11-16T04:31:58.020Z,22.23
2022-11-16T04:34:43.337Z,22.23
2022-11-16T04:37:30.692Z,23.30
2022-11-16T04:39:58.429Z,23.00
2022-11-16T04:42:26.245Z,22.90
2022-11-16T04:45:11.526Z,23.07
2022-11-16T04:47:39.278Z,22.30
2022-11-16T04:50:07.576Z,24.87
2022-11-16T04:52:36.674Z,23.10
2022-11-16T04:55:04.767Z,23.20
2022-11-16T04:57:32.465Z,23.40
2022-11-16T05:00:00.131Z,22.10
2022-11-16T05:02:27.877Z,23.83
2022-11-16T05:04:55.586Z,24.10
2022-11-16T05:07:23.396Z,23.23
2022-11-16T05:09:52.527Z,22.30
2022-11-16T05:12:22.456Z,23.17
2022-11-16T05:14:50.312Z,23.43
2022-11-16T05:17:18.958Z,21.80
2022-11-16T05:20:03.947Z,21.80
2022-11-16T05:22:31.729Z,21.90
2022-11-16T05:25:00.816Z,21.53
2022-11-16T05:27:29.668Z,23.17
2022-11-16T05:29:57.499Z,22.27
2022-11-16T05:32:27.777Z,24.17
2022-11-16T05:34:55.652Z,23.60
2022-11-16T05:37:26.235Z,25.10
2022-11-16T05:39:54.576Z,23.00
2022-11-16T05:42:24.217Z,24.13
2022-11-16T05:44:51.834Z,22.93
2022-11-16T05:47:19.551Z,24.57
2022-11-16T05:49:47.229Z,25.53
2022-11-16T05:52:14.892Z,24.47
2022-11-16T05:54:42.598Z,24.60
2022-11-16T05:57:10.281Z,36.17
2022-11-16T05:59:39.296Z,32.57
2022-11-16T06:02:06.903Z,27.43
2022-11-16T06:04:34.592Z,25.93
2022-11-16T06:07:02.328Z,27.23
2022-11-16T06:09:30.053Z,25.80
2022-11-16T06:11:57.783Z,26.20
2022-11-16T06:14:25.727Z,25.70
2022-11-16T06:16:54.768Z,25.50
2022-11-16T06:19:22.670Z,24.20
2022-11-16T06:21:50.408Z,26.67
2022-11-16T06:24:18.375Z,25.77
2022-11-16T06:26:47.139Z,26.47
2022-11-16T06:29:15.080Z,26.23
2022-11-16T06:31:45.111Z,26.93
2022-11-16T06:34:14.129Z,27.70
2022-11-16T06:36:41.889Z,26.47
2022-11-16T06:39:11.288Z,28.50
2022-11-16T06:41:41.536Z,28.63
2022-11-16T06:44:09.511Z,29.03
2022-11-16T06:46:37.229Z,30.80
2022-11-16T06:49:04.923Z,29.43
2022-11-16T06:51:33.969Z,30.27
2022-11-16T06:54:01.620Z,29.97
2022-11-16T06:56:29.381Z,30.83
2022-11-16T06:58:57.392Z,29.77
2022-11-16T07:01:25.177Z,30.50
2022-11-16T07:03:52.941Z,31.53
2022-11-16T07:06:20.639Z,28.53
2022-11-16T07:08:49.673Z,31.27
2022-11-16T07:11:17.368Z,31.40
2022-11-16T07:13:45.023Z,30.87
2022-11-16T07:16:13.318Z,31.90
2022-11-16T07:18:42.293Z,31.33
2022-11-16T07:21:11.632Z,30.13
2022-11-16T07:23:39.786Z,29.67
2022-11-16T07:26:10.290Z,30.27
2022-11-16T07:28:42.070Z,31.17
2022-11-16T07:31:14.544Z,27.57
2022-11-16T07:33:42.396Z,29.30
2022-11-16T07:36:11.866Z,28.80
2022-11-16T07:38:39.863Z,28.00
2022-11-16T07:41:10.984Z,30.37
2022-11-16T07:43:39.835Z,27.93
2022-11-16T07:46:44.529Z,28.70
2022-11-16T07:48:56.288Z,29.27
2022-11-16T07:51:23.935Z,29.73
2022-11-16T07:53:53.952Z,29.63
2022-11-16T07:56:23.385Z,29.93
2022-11-16T07:58:51.379Z,28.67
2022-11-16T08:01:19.844Z,30.73
2022-11-16T08:03:48.166Z,28.50
2022-11-16T09:48:35.120Z,21.50
2022-11-16T09:51:08.136Z,19.53
2022-11-16T09:53:39.364Z,19.43
2022-11-16T09:56:08.672Z,18.17
2022-11-16T09:58:42.567Z,17.77
2022-11-16T10:01:20.879Z,17.17
2022-11-16T10:03:52.412Z,18.80
2022-11-16T10:06:22.444Z,17.70
2022-11-16T10:08:51.341Z,16.03
2022-11-16T10:11:45.511Z,17.60
2022-11-16T10:14:25.875Z,16.70
2022-11-16T10:16:58.284Z,16.30
2022-11-16T10:19:32.059Z,17.70
2022-11-16T10:22:03.373Z,17.70
2022-11-16T10:24:34.506Z,17.47
2022-11-16T10:27:21.762Z,17.07
2022-11-16T10:29:56.441Z,18.10
2022-11-16T10:32:28.176Z,19.63
2022-11-16T10:35:02.035Z,17.17
2022-11-16T10:40:20.070Z,17.10
2022-11-16T10:42:51.979Z,18.17
2022-11-16T10:45:23.836Z,17.03
2022-11-16T10:47:54.876Z,16.60
2022-11-16T10:50:33.088Z,17.27
2022-11-16T10:53:01.433Z,16.17
2022-11-16T10:55:29.746Z,17.40
2022-11-16T10:57:59.406Z,17.87
2022-11-16T11:00:35.838Z,16.50
2022-11-16T11:03:03.810Z,15.93
2022-11-16T11:05:33.055Z,15.30
2022-11-16T11:08:02.659Z,15.50
2022-11-16T11:10:32.182Z,14.67
2022-11-16T11:13:06.611Z,14.87
2022-11-16T11:15:34.413Z,14.63
2022-11-16T11:18:14.208Z,13.80
2022-11-16T11:20:45.405Z,13.03
2022-11-16T11:23:15.932Z,13.00
2022-11-16T11:25:50.799Z,13.40
2022-11-16T11:28:22.851Z,12.50
2022-11-16T11:30:55.569Z,12.40
2022-11-16T11:33:23.812Z,12.47
2022-11-16T11:36:01.988Z,12.47
2022-11-16T11:38:30.216Z,11.73
2022-11-16T11:40:59.656Z,11.10
2022-11-16T11:43:27.604Z,10.30
2022-11-16T11:45:59.973Z,9.20
2022-11-16T11:48:35.676Z,8.87
2022-11-16T11:51:13.148Z,9.20
2022-11-16T11:53:48.710Z,9.23
2022-11-16T11:56:16.580Z,9.73
2022-11-16T11:58:44.743Z,9.63
2022-11-16T12:01:29.294Z,8.03
2022-11-16T12:04:28.935Z,8.23
2022-11-16T12:07:06.003Z,7.70
2022-11-16T12:09:38.728Z,9.90
2022-11-16T12:12:16.097Z,8.83
2022-11-16T12:15:04.877Z,8.93
2022-11-16T12:17:42.688Z,8.90
2022-11-16T12:20:37.759Z,8.83
2022-11-16T12:23:22.832Z,8.70
2022-11-16T12:25:57.185Z,8.97
2022-11-16T12:28:40.658Z,9.60
2022-11-16T12:31:23.256Z,9.43
2022-11-16T12:33:55.329Z,9.13
2022-11-16T12:36:31.321Z,9.90
2022-11-16T12:39:07.024Z,9.93
2022-11-16T12:42:17.021Z,10.73
2022-11-16T16:41:47.005Z,11.40
2022-11-16T16:44:16.660Z,10.43
2022-11-16T16:46:44.631Z,13.60
2022-11-16T16:49:13.619Z,11.20
2022-11-16T16:51:42.705Z,10.60
2022-11-16T16:54:14.514Z,9.07
2022-11-16T16:56:42.481Z,9.60
2022-11-16T16:59:14.089Z,9.43
2022-11-16T17:01:41.930Z,9.03
2022-11-16T17:04:10.905Z,9.13
2022-11-16T17:06:42.366Z,9.50
2022-11-16T17:09:13.995Z,8.97
2022-11-16T17:11:41.779Z,9.10
2022-11-16T17:14:10.853Z,9.63
2022-11-16T17:16:38.709Z,10.70
2022-11-16T17:19:06.700Z,10.27
2022-11-16T17:21:35.765Z,11.10
2022-11-16T17:24:03.388Z,10.77
2022-11-16T17:26:31.260Z,11.70
2022-11-16T17:28:59.380Z,11.67
2022-11-16T17:31:28.983Z,11.83
2022-11-16T17:33:58.390Z,13.23
2022-11-16T17:36:26.089Z,13.30
2022-11-16T17:38:53.787Z,13.37
2022-11-16T17:41:22.639Z,12.93
2022-11-16T17:43:53.473Z,13.27
2022-11-16T17:46:23.435Z,12.57
2022-11-16T17:48:52.871Z,12.33
2022-11-16T17:51:22.046Z,12.80
2022-11-16T17:53:50.582Z,11.57
2022-11-16T17:56:19.673Z,10.80
2022-11-16T17:58:49.941Z,10.80
2022-11-16T18:01:17.783Z,11.57
2022-11-16T18:03:45.936Z,11.23
2022-11-16T18:06:16.434Z,11.67
2022-11-16T18:08:44.592Z,11.80
2022-11-16T18:11:15.161Z,11.33
2022-11-16T18:13:43.368Z,12.47
2022-11-16T18:16:13.505Z,13.63
2022-11-16T18:18:41.296Z,14.40
2022-11-16T18:21:10.347Z,14.30
2022-11-16T18:23:40.054Z,15.30
2022-11-16T18:26:08.833Z,15.93
2022-11-16T18:28:36.973Z,15.40
2022-11-16T18:33:49.069Z,16.20
2022-11-16T18:36:17.678Z,16.10
2022-11-16T18:38:47.059Z,16.47
2022-11-16T18:41:19.500Z,16.70
2022-11-16T18:43:51.719Z,17.73
2022-11-16T18:46:19.869Z,18.77
2022-11-16T18:48:47.745Z,17.77
2022-11-16T18:51:16.449Z,17.47
2022-11-16T18:53:44.139Z,17.13
2022-11-16T18:56:13.417Z,17.20
2022-11-16T18:58:50.807Z,17.33
2022-11-16T19:01:21.220Z,16.90
2022-11-16T19:03:48.991Z,17.27
2022-11-16T19:06:17.757Z,17.97
2022-11-16T19:08:50.445Z,18.13
2022-11-16T19:11:23.741Z,18.90
2022-11-16T19:13:53.889Z,19.30
2022-11-16T19:16:22.128Z,18.43
2022-11-16T19:18:49.776Z,19.63
2022-11-16T19:21:19.022Z,19.27
2022-11-16T19:23:48.448Z,20.90
2022-11-16T19:26:17.737Z,19.03
2022-11-16T19:28:48.181Z,17.17
2022-11-16T19:33:57.270Z,17.20
2022-11-16T19:36:26.302Z,17.43
2022-11-16T19:38:54.711Z,16.10
2022-11-16T19:41:23.188Z,16.17
2022-11-16T19:43:57.205Z,15.70
2022-11-16T19:46:25.497Z,15.33
2022-11-16T19:48:53.401Z,14.37
2022-11-16T19:51:22.064Z,14.70
2022-11-16T19:53:49.928Z,16.17
2022-11-16T19:56:20.006Z,16.93
2022-11-16T19:58:48.103Z,16.17
2022-11-16T20:01:18.785Z,16.93
2022-11-16T20:03:47.521Z,15.33
2022-11-16T20:06:16.487Z,14.93
2022-11-16T20:08:48.174Z,15.13
2022-11-16T20:11:17.295Z,15.47
2022-11-16T20:13:45.242Z,15.17
2022-11-16T20:16:13.982Z,14.40
2022-11-16T20:18:44.381Z,14.70
2022-11-16T20:21:14.699Z,14.70
2022-11-16T20:23:43.828Z,15.07
2022-11-16T20:26:12.545Z,14.87
2022-11-16T20:28:41.737Z,15.53
2022-11-16T20:34:03.121Z,15.20
2022-11-16T20:36:31.833Z,14.60
2022-11-16T20:39:02.634Z,14.30
2022-11-16T20:41:31.342Z,15.63
2022-11-16T20:44:00.719Z,14.73
2022-11-16T20:46:33.309Z,15.13
2022-11-16T20:49:03.926Z,14.70
2022-11-16T20:51:31.676Z,14.90
2022-11-16T20:53:59.584Z,15.10
2022-11-16T20:56:27.292Z,14.43
2022-11-16T20:58:55.040Z,15.87
2022-11-16T21:01:28.318Z,15.33
2022-11-16T21:03:56.735Z,15.07
2022-11-16T21:06:26.008Z,15.57
2022-11-16T21:08:53.832Z,15.10
2022-11-16T21:11:24.845Z,16.03
2022-11-16T21:14:10.605Z,16.43
2022-11-16T21:16:38.544Z,15.43
2022-11-16T21:19:06.677Z,14.70
2022-11-16T21:21:35.809Z,16.47
2022-11-16T21:24:03.520Z,16.37
2022-11-16T21:26:33.072Z,16.30
2022-11-16T21:29:01.728Z,15.70
2022-11-16T21:34:07.507Z,27.50
2022-11-16T21:36:36.991Z,27.93
2022-11-16T21:39:04.837Z,28.30
2022-11-16T21:41:32.795Z,26.60
2022-11-16T21:44:00.493Z,22.37
2022-11-16T21:46:28.247Z,20.33
2022-11-16T21:48:57.079Z,18.87
2022-11-16T21:51:26.258Z,18.27
2022-11-16T21:53:55.721Z,17.57
2022-11-16T21:56:24.416Z,17.07
2022-11-16T21:58:52.786Z,16.93
2022-11-16T22:01:21.053Z,16.80
2022-11-16T22:04:08.815Z,15.87
2022-11-16T22:07:05.448Z,15.83
2022-11-16T22:09:34.532Z,14.43
2022-11-16T22:12:05.248Z,15.47
2022-11-16T22:14:33.194Z,14.53
2022-11-16T22:17:00.873Z,15.10
2022-11-16T22:19:28.519Z,15.17
2022-11-16T22:21:56.180Z,15.73
2022-11-16T22:24:24.008Z,15.43
2022-11-16T22:26:53.152Z,15.17
2022-11-16T22:29:20.858Z,14.80
2022-11-16T22:31:48.545Z,14.93
2022-11-16T22:34:16.261Z,15.10
2022-11-16T22:36:43.971Z,14.07
2022-11-16T22:39:11.627Z,14.97
2022-11-16T22:41:39.300Z,13.60
2022-11-16T22:44:08.401Z,15.10
2022-11-16T22:46:36.104Z,14.57
2022-11-16T22:49:03.806Z,14.57
2022-11-16T22:51:31.889Z,15.40
2022-11-16T22:54:01.227Z,15.07
2022-11-16T22:56:29.302Z,14.37
2022-11-16T22:58:57.004Z,15.07
2022-11-16T23:01:26.228Z,15.30
2022-11-16T23:03:53.915Z,14.37
2022-11-16T23:06:21.644Z,14.40
2022-11-16T23:08:49.323Z,14.50
2022-11-16T23:11:35.682Z,14.87
2022-11-16T23:14:21.680Z,15.47
2022-11-16T23:16:50.784Z,16.50
2022-11-16T23:19:37.137Z,16.37
2022-11-16T23:22:22.889Z,15.53
2022-11-16T23:25:08.296Z,15.70
2022-11-16T23:27:40.972Z,14.73
2022-11-16T23:30:12.866Z,15.37
2022-11-16T23:32:42.768Z,15.27
2022-11-16T23:35:12.551Z,15.50
2022-11-16T23:37:53.723Z,15.73
2022-11-16T23:40:22.119Z,15.03
2022-11-16T23:43:07.467Z,15.40
2022-11-16T23:45:35.224Z,15.33
2022-11-16T23:48:04.455Z,15.13
2022-11-16T23:50:32.119Z,15.37
2022-11-16T23:52:59.812Z,16.00
2022-11-16T23:55:27.994Z,14.83
2022-11-16T23:57:55.689Z,15.23
