createdAt,value
2018-10-17T00:00:26.772Z,973.31
2018-10-17T00:01:26.839Z,973.31
2018-10-17T00:02:26.864Z,973.33
2018-10-17T00:03:26.946Z,973.32
2018-10-17T00:04:26.968Z,973.31
2018-10-17T00:05:27.006Z,973.36
2018-10-17T00:06:27.051Z,973.34
2018-10-17T00:07:27.093Z,973.36
2018-10-17T00:08:27.136Z,973.33
2018-10-17T00:09:27.208Z,973.34
2018-10-17T00:10:27.227Z,973.32
2018-10-17T00:11:27.281Z,973.33
2018-10-17T00:12:27.403Z,973.37
2018-10-17T00:13:27.369Z,973.39
2018-10-17T00:14:27.433Z,973.38
2018-10-17T00:15:27.460Z,973.37
2018-10-17T00:16:27.502Z,973.35
2018-10-17T00:17:27.556Z,973.36
2018-10-17T00:18:27.604Z,973.34
2018-10-17T00:19:27.756Z,973.34
2018-10-17T00:20:27.711Z,973.35
2018-10-17T00:21:27.740Z,973.30
2018-10-17T00:22:27.785Z,973.34
2018-10-17T00:23:27.844Z,973.32
2018-10-17T00:24:27.876Z,973.32
2018-10-17T00:25:27.944Z,973.37
2018-10-17T00:26:27.973Z,973.33
2018-10-17T00:27:28.018Z,973.28
2018-10-17T00:28:28.061Z,973.29
2018-10-17T00:29:28.106Z,973.33
2018-10-17T00:30:28.176Z,973.31
2018-10-17T00:31:28.205Z,973.29
2018-10-17T00:32:28.245Z,973.26
2018-10-17T00:33:28.298Z,973.35
2018-10-17T00:34:28.340Z,973.31
2018-10-17T00:35:28.412Z,973.34
2018-10-17T00:36:28.434Z,973.34
2018-10-17T00:37:28.483Z,973.35
2018-10-17T00:38:28.554Z,973.37
2018-10-17T00:39:28.574Z,973.36
2018-10-17T00:40:28.692Z,973.39
2018-10-17T00:41:28.689Z,973.38
2018-10-17T00:42:28.709Z,973.39
2018-10-17T00:43:28.758Z,973.38
2018-10-17T00:44:28.824Z,973.39
2018-10-17T00:45:28.853Z,973.39
2018-10-17T00:46:28.896Z,973.40
2018-10-17T00:47:28.943Z,973.40
2018-10-17T00:48:28.997Z,973.43
2018-10-17T00:49:29.067Z,973.44
2018-10-17T00:50:29.083Z,973.42
2018-10-17T00:51:29.134Z,973.44
2018-10-17T00:52:29.212Z,973.46
2018-10-17T00:53:29.221Z,973.45
2018-10-17T00:54:29.269Z,973.43
2018-10-17T00:55:29.327Z,973.44
2018-10-17T00:56:29.385Z,973.45
2018-10-17T00:57:29.434Z,973.43
2018-10-17T00:58:29.460Z,973.42
2018-10-17T00:59:29.500Z,973.45
2018-10-17T01:00:29.552Z,973.44
2018-10-17T01:01:29.589Z,973.39
2018-10-17T01:02:29.658Z,973.43
2018-10-17T01:03:29.784Z,973.43
2018-10-17T01:04:29.737Z,973.43
2018-10-17T01:05:29.800Z,973.43
2018-10-17T01:06:29.822Z,973.40
2018-10-17T01:07:29.871Z,973.39
2018-10-17T01:08:29.935Z,973.40
2018-10-17T01:09:29.967Z,973.39
2018-10-17T01:10:30.126Z,973.39
2018-10-17T01:11:30.054Z,973.40
2018-10-17T01:12:30.101Z,973.37
2018-10-17T01:13:30.163Z,973.39
2018-10-17T01:14:30.192Z,973.40
2018-10-17T01:15:30.238Z,973.37
2018-10-17T01:16:30.283Z,973.36
2018-10-17T01:17:30.351Z,973.33
2018-10-17T01:18:30.381Z,973.36
2018-10-17T01:19:30.420Z,973.31
2018-10-17T01:20:30.466Z,973.31
2018-10-17T01:21:30.528Z,973.33
2018-10-17T01:22:30.584Z,973.29
2018-10-17T01:23:30.605Z,973.33
2018-10-17T01:24:30.669Z,973.34
2018-10-17T01:25:30.701Z,973.30
2018-10-17T01:26:30.759Z,973.29
2018-10-17T01:27:30.789Z,973.27
2018-10-17T01:28:30.857Z,973.25
2018-10-17T01:29:30.886Z,973.24
2018-10-17T01:30:30.934Z,973.27
2018-10-17T01:31:30.977Z,973.26
2018-10-17T01:32:31.031Z,973.28
2018-10-17T01:33:31.090Z,973.29
2018-10-17T01:34:31.122Z,973.29
2018-10-17T01:35:31.164Z,973.31
2018-10-17T01:36:31.205Z,973.27
2018-10-17T01:37:31.274Z,973.29
2018-10-17T01:38:31.316Z,973.30
2018-10-17T01:39:31.344Z,973.30
2018-10-17T01:40:31.390Z,973.32
2018-10-17T01:41:31.437Z,973.33
2018-10-17T01:42:31.485Z,973.31
2018-10-17T01:43:31.554Z,973.33
2018-10-17T01:44:31.578Z,973.29
2018-10-17T01:45:31.624Z,973.32
2018-10-17T01:46:31.668Z,973.31
2018-10-17T01:47:31.716Z,973.28
2018-10-17T01:48:31.784Z,973.28
2018-10-17T01:49:31.836Z,973.29
2018-10-17T01:50:31.848Z,973.28
2018-10-17T01:51:31.902Z,973.27
2018-10-17T01:52:31.943Z,973.30
2018-10-17T01:53:32.015Z,973.27
2018-10-17T01:54:32.036Z,973.28
2018-10-17T01:55:32.086Z,973.27
2018-10-17T01:56:32.171Z,973.26
2018-10-17T01:57:32.173Z,973.25
2018-10-17T01:58:32.220Z,973.27
2018-10-17T01:59:32.264Z,973.27
2018-10-17T02:00:32.312Z,973.23
2018-10-17T02:01:32.375Z,973.26
2018-10-17T02:02:32.405Z,973.26
2018-10-17T02:03:32.452Z,973.26
2018-10-17T02:04:32.525Z,973.26
2018-10-17T02:05:32.544Z,973.25
2018-10-17T02:06:32.587Z,973.23
2018-10-17T02:07:32.634Z,973.21
2018-10-17T02:08:32.676Z,973.25
2018-10-17T02:09:32.750Z,973.20
2018-10-17T02:10:32.771Z,973.21
2018-10-17T02:11:32.823Z,973.21
2018-10-17T02:12:32.868Z,973.19
2018-10-17T02:13:32.911Z,973.20
2018-10-17T02:14:32.975Z,973.15
2018-10-17T02:15:33.001Z,973.17
2018-10-17T02:16:33.048Z,973.15
2018-10-17T02:17:33.092Z,973.15
2018-10-17T02:18:33.140Z,973.17
2018-10-17T02:19:33.214Z,973.17
2018-10-17T02:20:33.249Z,973.16
2018-10-17T02:21:33.277Z,973.17
2018-10-17T02:22:33.328Z,973.16
2018-10-17T02:23:33.392Z,973.21
2018-10-17T02:24:33.417Z,973.19
2018-10-17T02:25:33.479Z,973.16
2018-10-17T02:26:33.508Z,973.18
2018-10-17T02:27:33.559Z,973.19
2018-10-17T02:28:33.622Z,973.16
2018-10-17T02:29:33.648Z,973.17
2018-10-17T02:30:33.699Z,973.16
2018-10-17T02:31:33.759Z,973.13
2018-10-17T02:32:33.781Z,973.17
2018-10-17T02:33:33.887Z,973.15
2018-10-17T02:34:33.874Z,973.13
2018-10-17T02:35:33.921Z,973.13
2018-10-17T02:36:33.991Z,973.13
2018-10-17T02:37:34.031Z,973.10
2018-10-17T02:38:34.058Z,973.12
2018-10-17T02:39:34.125Z,973.09
2018-10-17T02:40:34.158Z,973.07
2018-10-17T02:41:34.194Z,973.05
2018-10-17T02:42:34.261Z,973.03
2018-10-17T02:43:34.289Z,973.02
2018-10-17T02:44:34.333Z,973.03
2018-10-17T02:45:34.380Z,973.04
2018-10-17T02:46:34.426Z,973.04
2018-10-17T02:47:34.494Z,973.04
2018-10-17T02:48:34.513Z,973.05
2018-10-17T02:49:34.561Z,973.01
2018-10-17T02:50:34.610Z,973.03
2018-10-17T02:51:34.653Z,973.00
2018-10-17T02:52:34.727Z,972.99
2018-10-17T02:53:34.745Z,973.00
2018-10-17T02:54:34.792Z,972.98
2018-10-17T02:55:34.859Z,972.96
2018-10-17T02:56:34.881Z,973.00
2018-10-17T02:57:34.948Z,973.01
2018-10-17T02:58:34.975Z,973.02
2018-10-17T02:59:35.022Z,973.01
2018-10-17T03:00:35.063Z,973.03
2018-10-17T03:01:35.116Z,973.02
2018-10-17T03:02:35.181Z,973.04
2018-10-17T03:03:35.216Z,973.04
2018-10-17T03:04:35.266Z,973.03
2018-10-17T03:05:35.295Z,973.01
2018-10-17T03:06:35.342Z,972.98
2018-10-17T03:07:35.382Z,973.01
2018-10-17T03:08:35.429Z,973.01
2018-10-17T03:09:35.503Z,973.01
2018-10-17T03:10:35.522Z,973.00
2018-10-17T03:11:35.568Z,973.02
2018-10-17T03:12:35.616Z,972.99
2018-10-17T03:13:35.660Z,973.03
2018-10-17T03:14:35.733Z,973.01
2018-10-17T03:15:35.750Z,972.97
2018-10-17T03:16:35.800Z,973.04
2018-10-17T03:17:35.842Z,973.02
2018-10-17T03:18:35.907Z,972.98
2018-10-17T03:19:35.942Z,973.00
2018-10-17T03:20:35.977Z,972.96
2018-10-17T03:21:36.043Z,972.97
2018-10-17T03:22:36.072Z,972.96
2018-10-17T03:23:36.119Z,972.97
2018-10-17T03:24:36.270Z,972.96
2018-10-17T03:25:36.206Z,972.97
2018-10-17T03:26:36.253Z,972.97
2018-10-17T03:27:36.304Z,972.97
2018-10-17T03:28:36.341Z,973.00
2018-10-17T03:29:36.406Z,973.01
2018-10-17T03:30:36.438Z,972.98
2018-10-17T03:31:36.549Z,973.00
2018-10-17T03:32:36.546Z,972.98
2018-10-17T03:33:36.571Z,972.95
2018-10-17T03:34:36.619Z,972.97
2018-10-17T03:35:36.660Z,973.00
2018-10-17T03:36:36.708Z,972.94
2018-10-17T03:37:36.775Z,972.96
2018-10-17T03:38:36.811Z,972.95
2018-10-17T03:39:36.844Z,972.96
2018-10-17T03:40:36.894Z,972.97
2018-10-17T03:41:36.960Z,972.93
2018-10-17T03:42:36.989Z,972.94
2018-10-17T03:43:37.055Z,972.92
2018-10-17T03:44:37.070Z,972.91
2018-10-17T03:45:37.124Z,972.92
2018-10-17T03:46:37.180Z,972.93
2018-10-17T03:47:37.236Z,972.92
2018-10-17T03:48:37.255Z,972.93
2018-10-17T03:49:37.315Z,972.92
2018-10-17T03:50:37.342Z,972.93
2018-10-17T03:51:37.407Z,972.89
2018-10-17T03:52:37.435Z,972.91
2018-10-17T03:53:37.487Z,972.88
2018-10-17T03:54:37.590Z,972.89
2018-10-17T03:55:37.574Z,972.89
2018-10-17T03:56:37.641Z,972.91
2018-10-17T03:57:37.667Z,972.91
2018-10-17T03:58:37.705Z,972.94
2018-10-17T03:59:37.873Z,972.94
2018-10-17T04:00:37.805Z,972.93
2018-10-17T04:01:37.927Z,972.92
2018-10-17T04:02:37.895Z,972.89
2018-10-17T04:03:37.934Z,972.94
2018-10-17T04:04:38.007Z,972.96
2018-10-17T04:05:38.028Z,972.94
2018-10-17T04:06:38.073Z,972.92
2018-10-17T04:07:38.119Z,972.92
2018-10-17T04:08:38.164Z,972.93
2018-10-17T04:09:38.236Z,972.90
2018-10-17T04:10:38.254Z,972.93
2018-10-17T04:11:38.301Z,972.93
2018-10-17T04:12:38.343Z,972.93
2018-10-17T04:13:38.400Z,972.92
2018-10-17T04:14:38.458Z,972.95
2018-10-17T04:15:38.481Z,972.95
2018-10-17T04:16:38.525Z,972.94
2018-10-17T04:17:38.575Z,972.94
2018-10-17T04:18:38.621Z,972.96
2018-10-17T04:19:38.681Z,972.96
2018-10-17T04:20:38.760Z,972.95
2018-10-17T04:21:38.752Z,972.99
2018-10-17T04:22:38.869Z,973.00
2018-10-17T04:23:38.861Z,972.98
2018-10-17T04:24:38.897Z,972.99
2018-10-17T04:25:38.962Z,972.94
2018-10-17T04:26:38.981Z,972.98
2018-10-17T04:27:39.030Z,972.98
2018-10-17T04:28:39.068Z,972.96
2018-10-17T04:29:39.111Z,972.99
2018-10-17T04:30:39.193Z,972.98
2018-10-17T04:31:39.207Z,973.00
2018-10-17T04:32:39.260Z,973.01
2018-10-17T04:33:39.306Z,973.04
2018-10-17T04:34:39.356Z,972.97
2018-10-17T04:35:39.412Z,973.00
2018-10-17T04:36:39.437Z,973.00
2018-10-17T04:37:39.479Z,973.03
2018-10-17T04:38:39.632Z,973.02
2018-10-17T04:39:39.586Z,972.98
2018-10-17T04:40:39.620Z,972.98
2018-10-17T04:41:39.658Z,972.98
2018-10-17T04:42:39.708Z,972.96
2018-10-17T04:43:39.786Z,973.01
2018-10-17T04:44:39.797Z,972.96
2018-10-17T04:45:39.972Z,972.98
2018-10-17T04:46:39.900Z,972.96
2018-10-17T04:47:40.049Z,972.99
2018-10-17T04:48:39.996Z,972.95
2018-10-17T04:49:40.027Z,972.93
2018-10-17T04:50:40.072Z,972.96
2018-10-17T04:51:40.141Z,972.98
2018-10-17T04:52:40.161Z,972.97
2018-10-17T04:53:40.209Z,972.94
2018-10-17T04:54:40.267Z,972.97
2018-10-17T04:55:40.296Z,972.95
2018-10-17T04:56:40.366Z,972.91
2018-10-17T04:57:40.383Z,972.92
2018-10-17T04:58:40.431Z,972.92
2018-10-17T04:59:40.474Z,972.94
2018-10-17T05:00:40.520Z,972.96
2018-10-17T05:01:40.583Z,972.98
2018-10-17T05:02:40.610Z,972.97
2018-10-17T05:03:40.676Z,972.98
2018-10-17T05:04:40.911Z,972.97
2018-10-17T05:05:40.748Z,972.97
2018-10-17T05:06:40.802Z,972.97
2018-10-17T05:07:40.838Z,972.95
2018-10-17T05:08:40.907Z,972.92
2018-10-17T05:09:40.959Z,972.91
2018-10-17T05:10:40.987Z,972.92
2018-10-17T05:11:41.022Z,972.90
2018-10-17T05:12:41.065Z,972.91
2018-10-17T05:13:41.126Z,972.91
2018-10-17T05:14:41.160Z,972.89
2018-10-17T05:15:41.233Z,972.92
2018-10-17T05:16:41.244Z,972.91
2018-10-17T05:17:41.306Z,972.89
2018-10-17T05:18:41.334Z,972.90
2018-10-17T05:19:41.399Z,972.91
2018-10-17T05:20:41.443Z,972.94
2018-10-17T05:21:41.472Z,972.93
2018-10-17T05:22:41.520Z,972.89
2018-10-17T05:23:41.562Z,972.91
2018-10-17T05:24:41.636Z,972.97
2018-10-17T05:25:41.674Z,972.92
2018-10-17T05:26:41.699Z,972.96
2018-10-17T05:27:41.742Z,972.92
2018-10-17T05:28:41.791Z,972.93
2018-10-17T05:29:41.845Z,972.95
2018-10-17T05:30:41.908Z,972.95
2018-10-17T05:31:41.930Z,972.98
2018-10-17T05:32:41.975Z,972.97
2018-10-17T05:33:42.014Z,973.00
2018-10-17T05:34:42.061Z,973.03
2018-10-17T05:35:42.142Z,973.04
2018-10-17T05:36:42.161Z,973.03
2018-10-17T05:37:42.270Z,973.02
2018-10-17T05:38:42.239Z,973.00
2018-10-17T05:39:42.285Z,973.06
2018-10-17T05:40:42.351Z,973.01
2018-10-17T05:41:42.385Z,973.00
2018-10-17T05:42:42.431Z,973.01
2018-10-17T05:43:42.484Z,973.00
2018-10-17T05:44:42.507Z,973.02
2018-10-17T05:45:42.559Z,973.05
2018-10-17T05:46:42.606Z,973.02
2018-10-17T05:47:42.667Z,973.03
2018-10-17T05:48:42.718Z,973.03
2018-10-17T05:49:42.739Z,973.03
2018-10-17T05:50:42.782Z,973.04
2018-10-17T05:51:42.828Z,973.08
2018-10-17T05:52:42.892Z,973.09
2018-10-17T05:53:42.921Z,973.06
2018-10-17T05:54:42.981Z,973.01
2018-10-17T05:55:43.014Z,973.06
2018-10-17T05:56:43.052Z,973.06
2018-10-17T05:57:43.103Z,973.06
2018-10-17T05:58:43.149Z,973.06
2018-10-17T05:59:43.208Z,973.06
2018-10-17T06:00:43.240Z,973.03
2018-10-17T06:01:43.394Z,973.04
2018-10-17T06:02:43.342Z,973.08
2018-10-17T06:03:43.370Z,973.09
2018-10-17T06:04:43.440Z,973.09
2018-10-17T06:05:43.459Z,973.13
2018-10-17T06:06:43.507Z,973.09
2018-10-17T06:07:43.565Z,973.08
2018-10-17T06:08:43.597Z,973.11
2018-10-17T06:09:43.664Z,973.10
2018-10-17T06:10:43.692Z,973.09
2018-10-17T06:11:43.733Z,973.11
2018-10-17T06:12:43.779Z,973.12
2018-10-17T06:13:43.831Z,973.14
2018-10-17T06:14:43.886Z,973.12
2018-10-17T06:15:43.931Z,973.16
2018-10-17T06:16:44.011Z,973.16
2018-10-17T06:17:44.004Z,973.13
2018-10-17T06:18:44.049Z,973.14
2018-10-17T06:19:44.097Z,973.14
2018-10-17T06:20:44.164Z,973.18
2018-10-17T06:21:44.188Z,973.18
2018-10-17T06:22:44.228Z,973.20
2018-10-17T06:23:44.270Z,973.20
2018-10-17T06:24:44.322Z,973.21
2018-10-17T06:25:44.391Z,973.18
2018-10-17T06:26:44.413Z,973.17
2018-10-17T06:27:44.491Z,973.14
2018-10-17T06:28:44.498Z,973.18
2018-10-17T06:29:44.559Z,973.13
2018-10-17T06:30:44.650Z,973.18
2018-10-17T06:31:44.659Z,973.15
2018-10-17T06:32:44.687Z,973.15
2018-10-17T06:33:44.762Z,973.18
2018-10-17T06:34:44.831Z,973.18
2018-10-17T06:35:44.833Z,973.18
2018-10-17T06:36:44.872Z,973.20
2018-10-17T06:37:44.907Z,973.21
2018-10-17T06:38:45.026Z,973.25
2018-10-17T06:39:45.016Z,973.22
2018-10-17T06:40:45.057Z,973.24
2018-10-17T06:41:45.088Z,973.21
2018-10-17T06:42:45.143Z,973.24
2018-10-17T06:43:45.322Z,973.19
2018-10-17T06:44:45.259Z,973.19
2018-10-17T06:45:45.323Z,973.21
2018-10-17T06:46:45.321Z,973.23
2018-10-17T06:47:45.365Z,973.26
2018-10-17T06:48:45.413Z,973.19
2018-10-17T06:49:45.466Z,973.21
2018-10-17T06:50:45.528Z,973.23
2018-10-17T06:51:45.548Z,973.23
2018-10-17T06:52:45.640Z,973.25
2018-10-17T06:53:45.699Z,973.26
2018-10-17T06:54:45.691Z,973.28
2018-10-17T06:55:45.763Z,973.25
2018-10-17T06:56:45.780Z,973.25
2018-10-17T06:57:45.833Z,973.26
2018-10-17T06:58:45.867Z,973.26
2018-10-17T06:59:46.005Z,973.28
2018-10-17T07:00:45.976Z,973.25
2018-10-17T07:01:46.103Z,973.25
2018-10-17T07:02:46.062Z,973.23
2018-10-17T07:03:46.100Z,973.22
2018-10-17T07:04:46.163Z,973.27
2018-10-17T07:05:46.190Z,973.26
2018-10-17T07:06:46.336Z,973.23
2018-10-17T07:07:46.283Z,973.24
2018-10-17T07:08:46.328Z,973.23
2018-10-17T07:09:46.377Z,973.23
2018-10-17T07:10:46.422Z,973.26
2018-10-17T07:11:46.504Z,973.25
2018-10-17T07:12:46.519Z,973.25
2018-10-17T07:13:46.564Z,973.26
2018-10-17T07:14:46.612Z,973.27
2018-10-17T07:15:46.722Z,973.29
2018-10-17T07:16:46.732Z,973.34
2018-10-17T07:17:46.753Z,973.26
2018-10-17T07:18:46.802Z,973.30
2018-10-17T07:19:46.873Z,973.34
2018-10-17T07:20:46.915Z,973.31
2018-10-17T07:21:46.942Z,973.37
2018-10-17T07:22:46.995Z,973.34
2018-10-17T07:23:47.069Z,973.34
2018-10-17T07:24:47.089Z,973.37
2018-10-17T07:25:47.165Z,973.35
2018-10-17T07:26:47.184Z,973.34
2018-10-17T07:27:47.235Z,973.27
2018-10-17T07:28:47.316Z,973.31
2018-10-17T07:29:47.561Z,973.28
2018-10-17T07:30:47.405Z,973.26
2018-10-17T07:31:47.452Z,973.29
2018-10-17T07:32:47.478Z,973.33
2018-10-17T07:33:47.530Z,973.30
2018-10-17T07:34:47.582Z,973.30
2018-10-17T07:35:47.721Z,973.29
2018-10-17T07:36:47.699Z,973.32
2018-10-17T07:37:47.743Z,973.31
2018-10-17T07:38:47.777Z,973.35
2018-10-17T07:39:47.833Z,973.31
2018-10-17T07:40:47.898Z,973.33
2018-10-17T07:41:47.944Z,973.36
2018-10-17T07:42:47.982Z,973.34
2018-10-17T07:43:48.078Z,973.37
2018-10-17T07:44:48.089Z,973.33
2018-10-17T07:45:48.223Z,973.33
2018-10-17T07:46:48.193Z,973.38
2018-10-17T07:47:48.233Z,973.40
2018-10-17T07:48:48.283Z,973.39
2018-10-17T07:49:48.336Z,973.44
2018-10-17T07:50:48.442Z,973.38
2018-10-17T07:51:48.452Z,973.42
2018-10-17T07:52:48.489Z,973.40
2018-10-17T07:53:48.565Z,973.35
2018-10-17T07:54:48.591Z,973.40
2018-10-17T07:55:48.668Z,973.39
2018-10-17T07:56:48.701Z,973.36
2018-10-17T07:57:48.919Z,973.36
2018-10-17T07:58:48.806Z,973.33
2018-10-17T07:59:48.918Z,973.32
2018-10-17T08:00:48.901Z,973.33
2018-10-17T08:01:48.972Z,973.32
2018-10-17T08:02:49.157Z,973.33
2018-10-17T08:03:49.081Z,973.34
2018-10-17T08:04:49.111Z,973.36
2018-10-17T08:05:49.158Z,973.35
2018-10-17T08:06:49.232Z,973.34
2018-10-17T08:07:49.263Z,973.40
2018-10-17T08:08:49.330Z,973.38
2018-10-17T08:09:49.360Z,973.38
2018-10-17T08:10:50.384Z,973.36
2018-10-17T08:11:49.463Z,973.33
2018-10-17T08:12:49.524Z,973.35
2018-10-17T08:13:49.596Z,973.35
2018-10-17T08:14:49.628Z,973.35
2018-10-17T08:15:49.670Z,973.36
2018-10-17T08:16:49.847Z,973.36
2018-10-17T08:17:49.775Z,973.34
2018-10-17T08:18:49.854Z,973.34
2018-10-17T08:19:49.898Z,973.39
2018-10-17T08:20:49.931Z,973.34
2018-10-17T08:21:50.000Z,973.34
2018-10-17T08:22:50.043Z,973.34
2018-10-17T08:23:50.090Z,973.31
2018-10-17T08:24:50.179Z,973.33
2018-10-17T08:25:50.192Z,973.36
2018-10-17T08:26:50.255Z,973.39
2018-10-17T08:27:50.301Z,973.38
2018-10-17T08:28:50.358Z,973.38
2018-10-17T08:29:50.459Z,973.37
2018-10-17T08:30:50.469Z,973.34
2018-10-17T08:31:50.506Z,973.36
2018-10-17T08:32:50.572Z,973.36
2018-10-17T08:33:50.612Z,973.39
2018-10-17T08:34:50.687Z,973.40
2018-10-17T08:35:50.847Z,973.35
2018-10-17T08:36:50.941Z,973.39
2018-10-17T08:37:51.152Z,973.39
2018-10-17T08:38:50.903Z,973.36
2018-10-17T08:39:50.950Z,973.40
2018-10-17T08:40:51.022Z,973.39
2018-10-17T08:41:51.043Z,973.42
2018-10-17T08:42:51.092Z,973.38
2018-10-17T08:43:51.192Z,973.36
2018-10-17T08:44:51.231Z,973.31
2018-10-17T08:45:51.247Z,973.36
2018-10-17T08:46:51.302Z,973.35
2018-10-17T08:47:51.364Z,973.36
2018-10-17T08:48:51.410Z,973.34
2018-10-17T08:49:51.555Z,973.35
2018-10-17T08:50:51.625Z,973.32
2018-10-17T08:51:51.568Z,973.35
2018-10-17T08:52:51.623Z,973.33
2018-10-17T08:53:51.682Z,973.33
2018-10-17T08:54:51.796Z,973.33
2018-10-17T08:55:51.857Z,973.35
2018-10-17T08:56:51.865Z,973.37
2018-10-17T08:57:51.946Z,973.35
2018-10-17T08:58:51.945Z,973.34
2018-10-17T08:59:51.991Z,973.40
2018-10-17T09:00:52.058Z,973.35
2018-10-17T09:01:52.115Z,973.38
2018-10-17T09:02:52.154Z,973.37
2018-10-17T09:03:52.208Z,973.38
2018-10-17T09:04:52.260Z,973.37
2018-10-17T09:05:52.339Z,973.37
2018-10-17T09:06:52.391Z,973.37
2018-10-17T09:07:52.480Z,973.38
2018-10-17T09:08:52.488Z,973.36
2018-10-17T09:09:52.528Z,973.38
2018-10-17T09:10:52.584Z,973.36
2018-10-17T09:11:52.712Z,973.36
2018-10-17T09:12:52.691Z,973.34
2018-10-17T09:13:52.771Z,973.36
2018-10-17T09:14:52.821Z,973.34
2018-10-17T09:15:52.876Z,973.35
2018-10-17T09:16:52.907Z,973.33
2018-10-17T09:17:52.962Z,973.29
2018-10-17T09:18:53.016Z,973.29
2018-10-17T09:19:53.187Z,973.32
2018-10-17T09:20:53.472Z,973.31
2018-10-17T09:21:54.307Z,973.30
2018-10-17T09:22:53.244Z,973.33
2018-10-17T09:23:53.330Z,973.35
2018-10-17T09:24:53.356Z,973.32
2018-10-17T09:25:53.397Z,973.36
2018-10-17T09:26:53.460Z,973.32
2018-10-17T09:27:53.535Z,973.34
2018-10-17T09:28:53.552Z,973.32
2018-10-17T09:29:53.632Z,973.34
2018-10-17T09:30:53.656Z,973.28
2018-10-17T09:31:53.732Z,973.29
2018-10-17T09:32:53.765Z,973.29
2018-10-17T09:33:53.865Z,973.29
2018-10-17T09:34:53.884Z,973.30
2018-10-17T09:35:53.953Z,973.30
2018-10-17T09:36:53.978Z,973.30
2018-10-17T09:37:54.033Z,973.33
2018-10-17T09:38:54.115Z,973.35
2018-10-17T09:39:54.177Z,973.32
2018-10-17T09:40:54.192Z,973.27
2018-10-17T09:41:54.248Z,973.35
2018-10-17T09:42:54.337Z,973.34
2018-10-17T09:43:54.372Z,973.32
2018-10-17T09:44:54.412Z,973.32
2018-10-17T09:45:54.481Z,973.32
2018-10-17T09:46:54.511Z,973.30
2018-10-17T09:47:54.631Z,973.29
2018-10-17T09:48:54.640Z,973.29
2018-10-17T09:49:54.677Z,973.28
2018-10-17T09:50:54.733Z,973.23
2018-10-17T09:51:54.829Z,973.22
2018-10-17T09:52:54.831Z,973.23
2018-10-17T09:53:54.913Z,973.26
2018-10-17T09:54:54.959Z,973.22
2018-10-17T09:55:54.994Z,973.24
2018-10-17T09:56:55.047Z,973.21
2018-10-17T09:57:55.104Z,973.26
2018-10-17T09:58:55.153Z,973.24
2018-10-17T09:59:55.248Z,973.19
2018-10-17T10:00:55.259Z,973.22
2018-10-17T10:01:55.313Z,973.20
2018-10-17T10:02:55.370Z,973.19
2018-10-17T10:03:55.443Z,973.18
2018-10-17T10:04:55.494Z,973.16
2018-10-17T10:05:55.548Z,973.13
2018-10-17T10:06:55.603Z,973.14
2018-10-17T10:07:55.649Z,973.09
2018-10-17T10:08:55.700Z,973.10
2018-10-17T10:09:55.772Z,973.09
2018-10-17T10:10:55.809Z,973.08
2018-10-17T10:11:55.923Z,973.08
2018-10-17T10:12:55.899Z,973.08
2018-10-17T10:13:55.968Z,973.08
2018-10-17T10:14:56.010Z,973.07
2018-10-17T10:15:56.092Z,973.09
2018-10-17T10:16:56.191Z,973.09
2018-10-17T10:17:56.196Z,973.12
2018-10-17T10:18:56.224Z,973.05
2018-10-17T10:19:56.277Z,973.10
2018-10-17T10:20:56.330Z,973.08
2018-10-17T10:21:56.457Z,973.09
2018-10-17T10:22:56.488Z,973.04
2018-10-17T10:23:56.546Z,973.05
2018-10-17T10:24:56.640Z,973.06
2018-10-17T10:25:56.631Z,973.02
2018-10-17T10:26:56.655Z,972.99
2018-10-17T10:27:56.772Z,972.99
2018-10-17T10:28:56.761Z,972.99
2018-10-17T10:29:56.918Z,972.95
2018-10-17T10:30:56.965Z,972.93
2018-10-17T10:31:56.914Z,972.91
2018-10-17T10:32:56.974Z,972.96
2018-10-17T10:33:57.056Z,972.94
2018-10-17T10:34:57.085Z,972.87
2018-10-17T10:35:57.160Z,972.89
2018-10-17T10:36:57.185Z,972.83
2018-10-17T10:37:57.957Z,972.81
2018-10-17T10:38:57.308Z,972.84
2018-10-17T10:39:57.347Z,972.81
2018-10-17T10:40:57.407Z,972.75
2018-10-17T10:41:57.493Z,972.74
2018-10-17T10:42:57.512Z,972.68
2018-10-17T10:43:57.638Z,972.66
2018-10-17T10:44:57.641Z,972.68
2018-10-17T10:45:57.665Z,972.63
2018-10-17T10:46:57.716Z,972.63
2018-10-17T10:47:57.822Z,972.64
2018-10-17T10:48:57.869Z,972.59
2018-10-17T10:49:57.927Z,972.65
2018-10-17T10:50:57.942Z,972.60
2018-10-17T10:51:57.981Z,972.61
2018-10-17T10:52:58.119Z,972.60
2018-10-17T10:53:58.110Z,972.61
2018-10-17T10:54:58.162Z,972.58
2018-10-17T10:55:58.215Z,972.57
2018-10-17T10:56:58.360Z,972.56
2018-10-17T10:57:58.333Z,972.53
2018-10-17T10:58:58.446Z,972.56
2018-10-17T10:59:58.448Z,972.51
2018-10-17T11:00:58.488Z,972.54
2018-10-17T11:01:58.549Z,972.52
2018-10-17T11:02:58.584Z,972.50
2018-10-17T11:03:58.628Z,972.54
2018-10-17T11:04:58.765Z,972.52
2018-10-17T11:05:58.759Z,972.50
2018-10-17T11:06:58.790Z,972.51
2018-10-17T11:07:58.851Z,972.46
2018-10-17T11:08:58.907Z,972.45
2018-10-17T11:09:58.959Z,972.45
2018-10-17T11:10:59.122Z,972.47
2018-10-17T11:11:59.056Z,972.44
2018-10-17T11:12:59.142Z,972.46
2018-10-17T11:13:59.244Z,972.43
2018-10-17T11:14:59.339Z,972.44
2018-10-17T11:15:59.298Z,972.41
2018-10-17T11:16:59.341Z,972.41
2018-10-17T11:17:59.404Z,972.40
2018-10-17T11:18:59.463Z,972.36
2018-10-17T11:19:59.489Z,972.36
2018-10-17T11:20:59.570Z,972.35
2018-10-17T11:21:59.641Z,972.29
2018-10-17T11:22:59.678Z,972.30
2018-10-17T11:23:59.732Z,972.33
2018-10-17T11:24:59.756Z,972.28
2018-10-17T11:25:59.811Z,972.25
2018-10-17T11:26:59.941Z,972.26
2018-10-17T11:27:59.949Z,972.22
2018-10-17T11:29:00.018Z,972.22
2018-10-17T11:30:00.070Z,972.24
2018-10-17T11:31:00.085Z,972.12
2018-10-17T11:32:00.211Z,972.10
2018-10-17T11:33:00.193Z,972.14
2018-10-17T11:34:00.255Z,972.12
2018-10-17T11:35:00.321Z,972.12
2018-10-17T11:36:00.348Z,972.15
2018-10-17T11:37:00.409Z,972.10
2018-10-17T11:38:00.482Z,972.08
2018-10-17T11:39:00.626Z,972.06
2018-10-17T11:40:00.618Z,972.07
2018-10-17T11:41:00.679Z,972.05
2018-10-17T11:42:00.666Z,972.00
2018-10-17T11:43:00.733Z,972.00
2018-10-17T11:44:00.826Z,971.96
2018-10-17T11:45:00.903Z,971.94
2018-10-17T11:46:00.882Z,971.92
2018-10-17T11:47:01.019Z,971.92
2018-10-17T11:48:00.994Z,971.92
2018-10-17T11:49:01.147Z,971.88
2018-10-17T11:50:01.122Z,971.85
2018-10-17T11:51:01.220Z,971.82
2018-10-17T11:52:01.222Z,971.84
2018-10-17T11:53:01.312Z,971.79
2018-10-17T11:54:01.319Z,971.77
2018-10-17T11:55:01.365Z,971.75
2018-10-17T11:56:01.510Z,971.72
2018-10-17T11:57:01.496Z,971.69
2018-10-17T11:58:01.539Z,971.70
2018-10-17T11:59:01.635Z,971.69
2018-10-17T12:00:01.636Z,971.67
2018-10-17T12:01:01.707Z,971.59
2018-10-17T12:02:01.739Z,971.58
2018-10-17T12:03:01.838Z,971.58
2018-10-17T12:04:02.111Z,971.56
2018-10-17T12:05:02.152Z,971.57
2018-10-17T12:06:02.078Z,971.57
2018-10-17T12:07:02.034Z,971.57
2018-10-17T12:08:02.086Z,971.59
2018-10-17T12:09:02.145Z,971.56
2018-10-17T12:10:02.195Z,971.55
2018-10-17T12:11:02.224Z,971.54
2018-10-17T12:12:02.343Z,971.55
2018-10-17T12:13:02.338Z,971.53
2018-10-17T12:14:02.392Z,971.55
2018-10-17T12:15:02.493Z,971.54
2018-10-17T12:16:02.500Z,971.52
2018-10-17T12:17:02.598Z,971.48
2018-10-17T12:18:02.633Z,971.47
2018-10-17T12:19:02.686Z,971.53
2018-10-17T12:20:02.731Z,971.47
2018-10-17T12:21:02.800Z,971.48
2018-10-17T12:22:02.952Z,971.45
2018-10-17T12:23:02.885Z,971.42
2018-10-17T12:24:02.979Z,971.40
2018-10-17T12:25:02.991Z,971.42
2018-10-17T12:26:03.048Z,971.37
2018-10-17T12:27:03.169Z,971.35
2018-10-17T12:28:03.308Z,971.37
2018-10-17T12:29:03.302Z,971.34