createdAt,value
2017-08-08T00:00:00.941Z,94.70
2017-08-08T00:02:28.570Z,94.90
2017-08-08T00:04:56.266Z,94.60
2017-08-08T00:07:24.685Z,94.70
2017-08-08T00:09:52.298Z,94.70
2017-08-08T00:12:19.968Z,94.80
2017-08-08T00:14:47.732Z,94.70
2017-08-08T00:17:16.122Z,94.60
2017-08-08T00:19:43.800Z,94.60
2017-08-08T00:22:11.456Z,94.80
2017-08-08T00:24:39.071Z,94.60
2017-08-08T00:27:06.734Z,94.50
2017-08-08T00:29:34.351Z,94.50
2017-08-08T00:32:01.977Z,94.90
2017-08-08T00:34:29.673Z,94.80
2017-08-08T00:36:57.316Z,94.80
2017-08-08T00:39:25.033Z,94.80
2017-08-08T00:41:52.723Z,95.10
2017-08-08T00:44:20.563Z,95.30
2017-08-08T00:46:48.335Z,95.20
2017-08-08T00:49:16.008Z,95.20
2017-08-08T00:51:43.630Z,95.20
2017-08-08T00:54:11.513Z,95.20
2017-08-08T00:56:39.189Z,95.50
2017-08-08T00:59:06.808Z,95.30
2017-08-08T01:01:35.057Z,95.40
2017-08-08T01:04:02.730Z,95.40
2017-08-08T01:06:30.416Z,95.40
2017-08-08T01:08:58.921Z,95.40
2017-08-08T01:11:26.905Z,95.40
2017-08-08T01:13:54.677Z,95.50
2017-08-08T01:16:22.302Z,95.30
2017-08-08T01:18:50.941Z,95.40
2017-08-08T01:21:19.857Z,95.70
2017-08-08T01:23:48.246Z,95.90
2017-08-08T01:26:15.960Z,95.90
2017-08-08T01:28:43.722Z,95.80
2017-08-08T01:31:11.489Z,95.90
2017-08-08T01:33:39.169Z,95.90
2017-08-08T01:36:07.399Z,95.90
2017-08-08T01:38:35.041Z,96.20
2017-08-08T01:41:02.741Z,96.30
2017-08-08T01:43:30.390Z,96.30
2017-08-08T01:45:58.040Z,96.30
2017-08-08T01:48:26.550Z,96.50
2017-08-08T01:50:54.214Z,95.80
2017-08-08T01:53:21.872Z,95.80
2017-08-08T01:55:49.564Z,95.60
2017-08-08T01:58:17.205Z,95.80
2017-08-08T02:00:44.912Z,95.90
2017-08-08T02:03:12.812Z,95.80
2017-08-08T02:05:40.514Z,95.70
2017-08-08T02:08:08.181Z,95.80
2017-08-08T02:10:35.926Z,95.80
2017-08-08T02:13:03.566Z,96.10
2017-08-08T02:15:31.221Z,96.10
2017-08-08T02:17:58.929Z,96.20
2017-08-08T02:20:26.801Z,96.10
2017-08-08T02:22:54.469Z,96.10
2017-08-08T02:25:22.882Z,96.20
2017-08-08T02:27:50.709Z,96.40
2017-08-08T02:30:18.403Z,96.40
2017-08-08T02:32:46.107Z,96.70
2017-08-08T02:35:13.776Z,97.00
2017-08-08T02:37:41.401Z,97.00
2017-08-08T02:40:10.443Z,97.10
2017-08-08T02:42:38.058Z,97.00
2017-08-08T02:45:06.616Z,96.80
2017-08-08T02:47:34.290Z,96.70
2017-08-08T02:50:02.136Z,96.70
2017-08-08T02:52:29.801Z,96.90
2017-08-08T02:54:57.475Z,96.70
2017-08-08T02:57:25.105Z,96.90
2017-08-08T02:59:53.390Z,96.60
2017-08-08T03:02:21.060Z,96.60
2017-08-08T03:04:48.682Z,96.60
2017-08-08T03:07:16.589Z,96.60
2017-08-08T03:09:44.281Z,96.60
2017-08-08T03:12:11.914Z,96.60
2017-08-08T03:14:39.528Z,96.40
2017-08-08T03:17:07.241Z,96.40
2017-08-08T03:19:35.169Z,96.30
2017-08-08T03:22:02.797Z,96.30
2017-08-08T03:24:30.483Z,96.10
2017-08-08T03:26:58.105Z,96.00
2017-08-08T03:29:25.728Z,95.90
2017-08-08T03:31:53.419Z,96.10
2017-08-08T03:34:21.305Z,96.20
2017-08-08T03:36:48.928Z,96.40
2017-08-08T03:39:16.830Z,96.40
2017-08-08T03:41:44.794Z,96.60
2017-08-08T03:44:12.425Z,96.60
2017-08-08T03:46:40.096Z,96.60
2017-08-08T03:49:07.756Z,96.70
2017-08-08T03:51:35.381Z,96.80
2017-08-08T03:54:03.808Z,96.90
2017-08-08T03:56:31.435Z,96.70
2017-08-08T03:58:59.064Z,96.70
2017-08-08T04:01:27.354Z,96.60
2017-08-08T04:03:54.978Z,96.70
2017-08-08T04:06:23.193Z,96.80
2017-08-08T04:08:51.950Z,96.90
2017-08-08T04:11:20.599Z,96.90
2017-08-08T04:13:48.241Z,96.90
2017-08-08T04:16:16.080Z,97.10
2017-08-08T04:18:43.712Z,97.20
2017-08-08T04:21:11.608Z,97.30
2017-08-08T04:23:39.288Z,97.50
2017-08-08T04:26:06.925Z,97.50
2017-08-08T04:28:34.565Z,97.60
2017-08-08T04:31:02.253Z,97.70
2017-08-08T04:33:29.892Z,97.70
2017-08-08T04:35:57.521Z,97.90
2017-08-08T04:38:25.215Z,97.90
2017-08-08T04:40:52.842Z,97.90
2017-08-08T04:43:21.241Z,98.10
2017-08-08T04:45:48.900Z,98.10
2017-08-08T04:48:16.534Z,98.00
2017-08-08T04:50:44.153Z,97.90
2017-08-08T04:53:11.837Z,97.80
2017-08-08T04:55:39.462Z,97.90
2017-08-08T04:58:07.082Z,97.90
2017-08-08T05:00:34.766Z,97.70
2017-08-08T05:03:02.705Z,97.40
2017-08-08T05:05:30.332Z,97.20
2017-08-08T05:07:58.015Z,97.10
2017-08-08T05:10:26.309Z,97.10
2017-08-08T05:12:53.933Z,97.00
2017-08-08T05:15:21.924Z,96.80
2017-08-08T05:17:49.540Z,96.70
2017-08-08T05:20:17.162Z,96.50
2017-08-08T05:22:44.856Z,96.70
2017-08-08T05:25:13.512Z,96.40
2017-08-08T05:27:41.282Z,96.00
2017-08-08T05:30:09.025Z,95.40
2017-08-08T05:32:36.676Z,95.10
2017-08-08T05:35:04.357Z,94.60
2017-08-08T05:37:32.029Z,94.10
2017-08-08T05:39:59.639Z,93.60
2017-08-08T05:42:27.256Z,93.40
2017-08-08T05:44:54.924Z,92.90
2017-08-08T05:47:22.620Z,92.50
2017-08-08T05:49:50.249Z,92.40
2017-08-08T05:52:17.946Z,91.80
2017-08-08T05:54:45.564Z,91.50
2017-08-08T05:57:13.197Z,91.20
2017-08-08T05:59:40.901Z,90.90
2017-08-08T06:02:08.541Z,90.20
2017-08-08T06:04:36.311Z,89.40
2017-08-08T06:07:04.385Z,88.10
2017-08-08T06:09:32.153Z,88.10
2017-08-08T06:11:59.768Z,87.80
2017-08-08T06:14:27.462Z,87.50
2017-08-08T06:16:55.092Z,86.10
2017-08-08T06:19:23.744Z,84.90
2017-08-08T06:21:51.428Z,84.70
2017-08-08T06:24:19.053Z,85.70
2017-08-08T06:26:46.683Z,83.10
2017-08-08T06:29:14.342Z,83.30
2017-08-08T06:31:42.046Z,84.30
2017-08-08T06:34:10.568Z,82.80
2017-08-08T06:36:38.242Z,81.80
2017-08-08T06:39:05.866Z,81.00
2017-08-08T06:41:34.017Z,80.20
2017-08-08T06:44:01.772Z,78.70
2017-08-08T06:46:29.398Z,79.30
2017-08-08T06:48:57.278Z,79.10
2017-08-08T06:51:24.956Z,79.20
2017-08-08T06:53:52.589Z,78.00
2017-08-08T06:56:20.223Z,77.90
2017-08-08T06:58:48.133Z,78.30
2017-08-08T07:01:15.764Z,78.50
2017-08-08T07:03:43.395Z,76.30
2017-08-08T07:06:11.689Z,74.90
2017-08-08T07:08:39.318Z,75.90
2017-08-08T07:11:07.123Z,74.10
2017-08-08T07:13:34.803Z,72.40
2017-08-08T07:16:02.445Z,72.90
2017-08-08T07:18:30.063Z,72.30
2017-08-08T07:20:57.737Z,69.90
2017-08-08T07:23:25.349Z,68.90
2017-08-08T07:25:53.417Z,70.30
2017-08-08T07:28:21.482Z,67.60
2017-08-08T07:30:49.125Z,68.10
2017-08-08T07:33:16.781Z,68.40
2017-08-08T07:35:44.469Z,69.50
2017-08-08T07:38:12.105Z,68.80
2017-08-08T07:40:39.725Z,67.90
2017-08-08T07:43:07.392Z,67.70
2017-08-08T07:45:35.013Z,66.00
2017-08-08T07:48:02.645Z,66.00
2017-08-08T07:50:30.320Z,66.10
2017-08-08T07:52:57.949Z,64.00
2017-08-08T07:55:26.329Z,64.20
2017-08-08T07:57:54.779Z,63.90
2017-08-08T08:00:22.425Z,63.80
2017-08-08T08:02:50.045Z,63.20
2017-08-08T08:05:17.712Z,64.40
2017-08-08T08:07:45.417Z,63.80
2017-08-08T08:10:13.043Z,63.60
2017-08-08T08:12:40.809Z,62.10
2017-08-08T08:15:08.430Z,60.50
2017-08-08T08:17:36.107Z,62.00
2017-08-08T08:20:04.005Z,60.00
2017-08-08T08:22:31.624Z,59.90
2017-08-08T08:24:59.478Z,61.60
2017-08-08T08:27:27.342Z,62.10
2017-08-08T08:29:54.968Z,62.70
2017-08-08T08:32:22.605Z,59.50
2017-08-08T08:34:50.495Z,59.60
2017-08-08T08:37:18.101Z,58.30
2017-08-08T08:39:46.064Z,58.70
2017-08-08T08:42:13.725Z,56.30
2017-08-08T08:44:41.328Z,57.50
2017-08-08T08:47:09.725Z,57.20
2017-08-08T08:49:37.403Z,57.20
2017-08-08T08:52:05.027Z,55.90
2017-08-08T08:54:32.654Z,56.50
2017-08-08T08:57:00.319Z,55.70
2017-08-08T08:59:28.378Z,56.40
2017-08-08T09:01:56.047Z,57.90
2017-08-08T09:04:23.725Z,55.50
2017-08-08T09:06:51.348Z,55.10
2017-08-08T09:09:19.257Z,53.70
2017-08-08T09:11:47.725Z,52.90
2017-08-08T09:14:15.349Z,55.20
2017-08-08T09:16:42.973Z,55.70
2017-08-08T09:19:10.926Z,56.00
2017-08-08T09:21:38.546Z,56.00
2017-08-08T09:24:06.172Z,54.70
2017-08-08T09:26:33.980Z,54.50
2017-08-08T09:29:01.779Z,54.90
2017-08-08T09:31:29.395Z,53.50
2017-08-08T09:33:57.061Z,54.10
2017-08-08T09:36:24.681Z,54.20
2017-08-08T09:38:52.525Z,52.40
2017-08-08T09:41:20.205Z,51.60
2017-08-08T09:43:47.822Z,50.70
2017-08-08T09:46:15.448Z,50.80
2017-08-08T09:48:43.124Z,50.50
2017-08-08T09:51:10.735Z,49.00
2017-08-08T09:53:38.366Z,49.60
2017-08-08T09:56:06.026Z,52.40
2017-08-08T09:58:33.636Z,48.60
2017-08-08T10:01:01.245Z,51.80
2017-08-08T10:03:28.869Z,52.00
2017-08-08T10:05:56.626Z,49.30
2017-08-08T10:08:24.253Z,49.60
2017-08-08T10:10:52.041Z,48.80
2017-08-08T10:13:19.657Z,49.90
2017-08-08T10:15:48.304Z,48.00
2017-08-08T10:18:16.167Z,47.90
2017-08-08T10:20:43.780Z,47.50
2017-08-08T10:23:11.393Z,49.10
2017-08-08T10:25:39.100Z,47.50
2017-08-08T10:28:07.484Z,47.00
2017-08-08T10:30:35.874Z,47.30
2017-08-08T10:33:03.545Z,47.30
2017-08-08T10:35:31.164Z,45.40
2017-08-08T10:37:58.785Z,46.50
2017-08-08T10:40:26.765Z,46.50
2017-08-08T10:42:54.385Z,44.60
2017-08-08T10:45:22.117Z,45.90
2017-08-08T10:47:49.931Z,45.20
2017-08-08T10:50:17.548Z,45.10
2017-08-08T10:52:45.169Z,44.90
2017-08-08T10:55:12.834Z,44.30
2017-08-08T10:57:40.456Z,43.20
2017-08-08T11:00:08.251Z,44.90
2017-08-08T11:02:35.940Z,47.00
2017-08-08T11:05:03.561Z,47.50
2017-08-08T11:07:31.327Z,49.20
2017-08-08T11:09:59.019Z,49.40
2017-08-08T11:12:26.638Z,49.20
2017-08-08T11:14:55.077Z,49.30
2017-08-08T11:17:23.125Z,49.30
2017-08-08T11:19:50.742Z,49.90
2017-08-08T11:22:18.585Z,50.50
2017-08-08T11:24:46.337Z,49.80
2017-08-08T11:27:14.207Z,49.60
2017-08-08T11:29:41.825Z,50.30
2017-08-08T11:32:09.496Z,49.90
2017-08-08T11:34:37.198Z,49.60
2017-08-08T11:37:04.829Z,49.30
2017-08-08T11:39:32.488Z,48.40
2017-08-08T11:42:00.400Z,49.40
2017-08-08T11:44:28.016Z,48.70
2017-08-08T11:46:55.705Z,49.40
2017-08-08T11:49:23.341Z,49.90
2017-08-08T11:51:50.967Z,50.40
2017-08-08T11:54:18.670Z,48.80
2017-08-08T11:56:46.293Z,49.60
2017-08-08T11:59:14.105Z,48.50
2017-08-08T12:01:41.764Z,47.50
2017-08-08T12:04:09.390Z,48.70
2017-08-08T12:06:37.002Z,47.10
2017-08-08T12:09:04.723Z,47.40
2017-08-08T12:11:32.453Z,48.30
2017-08-08T12:14:00.088Z,47.60
2017-08-08T12:16:27.741Z,49.00
2017-08-08T12:18:55.413Z,49.10
2017-08-08T12:21:23.037Z,48.30
2017-08-08T12:23:50.721Z,48.40
2017-08-08T12:26:18.349Z,49.20
2017-08-08T12:28:45.967Z,49.30
2017-08-08T12:31:13.633Z,49.50
2017-08-08T12:33:41.248Z,50.40
2017-08-08T12:36:09.008Z,51.80
2017-08-08T12:38:36.926Z,51.80
2017-08-08T12:41:04.764Z,52.10
2017-08-08T12:43:32.934Z,52.70
2017-08-08T12:46:00.770Z,51.90
2017-08-08T12:48:28.383Z,52.70
2017-08-08T12:50:56.000Z,52.80
2017-08-08T12:53:23.684Z,52.40
2017-08-08T12:55:51.443Z,52.30
2017-08-08T12:58:19.048Z,52.80
2017-08-08T13:00:46.704Z,53.40
2017-08-08T13:03:14.521Z,53.70
2017-08-08T13:05:42.144Z,53.40
2017-08-08T13:08:09.831Z,53.40
2017-08-08T13:10:37.467Z,51.80
2017-08-08T13:13:05.811Z,50.80
2017-08-08T13:15:33.503Z,51.00
2017-08-08T13:18:01.124Z,49.10
2017-08-08T13:20:28.753Z,49.30
2017-08-08T13:22:56.638Z,50.80
2017-08-08T13:25:24.259Z,51.00
2017-08-08T13:27:51.867Z,50.90
2017-08-08T13:30:19.678Z,51.10
2017-08-08T13:32:47.493Z,52.30
2017-08-08T13:35:15.110Z,52.20
2017-08-08T13:37:42.784Z,53.00
2017-08-08T13:40:10.392Z,52.70
2017-08-08T13:42:38.010Z,53.20
2017-08-08T13:45:05.695Z,53.90
2017-08-08T13:47:33.680Z,54.00
2017-08-08T13:50:02.163Z,53.60
2017-08-08T13:52:29.925Z,54.00
2017-08-08T13:54:57.557Z,54.10
2017-08-08T13:57:25.208Z,54.60
2017-08-08T13:59:53.485Z,54.20
2017-08-08T14:02:21.136Z,54.30
2017-08-08T14:04:48.749Z,53.50
2017-08-08T14:07:16.424Z,53.20
2017-08-08T14:09:44.042Z,52.80
2017-08-08T14:12:11.668Z,54.40
2017-08-08T14:14:40.103Z,54.10
2017-08-08T14:17:07.724Z,53.60
2017-08-08T14:19:35.650Z,53.40
2017-08-08T14:22:03.316Z,53.70
2017-08-08T14:24:31.227Z,53.70
2017-08-08T14:26:58.844Z,53.40
2017-08-08T14:29:26.527Z,53.70
2017-08-08T14:31:55.474Z,53.50
2017-08-08T14:34:23.101Z,52.80
2017-08-08T14:36:51.524Z,52.70
2017-08-08T14:39:19.160Z,52.60
2017-08-08T14:41:46.773Z,52.80
2017-08-08T14:44:14.715Z,53.30
2017-08-08T14:46:42.336Z,55.10
2017-08-08T14:49:10.340Z,54.40
2017-08-08T14:51:38.045Z,55.70
2017-08-08T14:54:05.667Z,55.80
2017-08-08T14:56:33.304Z,56.80
2017-08-08T14:59:01.736Z,58.50
2017-08-08T15:01:29.356Z,58.40
2017-08-08T15:03:56.980Z,59.40
2017-08-08T15:06:24.705Z,60.30
2017-08-08T15:08:52.333Z,60.40
2017-08-08T15:11:19.957Z,60.20
2017-08-08T15:13:47.624Z,59.90
2017-08-08T15:16:15.257Z,59.70
2017-08-08T15:18:43.210Z,60.20
2017-08-08T15:21:10.872Z,59.40
2017-08-08T15:23:38.492Z,59.70
2017-08-08T15:26:06.100Z,59.50
2017-08-08T15:28:33.756Z,58.60
2017-08-08T15:31:01.377Z,57.60
2017-08-08T15:33:29.010Z,56.80
2017-08-08T15:35:56.705Z,56.00
2017-08-08T15:38:24.713Z,56.20
2017-08-08T15:40:52.428Z,56.50
2017-08-08T15:43:20.265Z,56.40
2017-08-08T15:45:48.051Z,56.20
2017-08-08T15:48:15.660Z,55.80
2017-08-08T15:50:43.336Z,55.80
2017-08-08T15:53:10.961Z,55.60
2017-08-08T15:55:38.598Z,55.10
2017-08-08T15:58:06.256Z,55.50
2017-08-08T16:00:34.033Z,55.90
2017-08-08T16:03:01.674Z,55.80
2017-08-08T16:05:29.355Z,57.10
2017-08-08T16:07:56.964Z,56.30
2017-08-08T16:10:25.357Z,56.30
2017-08-08T16:12:53.162Z,56.80
2017-08-08T16:15:20.796Z,57.20
2017-08-08T16:17:48.417Z,57.20
2017-08-08T16:20:16.194Z,57.40
2017-08-08T16:22:43.824Z,57.20
2017-08-08T16:25:11.441Z,57.60
2017-08-08T16:27:39.125Z,57.70
2017-08-08T16:30:06.749Z,57.90
2017-08-08T16:32:34.377Z,58.20
2017-08-08T16:35:02.437Z,59.10
2017-08-08T16:37:30.057Z,59.80
2017-08-08T16:39:57.668Z,61.80
2017-08-08T16:42:25.337Z,64.20
2017-08-08T16:44:52.961Z,68.70
2017-08-08T16:47:20.590Z,71.70
2017-08-08T16:49:49.248Z,80.30
2017-08-08T16:52:16.861Z,80.30
2017-08-08T16:54:44.562Z,85.00
2017-08-08T16:57:12.222Z,86.90
2017-08-08T16:59:39.836Z,90.60
2017-08-08T17:02:07.458Z,92.30
2017-08-08T17:04:35.144Z,92.20
2017-08-08T17:07:02.781Z,92.80
2017-08-08T17:09:30.404Z,93.00
2017-08-08T17:11:58.088Z,93.90
2017-08-08T17:14:25.982Z,94.40
2017-08-08T17:16:54.759Z,95.10
2017-08-08T17:19:22.433Z,94.90
2017-08-08T17:21:50.256Z,94.70
2017-08-08T17:24:17.877Z,94.90
2017-08-08T17:26:45.578Z,94.90
2017-08-08T17:29:13.192Z,95.00
2017-08-08T17:31:40.964Z,95.00
2017-08-08T17:34:08.622Z,95.40
2017-08-08T17:36:36.241Z,95.40
2017-08-08T17:39:03.981Z,95.30
2017-08-08T17:41:33.040Z,95.70
2017-08-08T17:44:00.662Z,95.70
2017-08-08T17:46:28.279Z,94.80
2017-08-08T17:48:55.924Z,94.70
2017-08-08T17:51:23.545Z,95.00
2017-08-08T17:53:51.171Z,95.20
2017-08-08T17:56:19.014Z,95.20
2017-08-08T17:58:46.632Z,95.10
2017-08-08T18:01:14.826Z,95.00
2017-08-08T18:03:43.191Z,95.00
2017-08-08T18:06:11.276Z,95.00
2017-08-08T18:08:39.293Z,94.50
2017-08-08T18:11:07.965Z,94.20
2017-08-08T18:13:36.140Z,94.30
2017-08-08T18:16:03.992Z,94.10
2017-08-08T18:18:31.689Z,94.00
2017-08-08T18:21:00.351Z,93.80
2017-08-08T18:23:28.249Z,93.80
2017-08-08T18:25:56.187Z,94.10
2017-08-08T18:28:23.955Z,93.70
2017-08-08T18:30:51.765Z,93.80
2017-08-08T18:33:20.702Z,93.90
2017-08-08T18:35:50.082Z,93.90
2017-08-08T18:38:18.605Z,94.20
2017-08-08T18:40:46.490Z,93.50
2017-08-08T18:43:14.526Z,93.20
2017-08-08T18:45:43.531Z,93.00
2017-08-08T18:48:11.205Z,91.50
2017-08-08T18:50:38.872Z,91.90
2017-08-08T18:53:06.563Z,91.70
2017-08-08T18:55:34.593Z,91.20
2017-08-08T18:58:02.948Z,91.20
2017-08-08T19:00:31.029Z,90.10
2017-08-08T19:02:59.090Z,90.80
2017-08-08T19:05:26.909Z,90.70
2017-08-08T19:07:55.335Z,90.40
2017-08-08T19:10:23.117Z,90.20
2017-08-08T19:12:50.777Z,89.80
2017-08-08T19:15:19.171Z,90.30
2017-08-08T19:17:46.884Z,90.80
2017-08-08T19:20:15.273Z,90.00
2017-08-08T19:22:42.993Z,89.80
2017-08-08T19:25:10.721Z,90.40
2017-08-08T19:27:39.271Z,90.10
2017-08-08T19:30:07.472Z,89.50
2017-08-08T19:32:35.186Z,90.20
2017-08-08T19:35:02.859Z,92.50
2017-08-08T19:37:31.397Z,94.20
2017-08-08T19:39:59.465Z,95.20
2017-08-08T19:42:27.425Z,96.00
2017-08-08T19:44:55.667Z,96.60
2017-08-08T19:47:23.829Z,96.90
2017-08-08T19:49:52.180Z,97.90
2017-08-08T19:52:20.067Z,98.50
2017-08-08T19:54:48.296Z,98.60
2017-08-08T19:57:16.540Z,98.80
2017-08-08T19:59:44.568Z,99.40
2017-08-08T20:02:13.078Z,99.60
2017-08-08T20:04:41.684Z,99.20
2017-08-08T20:07:09.595Z,99.20
2017-08-08T20:09:37.787Z,99.50
2017-08-08T20:12:05.400Z,99.40
2017-08-08T20:14:33.780Z,99.60
2017-08-08T20:17:02.488Z,99.20
2017-08-08T20:19:30.099Z,99.20
2017-08-08T20:22:00.127Z,99.50
2017-08-08T20:24:28.121Z,99.60
2017-08-08T20:26:57.034Z,99.90
2017-08-08T20:29:25.043Z,99.90
2017-08-08T20:31:52.925Z,99.90
2017-08-08T20:34:21.168Z,99.90
2017-08-08T20:36:49.872Z,99.90
2017-08-08T20:39:19.492Z,99.90
2017-08-08T20:41:49.112Z,99.90
2017-08-08T20:44:17.182Z,99.90
2017-08-08T20:46:45.531Z,99.90
2017-08-08T20:49:13.614Z,99.90
2017-08-08T20:51:41.870Z,99.90
2017-08-08T20:54:10.113Z,99.90
2017-08-08T20:56:38.244Z,99.90
2017-08-08T20:59:06.310Z,99.90
2017-08-08T21:01:34.953Z,99.90
2017-08-08T21:04:03.521Z,99.90
2017-08-08T21:06:31.908Z,99.70
2017-08-08T21:09:01.159Z,99.90
2017-08-08T21:11:28.964Z,99.90
2017-08-08T21:13:56.802Z,99.80
2017-08-08T21:16:26.111Z,99.80
2017-08-08T21:18:54.856Z,99.70
2017-08-08T21:21:23.321Z,99.80
2017-08-08T21:23:51.993Z,99.70
2017-08-08T21:26:19.620Z,99.90
2017-08-08T21:28:47.249Z,99.90
2017-08-08T21:31:14.909Z,99.90
2017-08-08T21:33:42.521Z,99.90
2017-08-08T21:36:10.886Z,99.90
2017-08-08T21:38:38.737Z,99.90
2017-08-08T21:41:06.415Z,99.90
2017-08-08T21:43:34.031Z,99.90
2017-08-08T21:46:02.252Z,99.90
2017-08-08T21:48:29.884Z,99.90
2017-08-08T21:50:57.512Z,99.90
2017-08-08T21:53:25.932Z,99.90
2017-08-08T21:55:53.536Z,99.90
2017-08-08T21:58:21.318Z,99.90
2017-08-08T22:00:48.983Z,99.90
2017-08-08T22:03:16.600Z,99.90
2017-08-08T22:05:44.204Z,99.90
2017-08-08T22:08:11.865Z,99.90
2017-08-08T22:10:40.250Z,99.90
2017-08-08T22:13:08.671Z,99.90
2017-08-08T22:15:36.740Z,99.90
2017-08-08T22:18:04.357Z,99.90
2017-08-08T22:20:31.977Z,99.90
2017-08-08T22:22:59.749Z,99.90
2017-08-08T22:25:27.356Z,99.90
2017-08-08T22:27:55.524Z,99.90
2017-08-08T22:30:25.009Z,99.90
2017-08-08T22:32:52.641Z,99.90
2017-08-08T22:35:20.521Z,99.90
2017-08-08T22:37:48.181Z,99.90
2017-08-08T22:40:15.796Z,99.90
2017-08-08T22:42:43.629Z,99.90
2017-08-08T22:45:11.302Z,99.90
2017-08-08T22:47:39.101Z,99.90
2017-08-08T22:50:06.722Z,99.90
2017-08-08T22:52:34.692Z,99.90
2017-08-08T22:55:02.830Z,99.90
2017-08-08T22:57:30.448Z,99.90
2017-08-08T22:59:58.113Z,99.90
2017-08-08T23:02:25.736Z,99.90
2017-08-08T23:04:53.516Z,99.90
2017-08-08T23:07:21.177Z,99.90
2017-08-08T23:09:49.052Z,99.90
2017-08-08T23:12:16.668Z,99.90
2017-08-08T23:14:44.645Z,99.90
2017-08-08T23:17:12.261Z,99.90
2017-08-08T23:19:39.868Z,99.90
2017-08-08T23:22:07.575Z,99.90
2017-08-08T23:24:35.206Z,99.90
2017-08-08T23:27:02.816Z,99.90
2017-08-08T23:29:30.500Z,99.90
2017-08-08T23:31:58.116Z,99.90
2017-08-08T23:34:25.728Z,99.90
2017-08-08T23:36:53.404Z,99.90
2017-08-08T23:39:21.016Z,99.90
2017-08-08T23:41:48.696Z,99.90
2017-08-08T23:44:16.840Z,99.90
2017-08-08T23:46:44.696Z,99.90
2017-08-08T23:49:12.313Z,99.90
2017-08-08T23:51:39.984Z,99.90
2017-08-08T23:54:08.205Z,99.90
2017-08-08T23:56:35.824Z,99.90
2017-08-08T23:59:03.497Z,99.90
