createdAt,value
2017-07-16T00:00:53.818Z,18.4
2017-07-16T00:01:53.802Z,18.47
2017-07-16T00:02:53.788Z,18.41
2017-07-16T00:03:53.769Z,18.35
2017-07-16T00:04:53.743Z,18.41
2017-07-16T00:05:53.732Z,18.41
2017-07-16T00:06:53.399Z,18.41
2017-07-16T00:07:53.686Z,18.38
2017-07-16T00:08:53.361Z,18.41
2017-07-16T00:09:53.644Z,18.37
2017-07-16T00:10:53.626Z,18.38
2017-07-16T00:11:53.606Z,18.35
2017-07-16T00:12:53.591Z,18.41
2017-07-16T00:13:53.265Z,18.35
2017-07-16T00:14:53.548Z,18.41
2017-07-16T00:15:53.223Z,18.41
2017-07-16T00:16:53.510Z,18.41
2017-07-16T00:17:53.490Z,18.38
2017-07-16T00:18:53.471Z,18.37
2017-07-16T00:19:53.453Z,18.37
2017-07-16T00:20:53.124Z,18.34
2017-07-16T00:21:53.408Z,18.33
2017-07-16T00:22:53.388Z,18.37
2017-07-16T00:23:53.067Z,18.29
2017-07-16T00:24:53.356Z,18.33
2017-07-16T00:25:53.330Z,18.37
2017-07-16T00:26:53.007Z,18.33
2017-07-16T00:27:53.294Z,18.35
2017-07-16T00:28:53.279Z,18.35
2017-07-16T00:29:53.264Z,18.28
2017-07-16T00:30:52.930Z,18.37
2017-07-16T00:31:53.218Z,18.33
2017-07-16T00:32:52.585Z,18.33
2017-07-16T00:33:53.175Z,18.37
2017-07-16T00:34:53.162Z,18.34
2017-07-16T00:35:52.833Z,18.37
2017-07-16T00:36:53.114Z,18.33
2017-07-16T00:37:52.791Z,18.34
2017-07-16T00:38:53.089Z,18.23
2017-07-16T00:39:53.057Z,18.23
2017-07-16T00:40:53.040Z,18.28
2017-07-16T00:41:52.715Z,18.33
2017-07-16T00:42:52.997Z,18.34
2017-07-16T00:43:52.982Z,18.31
2017-07-16T00:44:52.969Z,18.28
2017-07-16T00:45:52.941Z,18.26
2017-07-16T00:46:52.921Z,18.22
2017-07-16T00:47:52.903Z,18.29
2017-07-16T00:48:52.889Z,18.34
2017-07-16T00:49:52.557Z,18.34
2017-07-16T00:50:52.534Z,18.25
2017-07-16T00:51:52.822Z,18.23
2017-07-16T00:52:52.500Z,18.33
2017-07-16T00:53:52.779Z,18.26
2017-07-16T00:54:52.458Z,18.28
2017-07-16T00:55:52.743Z,18.28
2017-07-16T00:56:52.419Z,18.28
2017-07-16T00:57:52.703Z,18.33
2017-07-16T00:58:52.376Z,18.29
2017-07-16T00:59:52.358Z,18.31
2017-07-16T01:00:52.337Z,18.28
2017-07-16T01:01:52.324Z,18.29
2017-07-16T01:02:52.605Z,18.22
2017-07-16T01:03:52.588Z,18.23
2017-07-16T01:04:52.563Z,18.29
2017-07-16T01:05:52.239Z,18.29
2017-07-16T01:06:52.813Z,18.31
2017-07-16T01:07:52.505Z,18.23
2017-07-16T01:08:52.487Z,18.31
2017-07-16T01:09:52.469Z,18.33
2017-07-16T01:10:52.143Z,18.25
2017-07-16T01:11:52.427Z,18.29
2017-07-16T01:12:52.411Z,18.29
2017-07-16T01:13:52.388Z,18.35
2017-07-16T01:14:52.369Z,18.33
2017-07-16T01:15:52.347Z,18.33
2017-07-16T01:16:52.328Z,18.29
2017-07-16T01:17:52.315Z,18.26
2017-07-16T01:18:52.290Z,18.33
2017-07-16T01:19:52.269Z,18.34
2017-07-16T01:20:52.281Z,18.31
2017-07-16T01:21:52.230Z,18.37
2017-07-16T01:22:52.209Z,18.37
2017-07-16T01:23:52.188Z,18.33
2017-07-16T01:24:52.174Z,18.31
2017-07-16T01:25:52.150Z,18.28
2017-07-16T01:26:51.826Z,18.4
2017-07-16T01:27:52.109Z,18.35
2017-07-16T01:28:52.091Z,18.44
2017-07-16T01:29:52.073Z,18.41
2017-07-16T01:30:52.056Z,18.41
2017-07-16T01:31:52.031Z,18.34
2017-07-16T01:32:52.013Z,18.4
2017-07-16T01:33:51.993Z,18.5
2017-07-16T01:34:51.973Z,18.4
2017-07-16T01:35:51.650Z,18.38
2017-07-16T01:36:51.937Z,18.41
2017-07-16T01:37:51.918Z,18.55
2017-07-16T01:38:51.924Z,18.44
2017-07-16T01:39:51.569Z,18.45
2017-07-16T01:40:51.855Z,18.4
2017-07-16T01:41:51.835Z,18.5
2017-07-16T01:42:51.821Z,18.49
2017-07-16T01:43:51.798Z,18.5
2017-07-16T01:44:51.777Z,18.47
2017-07-16T01:45:51.755Z,18.52
2017-07-16T01:46:51.747Z,18.45
2017-07-16T01:47:51.725Z,18.43
2017-07-16T01:48:51.395Z,18.45
2017-07-16T01:49:51.376Z,18.44
2017-07-16T01:50:51.356Z,18.45
2017-07-16T01:51:51.643Z,18.53
2017-07-16T01:52:51.626Z,18.53
2017-07-16T01:53:51.295Z,18.58
2017-07-16T01:54:51.278Z,18.49
2017-07-16T01:55:51.561Z,18.53
2017-07-16T01:56:51.541Z,18.49
2017-07-16T01:57:51.219Z,18.5
2017-07-16T01:58:51.560Z,18.56
2017-07-16T01:59:51.492Z,18.56
2017-07-16T02:00:51.160Z,18.53
2017-07-16T02:01:51.443Z,18.5
2017-07-16T02:02:51.120Z,18.52
2017-07-16T02:03:51.412Z,18.53
2017-07-16T02:04:51.389Z,18.6
2017-07-16T02:05:51.366Z,18.59
2017-07-16T02:06:51.346Z,18.58
2017-07-16T02:07:51.326Z,18.58
2017-07-16T02:08:51.310Z,18.53
2017-07-16T02:09:51.299Z,18.55
2017-07-16T02:10:51.266Z,18.44
2017-07-16T02:11:51.250Z,18.55
2017-07-16T02:12:51.234Z,18.44
2017-07-16T02:13:51.207Z,18.49
2017-07-16T02:14:51.186Z,18.56
2017-07-16T02:15:51.167Z,18.4
2017-07-16T02:16:50.845Z,18.37
2017-07-16T02:17:51.132Z,18.45
2017-07-16T02:18:51.124Z,18.44
2017-07-16T02:19:51.092Z,18.44
2017-07-16T02:20:51.069Z,18.38
2017-07-16T02:21:51.055Z,18.4
2017-07-16T02:22:50.420Z,18.41
2017-07-16T02:23:51.010Z,18.34
2017-07-16T02:24:50.687Z,18.37
2017-07-16T02:25:50.972Z,18.28
2017-07-16T02:26:50.647Z,18.41
2017-07-16T02:27:50.940Z,18.37
2017-07-16T02:28:50.911Z,18.41
2017-07-16T02:29:50.893Z,18.4
2017-07-16T02:30:50.871Z,18.38
2017-07-16T02:31:50.549Z,18.45
2017-07-16T02:32:50.832Z,18.4
2017-07-16T02:33:50.818Z,18.41
2017-07-16T02:34:50.490Z,18.34
2017-07-16T02:35:50.774Z,18.35
2017-07-16T02:36:50.449Z,18.35
2017-07-16T02:37:50.429Z,18.33
2017-07-16T02:38:50.715Z,18.37
2017-07-16T02:39:50.692Z,18.26
2017-07-16T02:40:50.673Z,18.34
2017-07-16T02:41:50.656Z,18.34
2017-07-16T02:42:50.641Z,18.37
2017-07-16T02:43:50.616Z,18.33
2017-07-16T02:44:49.986Z,18.29
2017-07-16T02:45:50.576Z,18.31
2017-07-16T02:46:50.252Z,18.38
2017-07-16T02:47:50.534Z,18.34
2017-07-16T02:48:50.211Z,18.31
2017-07-16T02:49:50.497Z,18.35
2017-07-16T02:50:50.175Z,18.31
2017-07-16T02:51:50.459Z,18.35
2017-07-16T02:52:50.133Z,18.35
2017-07-16T02:53:50.418Z,18.33
2017-07-16T02:54:50.398Z,18.31
2017-07-16T02:55:50.380Z,18.26
2017-07-16T02:56:50.363Z,18.28
2017-07-16T02:57:50.341Z,18.29
2017-07-16T02:58:50.013Z,18.33
2017-07-16T02:59:50.302Z,18.28
2017-07-16T03:00:50.285Z,18.28
2017-07-16T03:01:50.260Z,18.38
2017-07-16T03:02:50.238Z,18.28
2017-07-16T03:03:49.915Z,18.31
2017-07-16T03:04:50.199Z,18.31
2017-07-16T03:05:49.874Z,18.31
2017-07-16T03:06:50.162Z,18.31
2017-07-16T03:07:49.843Z,18.33
2017-07-16T03:08:49.816Z,18.25
2017-07-16T03:09:49.799Z,18.34
2017-07-16T03:10:49.777Z,18.26
2017-07-16T03:11:50.237Z,18.25
2017-07-16T03:12:50.044Z,18.29
2017-07-16T03:13:50.025Z,18.33
2017-07-16T03:14:50.008Z,18.2
2017-07-16T03:15:49.682Z,18.23
2017-07-16T03:16:49.964Z,18.33
2017-07-16T03:17:49.944Z,18.31
2017-07-16T03:18:49.924Z,18.26
2017-07-16T03:19:49.599Z,18.23
2017-07-16T03:20:49.883Z,18.23
2017-07-16T03:21:49.863Z,18.2
2017-07-16T03:22:49.537Z,18.2
2017-07-16T03:23:49.523Z,18.2
2017-07-16T03:24:49.805Z,18.2
2017-07-16T03:25:49.478Z,18.2
2017-07-16T03:26:49.764Z,18.16
2017-07-16T03:27:49.746Z,18.19
2017-07-16T03:28:49.728Z,18.13
2017-07-16T03:29:49.705Z,18.16
2017-07-16T03:30:49.379Z,18.25
2017-07-16T03:31:49.361Z,18.16
2017-07-16T03:32:49.643Z,18.16
2017-07-16T03:33:49.625Z,18.16
2017-07-16T03:34:48.996Z,18.19
2017-07-16T03:35:49.587Z,18.15
2017-07-16T03:36:49.566Z,18.18
2017-07-16T03:37:48.937Z,18.11
2017-07-16T03:38:49.528Z,18.15
2017-07-16T03:39:49.529Z,18.11
2017-07-16T03:40:49.180Z,18.05
2017-07-16T03:41:49.465Z,18.11
2017-07-16T03:42:49.140Z,18.1
2017-07-16T03:43:49.426Z,18.08
2017-07-16T03:44:49.407Z,18.04
2017-07-16T03:45:49.387Z,18.05
2017-07-16T03:46:49.369Z,18.05
2017-07-16T03:47:49.348Z,18.08
2017-07-16T03:48:49.332Z,18.07
2017-07-16T03:49:49.304Z,18.16
2017-07-16T03:50:48.982Z,18.15
2017-07-16T03:51:49.266Z,18.05
2017-07-16T03:52:49.256Z,18.16
2017-07-16T03:53:49.228Z,18.04
2017-07-16T03:54:49.233Z,18.18
2017-07-16T03:55:48.580Z,18.13
2017-07-16T03:56:49.165Z,18.16
2017-07-16T03:57:49.146Z,18.07
2017-07-16T03:58:48.518Z,18.04
2017-07-16T03:59:48.499Z,18.04
2017-07-16T04:00:48.477Z,18.08
2017-07-16T04:01:49.069Z,18.07
2017-07-16T04:02:49.052Z,18.07
2017-07-16T04:03:48.722Z,18.08
2017-07-16T04:04:48.708Z,18.08
2017-07-16T04:05:48.987Z,18.04
2017-07-16T04:06:48.665Z,17.98
2017-07-16T04:07:48.645Z,18.04
2017-07-16T04:08:48.946Z,17.95
2017-07-16T04:09:48.300Z,18.03
2017-07-16T04:10:48.896Z,18
2017-07-16T04:11:48.565Z,18.01
2017-07-16T04:12:48.547Z,18
2017-07-16T04:13:48.525Z,17.97
2017-07-16T04:14:48.813Z,18.03
2017-07-16T04:15:48.789Z,18.05
2017-07-16T04:16:48.776Z,18.01
2017-07-16T04:17:48.141Z,17.97
2017-07-16T04:18:48.424Z,17.97
2017-07-16T04:19:48.709Z,18.05
2017-07-16T04:20:48.697Z,17.97
2017-07-16T04:21:48.367Z,18
2017-07-16T04:22:48.041Z,17.98
2017-07-16T04:23:48.021Z,17.94
2017-07-16T04:24:48.611Z,17.94
2017-07-16T04:25:48.591Z,17.9
2017-07-16T04:26:48.570Z,17.98
2017-07-16T04:27:48.554Z,17.94
2017-07-16T04:28:48.530Z,17.97
2017-07-16T04:29:48.510Z,17.97
2017-07-16T04:30:48.494Z,17.97
2017-07-16T04:31:48.472Z,18.07
2017-07-16T04:32:48.459Z,18.04
2017-07-16T04:33:48.434Z,17.95
2017-07-16T04:34:48.419Z,18.07
2017-07-16T04:35:48.394Z,18.05
2017-07-16T04:36:48.373Z,18.04
2017-07-16T04:37:48.353Z,18.13
2017-07-16T04:38:48.333Z,18.11
2017-07-16T04:39:48.317Z,18.05
2017-07-16T04:40:48.295Z,18.2
2017-07-16T04:41:47.968Z,18.16
2017-07-16T04:42:48.254Z,18.18
2017-07-16T04:43:48.235Z,18.16
2017-07-16T04:44:47.910Z,18.13
2017-07-16T04:45:48.195Z,18.15
2017-07-16T04:46:48.176Z,18.07
2017-07-16T04:47:47.865Z,18.16
2017-07-16T04:48:48.137Z,18.2
2017-07-16T04:49:48.116Z,18.16
2017-07-16T04:50:48.100Z,18.16
2017-07-16T04:51:48.098Z,18.18
2017-07-16T04:52:48.058Z,18.11
2017-07-16T04:53:48.089Z,18.2
2017-07-16T04:54:48.054Z,18.05
2017-07-16T04:55:48.004Z,18.08
2017-07-16T04:56:47.981Z,18.08
2017-07-16T04:57:47.961Z,18.05
2017-07-16T04:58:47.942Z,18.15
2017-07-16T04:59:47.930Z,18.15
2017-07-16T05:00:47.919Z,18.11
2017-07-16T05:01:47.885Z,18.13
2017-07-16T05:02:47.866Z,18.13
2017-07-16T05:03:47.844Z,18.05
2017-07-16T05:04:47.825Z,18.07
2017-07-16T05:05:47.194Z,18.13
2017-07-16T05:06:47.787Z,18.04
2017-07-16T05:07:47.766Z,18.08
2017-07-16T05:08:47.443Z,18.08
2017-07-16T05:09:47.729Z,18.07
2017-07-16T05:10:47.709Z,18.13
2017-07-16T05:11:47.698Z,18.04
2017-07-16T05:12:47.668Z,18.11
2017-07-16T05:13:47.343Z,18.05
2017-07-16T05:14:47.627Z,18.08
2017-07-16T05:15:47.609Z,18.15
2017-07-16T05:16:47.589Z,18.11
2017-07-16T05:17:47.269Z,18.05
2017-07-16T05:18:47.549Z,18.1
2017-07-16T05:19:47.540Z,18.08
2017-07-16T05:20:47.513Z,18.07
2017-07-16T05:21:47.189Z,18.08
2017-07-16T05:22:46.865Z,18.04
2017-07-16T05:23:46.845Z,18.07
2017-07-16T05:24:47.433Z,18.04
2017-07-16T05:25:47.414Z,18.05
2017-07-16T05:26:47.391Z,18.05
2017-07-16T05:27:47.375Z,18.15
2017-07-16T05:28:47.355Z,18.23
2017-07-16T05:29:47.339Z,18.15
2017-07-16T05:30:47.321Z,18.11
2017-07-16T05:31:47.296Z,18.05
2017-07-16T05:32:46.973Z,18.19
2017-07-16T05:33:47.258Z,18.13
2017-07-16T05:34:47.241Z,18.11
2017-07-16T05:35:47.220Z,18.16
2017-07-16T05:36:47.203Z,18.15
2017-07-16T05:37:47.183Z,18.19
2017-07-16T05:38:47.161Z,18.18
2017-07-16T05:39:46.839Z,18.19
2017-07-16T05:40:47.122Z,18.11
2017-07-16T05:41:47.103Z,18.13
2017-07-16T05:42:47.092Z,18.04
2017-07-16T05:43:47.063Z,18.07
2017-07-16T05:44:46.740Z,18.01
2017-07-16T05:45:47.025Z,17.95
2017-07-16T05:46:47.010Z,17.97
2017-07-16T05:47:46.986Z,18.01
2017-07-16T05:48:46.358Z,17.95
2017-07-16T05:49:46.950Z,17.97
2017-07-16T05:50:46.930Z,17.98
2017-07-16T05:51:46.944Z,18.01
2017-07-16T05:52:46.893Z,17.98
2017-07-16T05:53:46.869Z,17.97
2017-07-16T05:54:46.855Z,17.92
2017-07-16T05:55:46.834Z,18.03
2017-07-16T05:56:46.813Z,17.95
2017-07-16T05:57:46.792Z,17.97
2017-07-16T05:58:46.773Z,17.8
2017-07-16T05:59:46.753Z,17.85
2017-07-16T06:00:46.734Z,17.92
2017-07-16T06:01:46.714Z,17.86
2017-07-16T06:02:46.694Z,17.94
2017-07-16T06:03:46.370Z,17.89
2017-07-16T06:04:46.662Z,17.98
2017-07-16T06:05:46.333Z,18
2017-07-16T06:06:46.618Z,17.92
2017-07-16T06:07:46.601Z,17.97
2017-07-16T06:08:46.583Z,17.95
2017-07-16T06:09:46.604Z,17.92
2017-07-16T06:10:46.574Z,17.98
2017-07-16T06:11:45.911Z,17.97
2017-07-16T06:12:46.508Z,18.1
2017-07-16T06:13:46.481Z,18.05
2017-07-16T06:14:46.467Z,18.18
2017-07-16T06:15:46.442Z,18.13
2017-07-16T06:16:46.422Z,18.13
2017-07-16T06:17:46.103Z,18.18
2017-07-16T06:18:45.776Z,18.2
2017-07-16T06:19:46.117Z,18.2
2017-07-16T06:20:46.349Z,18.26
2017-07-16T06:21:46.336Z,18.2
2017-07-16T06:22:45.699Z,18.26
2017-07-16T06:23:45.681Z,18.15
2017-07-16T06:24:46.271Z,18.19
2017-07-16T06:25:46.253Z,18.28
2017-07-16T06:26:46.235Z,18.35
2017-07-16T06:27:46.216Z,18.34
2017-07-16T06:28:45.891Z,18.34
2017-07-16T06:29:45.875Z,18.33
2017-07-16T06:30:45.854Z,18.38
2017-07-16T06:31:46.138Z,18.4
2017-07-16T06:32:46.130Z,18.45
2017-07-16T06:33:45.798Z,18.44
2017-07-16T06:34:46.085Z,18.55
2017-07-16T06:35:46.079Z,18.49
2017-07-16T06:36:46.048Z,18.5
2017-07-16T06:37:45.724Z,18.44
2017-07-16T06:38:46.123Z,18.45
2017-07-16T06:39:45.695Z,18.44
2017-07-16T06:40:45.669Z,18.43
2017-07-16T06:41:45.956Z,18.49
2017-07-16T06:42:45.944Z,18.5
2017-07-16T06:43:45.919Z,18.49
2017-07-16T06:44:46.114Z,18.6
2017-07-16T06:45:45.576Z,18.47
2017-07-16T06:46:45.558Z,18.52
2017-07-16T06:47:45.541Z,18.53
2017-07-16T06:48:45.834Z,18.59
2017-07-16T06:49:45.811Z,18.58
2017-07-16T06:50:45.486Z,18.63
2017-07-16T06:51:45.466Z,18.63
2017-07-16T06:52:45.756Z,18.73
2017-07-16T06:53:45.736Z,18.65
2017-07-16T06:54:45.718Z,18.71
2017-07-16T06:55:45.706Z,18.8
2017-07-16T06:56:45.683Z,18.73
2017-07-16T06:57:45.364Z,18.73
2017-07-16T06:58:45.649Z,18.78
2017-07-16T06:59:45.627Z,18.75
2017-07-16T07:00:45.610Z,18.63
2017-07-16T07:01:45.289Z,18.66
2017-07-16T07:02:45.576Z,18.73
2017-07-16T07:03:45.561Z,18.66
2017-07-16T07:04:45.236Z,18.63
2017-07-16T07:05:45.525Z,18.6
2017-07-16T07:06:44.891Z,18.6
2017-07-16T07:07:45.638Z,18.66
2017-07-16T07:08:45.465Z,18.6
2017-07-16T07:09:45.382Z,18.62
2017-07-16T07:10:45.428Z,18.66
2017-07-16T07:11:45.106Z,18.6
2017-07-16T07:12:45.088Z,18.59
2017-07-16T07:13:45.373Z,18.73
2017-07-16T07:14:45.052Z,18.62
2017-07-16T07:15:45.338Z,18.8
2017-07-16T07:16:45.326Z,18.8
2017-07-16T07:17:45.303Z,18.81
2017-07-16T07:18:45.296Z,18.89
2017-07-16T07:19:45.265Z,18.89
2017-07-16T07:20:45.247Z,18.86
2017-07-16T07:21:45.227Z,18.9
2017-07-16T07:22:44.602Z,18.88
2017-07-16T07:23:44.890Z,18.9
2017-07-16T07:24:45.176Z,18.89
2017-07-16T07:25:45.160Z,18.89
2017-07-16T07:26:45.141Z,18.9
2017-07-16T07:27:45.120Z,18.9
2017-07-16T07:28:45.104Z,18.96
2017-07-16T07:29:44.784Z,18.9
2017-07-16T07:30:44.766Z,18.88
2017-07-16T07:31:45.054Z,18.86
2017-07-16T07:32:44.726Z,18.84
2017-07-16T07:33:45.014Z,18.8
2017-07-16T07:34:44.997Z,18.71
2017-07-16T07:35:44.986Z,18.75
2017-07-16T07:36:44.963Z,18.73
2017-07-16T07:37:44.638Z,18.8
2017-07-16T07:38:44.926Z,18.84
2017-07-16T07:39:44.602Z,18.81
2017-07-16T07:40:44.891Z,18.89
2017-07-16T07:41:44.871Z,18.89
2017-07-16T07:42:44.549Z,18.89
2017-07-16T07:43:44.225Z,19.07
2017-07-16T07:44:44.820Z,19.02
2017-07-16T07:45:44.801Z,19.02
2017-07-16T07:46:44.780Z,18.99
2017-07-16T07:47:44.775Z,18.99
2017-07-16T07:48:44.756Z,18.98
2017-07-16T07:49:44.737Z,18.93
2017-07-16T07:50:44.416Z,18.98
2017-07-16T07:51:44.388Z,18.95
2017-07-16T07:52:44.673Z,18.96
2017-07-16T07:53:44.661Z,18.99
2017-07-16T07:54:44.647Z,19
2017-07-16T07:55:44.768Z,18.98
2017-07-16T07:56:44.300Z,19.02
2017-07-16T07:57:44.591Z,19
2017-07-16T07:58:44.268Z,18.99
2017-07-16T07:59:44.559Z,19
2017-07-16T08:00:44.228Z,18.96
2017-07-16T08:01:44.523Z,18.99
2017-07-16T08:02:44.500Z,19.07
2017-07-16T08:03:44.481Z,19.09
2017-07-16T08:04:44.465Z,19.16
2017-07-16T08:05:44.142Z,19.04
2017-07-16T08:06:44.429Z,19.16
2017-07-16T08:07:44.107Z,19.11
2017-07-16T08:08:44.394Z,19.24
2017-07-16T08:09:44.379Z,19.18
2017-07-16T08:10:44.366Z,19.22
2017-07-16T08:11:44.555Z,19.29
2017-07-16T08:12:44.019Z,19.22
2017-07-16T08:13:44.307Z,19.15
2017-07-16T08:14:44.289Z,19.08
2017-07-16T08:15:43.966Z,19.14
2017-07-16T08:16:44.258Z,19.08
2017-07-16T08:17:43.931Z,19.12
2017-07-16T08:18:43.916Z,19.21
2017-07-16T08:19:44.204Z,19.27
2017-07-16T08:20:44.183Z,19.22
2017-07-16T08:21:44.165Z,19.19
2017-07-16T08:22:43.538Z,19.33
2017-07-16T08:23:44.128Z,19.39
2017-07-16T08:24:44.113Z,19.41
2017-07-16T08:25:43.791Z,19.44
2017-07-16T08:26:43.796Z,19.44
2017-07-16T08:27:44.061Z,19.36
2017-07-16T08:28:44.046Z,19.34
2017-07-16T08:29:43.725Z,19.29
2017-07-16T08:30:44.010Z,19.29
2017-07-16T08:31:43.995Z,19.26
2017-07-16T08:32:43.973Z,19.22
2017-07-16T08:33:43.961Z,19.19
2017-07-16T08:34:43.637Z,19.21
2017-07-16T08:35:43.631Z,19.3
2017-07-16T08:36:43.603Z,19.29
2017-07-16T08:37:43.892Z,19.29
2017-07-16T08:38:43.567Z,19.4
2017-07-16T08:39:43.884Z,19.39
2017-07-16T08:40:43.838Z,19.44
2017-07-16T08:41:43.521Z,19.51
2017-07-16T08:42:43.501Z,19.71
2017-07-16T08:43:43.800Z,20.03
2017-07-16T08:44:43.770Z,20.09
2017-07-16T08:45:43.459Z,20.14
2017-07-16T08:46:43.740Z,20.36
2017-07-16T08:47:43.727Z,20.55
2017-07-16T08:48:43.716Z,20.58
2017-07-16T08:49:43.693Z,20.62
2017-07-16T08:50:43.674Z,20.74
2017-07-16T08:51:43.667Z,20.85
2017-07-16T08:52:43.341Z,20.9
2017-07-16T08:53:43.326Z,20.92
2017-07-16T08:54:43.313Z,20.99
2017-07-16T08:55:43.615Z,20.95
2017-07-16T08:56:43.588Z,20.9
2017-07-16T08:57:43.574Z,20.87
2017-07-16T08:58:43.254Z,20.88
2017-07-16T08:59:43.556Z,20.72
2017-07-16T09:00:43.536Z,20.74
2017-07-16T09:01:43.211Z,20.8
2017-07-16T09:02:43.201Z,20.75
2017-07-16T09:03:43.182Z,20.74
2017-07-16T09:04:43.474Z,20.82
2017-07-16T09:05:43.461Z,20.77
2017-07-16T09:06:43.445Z,20.9
2017-07-16T09:07:43.429Z,20.88
2017-07-16T09:08:43.419Z,20.84
2017-07-16T09:09:43.281Z,20.72
2017-07-16T09:10:44.663Z,20.82
2017-07-16T09:11:44.604Z,20.77
2017-07-16T09:12:43.981Z,20.66
2017-07-16T09:13:43.341Z,20.56
2017-07-16T09:14:43.330Z,20.59
2017-07-16T09:15:42.702Z,20.47
2017-07-16T09:16:43.305Z,20.52
2017-07-16T09:17:43.290Z,20.51
2017-07-16T09:18:43.015Z,20.5
2017-07-16T09:19:43.303Z,20.58
2017-07-16T09:20:43.243Z,20.51
2017-07-16T09:21:43.227Z,20.47
2017-07-16T09:22:42.599Z,20.62
2017-07-16T09:23:42.888Z,20.51
2017-07-16T09:24:43.189Z,20.6
2017-07-16T09:25:43.164Z,20.62
2017-07-16T09:26:43.151Z,20.63
2017-07-16T09:27:43.143Z,20.75
2017-07-16T09:28:43.120Z,20.66
2017-07-16T09:29:43.106Z,20.62
2017-07-16T09:30:43.091Z,20.6
2017-07-16T09:31:43.074Z,20.65
2017-07-16T09:32:42.753Z,20.66
2017-07-16T09:33:42.774Z,20.6
2017-07-16T09:34:42.726Z,20.62
2017-07-16T09:35:42.709Z,20.65
2017-07-16T09:36:42.695Z,20.63
2017-07-16T09:37:42.681Z,20.67
2017-07-16T09:38:42.672Z,20.67
2017-07-16T09:39:42.346Z,20.75
2017-07-16T09:40:42.637Z,20.7
2017-07-16T09:41:43.019Z,20.74
2017-07-16T09:42:42.912Z,20.82
2017-07-16T09:43:42.899Z,20.8
2017-07-16T09:44:42.885Z,20.87
2017-07-16T09:45:42.869Z,20.93
2017-07-16T09:46:42.549Z,20.93
2017-07-16T09:47:42.840Z,20.92
2017-07-16T09:48:42.826Z,20.82
2017-07-16T09:49:42.812Z,20.84
2017-07-16T09:50:42.492Z,20.84
2017-07-16T09:51:42.782Z,20.8
2017-07-16T09:52:42.770Z,20.88
2017-07-16T09:53:42.757Z,20.92
2017-07-16T09:54:42.742Z,21.06
2017-07-16T09:55:42.423Z,21.06
2017-07-16T09:56:42.408Z,21.12
2017-07-16T09:57:42.395Z,21.12
2017-07-16T09:58:42.683Z,21.15
2017-07-16T09:59:42.669Z,21.21
2017-07-16T10:00:42.351Z,21.29
2017-07-16T10:01:42.637Z,21.33
2017-07-16T10:02:42.624Z,21.39
2017-07-16T10:03:42.616Z,21.51
2017-07-16T10:04:42.598Z,21.54
2017-07-16T10:05:42.279Z,21.57
2017-07-16T10:06:41.962Z,21.52
2017-07-16T10:07:42.574Z,21.46
2017-07-16T10:08:42.544Z,21.4
2017-07-16T10:09:43.439Z,21.33
2017-07-16T10:10:42.516Z,21.37
2017-07-16T10:11:42.503Z,21.4
2017-07-16T10:12:42.436Z,21.29
2017-07-16T10:13:42.474Z,21.27
2017-07-16T10:14:42.460Z,21.24
2017-07-16T10:15:41.837Z,21.3
2017-07-16T10:16:42.430Z,21.35
2017-07-16T10:17:42.111Z,21.22
2017-07-16T10:18:41.796Z,21.36
2017-07-16T10:19:42.089Z,21.45
2017-07-16T10:20:42.379Z,21.37
2017-07-16T10:21:42.057Z,21.57
2017-07-16T10:22:41.738Z,21.51
2017-07-16T10:23:42.027Z,21.58
2017-07-16T10:24:42.012Z,21.64
2017-07-16T10:25:42.003Z,21.61
2017-07-16T10:26:41.986Z,21.6
2017-07-16T10:27:41.970Z,21.7
2017-07-16T10:28:41.958Z,21.69
2017-07-16T10:29:41.640Z,21.73
2017-07-16T10:30:42.235Z,21.79
2017-07-16T10:31:42.220Z,21.77
2017-07-16T10:32:41.901Z,21.82
2017-07-16T10:33:42.194Z,21.88
2017-07-16T10:34:42.184Z,22.06
2017-07-16T10:35:42.168Z,22.13
2017-07-16T10:36:42.159Z,22.08
2017-07-16T10:37:41.836Z,22.15
2017-07-16T10:38:41.820Z,22.11
2017-07-16T10:39:41.809Z,22.13
2017-07-16T10:40:42.110Z,22.23
2017-07-16T10:41:41.790Z,22.32
2017-07-16T10:42:42.071Z,22.36
2017-07-16T10:43:42.063Z,22.45
2017-07-16T10:44:41.753Z,22.47
2017-07-16T10:45:41.734Z,22.63
2017-07-16T10:46:41.726Z,22.68
2017-07-16T10:47:42.012Z,22.69
2017-07-16T10:48:41.391Z,22.7
2017-07-16T10:49:41.684Z,22.9
2017-07-16T10:50:41.976Z,22.94
2017-07-16T10:51:41.967Z,23.06
2017-07-16T10:52:41.954Z,22.96
2017-07-16T10:53:41.939Z,23
2017-07-16T10:54:41.319Z,23
2017-07-16T10:55:41.921Z,22.87
2017-07-16T10:56:41.904Z,22.93
2017-07-16T10:57:41.594Z,22.84
2017-07-16T10:58:41.578Z,22.84
2017-07-16T10:59:41.900Z,22.9
2017-07-16T11:00:41.857Z,22.91
2017-07-16T11:01:41.845Z,22.91
2017-07-16T11:02:41.529Z,22.84
2017-07-16T11:03:41.214Z,22.81
2017-07-16T11:04:41.504Z,22.69
2017-07-16T11:05:41.798Z,22.63
2017-07-16T11:06:41.789Z,22.57
2017-07-16T11:07:41.467Z,22.53
2017-07-16T11:08:41.759Z,22.5
2017-07-16T11:09:41.442Z,22.43
2017-07-16T11:10:41.431Z,22.33
2017-07-16T11:11:41.419Z,22.22
2017-07-16T11:12:41.418Z,22.14
2017-07-16T11:13:41.746Z,22.15
2017-07-16T11:14:41.683Z,22.11
2017-07-16T11:15:41.061Z,22.06
2017-07-16T11:16:41.049Z,22.07
2017-07-16T11:17:41.338Z,21.96
2017-07-16T11:18:41.021Z,21.88
2017-07-16T11:19:41.312Z,21.77
2017-07-16T11:20:41.609Z,21.76
2017-07-16T11:21:41.285Z,21.66
2017-07-16T11:22:41.270Z,21.66
2017-07-16T11:23:41.258Z,21.69
2017-07-16T11:24:41.244Z,21.64
2017-07-16T11:25:41.533Z,21.64
2017-07-16T11:26:41.215Z,21.64
2017-07-16T11:27:41.507Z,21.64
2017-07-16T11:28:40.884Z,21.54
2017-07-16T11:29:41.486Z,21.6
2017-07-16T11:30:41.161Z,21.62
2017-07-16T11:31:41.453Z,21.64
2017-07-16T11:32:41.436Z,21.62
2017-07-16T11:33:41.116Z,21.64
2017-07-16T11:34:41.106Z,21.55
2017-07-16T11:35:41.390Z,21.45
2017-07-16T11:36:41.071Z,21.51
2017-07-16T11:37:41.359Z,21.5
2017-07-16T11:38:41.045Z,21.6
2017-07-16T11:39:41.333Z,21.66
2017-07-16T11:40:40.709Z,21.67
2017-07-16T11:41:41.306Z,21.66
2017-07-16T11:42:40.990Z,21.64
2017-07-16T11:43:40.972Z,21.61
2017-07-16T11:44:40.651Z,21.66
2017-07-16T11:45:40.947Z,21.64
2017-07-16T11:46:41.230Z,21.66
2017-07-16T11:47:40.909Z,21.6
2017-07-16T11:48:40.899Z,21.64
2017-07-16T11:49:40.883Z,21.66
2017-07-16T11:50:41.172Z,21.6
2017-07-16T11:51:41.155Z,21.66
2017-07-16T11:52:41.148Z,21.66
2017-07-16T11:53:41.127Z,21.62
2017-07-16T11:54:41.110Z,21.69
2017-07-16T11:55:40.489Z,21.7
2017-07-16T11:56:41.090Z,21.76
2017-07-16T11:57:41.072Z,21.76
2017-07-16T11:58:41.053Z,21.79
2017-07-16T11:59:40.734Z,21.73
2017-07-16T12:00:40.723Z,21.64
2017-07-16T12:01:41.008Z,21.66
2017-07-16T12:02:40.995Z,21.61
2017-07-16T12:03:40.979Z,21.66
2017-07-16T12:04:40.965Z,21.67
2017-07-16T12:05:40.342Z,21.67
2017-07-16T12:06:40.938Z,21.7
2017-07-16T12:07:40.614Z,21.69
2017-07-16T12:08:40.598Z,21.7
2017-07-16T12:09:40.281Z,21.72
2017-07-16T12:10:40.266Z,21.73
2017-07-16T12:11:40.555Z,21.72
2017-07-16T12:12:40.542Z,21.67
2017-07-16T12:13:40.529Z,21.64
2017-07-16T12:14:40.207Z,21.64
2017-07-16T12:15:40.495Z,21.67
2017-07-16T12:16:40.787Z,21.62
2017-07-16T12:17:40.772Z,21.64
2017-07-16T12:18:40.768Z,21.66
2017-07-16T12:19:40.747Z,21.79
2017-07-16T12:20:40.727Z,21.89
2017-07-16T12:21:40.712Z,21.98
2017-07-16T12:22:40.697Z,21.96
2017-07-16T12:23:40.682Z,21.99
2017-07-16T12:24:40.670Z,22.02
2017-07-16T12:25:40.655Z,22.02
2017-07-16T12:26:40.336Z,22.02
2017-07-16T12:27:40.623Z,21.96
2017-07-16T12:28:40.608Z,22.04
2017-07-16T12:29:40.598Z,22.04
2017-07-16T12:30:40.585Z,22.02
2017-07-16T12:31:40.261Z,21.93
2017-07-16T12:32:40.556Z,21.91
2017-07-16T12:33:40.236Z,21.92
2017-07-16T12:34:40.223Z,21.83
2017-07-16T12:35:40.507Z,21.91
2017-07-16T12:36:40.496Z,21.89
2017-07-16T12:37:40.481Z,21.85
2017-07-16T12:38:40.163Z,21.92
2017-07-16T12:39:40.146Z,21.98
2017-07-16T12:40:40.438Z,22.04
2017-07-16T12:41:39.814Z,22.07
2017-07-16T12:42:40.102Z,22.17
2017-07-16T12:43:40.089Z,22.26
2017-07-16T12:44:40.381Z,22.23
2017-07-16T12:45:40.373Z,22.25
2017-07-16T12:46:40.361Z,22.3
2017-07-16T12:47:39.728Z,22.32
2017-07-16T12:48:40.020Z,22.3
2017-07-16T12:49:40.363Z,22.33
2017-07-16T12:50:40.300Z,22.44
2017-07-16T12:51:39.977Z,22.53
2017-07-16T12:52:40.272Z,22.62
2017-07-16T12:53:39.948Z,22.65
2017-07-16T12:54:39.936Z,22.68
2017-07-16T12:55:39.930Z,22.8
2017-07-16T12:56:39.604Z,22.84