createdAt,value
2023-03-26T00:00:38.161Z,77.7932
2023-03-26T00:01:39.501Z,77.0956
2023-03-26T00:02:40.141Z,77.7162
2023-03-26T00:03:41.588Z,77.6579
2023-03-26T00:04:41.662Z,77.5104
2023-03-26T00:06:42.941Z,78.2039
2023-03-26T00:07:42.974Z,78.0451
2023-03-26T00:08:44.215Z,77.3096
2023-03-26T00:09:44.225Z,77.5148
2023-03-26T00:10:45.617Z,77.2870
2023-03-26T00:11:45.612Z,77.7213
2023-03-26T00:12:45.629Z,77.6469
2023-03-26T00:13:46.847Z,77.1048
2023-03-26T00:14:46.881Z,77.1839
2023-03-26T00:15:48.127Z,77.9573
2023-03-26T00:16:48.530Z,77.1497
2023-03-26T00:17:48.566Z,77.3168
2023-03-26T00:18:49.433Z,75.9165
2023-03-26T00:19:50.897Z,75.3908
2023-03-26T00:20:52.021Z,76.1064
2023-03-26T00:22:53.116Z,76.2311
2023-03-26T00:23:53.420Z,77.8402
2023-03-26T00:24:54.638Z,78.1418
2023-03-26T00:25:55.548Z,78.8885
2023-03-26T00:26:55.832Z,79.0310
2023-03-26T00:27:57.048Z,77.1085
2023-03-26T00:28:57.103Z,79.3836
2023-03-26T00:29:58.272Z,79.2047
2023-03-26T00:30:58.534Z,78.0998
2023-03-26T00:31:58.570Z,78.1814
2023-03-26T00:32:58.820Z,79.1638
2023-03-26T00:34:00.083Z,78.9616
2023-03-26T00:35:00.067Z,79.4374
2023-03-26T00:36:05.181Z,77.2891
2023-03-26T00:37:05.139Z,75.8969
2023-03-26T00:38:06.443Z,76.7450
2023-03-26T00:39:06.866Z,77.2885
2023-03-26T00:40:07.231Z,77.5899
2023-03-26T00:41:07.319Z,76.1697
2023-03-26T00:42:07.522Z,77.1689
2023-03-26T00:43:07.635Z,76.7098
2023-03-26T00:44:08.948Z,76.6069
2023-03-26T00:45:08.968Z,75.3061
2023-03-26T00:46:10.353Z,77.8713
2023-03-26T00:47:10.913Z,79.5265
2023-03-26T00:48:11.343Z,81.3953
2023-03-26T00:49:12.054Z,77.1922
2023-03-26T00:50:12.087Z,78.6940
2023-03-26T00:51:13.259Z,78.2296
2023-03-26T00:52:13.267Z,80.4990
2023-03-26T00:53:14.729Z,79.9062
2023-03-26T00:54:14.728Z,79.3481
2023-03-26T00:55:14.746Z,78.2796
2023-03-26T00:56:15.950Z,80.3623
2023-03-26T00:57:34.548Z,79.2486
2023-03-26T00:58:20.599Z,81.3831
2023-03-26T00:59:20.607Z,80.8096
2023-03-26T01:00:22.011Z,82.1121
2023-03-26T01:01:22.043Z,80.9644
2023-03-26T01:02:22.250Z,79.5959
2023-03-26T01:03:27.840Z,81.2142
2023-03-26T01:05:24.364Z,79.2892
2023-03-26T01:06:24.404Z,79.9943
2023-03-26T01:07:25.556Z,79.9176
2023-03-26T01:08:25.610Z,81.1356
2023-03-26T01:09:26.793Z,79.6219
2023-03-26T01:10:28.131Z,80.1515
2023-03-26T01:11:29.438Z,81.5002
2023-03-26T01:12:30.657Z,80.5706
2023-03-26T01:13:30.801Z,80.5883
2023-03-26T01:14:32.007Z,82.3683
2023-03-26T01:15:32.081Z,81.6764
2023-03-26T01:16:32.380Z,80.5451
2023-03-26T01:17:32.487Z,81.9070
2023-03-26T01:18:33.672Z,81.3594
2023-03-26T01:19:33.719Z,81.3483
2023-03-26T01:20:35.117Z,81.3858
2023-03-26T01:21:36.287Z,82.7870
2023-03-26T01:22:37.597Z,84.2043
2023-03-26T01:23:38.885Z,82.8982
2023-03-26T01:24:38.899Z,82.0125
2023-03-26T01:25:40.238Z,82.8005
2023-03-26T01:26:41.410Z,82.9047
2023-03-26T01:29:43.831Z,82.3742
2023-03-26T01:30:43.786Z,82.8318
2023-03-26T01:31:45.113Z,82.7836
2023-03-26T01:32:46.134Z,82.8223
2023-03-26T01:33:46.194Z,84.4276
2023-03-26T01:34:46.254Z,83.2998
2023-03-26T01:35:47.571Z,84.3680
2023-03-26T01:36:47.797Z,84.7578
2023-03-26T01:37:48.989Z,83.9514
2023-03-26T01:38:49.599Z,84.3583
2023-03-26T01:39:51.162Z,83.8737
2023-03-26T01:40:51.786Z,83.5546
2023-03-26T01:41:51.861Z,82.7054
2023-03-26T01:42:53.094Z,82.3621
2023-03-26T01:43:53.076Z,82.6526
2023-03-26T01:44:54.405Z,82.0960
2023-03-26T01:45:55.875Z,82.7899
2023-03-26T01:46:56.481Z,82.6252
2023-03-26T01:47:56.499Z,83.4226
2023-03-26T01:48:56.566Z,84.5761
2023-03-26T01:49:56.644Z,84.3485
2023-03-26T01:50:56.794Z,82.5385
2023-03-26T01:51:58.131Z,82.6944
2023-03-26T01:52:59.355Z,84.4440
2023-03-26T01:53:59.442Z,83.6741
2023-03-26T01:55:00.701Z,84.5692
2023-03-26T01:56:00.745Z,83.0514
2023-03-26T01:57:00.758Z,83.6894
2023-03-26T01:58:00.842Z,83.8518
2023-03-26T01:59:02.024Z,83.7408
2023-03-26T02:00:03.328Z,85.1645
2023-03-26T02:01:03.512Z,84.6543
2023-03-26T02:02:03.711Z,85.8640
2023-03-26T02:03:04.982Z,86.2958
2023-03-26T02:04:05.156Z,85.4281
2023-03-26T02:06:05.681Z,84.2600
2023-03-26T02:07:06.785Z,85.2862
2023-03-26T02:08:07.108Z,83.2826
2023-03-26T02:09:08.350Z,83.7523
2023-03-26T02:10:08.423Z,82.6113
2023-03-26T02:11:09.878Z,83.2729
2023-03-26T02:12:09.895Z,83.9454
2023-03-26T02:13:09.922Z,82.7079
2023-03-26T02:14:11.121Z,81.9386
2023-03-26T02:15:11.165Z,81.6901
2023-03-26T02:16:11.147Z,82.6080
2023-03-26T02:17:11.470Z,83.0180
2023-03-26T02:18:11.569Z,82.5446
2023-03-26T02:19:11.641Z,82.4992
2023-03-26T02:20:12.820Z,82.9685
2023-03-26T02:21:12.881Z,84.3056
2023-03-26T02:22:14.213Z,83.0902
2023-03-26T02:23:15.533Z,82.9021
2023-03-26T02:24:15.632Z,83.7757
2023-03-26T02:25:16.862Z,84.5048
2023-03-26T02:27:17.851Z,85.5573
2023-03-26T02:28:17.889Z,85.3132
2023-03-26T02:29:19.325Z,84.4033
2023-03-26T02:30:20.550Z,85.4284
2023-03-26T02:31:20.636Z,84.4947
2023-03-26T02:32:20.714Z,84.5773
2023-03-26T02:33:21.322Z,85.6188
2023-03-26T02:34:22.599Z,85.9107
2023-03-26T02:35:22.959Z,85.0826
2023-03-26T02:37:23.641Z,84.6810
2023-03-26T02:38:25.093Z,84.0105
2023-03-26T02:39:25.090Z,85.5009
2023-03-26T02:40:25.423Z,85.7956
2023-03-26T02:41:26.644Z,85.5402
2023-03-26T02:42:26.771Z,84.6372
2023-03-26T02:43:27.947Z,84.1326
2023-03-26T02:45:29.323Z,84.0163
2023-03-26T02:46:29.531Z,83.5953
2023-03-26T02:47:29.936Z,82.4604
2023-03-26T02:48:29.912Z,82.4043
2023-03-26T02:49:30.020Z,82.9097
2023-03-26T02:50:30.026Z,81.9769
2023-03-26T02:51:30.549Z,82.0887
2023-03-26T02:52:31.832Z,81.3781
2023-03-26T02:53:32.110Z,81.4422
2023-03-26T02:54:32.061Z,81.7630
2023-03-26T02:55:32.160Z,82.8001
2023-03-26T02:56:33.425Z,82.4956
2023-03-26T02:57:33.702Z,81.4722
2023-03-26T02:58:33.749Z,81.7977
2023-03-26T02:59:33.881Z,81.7374
2023-03-26T03:00:34.121Z,82.4699
2023-03-26T03:01:34.607Z,81.6855
2023-03-26T03:02:34.730Z,82.5397
2023-03-26T03:03:35.440Z,82.7007
2023-03-26T03:04:35.611Z,82.5226
2023-03-26T03:05:35.629Z,83.5013
2023-03-26T03:06:35.738Z,82.0759
2023-03-26T03:07:37.065Z,81.8612
2023-03-26T03:08:37.217Z,83.5066
2023-03-26T03:09:38.512Z,83.1042
2023-03-26T03:10:38.621Z,83.8877
2023-03-26T03:11:39.948Z,83.6804
2023-03-26T03:12:39.994Z,83.2507
2023-03-26T03:13:41.488Z,83.9817
2023-03-26T03:14:42.782Z,84.2634
2023-03-26T03:15:42.958Z,83.9757
2023-03-26T03:16:43.101Z,83.5992
2023-03-26T03:17:43.578Z,84.1477
2023-03-26T03:18:43.662Z,85.1084
2023-03-26T03:19:43.783Z,86.4651
2023-03-26T03:20:43.835Z,86.3303
2023-03-26T03:21:43.991Z,86.1697
2023-03-26T03:22:45.284Z,87.2002
2023-03-26T03:23:45.395Z,86.6714
2023-03-26T03:24:46.683Z,87.0546
2023-03-26T03:25:46.791Z,86.2055
2023-03-26T03:26:47.920Z,87.6734
2023-03-26T03:27:47.876Z,86.5614
2023-03-26T03:28:48.016Z,87.4444
2023-03-26T03:29:49.304Z,87.5806
2023-03-26T03:30:49.551Z,86.2937
2023-03-26T03:31:50.106Z,85.7575
2023-03-26T03:32:50.695Z,85.9541
2023-03-26T03:33:50.845Z,85.9265
2023-03-26T03:34:51.004Z,88.2327
2023-03-26T03:35:51.327Z,85.1272
2023-03-26T03:37:52.740Z,86.4179
2023-03-26T03:38:54.070Z,87.2941
2023-03-26T03:39:54.242Z,85.6526
2023-03-26T03:40:54.253Z,85.7060
2023-03-26T03:42:55.664Z,88.4822
2023-03-26T03:43:55.929Z,88.2581
2023-03-26T03:44:56.100Z,89.5292
2023-03-26T03:45:56.682Z,90.2545
2023-03-26T03:46:57.284Z,90.4785
2023-03-26T03:47:57.674Z,90.3017
2023-03-26T03:48:57.942Z,90.8140
2023-03-26T03:49:59.215Z,89.9898
2023-03-26T03:50:59.523Z,89.7980
2023-03-26T03:51:59.540Z,90.7977
2023-03-26T03:52:59.965Z,90.2398
2023-03-26T03:54:00.002Z,89.7811
2023-03-26T03:55:00.158Z,88.7417
2023-03-26T03:56:00.348Z,87.9034
2023-03-26T03:57:00.770Z,88.6930
2023-03-26T03:58:00.768Z,87.5414
2023-03-26T03:59:00.886Z,87.2881
2023-03-26T04:00:01.684Z,86.6916
2023-03-26T04:01:03.037Z,85.6297
2023-03-26T04:02:03.181Z,86.6718
2023-03-26T04:03:03.695Z,86.4340
2023-03-26T04:04:04.723Z,86.3474
2023-03-26T04:05:04.950Z,86.6338
2023-03-26T04:06:05.169Z,86.3366
2023-03-26T04:07:05.152Z,86.2024
2023-03-26T04:08:05.331Z,86.0459
2023-03-26T04:10:08.095Z,85.1387
2023-03-26T04:11:08.225Z,86.1093
2023-03-26T04:12:08.221Z,87.5970
2023-03-26T04:13:08.318Z,85.4930
2023-03-26T04:14:08.336Z,85.1305
2023-03-26T04:15:08.495Z,86.0642
2023-03-26T04:16:08.637Z,88.3590
2023-03-26T04:17:08.932Z,87.5813
2023-03-26T04:18:09.081Z,86.6950
2023-03-26T04:19:09.240Z,85.1624
2023-03-26T04:20:09.289Z,87.2572
2023-03-26T04:21:09.477Z,86.7755
2023-03-26T04:22:09.481Z,87.9850
2023-03-26T04:23:09.619Z,86.3729
2023-03-26T04:24:10.879Z,87.3464
2023-03-26T04:25:11.474Z,87.8278
2023-03-26T04:26:11.622Z,87.3151
2023-03-26T04:27:11.650Z,88.7479
2023-03-26T04:28:11.817Z,86.4709
2023-03-26T04:29:13.157Z,86.5364
2023-03-26T04:31:14.465Z,88.0082
2023-03-26T04:32:14.950Z,85.4509
2023-03-26T04:33:15.169Z,84.0593
2023-03-26T04:34:15.375Z,84.0525
2023-03-26T04:35:15.353Z,84.4314
2023-03-26T04:36:15.771Z,85.7759
2023-03-26T04:37:15.763Z,85.9594
2023-03-26T04:39:15.836Z,86.5574
2023-03-26T04:40:16.033Z,85.6763
2023-03-26T04:41:16.014Z,86.0572
2023-03-26T04:42:16.119Z,84.8315
2023-03-26T04:43:16.147Z,85.2585
2023-03-26T04:44:16.217Z,87.1220
2023-03-26T04:45:17.507Z,86.9435
2023-03-26T04:46:17.702Z,85.2951
2023-03-26T04:47:17.781Z,84.7293
2023-03-26T04:48:18.444Z,84.9432
2023-03-26T04:49:19.926Z,84.0368
2023-03-26T04:50:21.213Z,86.3146
2023-03-26T04:51:21.428Z,85.5919
2023-03-26T04:52:21.446Z,84.5072
2023-03-26T04:53:22.598Z,85.1671
2023-03-26T04:54:24.094Z,85.6356
2023-03-26T04:55:25.430Z,86.8847
2023-03-26T04:56:25.581Z,86.3116
2023-03-26T04:57:25.731Z,85.2208
2023-03-26T04:58:25.856Z,84.8337
2023-03-26T04:59:25.858Z,84.8950
2023-03-26T05:00:26.023Z,85.2266
2023-03-26T05:01:26.036Z,86.0964
2023-03-26T05:02:26.350Z,85.8792
2023-03-26T05:03:27.002Z,85.5552
2023-03-26T05:04:27.618Z,86.6573
2023-03-26T05:05:27.682Z,85.5010
2023-03-26T05:06:28.525Z,85.3269
2023-03-26T05:07:28.520Z,86.3345
2023-03-26T05:08:28.733Z,85.9468
2023-03-26T05:09:28.709Z,86.6043
2023-03-26T05:10:28.771Z,87.9751
2023-03-26T05:11:29.563Z,88.3034
2023-03-26T05:12:29.697Z,86.7253
2023-03-26T05:13:29.750Z,86.2849
2023-03-26T05:14:30.054Z,86.6382
2023-03-26T05:15:31.582Z,88.1438
2023-03-26T05:16:31.944Z,86.5475
2023-03-26T05:17:32.381Z,86.3738
2023-03-26T05:18:32.537Z,85.2063
2023-03-26T05:19:32.687Z,85.4413
2023-03-26T05:20:32.697Z,87.0359
2023-03-26T05:21:32.834Z,86.0123
2023-03-26T05:23:34.146Z,87.4834
2023-03-26T05:24:34.166Z,85.3087
2023-03-26T05:25:34.353Z,84.5573
2023-03-26T05:26:34.315Z,84.2729
2023-03-26T05:27:34.431Z,84.3200
2023-03-26T05:28:35.722Z,85.0220
2023-03-26T05:29:35.830Z,85.5528
2023-03-26T05:30:36.182Z,85.3544
2023-03-26T05:31:36.613Z,87.0610
2023-03-26T05:32:36.783Z,86.1031
2023-03-26T05:33:36.856Z,86.7566
2023-03-26T05:34:37.162Z,87.5225
2023-03-26T05:35:37.460Z,87.3620
2023-03-26T05:36:37.733Z,86.2380
2023-03-26T05:37:38.010Z,84.7911
2023-03-26T05:38:38.462Z,84.7921
2023-03-26T05:39:38.626Z,85.8355
2023-03-26T05:40:39.067Z,87.2572
2023-03-26T05:41:39.323Z,87.6257
2023-03-26T05:42:39.430Z,86.6452
2023-03-26T05:43:39.702Z,87.7769
2023-03-26T05:44:39.892Z,89.0936
2023-03-26T05:45:40.184Z,89.1172
2023-03-26T05:46:40.487Z,88.7659
2023-03-26T05:47:41.106Z,89.3841
2023-03-26T05:48:41.663Z,90.2950
2023-03-26T05:49:41.744Z,90.2623
2023-03-26T05:50:41.988Z,91.1320
2023-03-26T05:52:42.510Z,91.7013
2023-03-26T05:53:42.583Z,92.3123
2023-03-26T05:55:44.085Z,92.3974
2023-03-26T05:56:44.884Z,91.0840
2023-03-26T05:57:45.185Z,92.0042
2023-03-26T05:58:45.379Z,92.5986
2023-03-26T05:59:45.424Z,91.9682
2023-03-26T06:00:45.682Z,93.0635
2023-03-26T06:01:46.269Z,93.3025
2023-03-26T06:02:46.899Z,93.6983
2023-03-26T06:04:48.173Z,93.8021
2023-03-26T06:05:48.629Z,94.3813
2023-03-26T06:06:48.677Z,94.8665
2023-03-26T06:07:48.967Z,95.1629
2023-03-26T06:08:49.044Z,94.6740
2023-03-26T06:09:50.425Z,94.6226
2023-03-26T06:10:51.071Z,94.9698
2023-03-26T06:11:52.068Z,95.1845
2023-03-26T06:12:52.134Z,95.2239
2023-03-26T06:14:53.640Z,95.1977
2023-03-26T06:15:53.942Z,95.2534
2023-03-26T06:16:54.090Z,94.9355
2023-03-26T06:17:54.296Z,94.2003
2023-03-26T06:18:59.555Z,94.0983
2023-03-26T06:19:59.813Z,92.4883
2023-03-26T06:21:00.301Z,92.5309
2023-03-26T06:22:00.515Z,92.3002
2023-03-26T06:23:00.583Z,92.9090
2023-03-26T06:24:00.809Z,93.5971
2023-03-26T06:25:01.068Z,93.8607
2023-03-26T06:26:01.441Z,93.8751
2023-03-26T06:28:01.626Z,91.6054
2023-03-26T06:29:01.670Z,93.0522
2023-03-26T06:30:01.939Z,93.7579
2023-03-26T06:32:16.179Z,91.7042
2023-03-26T06:33:04.441Z,92.0647
2023-03-26T06:34:04.595Z,93.0717
2023-03-26T06:35:04.724Z,93.8205
2023-03-26T06:36:05.169Z,94.3698
2023-03-26T06:37:05.492Z,94.6019
2023-03-26T06:38:05.614Z,94.7456
2023-03-26T06:39:09.782Z,94.7724
2023-03-26T06:40:09.890Z,94.2343
2023-03-26T06:41:10.575Z,94.0905
2023-03-26T06:42:10.910Z,94.4799
2023-03-26T06:44:12.004Z,94.7964
2023-03-26T06:45:12.112Z,94.9636
2023-03-26T06:46:12.519Z,94.9461
2023-03-26T06:47:12.630Z,94.8717
2023-03-26T06:48:13.063Z,94.7939
2023-03-26T06:50:13.286Z,94.9003
2023-03-26T06:51:13.542Z,95.1978
2023-03-26T06:52:13.736Z,94.9739
2023-03-26T06:53:13.861Z,94.9087
2023-03-26T06:54:14.169Z,94.7012
2023-03-26T06:55:14.247Z,94.2115
2023-03-26T06:56:15.220Z,94.4201
2023-03-26T06:57:15.858Z,94.8771
2023-03-26T06:58:15.975Z,94.9006
2023-03-26T06:59:16.249Z,94.7634
2023-03-26T07:00:16.387Z,94.7507
2023-03-26T07:02:16.670Z,95.5221
2023-03-26T07:03:17.203Z,95.0364
2023-03-26T07:04:18.402Z,94.9093
2023-03-26T07:05:18.887Z,95.2426
2023-03-26T07:06:18.981Z,95.5286
2023-03-26T07:07:19.274Z,95.1413
2023-03-26T07:08:19.941Z,92.3991
2023-03-26T07:09:20.167Z,92.3410
2023-03-26T07:10:20.273Z,90.1443
2023-03-26T07:11:21.138Z,92.6883
2023-03-26T07:12:21.411Z,91.0333
2023-03-26T07:13:21.453Z,88.8965
2023-03-26T07:14:22.561Z,89.4081
2023-03-26T07:17:23.490Z,88.1598
2023-03-26T07:18:23.935Z,88.3801
2023-03-26T07:19:24.024Z,85.9755
2023-03-26T07:20:24.445Z,87.7386
2023-03-26T07:21:24.921Z,88.0684
2023-03-26T07:22:25.153Z,87.8636
2023-03-26T07:23:25.554Z,88.0766
2023-03-26T07:24:25.846Z,87.2488
2023-03-26T07:25:26.000Z,87.6460
2023-03-26T07:26:26.212Z,87.7612
2023-03-26T07:27:26.342Z,86.7905
2023-03-26T07:28:26.752Z,86.8503
2023-03-26T07:29:27.621Z,86.9254
2023-03-26T07:30:27.705Z,87.8712
2023-03-26T07:31:28.064Z,87.8012
2023-03-26T07:32:28.764Z,88.1556
2023-03-26T07:33:29.061Z,88.3716
2023-03-26T07:34:29.237Z,88.1370
2023-03-26T07:35:29.644Z,88.7227
2023-03-26T07:36:29.738Z,89.4279
2023-03-26T07:37:30.023Z,89.2944
2023-03-26T07:38:30.103Z,89.6692
2023-03-26T07:39:31.304Z,88.6753
2023-03-26T07:40:31.597Z,88.6458
2023-03-26T07:41:32.247Z,88.9377
2023-03-26T07:42:32.414Z,88.4672
2023-03-26T07:43:32.636Z,88.6115
2023-03-26T07:44:34.590Z,89.2201
2023-03-26T07:45:33.335Z,90.9408
2023-03-26T07:46:33.709Z,89.3984
2023-03-26T07:47:34.141Z,88.0860
2023-03-26T07:50:35.677Z,88.8672
2023-03-26T07:51:36.363Z,88.2968
2023-03-26T07:52:36.512Z,87.4831
2023-03-26T07:53:36.764Z,87.8525
2023-03-26T07:54:36.924Z,88.3049
2023-03-26T07:55:37.186Z,88.6388
2023-03-26T07:56:37.373Z,88.3004
2023-03-26T07:57:38.369Z,87.9973
2023-03-26T07:58:38.475Z,87.7519
2023-03-26T07:59:38.812Z,88.4113
2023-03-26T08:00:38.944Z,90.1577
2023-03-26T08:01:39.167Z,89.5911
2023-03-26T08:02:39.352Z,90.0084
2023-03-26T08:03:40.436Z,89.2443
2023-03-26T08:04:41.494Z,88.0528
2023-03-26T08:05:42.302Z,89.1338
2023-03-26T08:06:42.549Z,88.0346
2023-03-26T08:07:43.522Z,88.5789
2023-03-26T08:08:43.805Z,89.4206
2023-03-26T08:09:44.107Z,90.8535
2023-03-26T08:10:44.211Z,90.5016
2023-03-26T08:11:44.977Z,90.0210
2023-03-26T08:12:45.222Z,90.7958
2023-03-26T08:13:45.471Z,91.2300
2023-03-26T08:14:45.703Z,90.5748
2023-03-26T08:15:46.203Z,90.1176
2023-03-26T08:18:47.060Z,90.2765
2023-03-26T08:19:47.502Z,89.9132
2023-03-26T08:20:47.717Z,89.6722
2023-03-26T08:21:48.089Z,89.9443
2023-03-26T08:22:48.232Z,90.4479
2023-03-26T08:23:51.963Z,90.2457
2023-03-26T08:25:51.195Z,90.9383
2023-03-26T08:26:51.640Z,91.6840
2023-03-26T08:28:52.074Z,90.8531
2023-03-26T08:29:52.287Z,91.1272
2023-03-26T08:30:53.241Z,91.6247
2023-03-26T08:31:53.242Z,91.7151
2023-03-26T08:32:53.696Z,91.3496
2023-03-26T08:33:53.908Z,91.2497
2023-03-26T08:34:54.322Z,91.3079
2023-03-26T08:35:55.075Z,92.1312
2023-03-26T08:36:55.558Z,92.3341
2023-03-26T08:37:55.756Z,91.7483
2023-03-26T08:38:56.111Z,90.6850
2023-03-26T08:39:56.362Z,90.9624
2023-03-26T08:40:57.372Z,91.5598
2023-03-26T08:41:57.881Z,91.3869
2023-03-26T08:42:58.190Z,90.9332
2023-03-26T08:43:58.548Z,91.1601
2023-03-26T08:44:58.958Z,91.2412
2023-03-26T08:46:59.526Z,90.3601
2023-03-26T08:47:59.990Z,90.4747
2023-03-26T08:49:00.166Z,90.9400
2023-03-26T08:50:00.860Z,90.8383
2023-03-26T08:51:01.728Z,90.2838
2023-03-26T08:52:02.078Z,91.0226
2023-03-26T08:53:02.255Z,91.2728
2023-03-26T08:54:02.567Z,89.9153
2023-03-26T08:55:02.932Z,89.9152
2023-03-26T08:56:03.303Z,90.8206
2023-03-26T08:57:03.712Z,90.6798
2023-03-26T08:58:04.818Z,90.3230
2023-03-26T09:00:05.915Z,90.1994
2023-03-26T09:01:07.041Z,90.0918
2023-03-26T09:02:07.672Z,90.8092
2023-03-26T09:03:08.399Z,90.0928
2023-03-26T09:04:08.817Z,89.7770
2023-03-26T09:05:09.062Z,90.0911
2023-03-26T09:06:09.268Z,91.6043
2023-03-26T09:07:09.561Z,91.2248
2023-03-26T09:08:09.730Z,91.1837
2023-03-26T09:09:18.766Z,91.0624
2023-03-26T09:10:11.662Z,90.9520
2023-03-26T09:11:12.567Z,90.9755
2023-03-26T09:12:12.919Z,91.1169
2023-03-26T09:13:13.389Z,91.5667
2023-03-26T09:15:14.020Z,90.7618
2023-03-26T09:16:14.596Z,90.2233
2023-03-26T09:17:15.073Z,90.3991
2023-03-26T09:18:15.573Z,88.4792
2023-03-26T09:19:15.788Z,89.0930
2023-03-26T09:21:16.809Z,90.2821
2023-03-26T09:22:17.114Z,89.8276
2023-03-26T09:23:17.328Z,90.1893
2023-03-26T09:24:17.715Z,89.5395
2023-03-26T09:25:17.956Z,89.0309
2023-03-26T09:26:18.357Z,88.8117
2023-03-26T09:27:18.523Z,88.7455
2023-03-26T09:28:18.838Z,89.0335
2023-03-26T09:29:18.975Z,88.9533
2023-03-26T09:30:20.014Z,87.5264
2023-03-26T09:31:20.356Z,87.6825
2023-03-26T09:32:21.103Z,87.0659
2023-03-26T09:33:21.476Z,87.6996
2023-03-26T09:34:21.801Z,88.1256
2023-03-26T09:35:21.946Z,88.5396
2023-03-26T09:36:22.630Z,88.1125
2023-03-26T09:37:22.840Z,87.8913
2023-03-26T09:38:23.654Z,87.8815
2023-03-26T09:39:24.025Z,87.8376
2023-03-26T09:40:24.127Z,87.2279
2023-03-26T09:42:25.077Z,86.9267
2023-03-26T09:43:25.402Z,86.9221
2023-03-26T09:44:25.700Z,85.8737
2023-03-26T09:45:25.996Z,86.6772
2023-03-26T09:46:26.471Z,85.5188
2023-03-26T09:47:27.028Z,86.0894
2023-03-26T09:48:27.404Z,86.6382
2023-03-26T09:49:27.810Z,85.8163
2023-03-26T09:50:28.029Z,85.8023
2023-03-26T09:51:28.445Z,85.6440
2023-03-26T09:52:28.668Z,85.0203
2023-03-26T09:53:29.076Z,84.6376
2023-03-26T09:54:29.325Z,85.3724
2023-03-26T09:55:29.804Z,84.6250
2023-03-26T09:56:30.029Z,83.4048
2023-03-26T09:57:30.588Z,83.6848
2023-03-26T09:58:31.181Z,82.0564
2023-03-26T09:59:31.366Z,81.5518
2023-03-26T10:01:32.468Z,82.9120
2023-03-26T10:02:46.672Z,83.0021
2023-03-26T10:03:37.428Z,82.7175
2023-03-26T10:04:38.083Z,82.6495
2023-03-26T10:05:38.851Z,83.8652
2023-03-26T10:06:39.485Z,82.2916
2023-03-26T10:07:40.152Z,82.4272
2023-03-26T10:08:40.605Z,82.9145
2023-03-26T10:10:41.516Z,82.8984
2023-03-26T10:11:42.159Z,82.6601
2023-03-26T10:12:41.760Z,82.7841
2023-03-26T10:14:42.391Z,83.1246
2023-03-26T10:16:42.692Z,82.0430
2023-03-26T10:17:43.341Z,81.1958
2023-03-26T10:19:44.514Z,81.9956
2023-03-26T10:20:44.988Z,80.4919
2023-03-26T10:21:45.869Z,80.3093
2023-03-26T10:22:46.206Z,80.2653
2023-03-26T10:23:46.678Z,79.7870
2023-03-26T10:24:46.965Z,79.8269
2023-03-26T10:25:47.404Z,80.7904
2023-03-26T10:27:09.208Z,80.6782
2023-03-26T10:27:48.674Z,80.1434
2023-03-26T10:28:49.179Z,80.3430
2023-03-26T10:29:49.763Z,80.9668
2023-03-26T10:30:50.388Z,79.7172
2023-03-26T10:31:51.163Z,79.8338
2023-03-26T10:33:51.653Z,79.8750
2023-03-26T10:34:52.782Z,80.2006
2023-03-26T10:35:53.414Z,79.8483
2023-03-26T10:36:54.114Z,78.5534
2023-03-26T10:37:54.184Z,78.8379
2023-03-26T10:38:54.725Z,78.8272
2023-03-26T10:39:55.636Z,79.3199
2023-03-26T10:40:56.287Z,79.4876
2023-03-26T10:41:56.052Z,79.5702
2023-03-26T10:42:56.343Z,79.6938
2023-03-26T10:44:07.525Z,80.1055
2023-03-26T10:44:57.075Z,79.3321
2023-03-26T10:45:57.777Z,79.6828
2023-03-26T10:46:58.342Z,79.4652
2023-03-26T10:47:59.047Z,80.3202
2023-03-26T10:48:59.469Z,79.6953
2023-03-26T10:50:00.409Z,80.0619
2023-03-26T10:51:01.666Z,78.5589
2023-03-26T10:52:02.333Z,77.9637
2023-03-26T10:53:03.202Z,77.7051
2023-03-26T10:54:04.333Z,77.1648
2023-03-26T10:55:05.376Z,78.5068
2023-03-26T10:56:06.053Z,79.3043
2023-03-26T10:57:07.123Z,79.0265
2023-03-26T10:58:08.005Z,78.6673
2023-03-26T10:59:08.409Z,78.8999
2023-03-26T11:00:09.448Z,77.4873
2023-03-26T11:01:09.957Z,76.7070
2023-03-26T11:02:11.083Z,76.8290
2023-03-26T11:06:13.490Z,77.5120
2023-03-26T11:07:14.507Z,77.5854
2023-03-26T11:08:14.869Z,77.3913
2023-03-26T11:09:15.324Z,76.1632
2023-03-26T11:10:15.808Z,75.5682
2023-03-26T11:11:16.379Z,75.0731
2023-03-26T11:12:26.738Z,76.0975
2023-03-26T11:13:18.337Z,77.3960
2023-03-26T11:14:33.784Z,76.6990
2023-03-26T11:15:22.372Z,77.7166
2023-03-26T11:16:23.170Z,76.5063
2023-03-26T11:17:40.627Z,75.1073
2023-03-26T11:18:24.423Z,73.9408
2023-03-26T11:19:24.972Z,73.4508
2023-03-26T11:22:26.834Z,73.9390
2023-03-26T11:23:27.758Z,71.7972
2023-03-26T11:24:28.732Z,72.3312
2023-03-26T11:25:29.165Z,72.7679
2023-03-26T11:26:29.644Z,73.3327
2023-03-26T11:27:29.698Z,72.7139
2023-03-26T11:28:30.176Z,72.5998
2023-03-26T11:29:33.636Z,72.9232
2023-03-26T11:31:32.359Z,73.3300
2023-03-26T11:32:33.124Z,73.0449
2023-03-26T11:33:33.561Z,73.6246
2023-03-26T11:34:34.754Z,72.4788
2023-03-26T11:35:41.756Z,72.0786
2023-03-26T11:37:41.017Z,71.6034
2023-03-26T11:38:41.573Z,72.6745
2023-03-26T11:39:41.979Z,73.1903
2023-03-26T11:40:42.652Z,72.2569
2023-03-26T11:41:43.075Z,72.6803
2023-03-26T11:42:43.795Z,72.6662
2023-03-26T11:43:44.197Z,70.5571
2023-03-26T11:44:44.814Z,70.9597
2023-03-26T11:45:45.306Z,70.5330
2023-03-26T11:46:45.738Z,70.4648
2023-03-26T11:47:46.657Z,70.5048
2023-03-26T11:48:47.143Z,71.6004
2023-03-26T11:49:47.575Z,70.5610
2023-03-26T11:50:48.009Z,69.4934
2023-03-26T11:51:48.896Z,70.8040
2023-03-26T11:53:49.418Z,70.5688
2023-03-26T11:54:49.987Z,70.2968
2023-03-26T11:55:50.256Z,69.7077
2023-03-26T11:57:06.021Z,69.9497
2023-03-26T11:57:54.342Z,68.7020
2023-03-26T11:58:54.847Z,68.5648
2023-03-26T11:59:59.968Z,68.7775
2023-03-26T12:01:00.766Z,69.9068
2023-03-26T12:02:01.320Z,67.7558
2023-03-26T12:03:01.555Z,67.5165
2023-03-26T12:04:02.036Z,67.1066
2023-03-26T12:05:03.397Z,66.8947
2023-03-26T12:06:04.354Z,66.3863
2023-03-26T12:07:04.686Z,67.2658
2023-03-26T12:08:05.415Z,67.0139
2023-03-26T12:09:05.778Z,67.6911
2023-03-26T12:10:18.280Z,68.5973
2023-03-26T12:11:11.865Z,68.4525
2023-03-26T12:12:13.045Z,68.1774
2023-03-26T12:13:13.640Z,68.2513
2023-03-26T12:14:14.005Z,66.3453
2023-03-26T12:15:14.543Z,67.4033
2023-03-26T12:16:14.958Z,67.4559
2023-03-26T12:17:15.730Z,67.1865
2023-03-26T12:18:16.863Z,66.1834
2023-03-26T12:19:17.330Z,65.0388
2023-03-26T12:20:17.902Z,64.5163
2023-03-26T12:21:18.521Z,65.1814
2023-03-26T12:22:19.233Z,64.7198
2023-03-26T12:23:19.627Z,64.8548
2023-03-26T12:24:20.251Z,65.2076
2023-03-26T12:25:20.645Z,66.1176
2023-03-26T12:26:21.247Z,66.4109
2023-03-26T12:27:21.632Z,66.2075
2023-03-26T12:28:22.143Z,65.9920
2023-03-26T12:29:22.732Z,66.7049
2023-03-26T12:30:23.401Z,66.9646
2023-03-26T12:31:23.923Z,67.4599
2023-03-26T12:32:32.439Z,68.8068
2023-03-26T12:33:25.349Z,72.6362
2023-03-26T12:34:25.466Z,72.9695
2023-03-26T12:36:26.831Z,74.8933
2023-03-26T12:37:27.387Z,73.0875
2023-03-26T12:38:27.904Z,73.2145
2023-03-26T12:40:30.702Z,72.1101
2023-03-26T12:44:44.672Z,71.6409
2023-03-26T12:44:50.756Z,70.8568
2023-03-26T12:44:52.690Z,71.2812
2023-03-26T12:45:00.519Z,71.2115
2023-03-26T12:47:55.405Z,69.4674
2023-03-26T12:48:00.516Z,68.4535
2023-03-26T12:48:06.507Z,67.8882
2023-03-26T12:49:07.267Z,68.1535
2023-03-26T12:50:08.560Z,66.8839
2023-03-26T12:51:08.940Z,64.3860
2023-03-26T12:52:09.543Z,62.1125
2023-03-26T12:53:10.002Z,60.5937
2023-03-26T12:54:10.270Z,59.3890
2023-03-26T12:55:13.997Z,58.3777
2023-03-26T12:57:14.476Z,61.2230
2023-03-26T12:58:15.966Z,60.9147
2023-03-26T12:59:16.363Z,60.7393
2023-03-26T13:00:17.135Z,60.6704
2023-03-26T13:01:17.819Z,61.0236
2023-03-26T13:02:18.876Z,60.6930
2023-03-26T13:03:19.405Z,60.4934
2023-03-26T13:04:19.568Z,63.4828
2023-03-26T13:06:19.877Z,62.9454
2023-03-26T13:07:20.170Z,64.3865
2023-03-26T13:08:20.723Z,66.7347