createdAt,value
2017-06-15T00:02:12.620Z,92.30
2017-06-15T00:04:41.047Z,92.20
2017-06-15T00:07:09.575Z,91.60
2017-06-15T00:09:38.071Z,92.00
2017-06-15T00:12:06.575Z,91.80
2017-06-15T00:14:35.003Z,92.10
2017-06-15T00:17:04.221Z,92.40
2017-06-15T00:19:32.697Z,92.10
2017-06-15T00:22:02.073Z,92.00
2017-06-15T00:24:30.519Z,91.90
2017-06-15T00:26:58.951Z,92.00
2017-06-15T00:29:28.243Z,92.40
2017-06-15T00:31:56.679Z,92.00
2017-06-15T00:34:25.812Z,92.40
2017-06-15T00:36:54.239Z,92.70
2017-06-15T00:39:22.686Z,93.00
2017-06-15T00:41:51.896Z,93.70
2017-06-15T00:44:21.107Z,93.70
2017-06-15T00:46:49.696Z,93.60
2017-06-15T00:49:18.147Z,93.80
2017-06-15T00:51:46.599Z,93.90
2017-06-15T00:54:15.049Z,93.90
2017-06-15T00:56:43.654Z,93.60
2017-06-15T00:59:12.100Z,93.60
2017-06-15T01:01:41.366Z,93.60
2017-06-15T01:04:09.793Z,93.10
2017-06-15T01:06:38.243Z,93.10
2017-06-15T01:09:06.683Z,93.40
2017-06-15T01:11:35.127Z,93.20
2017-06-15T01:14:04.532Z,93.90
2017-06-15T01:16:33.781Z,94.20
2017-06-15T01:19:02.191Z,94.30
2017-06-15T01:21:30.632Z,94.60
2017-06-15T01:23:59.082Z,94.10
2017-06-15T01:26:27.503Z,94.50
2017-06-15T01:28:55.931Z,94.90
2017-06-15T01:31:25.151Z,95.20
2017-06-15T01:33:53.895Z,95.20
2017-06-15T01:36:22.511Z,94.70
2017-06-15T01:38:51.699Z,94.80
2017-06-15T01:41:20.763Z,94.80
2017-06-15T01:43:49.227Z,94.80
2017-06-15T01:46:17.674Z,95.20
2017-06-15T01:48:46.119Z,95.50
2017-06-15T01:51:14.561Z,95.20
2017-06-15T01:53:43.023Z,95.10
2017-06-15T01:56:12.263Z,95.30
2017-06-15T01:58:40.708Z,95.40
2017-06-15T02:01:09.147Z,95.40
2017-06-15T02:03:37.583Z,95.70
2017-06-15T02:06:06.039Z,95.30
2017-06-15T02:08:35.303Z,95.80
2017-06-15T02:11:03.750Z,95.80
2017-06-15T02:13:33.130Z,95.90
2017-06-15T02:16:01.552Z,95.60
2017-06-15T02:18:29.999Z,95.50
2017-06-15T02:20:58.427Z,95.80
2017-06-15T02:23:26.871Z,96.10
2017-06-15T02:25:55.347Z,96.50
2017-06-15T02:28:23.788Z,96.60
2017-06-15T02:30:52.239Z,96.70
2017-06-15T02:33:20.668Z,96.90
2017-06-15T02:35:49.882Z,96.90
2017-06-15T02:38:18.322Z,96.90
2017-06-15T02:40:46.779Z,97.30
2017-06-15T02:43:15.372Z,97.20
2017-06-15T02:45:43.830Z,97.50
2017-06-15T02:48:12.261Z,97.10
2017-06-15T02:50:40.852Z,97.40
2017-06-15T02:53:09.304Z,97.50
2017-06-15T02:55:37.735Z,97.80
2017-06-15T02:58:07.011Z,98.20
2017-06-15T03:00:34.750Z,97.80
2017-06-15T03:03:03.210Z,97.40
2017-06-15T03:05:31.667Z,97.70
2017-06-15T03:08:00.923Z,98.00
2017-06-15T03:10:29.364Z,98.00
2017-06-15T03:12:57.820Z,97.60
2017-06-15T03:15:27.103Z,97.50
2017-06-15T03:17:55.551Z,97.40
2017-06-15T03:20:24.000Z,97.50
2017-06-15T03:22:53.187Z,97.70
2017-06-15T03:25:22.573Z,97.80
2017-06-15T03:27:50.995Z,97.60
2017-06-15T03:30:19.447Z,97.60
2017-06-15T03:32:48.644Z,97.70
2017-06-15T03:35:17.077Z,97.90
2017-06-15T03:37:45.528Z,98.00
2017-06-15T03:40:14.715Z,98.40
2017-06-15T03:42:43.923Z,97.90
2017-06-15T03:45:13.124Z,97.70
2017-06-15T03:47:42.235Z,97.60
2017-06-15T03:50:10.691Z,97.40
2017-06-15T03:52:39.903Z,97.90
2017-06-15T03:55:08.368Z,97.20
2017-06-15T03:57:37.696Z,97.80
2017-06-15T04:00:06.168Z,97.60
2017-06-15T04:02:35.363Z,97.90
2017-06-15T04:05:04.582Z,97.70
2017-06-15T04:07:33.156Z,97.50
2017-06-15T04:10:01.636Z,97.60
2017-06-15T04:12:30.828Z,98.20
2017-06-15T04:15:00.215Z,98.10
2017-06-15T04:17:28.710Z,97.30
2017-06-15T04:19:57.953Z,97.40
2017-06-15T04:22:26.510Z,97.40
2017-06-15T04:24:54.955Z,97.10
2017-06-15T04:27:23.472Z,97.40
2017-06-15T04:29:52.663Z,97.20
2017-06-15T04:32:21.880Z,97.20
2017-06-15T04:34:50.336Z,97.20
2017-06-15T04:37:19.540Z,97.30
2017-06-15T04:39:48.882Z,96.60
2017-06-15T04:42:17.318Z,96.20
2017-06-15T04:44:46.528Z,96.30
2017-06-15T04:47:15.723Z,95.80
2017-06-15T04:49:44.939Z,95.50
2017-06-15T04:52:13.363Z,95.40
2017-06-15T04:54:41.799Z,94.70
2017-06-15T04:57:10.260Z,94.70
2017-06-15T04:59:39.474Z,93.90
2017-06-15T05:02:08.697Z,93.50
2017-06-15T05:04:37.123Z,93.40
2017-06-15T05:07:06.764Z,93.40
2017-06-15T05:09:35.963Z,93.00
2017-06-15T05:12:05.167Z,92.40
2017-06-15T05:14:33.607Z,92.40
2017-06-15T05:17:02.072Z,92.60
2017-06-15T05:19:30.495Z,92.00
2017-06-15T05:21:59.692Z,91.10
2017-06-15T05:24:29.036Z,90.80
2017-06-15T05:26:57.483Z,91.00
2017-06-15T05:29:26.674Z,89.50
2017-06-15T05:31:55.892Z,90.30
2017-06-15T05:34:25.211Z,90.00
2017-06-15T05:36:53.667Z,90.00
2017-06-15T05:39:22.873Z,88.80
2017-06-15T05:41:52.079Z,88.90
2017-06-15T05:44:20.534Z,88.80
2017-06-15T05:46:48.995Z,90.60
2017-06-15T05:49:17.436Z,90.10
2017-06-15T05:51:45.893Z,89.50
2017-06-15T05:54:15.111Z,86.20
2017-06-15T05:56:43.536Z,86.10
2017-06-15T05:59:12.080Z,84.40
2017-06-15T06:01:40.509Z,85.10
2017-06-15T06:04:08.979Z,83.20
2017-06-15T06:06:37.427Z,84.10
2017-06-15T06:09:05.853Z,84.10
2017-06-15T06:11:34.379Z,82.70
2017-06-15T06:14:02.835Z,81.50
2017-06-15T06:16:31.269Z,80.70
2017-06-15T06:18:59.706Z,79.80
2017-06-15T06:21:28.915Z,76.30
2017-06-15T06:23:58.139Z,76.50
2017-06-15T06:26:26.589Z,76.40
2017-06-15T06:28:55.791Z,77.10
2017-06-15T06:31:25.002Z,76.30
2017-06-15T06:33:54.204Z,75.00
2017-06-15T06:36:22.648Z,75.00
2017-06-15T06:38:51.068Z,75.80
2017-06-15T06:41:19.520Z,76.20
2017-06-15T06:43:47.960Z,73.10
2017-06-15T06:46:16.388Z,71.90
2017-06-15T06:48:45.590Z,72.80
2017-06-15T06:51:14.791Z,72.20
2017-06-15T06:53:44.010Z,71.60
2017-06-15T06:56:12.595Z,71.60
2017-06-15T06:58:41.084Z,71.80
2017-06-15T07:01:09.510Z,74.30
2017-06-15T07:03:37.943Z,71.50
2017-06-15T07:06:06.392Z,71.30
2017-06-15T07:08:34.813Z,70.90
2017-06-15T07:11:03.271Z,72.20
2017-06-15T07:13:31.714Z,72.20
2017-06-15T07:16:00.156Z,73.40
2017-06-15T07:18:28.726Z,71.40
2017-06-15T07:20:57.154Z,71.60
2017-06-15T07:23:25.608Z,72.40
2017-06-15T07:25:54.112Z,70.20
2017-06-15T07:28:22.543Z,72.70
2017-06-15T07:30:50.975Z,73.60
2017-06-15T07:33:19.428Z,70.50
2017-06-15T07:35:47.862Z,73.70
2017-06-15T07:38:16.287Z,71.00
2017-06-15T07:40:44.750Z,72.30
2017-06-15T07:43:13.224Z,72.60
2017-06-15T07:45:41.669Z,72.00
2017-06-15T07:48:10.118Z,70.90
2017-06-15T07:50:38.547Z,71.30
2017-06-15T07:53:06.992Z,70.60
2017-06-15T07:55:35.448Z,72.20
2017-06-15T07:58:03.849Z,71.70
2017-06-15T08:00:32.330Z,71.00
2017-06-15T08:03:00.769Z,69.80
2017-06-15T08:05:29.227Z,69.80
2017-06-15T08:07:57.678Z,69.50
2017-06-15T08:10:26.132Z,71.90
2017-06-15T08:12:54.579Z,69.80
2017-06-15T08:15:23.031Z,68.10
2017-06-15T08:17:51.484Z,68.30
2017-06-15T08:20:19.943Z,67.70
2017-06-15T08:22:48.368Z,68.40
2017-06-15T08:25:16.804Z,69.40
2017-06-15T08:27:45.250Z,64.70
2017-06-15T08:30:13.677Z,61.50
2017-06-15T08:32:42.115Z,68.70
2017-06-15T08:35:10.575Z,61.60
2017-06-15T08:37:38.999Z,63.40
2017-06-15T08:40:07.447Z,66.70
2017-06-15T08:42:35.901Z,68.60
2017-06-15T08:45:05.311Z,61.30
2017-06-15T08:47:33.757Z,61.10
2017-06-15T08:50:02.194Z,60.30
2017-06-15T08:52:31.316Z,59.30
2017-06-15T08:54:59.759Z,59.10
2017-06-15T08:57:28.251Z,58.80
2017-06-15T08:59:56.699Z,58.80
2017-06-15T09:02:25.940Z,57.60
2017-06-15T09:04:54.389Z,57.60
2017-06-15T09:07:23.578Z,57.10
2017-06-15T09:09:52.793Z,56.30
2017-06-15T09:12:21.275Z,56.30
2017-06-15T09:14:49.722Z,57.20
2017-06-15T09:17:18.165Z,55.50
2017-06-15T09:19:46.603Z,56.80
2017-06-15T09:22:15.036Z,56.50
2017-06-15T09:24:43.489Z,58.40
2017-06-15T09:27:11.930Z,56.60
2017-06-15T09:29:40.383Z,54.80
2017-06-15T09:32:08.867Z,58.00
2017-06-15T09:34:37.304Z,56.80
2017-06-15T09:37:05.750Z,55.10
2017-06-15T09:39:34.005Z,56.80
2017-06-15T09:42:02.461Z,56.60
2017-06-15T09:44:30.921Z,56.70
2017-06-15T09:46:59.357Z,55.30
2017-06-15T09:49:27.797Z,52.70
2017-06-15T09:51:56.226Z,49.10
2017-06-15T09:54:30.043Z,50.50
2017-06-15T09:56:58.491Z,48.20
2017-06-15T09:59:26.951Z,48.90
2017-06-15T10:01:55.365Z,47.70
2017-06-15T10:04:23.807Z,47.20
2017-06-15T10:06:52.295Z,46.80
2017-06-15T10:09:20.755Z,50.10
2017-06-15T10:11:49.189Z,53.10
2017-06-15T10:14:17.655Z,50.20
2017-06-15T10:16:46.191Z,48.40
2017-06-15T10:19:14.627Z,49.60
2017-06-15T10:21:43.064Z,49.30
2017-06-15T10:24:11.536Z,49.20
2017-06-15T10:26:39.965Z,49.30
2017-06-15T10:29:08.402Z,49.20
2017-06-15T10:31:36.846Z,50.10
2017-06-15T10:34:05.267Z,49.70
2017-06-15T10:36:33.726Z,49.20
2017-06-15T10:39:02.151Z,49.00
2017-06-15T10:41:30.618Z,48.20
2017-06-15T10:43:59.850Z,48.10
2017-06-15T10:46:28.262Z,48.00
2017-06-15T10:48:56.696Z,50.80
2017-06-15T10:51:25.527Z,48.70
2017-06-15T10:53:53.967Z,49.10
2017-06-15T10:56:22.427Z,48.60
2017-06-15T10:58:50.919Z,49.30
2017-06-15T11:01:20.118Z,49.50
2017-06-15T11:03:48.566Z,49.80
2017-06-15T11:06:16.993Z,50.90
2017-06-15T11:08:45.442Z,48.40
2017-06-15T11:11:13.868Z,47.20
2017-06-15T11:13:42.346Z,46.90
2017-06-15T11:16:10.779Z,47.40
2017-06-15T11:18:39.225Z,47.30
2017-06-15T11:21:07.678Z,47.30
2017-06-15T11:23:36.120Z,47.50
2017-06-15T11:26:04.588Z,49.50
2017-06-15T11:28:33.037Z,49.10
2017-06-15T11:31:01.500Z,48.20
2017-06-15T11:33:29.955Z,47.20
2017-06-15T11:35:58.485Z,46.40
2017-06-15T11:38:26.908Z,48.30
2017-06-15T11:40:55.367Z,48.80
2017-06-15T11:43:23.799Z,48.80
2017-06-15T11:45:52.242Z,49.70
2017-06-15T11:48:20.791Z,50.70
2017-06-15T11:50:49.256Z,49.40
2017-06-15T11:53:17.486Z,47.60
2017-06-15T11:55:45.915Z,47.40
2017-06-15T11:58:14.360Z,46.80
2017-06-15T12:00:42.788Z,47.50
2017-06-15T12:03:11.257Z,46.90
2017-06-15T12:05:40.066Z,46.60
2017-06-15T12:08:08.523Z,44.80
2017-06-15T12:10:36.920Z,46.50
2017-06-15T12:13:05.354Z,47.40
2017-06-15T12:15:33.808Z,46.10
2017-06-15T12:18:02.255Z,45.90
2017-06-15T12:20:30.689Z,45.80
2017-06-15T12:22:59.519Z,45.80
2017-06-15T12:25:27.954Z,45.70
2017-06-15T12:27:56.392Z,46.50
2017-06-15T12:30:24.859Z,47.30
2017-06-15T12:32:53.299Z,49.60
2017-06-15T12:35:21.749Z,46.90
2017-06-15T12:37:50.195Z,45.30
2017-06-15T12:40:18.461Z,46.00
2017-06-15T12:42:46.889Z,45.40
2017-06-15T12:45:15.349Z,45.90
2017-06-15T12:47:43.811Z,46.70
2017-06-15T12:50:12.238Z,44.80
2017-06-15T12:52:41.098Z,43.50
2017-06-15T12:55:09.936Z,42.10
2017-06-15T12:57:39.140Z,43.20
2017-06-15T13:00:07.934Z,43.00
2017-06-15T13:02:37.181Z,41.70
2017-06-15T13:05:06.018Z,43.10
2017-06-15T13:07:34.469Z,41.80
2017-06-15T13:10:03.333Z,45.20
2017-06-15T13:12:31.771Z,41.90
2017-06-15T13:15:00.595Z,40.50
2017-06-15T13:17:29.059Z,39.80
2017-06-15T13:19:57.502Z,40.60
2017-06-15T13:22:26.352Z,40.30
2017-06-15T13:24:55.457Z,41.40
2017-06-15T13:27:24.302Z,40.40
2017-06-15T13:29:52.774Z,40.30
2017-06-15T13:32:21.263Z,42.00
2017-06-15T13:34:49.691Z,38.90
2017-06-15T13:37:18.150Z,38.30
2017-06-15T13:39:46.607Z,38.20
2017-06-15T13:42:15.584Z,37.80
2017-06-15T13:44:44.031Z,38.00
2017-06-15T13:47:12.530Z,37.40
2017-06-15T13:49:41.763Z,37.60
2017-06-15T13:52:10.597Z,37.90
2017-06-15T13:54:39.852Z,37.10
2017-06-15T13:57:08.677Z,36.80
2017-06-15T13:59:37.896Z,36.80
2017-06-15T14:02:06.797Z,35.60
2017-06-15T14:04:35.635Z,35.60
2017-06-15T14:07:04.854Z,35.50
2017-06-15T14:09:33.684Z,36.00
2017-06-15T14:12:02.928Z,34.60
2017-06-15T14:14:31.432Z,33.30
2017-06-15T14:16:59.871Z,32.60
2017-06-15T14:19:28.321Z,32.10
2017-06-15T14:21:57.183Z,30.20
2017-06-15T14:24:26.391Z,31.50
2017-06-15T14:26:55.621Z,33.00
2017-06-15T14:29:24.048Z,31.70
2017-06-15T14:31:52.492Z,32.20
2017-06-15T14:34:21.340Z,31.60
2017-06-15T14:36:50.551Z,31.50
2017-06-15T14:39:19.377Z,31.50
2017-06-15T14:41:48.579Z,31.40
2017-06-15T14:44:17.598Z,31.40
2017-06-15T14:46:46.450Z,31.80
2017-06-15T14:49:15.651Z,30.80
2017-06-15T14:51:44.467Z,30.50
2017-06-15T14:54:13.691Z,30.80
2017-06-15T14:56:42.539Z,30.20
2017-06-15T14:59:11.768Z,31.40
2017-06-15T15:01:40.599Z,29.80
2017-06-15T15:04:09.789Z,29.80
2017-06-15T15:06:38.623Z,30.60
2017-06-15T15:09:18.611Z,28.80
2017-06-15T15:11:47.840Z,30.00
2017-06-15T15:14:17.049Z,29.40
2017-06-15T15:16:46.278Z,28.40
2017-06-15T15:19:15.119Z,28.80
2017-06-15T15:21:44.339Z,28.60
2017-06-15T15:24:13.560Z,28.00
2017-06-15T15:26:42.399Z,28.80
2017-06-15T15:29:10.864Z,28.40
2017-06-15T15:31:39.284Z,28.20
2017-06-15T15:34:08.505Z,28.30
2017-06-15T15:36:37.332Z,28.60
2017-06-15T15:39:06.548Z,29.10
2017-06-15T15:41:35.521Z,28.60
2017-06-15T15:44:04.979Z,29.10
2017-06-15T15:46:34.195Z,29.90
2017-06-15T15:49:03.023Z,29.10
2017-06-15T15:51:32.247Z,30.00
2017-06-15T15:54:01.564Z,31.10
2017-06-15T15:56:30.799Z,32.20
2017-06-15T15:59:00.046Z,32.60
2017-06-15T16:01:29.316Z,32.70
2017-06-15T16:03:58.148Z,33.40
2017-06-15T16:06:26.981Z,33.70
2017-06-15T16:08:55.988Z,35.40
2017-06-15T16:11:25.198Z,36.20
2017-06-15T16:13:54.047Z,37.50
2017-06-15T16:16:23.311Z,37.90
2017-06-15T16:18:52.521Z,38.60
2017-06-15T16:21:21.713Z,39.30
2017-06-15T16:23:50.945Z,39.90
2017-06-15T16:26:19.855Z,40.40
2017-06-15T16:28:49.771Z,41.20
2017-06-15T16:31:18.986Z,41.30
2017-06-15T16:33:48.183Z,41.90
2017-06-15T16:36:17.408Z,42.60
2017-06-15T16:38:46.640Z,43.00
2017-06-15T16:41:15.841Z,43.20
2017-06-15T16:43:45.050Z,43.70
2017-06-15T16:46:14.262Z,44.10
2017-06-15T16:48:43.544Z,44.70
2017-06-15T16:51:12.392Z,45.10
2017-06-15T16:53:41.591Z,45.20
2017-06-15T16:56:10.819Z,45.90
2017-06-15T16:58:40.021Z,46.10
2017-06-15T17:01:08.861Z,46.40
2017-06-15T17:03:38.075Z,46.70
2017-06-15T17:06:07.322Z,47.40
2017-06-15T17:08:36.165Z,47.70
2017-06-15T17:11:05.003Z,47.80
2017-06-15T17:13:33.584Z,48.50
2017-06-15T17:16:02.043Z,48.70
2017-06-15T17:18:30.511Z,49.20
2017-06-15T17:20:59.079Z,49.20
2017-06-15T17:23:27.534Z,49.50
2017-06-15T17:25:56.723Z,50.20
2017-06-15T17:28:25.927Z,50.30
2017-06-15T17:30:54.775Z,50.00
2017-06-15T17:33:23.967Z,50.30
2017-06-15T17:35:53.178Z,50.70
2017-06-15T17:38:21.624Z,50.90
2017-06-15T17:40:50.122Z,51.30
2017-06-15T17:43:18.585Z,51.80
2017-06-15T17:45:47.019Z,52.10
2017-06-15T17:48:15.467Z,52.60
2017-06-15T17:50:43.899Z,52.80
2017-06-15T17:53:13.131Z,54.40
2017-06-15T17:55:41.563Z,53.50
2017-06-15T17:58:10.009Z,54.80
2017-06-15T18:00:38.603Z,56.80
2017-06-15T18:03:07.031Z,57.30
2017-06-15T18:05:36.245Z,62.30
2017-06-15T18:08:05.429Z,61.60
2017-06-15T18:10:34.664Z,64.00
2017-06-15T18:13:03.103Z,63.40
2017-06-15T18:15:31.659Z,63.30
2017-06-15T18:18:00.092Z,66.70
2017-06-15T18:20:29.325Z,70.90
2017-06-15T18:22:57.757Z,74.30
2017-06-15T18:25:26.971Z,81.90
2017-06-15T18:27:56.188Z,88.20
2017-06-15T18:30:24.629Z,87.80
2017-06-15T18:32:53.131Z,89.00
2017-06-15T18:35:22.448Z,90.20
2017-06-15T18:37:50.989Z,90.20
2017-06-15T18:40:19.480Z,94.00
2017-06-15T18:42:48.748Z,96.00
2017-06-15T18:45:17.213Z,95.50
2017-06-15T18:47:45.723Z,96.00
2017-06-15T18:50:14.961Z,97.40
2017-06-15T18:52:44.198Z,95.50
2017-06-15T18:55:12.680Z,96.30
2017-06-15T18:57:41.170Z,96.30
2017-06-15T19:00:09.303Z,96.10
2017-06-15T19:02:38.348Z,96.60
2017-06-15T19:05:06.808Z,95.60
2017-06-15T19:07:35.313Z,95.50
2017-06-15T19:10:03.840Z,92.90
2017-06-15T19:12:33.085Z,92.40
2017-06-15T19:15:02.386Z,91.50
2017-06-15T19:17:30.841Z,92.60
2017-06-15T19:19:59.301Z,91.30
2017-06-15T19:22:28.602Z,91.60
2017-06-15T19:24:57.075Z,92.10
2017-06-15T19:27:25.553Z,91.00
2017-06-15T19:29:54.035Z,91.50
2017-06-15T19:32:22.521Z,90.30
2017-06-15T19:34:51.299Z,89.20
2017-06-15T19:37:20.166Z,87.00
2017-06-15T19:39:48.648Z,86.40
2017-06-15T19:42:17.059Z,85.30
2017-06-15T19:44:45.604Z,85.50
2017-06-15T19:47:14.072Z,88.20
2017-06-15T19:49:42.532Z,87.30
2017-06-15T19:52:12.579Z,88.40
2017-06-15T19:54:41.061Z,88.20
2017-06-15T19:57:10.016Z,87.00
2017-06-15T19:59:38.479Z,88.30
2017-06-15T20:02:06.917Z,89.10
2017-06-15T20:04:35.392Z,88.60
2017-06-15T20:07:03.893Z,88.80
2017-06-15T20:09:32.351Z,90.20
2017-06-15T20:12:00.839Z,86.60
2017-06-15T20:14:29.273Z,87.80
2017-06-15T20:16:57.711Z,85.20
2017-06-15T20:19:26.161Z,85.90
2017-06-15T20:21:54.619Z,87.80
2017-06-15T20:24:22.864Z,86.10
2017-06-15T20:26:51.120Z,87.20
2017-06-15T20:29:19.384Z,86.20
2017-06-15T20:31:48.404Z,88.10
2017-06-15T20:34:16.864Z,87.80
2017-06-15T20:36:46.212Z,88.40
2017-06-15T20:39:15.039Z,90.00
2017-06-15T20:41:43.423Z,89.90
2017-06-15T20:44:12.635Z,91.00
2017-06-15T20:46:41.492Z,90.50
2017-06-15T20:49:09.930Z,90.50
2017-06-15T20:51:38.430Z,90.70
2017-06-15T20:54:06.920Z,91.20
2017-06-15T20:56:35.359Z,90.80
2017-06-15T20:59:03.821Z,89.60
2017-06-15T21:01:33.013Z,89.30
2017-06-15T21:04:01.463Z,86.90
2017-06-15T21:06:30.682Z,87.20
2017-06-15T21:08:59.103Z,88.20
2017-06-15T21:11:27.568Z,87.60
2017-06-15T21:13:56.715Z,88.30
2017-06-15T21:16:25.169Z,88.50
2017-06-15T21:18:53.634Z,88.60
2017-06-15T21:21:22.835Z,89.50
2017-06-15T21:23:52.047Z,90.30
2017-06-15T21:26:20.493Z,89.90
2017-06-15T21:28:48.959Z,90.30
2017-06-15T21:31:17.400Z,90.50
2017-06-15T21:33:46.258Z,91.00
2017-06-15T21:36:14.752Z,91.60
2017-06-15T21:38:43.950Z,92.50
2017-06-15T21:41:13.159Z,92.90
2017-06-15T21:43:41.747Z,92.70
2017-06-15T21:46:10.186Z,93.10
2017-06-15T21:48:38.616Z,92.70
2017-06-15T21:51:07.047Z,93.00
2017-06-15T21:53:35.476Z,93.10
2017-06-15T21:56:04.740Z,92.80
2017-06-15T21:58:33.155Z,93.00
2017-06-15T22:01:01.607Z,93.30
2017-06-15T22:03:30.107Z,92.50
2017-06-15T22:05:59.363Z,92.70
2017-06-15T22:08:27.915Z,92.30
2017-06-15T22:10:56.359Z,92.70
2017-06-15T22:13:24.805Z,91.90
2017-06-15T22:15:53.280Z,91.60
2017-06-15T22:18:21.735Z,91.40
2017-06-15T22:20:50.171Z,91.50
2017-06-15T22:23:18.609Z,91.20
2017-06-15T22:25:47.027Z,91.20
2017-06-15T22:28:15.467Z,91.60
2017-06-15T22:30:43.894Z,91.70
2017-06-15T22:33:12.336Z,91.50
2017-06-15T22:35:40.791Z,91.80
2017-06-15T22:38:10.007Z,92.00
2017-06-15T22:40:38.432Z,92.00
2017-06-15T22:43:07.340Z,91.90
2017-06-15T22:45:38.291Z,92.30
2017-06-15T22:48:07.508Z,92.70
2017-06-15T22:50:36.031Z,92.50
2017-06-15T22:53:04.447Z,93.00
2017-06-15T22:55:32.906Z,93.20
2017-06-15T22:58:01.339Z,93.00
2017-06-15T23:00:29.783Z,93.40
2017-06-15T23:03:09.600Z,93.60
2017-06-15T23:05:38.047Z,94.20
2017-06-15T23:08:06.466Z,94.20
2017-06-15T23:10:34.905Z,94.20
2017-06-15T23:13:04.107Z,94.70
2017-06-15T23:15:32.547Z,94.70
2017-06-15T23:18:01.508Z,94.70
2017-06-15T23:20:30.139Z,94.90
2017-06-15T23:22:58.619Z,94.70
2017-06-15T23:25:27.064Z,94.70
2017-06-15T23:27:55.499Z,95.10
2017-06-15T23:30:24.707Z,95.40
2017-06-15T23:32:53.943Z,95.60
2017-06-15T23:35:22.371Z,95.70
2017-06-15T23:37:51.576Z,96.00
2017-06-15T23:40:20.679Z,96.10
2017-06-15T23:42:49.882Z,96.50
2017-06-15T23:45:19.075Z,96.70
2017-06-15T23:47:48.285Z,96.30
2017-06-15T23:50:17.494Z,97.00
2017-06-15T23:52:47.371Z,97.70
2017-06-15T23:55:15.852Z,97.10
2017-06-15T23:57:44.292Z,97.50
