createdAt,value
2018-12-08T00:00:13.228Z,7.90
2018-12-08T00:02:42.006Z,7.90
2018-12-08T00:05:10.880Z,7.90
2018-12-08T00:07:39.359Z,7.90
2018-12-08T00:10:08.071Z,7.90
2018-12-08T00:12:36.922Z,7.90
2018-12-08T00:15:05.769Z,7.90
2018-12-08T00:17:34.399Z,7.90
2018-12-08T00:20:03.052Z,8.00
2018-12-08T00:22:31.711Z,8.00
2018-12-08T00:25:00.148Z,8.00
2018-12-08T00:27:28.646Z,8.00
2018-12-08T00:29:58.574Z,8.00
2018-12-08T00:32:27.019Z,8.10
2018-12-08T00:34:56.612Z,8.10
2018-12-08T00:37:25.424Z,8.10
2018-12-08T00:39:53.861Z,8.10
2018-12-08T00:42:23.232Z,8.10
2018-12-08T00:44:52.122Z,8.20
2018-12-08T00:47:20.637Z,8.20
2018-12-08T00:49:49.367Z,8.20
2018-12-08T00:52:17.925Z,8.20
2018-12-08T00:54:46.587Z,8.20
2018-12-08T00:57:15.281Z,8.20
2018-12-08T00:59:43.711Z,8.20
2018-12-08T01:02:12.324Z,8.20
2018-12-08T01:04:40.864Z,8.30
2018-12-08T01:10:11.349Z,8.20
2018-12-08T01:12:39.869Z,8.30
2018-12-08T01:15:08.399Z,8.20
2018-12-08T01:17:37.435Z,8.20
2018-12-08T01:20:06.108Z,8.10
2018-12-08T01:22:34.560Z,8.10
2018-12-08T01:25:03.080Z,8.10
2018-12-08T01:27:31.785Z,8.00
2018-12-08T01:30:00.251Z,8.00
2018-12-08T01:32:28.969Z,8.00
2018-12-08T01:34:57.429Z,8.00
2018-12-08T01:37:25.846Z,7.90
2018-12-08T01:39:54.671Z,7.90
2018-12-08T01:42:23.120Z,7.90
2018-12-08T01:44:51.783Z,7.80
2018-12-08T01:47:20.222Z,7.90
2018-12-08T01:49:49.019Z,7.90
2018-12-08T01:52:17.654Z,7.80
2018-12-08T01:54:46.287Z,7.80
2018-12-08T01:57:16.499Z,7.90
2018-12-08T01:59:44.926Z,7.90
2018-12-08T02:02:13.375Z,7.90
2018-12-08T02:04:41.887Z,7.90
2018-12-08T02:07:10.346Z,7.90
2018-12-08T02:09:39.018Z,7.90
2018-12-08T02:12:07.835Z,7.90
2018-12-08T02:14:36.319Z,7.90
2018-12-08T02:17:04.870Z,7.90
2018-12-08T02:19:34.259Z,7.90
2018-12-08T02:22:02.723Z,7.90
2018-12-08T02:24:31.271Z,8.00
2018-12-08T02:26:59.682Z,8.00
2018-12-08T02:29:28.130Z,8.00
2018-12-08T02:31:56.653Z,8.00
2018-12-08T02:34:25.133Z,8.00
2018-12-08T02:36:53.504Z,8.00
2018-12-08T02:39:21.996Z,8.00
2018-12-08T02:41:50.472Z,8.10
2018-12-08T02:44:18.888Z,8.10
2018-12-08T02:46:47.771Z,8.10
2018-12-08T02:49:16.159Z,8.10
2018-12-08T02:51:44.741Z,8.10
2018-12-08T02:54:13.500Z,8.10
2018-12-08T02:56:42.722Z,8.20
2018-12-08T02:59:11.205Z,8.20
2018-12-08T03:01:39.628Z,8.20
2018-12-08T03:04:08.103Z,8.20
2018-12-08T03:06:36.493Z,8.20
2018-12-08T03:09:08.099Z,8.20
2018-12-08T03:11:36.893Z,8.30
2018-12-08T03:14:05.638Z,8.30
2018-12-08T03:16:34.087Z,8.40
2018-12-08T03:19:02.887Z,8.40
2018-12-08T03:21:31.674Z,8.40
2018-12-08T03:24:00.122Z,8.40
2018-12-08T03:26:28.594Z,8.50
2018-12-08T03:28:57.355Z,8.50
2018-12-08T03:31:26.601Z,8.50
2018-12-08T03:33:55.395Z,8.50
2018-12-08T03:36:24.005Z,8.50
2018-12-08T03:38:52.462Z,8.50
2018-12-08T03:41:21.052Z,8.60
2018-12-08T03:43:49.820Z,8.60
2018-12-08T03:46:22.053Z,8.60
2018-12-08T03:48:50.457Z,8.60
2018-12-08T03:51:19.296Z,8.60
2018-12-08T03:53:47.672Z,8.60
2018-12-08T03:56:16.804Z,8.60
2018-12-08T03:58:46.048Z,8.70
2018-12-08T04:01:14.598Z,8.70
2018-12-08T04:03:43.057Z,8.70
2018-12-08T04:06:12.132Z,8.70
2018-12-08T04:08:40.611Z,8.70
2018-12-08T04:11:09.122Z,8.70
2018-12-08T04:13:37.634Z,8.70
2018-12-08T04:16:06.047Z,8.70
2018-12-08T04:18:34.536Z,8.80
2018-12-08T04:21:03.293Z,8.80
2018-12-08T04:23:31.784Z,8.80
2018-12-08T04:26:00.375Z,8.80
2018-12-08T04:28:28.861Z,8.80
2018-12-08T04:30:57.305Z,8.80
2018-12-08T04:33:25.848Z,8.70
2018-12-08T04:35:54.802Z,8.70
2018-12-08T04:38:23.824Z,8.70
2018-12-08T04:40:52.296Z,8.70
2018-12-08T04:43:20.717Z,8.80
2018-12-08T04:45:49.458Z,8.80
2018-12-08T04:48:17.976Z,8.80
2018-12-08T04:50:46.910Z,8.80
2018-12-08T04:53:15.604Z,8.80
2018-12-08T04:55:44.105Z,8.80
2018-12-08T04:58:13.172Z,8.80
2018-12-08T05:00:41.667Z,8.90
2018-12-08T05:03:10.285Z,8.80
2018-12-08T05:05:38.764Z,8.90
2018-12-08T05:08:07.418Z,8.90
2018-12-08T05:10:35.867Z,8.90
2018-12-08T05:13:04.336Z,8.90
2018-12-08T05:15:33.126Z,8.90
2018-12-08T05:18:01.838Z,8.90
2018-12-08T05:20:30.597Z,8.90
2018-12-08T05:22:59.051Z,8.90
2018-12-08T05:25:27.487Z,8.90
2018-12-08T05:27:55.969Z,9.00
2018-12-08T05:30:24.339Z,9.00
2018-12-08T05:32:53.185Z,9.00
2018-12-08T05:35:21.641Z,9.00
2018-12-08T05:37:50.249Z,9.00
2018-12-08T05:40:18.702Z,9.10
2018-12-08T05:42:47.402Z,9.10
2018-12-08T05:45:16.091Z,9.10
2018-12-08T05:47:44.478Z,9.10
2018-12-08T05:50:13.154Z,9.10
2018-12-08T05:52:41.586Z,9.10
2018-12-08T05:55:10.389Z,9.10
2018-12-08T05:57:38.818Z,9.10
2018-12-08T06:00:08.514Z,9.10
2018-12-08T06:02:37.097Z,9.10
2018-12-08T06:05:07.027Z,9.10
2018-12-08T06:07:35.503Z,9.10
2018-12-08T06:10:04.725Z,9.10
2018-12-08T06:12:33.132Z,9.10
2018-12-08T06:15:01.780Z,9.10
2018-12-08T06:17:30.450Z,9.10
2018-12-08T06:19:58.904Z,9.10
2018-12-08T06:22:27.562Z,9.00
2018-12-08T06:24:56.275Z,9.00
2018-12-08T06:28:28.217Z,8.90
2018-12-08T06:30:56.730Z,8.90
2018-12-08T06:33:25.150Z,8.80
2018-12-08T06:35:53.576Z,8.80
2018-12-08T06:38:22.040Z,8.70
2018-12-08T06:40:50.535Z,8.70
2018-12-08T06:43:19.573Z,8.70
2018-12-08T06:45:48.005Z,8.70
2018-12-08T06:48:16.404Z,8.70
2018-12-08T06:50:44.799Z,8.70
2018-12-08T06:53:13.523Z,8.70
2018-12-08T06:55:41.959Z,8.70
2018-12-08T06:58:10.391Z,8.70
2018-12-08T07:00:39.043Z,8.70
2018-12-08T07:03:07.631Z,8.70
2018-12-08T07:05:36.255Z,8.70
2018-12-08T07:08:04.720Z,8.70
2018-12-08T07:10:33.615Z,8.70
2018-12-08T07:13:02.416Z,8.70
2018-12-08T07:15:31.066Z,8.70
2018-12-08T07:18:00.039Z,8.70
2018-12-08T07:20:28.912Z,8.70
2018-12-08T07:22:57.503Z,8.70
2018-12-08T07:25:26.016Z,8.60
2018-12-08T07:27:54.895Z,8.60
2018-12-08T07:30:23.301Z,8.60
2018-12-08T07:32:52.039Z,8.60
2018-12-08T07:35:20.980Z,8.60
2018-12-08T07:37:49.367Z,8.60
2018-12-08T07:40:17.876Z,8.60
2018-12-08T07:42:46.300Z,8.60
2018-12-08T07:45:15.253Z,8.60
2018-12-08T07:47:43.779Z,8.60
2018-12-08T07:50:12.410Z,8.60
2018-12-08T07:52:40.999Z,8.60
2018-12-08T07:55:09.523Z,8.60
2018-12-08T07:57:38.123Z,8.60
2018-12-08T08:00:11.244Z,8.60
2018-12-08T08:02:39.712Z,8.60
2018-12-08T08:05:09.672Z,8.60
2018-12-08T08:07:38.135Z,8.60
2018-12-08T08:10:09.433Z,8.70
2018-12-08T08:12:38.891Z,8.70
2018-12-08T08:15:09.764Z,8.60
2018-12-08T08:17:38.436Z,8.70
2018-12-08T08:20:09.547Z,8.70
2018-12-08T08:22:38.527Z,8.70
2018-12-08T08:25:09.192Z,8.80
2018-12-08T08:27:37.570Z,8.80
2018-12-08T08:30:08.207Z,8.80
2018-12-08T08:32:36.662Z,8.80
2018-12-08T08:35:06.079Z,8.80
2018-12-08T08:37:34.500Z,8.90
2018-12-08T08:40:02.903Z,8.90
2018-12-08T08:42:31.523Z,8.90
2018-12-08T08:44:59.959Z,9.00
2018-12-08T08:47:28.484Z,9.00
2018-12-08T08:49:57.123Z,9.00
2018-12-08T08:52:25.553Z,9.00
2018-12-08T08:54:54.639Z,9.00
2018-12-08T08:57:23.072Z,9.00
2018-12-08T08:59:51.774Z,9.10
2018-12-08T09:02:20.439Z,9.00
2018-12-08T09:04:49.524Z,9.10
2018-12-08T09:07:18.595Z,9.10
2018-12-08T09:09:47.080Z,9.20
2018-12-08T09:12:15.764Z,9.20
2018-12-08T09:14:44.462Z,9.10
2018-12-08T09:17:13.623Z,9.20
2018-12-08T09:19:42.440Z,9.20
2018-12-08T09:22:11.663Z,9.30
2018-12-08T09:24:40.103Z,9.30
2018-12-08T09:27:08.492Z,9.30
2018-12-08T09:29:36.900Z,9.30
2018-12-08T09:32:05.454Z,9.30
2018-12-08T09:34:33.882Z,9.40
2018-12-08T09:37:02.482Z,9.40
2018-12-08T09:39:31.043Z,9.40
2018-12-08T09:41:59.800Z,9.40
2018-12-08T09:44:28.736Z,9.50
2018-12-08T09:46:57.214Z,9.50
2018-12-08T09:49:26.575Z,9.50
2018-12-08T09:51:54.995Z,9.50
2018-12-08T09:54:23.404Z,9.60
2018-12-08T09:56:51.888Z,9.60
2018-12-08T09:59:20.571Z,9.60
2018-12-08T10:01:49.002Z,9.60
2018-12-08T10:04:17.471Z,9.70
2018-12-08T10:06:45.895Z,9.70
2018-12-08T10:09:14.400Z,9.70
2018-12-08T10:11:42.885Z,9.70
2018-12-08T10:14:11.413Z,9.70
2018-12-08T10:16:39.806Z,9.80
2018-12-08T10:19:08.292Z,9.80
2018-12-08T10:21:36.797Z,9.80
2018-12-08T10:24:05.436Z,9.80
2018-12-08T10:26:34.540Z,9.80
2018-12-08T10:29:03.403Z,9.80
2018-12-08T10:31:32.272Z,9.80
2018-12-08T10:34:00.797Z,9.80
2018-12-08T10:36:29.296Z,9.90
2018-12-08T10:38:58.235Z,9.80
2018-12-08T10:41:26.758Z,9.80
2018-12-08T10:43:55.277Z,9.90
2018-12-08T10:46:23.863Z,9.90
2018-12-08T10:48:52.380Z,9.90
2018-12-08T10:51:21.185Z,9.90
2018-12-08T10:53:49.868Z,9.90
2018-12-08T10:56:18.632Z,10.00
2018-12-08T10:58:47.316Z,10.00
2018-12-08T11:01:21.808Z,10.00
2018-12-08T11:03:51.083Z,10.00
2018-12-08T11:06:19.613Z,10.00
2018-12-08T11:08:48.597Z,10.00
2018-12-08T11:11:17.143Z,10.00
2018-12-08T11:13:45.778Z,10.00
2018-12-08T11:16:14.632Z,10.00
2018-12-08T11:18:43.767Z,10.00
2018-12-08T11:21:12.435Z,10.00
2018-12-08T11:23:40.881Z,10.00
2018-12-08T11:26:09.378Z,10.00
2018-12-08T11:28:37.872Z,10.00
2018-12-08T11:31:06.548Z,10.00
2018-12-08T11:33:35.071Z,10.00
2018-12-08T11:36:03.739Z,10.10
2018-12-08T11:38:32.625Z,10.00
2018-12-08T11:41:01.140Z,10.00
2018-12-08T11:43:30.028Z,10.10
2018-12-08T11:45:58.692Z,10.00
2018-12-08T11:48:27.148Z,10.10
2018-12-08T11:50:56.745Z,10.10
2018-12-08T11:53:25.375Z,10.10
2018-12-08T11:55:53.768Z,10.10
2018-12-08T11:58:22.230Z,10.10
2018-12-08T12:00:50.796Z,10.10
2018-12-08T12:03:26.201Z,10.10
2018-12-08T12:05:54.662Z,10.10
2018-12-08T12:08:23.393Z,10.20
2018-12-08T12:10:52.029Z,10.20
2018-12-08T12:13:21.102Z,10.20
2018-12-08T12:15:49.530Z,10.10
2018-12-08T12:18:18.196Z,10.20
2018-12-08T12:20:46.693Z,10.20
2018-12-08T12:23:15.390Z,10.20
2018-12-08T12:25:44.920Z,10.20
2018-12-08T12:28:13.945Z,10.20
2018-12-08T12:30:42.435Z,10.20
2018-12-08T12:33:12.086Z,10.20
2018-12-08T12:35:40.526Z,10.10
2018-12-08T12:38:08.960Z,10.20
2018-12-08T12:40:38.004Z,10.20
2018-12-08T12:43:06.619Z,10.10
2018-12-08T12:45:35.207Z,10.10
2018-12-08T12:48:03.839Z,10.10
2018-12-08T12:50:32.252Z,10.20
2018-12-08T12:53:00.991Z,10.20
2018-12-08T12:55:29.523Z,10.30
2018-12-08T12:57:57.928Z,10.20
2018-12-08T13:00:26.673Z,10.30
2018-12-08T13:02:55.213Z,10.20
2018-12-08T13:05:23.847Z,10.30
2018-12-08T13:07:53.009Z,10.20
2018-12-08T13:10:22.134Z,10.20
2018-12-08T13:12:51.002Z,10.20
2018-12-08T13:15:20.137Z,10.20
2018-12-08T13:17:48.872Z,10.20
2018-12-08T13:20:17.340Z,10.20
2018-12-08T13:22:46.054Z,10.20
2018-12-08T13:25:24.592Z,10.30
2018-12-08T13:27:53.024Z,10.30
2018-12-08T13:30:21.737Z,10.20
2018-12-08T13:32:50.550Z,10.20
2018-12-08T13:35:58.851Z,10.30
2018-12-08T13:38:27.612Z,10.30
2018-12-08T13:40:56.196Z,10.20
2018-12-08T13:43:24.795Z,10.20
2018-12-08T13:45:53.345Z,10.20
2018-12-08T13:48:23.887Z,10.20
2018-12-08T13:50:53.443Z,10.20
2018-12-08T13:53:22.308Z,10.20
2018-12-08T13:55:51.014Z,10.20
2018-12-08T13:58:19.910Z,10.20
2018-12-08T14:00:48.645Z,10.10
2018-12-08T14:03:17.080Z,10.10
2018-12-08T14:05:45.629Z,10.10
2018-12-08T14:08:15.001Z,10.10
2018-12-08T14:10:43.483Z,10.10
2018-12-08T14:13:12.480Z,10.10
2018-12-08T14:15:41.016Z,10.10
2018-12-08T14:18:09.700Z,10.10
2018-12-08T14:20:38.253Z,10.10
2018-12-08T14:23:06.921Z,10.10
2018-12-08T14:25:35.362Z,10.10
2018-12-08T14:28:04.252Z,10.10
2018-12-08T14:30:32.715Z,10.10
2018-12-08T14:33:02.036Z,10.10
2018-12-08T14:35:30.555Z,10.10
2018-12-08T14:37:58.999Z,10.00
2018-12-08T14:40:27.453Z,10.00
2018-12-08T14:42:55.935Z,9.90
2018-12-08T14:45:24.451Z,9.90
2018-12-08T14:47:53.063Z,9.90
2018-12-08T14:50:21.549Z,9.90
2018-12-08T14:52:50.057Z,9.80
2018-12-08T14:55:18.584Z,9.80
2018-12-08T14:57:47.027Z,9.80
2018-12-08T15:00:15.751Z,9.80
2018-12-08T15:02:44.297Z,9.80
2018-12-08T15:05:12.919Z,9.80
2018-12-08T15:07:41.402Z,9.80
2018-12-08T15:10:13.748Z,9.80
2018-12-08T15:12:42.478Z,9.70
2018-12-08T15:15:11.273Z,9.70
2018-12-08T15:17:39.931Z,9.70
2018-12-08T15:20:09.440Z,9.80
2018-12-08T15:22:38.109Z,9.80
2018-12-08T15:25:08.459Z,9.80
2018-12-08T15:27:37.010Z,9.80
2018-12-08T15:30:06.955Z,9.80
2018-12-08T15:33:40.802Z,9.90
2018-12-08T15:36:09.377Z,9.90
2018-12-08T15:38:44.345Z,10.00
2018-12-08T15:41:12.875Z,10.00
2018-12-08T15:43:41.559Z,10.00
2018-12-08T15:46:10.350Z,10.00
2018-12-08T15:48:43.236Z,10.00
2018-12-08T15:51:21.452Z,10.10
2018-12-08T15:53:50.200Z,10.00
2018-12-08T15:56:18.682Z,10.10
2018-12-08T15:58:48.503Z,10.10
2018-12-08T16:01:17.105Z,10.10
2018-12-08T16:03:45.624Z,10.10
2018-12-08T16:06:14.081Z,10.10
2018-12-08T16:08:42.592Z,10.10
2018-12-08T16:11:11.913Z,10.10
2018-12-08T16:13:40.545Z,10.10
2018-12-08T16:16:09.237Z,10.10
2018-12-08T16:18:37.781Z,10.10
2018-12-08T16:21:07.335Z,10.10
2018-12-08T16:23:35.815Z,10.10
2018-12-08T16:26:05.770Z,10.10
2018-12-08T16:28:34.238Z,11.30
2018-12-08T16:31:02.975Z,10.10
2018-12-08T16:33:31.441Z,10.20
2018-12-08T16:36:01.024Z,10.20
2018-12-08T16:38:29.566Z,10.10
2018-12-08T16:40:58.091Z,10.10
2018-12-08T16:43:26.697Z,10.10
2018-12-08T16:45:55.180Z,10.10
2018-12-08T16:48:24.563Z,10.10
2018-12-08T16:50:53.304Z,10.10
2018-12-08T16:53:21.903Z,10.10
2018-12-08T16:55:50.529Z,10.10
2018-12-08T16:58:18.924Z,10.10
2018-12-08T17:00:47.351Z,10.10
2018-12-08T17:03:15.810Z,10.10
2018-12-08T17:05:44.346Z,10.10
2018-12-08T17:08:12.951Z,10.10
2018-12-08T17:10:41.565Z,10.10
2018-12-08T17:13:10.084Z,10.00
2018-12-08T17:15:38.638Z,10.00
2018-12-08T17:18:08.510Z,10.00
2018-12-08T17:20:37.384Z,10.00
2018-12-08T17:23:05.969Z,10.00
2018-12-08T17:25:34.629Z,10.00
2018-12-08T17:28:03.096Z,10.00
2018-12-08T17:30:31.491Z,10.00
2018-12-08T17:32:59.936Z,10.10
2018-12-08T17:35:28.510Z,10.10
2018-12-08T17:37:56.936Z,10.10
2018-12-08T17:40:25.531Z,10.10
2018-12-08T17:42:54.745Z,10.10
2018-12-08T17:45:23.371Z,10.10
2018-12-08T17:47:51.878Z,10.10
2018-12-08T17:50:20.459Z,10.00
2018-12-08T17:52:49.039Z,10.00
2018-12-08T17:55:17.549Z,10.00
2018-12-08T17:57:46.134Z,10.00
2018-12-08T18:00:14.850Z,10.00
2018-12-08T18:02:43.376Z,10.00
2018-12-08T18:05:11.811Z,10.10
2018-12-08T18:07:40.317Z,10.10
2018-12-08T18:10:25.145Z,10.20
2018-12-08T18:12:54.419Z,10.20
2018-12-08T18:15:22.890Z,10.10
2018-12-08T18:17:51.361Z,10.10
2018-12-08T18:20:19.943Z,10.10
2018-12-08T18:22:48.492Z,10.10
2018-12-08T18:25:17.004Z,10.20
2018-12-08T18:27:45.452Z,10.10
2018-12-08T18:30:13.909Z,10.20
2018-12-08T18:32:42.447Z,10.10
2018-12-08T18:35:11.119Z,10.10
2018-12-08T18:37:39.558Z,10.10
2018-12-08T18:40:08.119Z,10.10
2018-12-08T18:42:36.611Z,10.10
2018-12-08T18:45:05.832Z,10.10
2018-12-08T18:47:34.318Z,10.10
2018-12-08T18:50:02.708Z,10.10
2018-12-08T18:52:31.240Z,10.10
2018-12-08T18:54:59.681Z,10.10
2018-12-08T18:57:28.274Z,10.10
2018-12-08T18:59:56.819Z,10.10
2018-12-08T19:02:25.349Z,10.10
2018-12-08T19:04:53.823Z,10.10
2018-12-08T19:07:22.302Z,10.00
2018-12-08T19:09:50.822Z,10.00
2018-12-08T19:12:19.379Z,10.00
2018-12-08T19:14:47.873Z,10.00
2018-12-08T19:17:16.548Z,9.90
2018-12-08T19:19:45.083Z,9.90
2018-12-08T19:22:14.658Z,9.90
2018-12-08T19:24:43.256Z,9.90
2018-12-08T19:30:06.579Z,9.90
2018-12-08T19:32:35.585Z,9.90
2018-12-08T19:35:04.443Z,9.90
2018-12-08T19:37:32.980Z,9.90
2018-12-08T19:40:01.396Z,9.90
2018-12-08T19:42:29.964Z,9.90
2018-12-08T19:45:04.489Z,10.00
2018-12-08T19:47:36.040Z,10.00
2018-12-08T19:50:06.112Z,10.00
2018-12-08T19:52:34.703Z,10.00
2018-12-08T19:55:04.342Z,10.10
2018-12-08T19:57:32.803Z,10.00
2018-12-08T20:00:01.940Z,10.00
2018-12-08T20:02:30.746Z,10.00
2018-12-08T20:04:59.225Z,10.00
2018-12-08T20:07:28.475Z,10.00
2018-12-08T20:09:57.676Z,9.90
2018-12-08T20:12:26.139Z,9.90
2018-12-08T20:14:54.552Z,9.90
2018-12-08T20:17:23.124Z,9.90
2018-12-08T20:19:51.583Z,9.80
2018-12-08T20:22:27.169Z,9.90
2018-12-08T20:24:55.872Z,9.90
2018-12-08T20:27:24.603Z,9.90
2018-12-08T20:29:53.405Z,9.90
2018-12-08T20:32:22.072Z,9.90
2018-12-08T20:34:52.634Z,9.90
2018-12-08T20:37:21.473Z,10.00
2018-12-08T20:39:50.191Z,10.00
2018-12-08T20:42:18.944Z,10.00
2018-12-08T20:44:47.519Z,10.10
2018-12-08T20:47:16.103Z,10.10
2018-12-08T20:49:45.659Z,10.10
2018-12-08T20:52:14.194Z,10.10
2018-12-08T20:54:42.663Z,10.10
2018-12-08T20:57:11.605Z,10.10
2018-12-08T20:59:40.294Z,10.10
2018-12-08T21:02:09.286Z,10.10
2018-12-08T21:04:40.926Z,10.10
2018-12-08T21:07:09.672Z,10.10
2018-12-08T21:09:39.028Z,10.00
2018-12-08T21:12:08.593Z,10.10
2018-12-08T21:14:37.299Z,10.10
2018-12-08T21:17:05.973Z,10.10
2018-12-08T21:19:34.522Z,9.90
2018-12-08T21:22:30.780Z,9.80
2018-12-08T21:24:59.328Z,9.60
2018-12-08T21:27:27.916Z,9.40
2018-12-08T21:29:56.673Z,9.30
2018-12-08T21:32:25.319Z,9.30
2018-12-08T21:34:54.147Z,9.40
2018-12-08T21:37:22.806Z,9.40
2018-12-08T21:39:51.246Z,9.40
2018-12-08T21:42:19.710Z,9.50
2018-12-08T21:44:48.187Z,9.50
2018-12-08T21:47:16.786Z,9.50
2018-12-08T21:49:46.308Z,9.50
2018-12-08T21:52:14.847Z,9.50
2018-12-08T21:54:43.635Z,9.50
2018-12-08T21:57:13.047Z,9.50
2018-12-08T21:59:41.478Z,9.50
2018-12-08T22:02:10.016Z,9.60
2018-12-08T22:04:38.739Z,9.50
2018-12-08T22:07:07.272Z,9.60
2018-12-08T22:09:35.803Z,9.60
2018-12-08T22:12:04.275Z,9.60
2018-12-08T22:14:34.770Z,9.60
2018-12-08T22:17:04.011Z,9.60
2018-12-08T22:19:32.854Z,9.60
2018-12-08T22:22:01.788Z,9.50
2018-12-08T22:24:30.323Z,9.50
2018-12-08T22:26:58.924Z,9.50
2018-12-08T22:29:27.397Z,9.50
2018-12-08T22:31:55.835Z,9.50
2018-12-08T22:34:24.410Z,9.50
2018-12-08T22:36:52.864Z,9.50
2018-12-08T22:39:21.269Z,9.50
2018-12-08T22:41:50.171Z,9.60
2018-12-08T22:44:18.672Z,9.50
2018-12-08T22:46:47.247Z,9.50
2018-12-08T22:49:16.020Z,9.50
2018-12-08T22:51:44.576Z,9.50
2018-12-08T22:54:13.203Z,9.60
2018-12-08T22:56:42.047Z,9.60
2018-12-08T22:59:24.589Z,9.60
2018-12-08T23:01:53.714Z,9.70
2018-12-08T23:04:22.250Z,9.70
2018-12-08T23:07:02.126Z,9.70
2018-12-08T23:09:30.724Z,9.60
2018-12-08T23:11:59.238Z,9.60
2018-12-08T23:14:27.932Z,9.60
2018-12-08T23:16:56.397Z,9.70
2018-12-08T23:19:24.886Z,9.70
2018-12-08T23:21:53.569Z,9.70
2018-12-08T23:24:22.008Z,9.70
2018-12-08T23:26:51.034Z,9.70
2018-12-08T23:29:19.673Z,9.70
2018-12-08T23:31:48.228Z,9.70
2018-12-08T23:34:16.726Z,9.80
2018-12-08T23:36:45.199Z,9.80
2018-12-08T23:39:13.596Z,9.80
2018-12-08T23:41:43.111Z,9.80
2018-12-08T23:44:11.651Z,9.80
2018-12-08T23:46:40.331Z,9.70
2018-12-08T23:49:11.382Z,9.80
2018-12-08T23:51:39.642Z,9.80
2018-12-08T23:54:08.136Z,9.80
2018-12-08T23:56:36.670Z,9.80
2018-12-08T23:59:05.311Z,9.80
