createdAt,value
2023-04-16T00:00:25.821Z,4.67
2023-04-16T00:02:54.205Z,4.67
2023-04-16T00:05:22.711Z,5.87
2023-04-16T00:07:51.910Z,6.20
2023-04-16T00:10:20.282Z,6.53
2023-04-16T00:12:48.481Z,4.90
2023-04-16T00:15:18.111Z,5.77
2023-04-16T00:17:46.840Z,5.27
2023-04-16T00:20:15.130Z,5.03
2023-04-16T00:22:43.382Z,5.77
2023-04-16T00:25:11.602Z,5.27
2023-04-16T00:27:39.777Z,5.33
2023-04-16T00:30:09.213Z,5.40
2023-04-16T00:32:38.817Z,6.23
2023-04-16T00:35:08.189Z,5.83
2023-04-16T00:37:36.369Z,5.53
2023-04-16T00:40:04.696Z,4.67
2023-04-16T00:42:32.934Z,5.10
2023-04-16T00:45:01.126Z,5.83
2023-04-16T00:47:29.766Z,5.73
2023-04-16T00:49:59.438Z,4.20
2023-04-16T00:52:28.605Z,5.27
2023-04-16T00:54:57.756Z,5.37
2023-04-16T00:57:26.003Z,5.37
2023-04-16T00:59:55.297Z,5.30
2023-04-16T01:02:23.752Z,5.97
2023-04-16T01:04:52.468Z,5.70
2023-04-16T01:07:21.888Z,5.73
2023-04-16T01:09:49.988Z,5.60
2023-04-16T01:12:18.054Z,6.40
2023-04-16T01:14:46.219Z,5.30
2023-04-16T01:17:14.281Z,4.70
2023-04-16T01:19:42.564Z,5.70
2023-04-16T01:22:12.012Z,5.90
2023-04-16T01:24:40.553Z,6.00
2023-04-16T01:27:08.637Z,5.70
2023-04-16T01:29:36.717Z,5.17
2023-04-16T01:32:04.739Z,5.30
2023-04-16T01:34:32.807Z,6.20
2023-04-16T01:37:00.903Z,6.10
2023-04-16T01:39:30.454Z,5.53
2023-04-16T01:41:58.498Z,5.50
2023-04-16T01:44:26.613Z,5.40
2023-04-16T01:46:54.729Z,6.63
2023-04-16T01:49:22.899Z,6.80
2023-04-16T01:51:51.661Z,5.80
2023-04-16T01:54:19.713Z,6.03
2023-04-16T01:56:49.165Z,5.80
2023-04-16T01:59:17.198Z,5.87
2023-04-16T02:01:45.509Z,6.00
2023-04-16T02:04:13.819Z,6.00
2023-04-16T02:06:42.076Z,5.60
2023-04-16T02:09:10.299Z,5.00
2023-04-16T02:11:38.633Z,7.63
2023-04-16T02:14:08.727Z,5.70
2023-04-16T02:16:36.863Z,5.70
2023-04-16T02:19:04.922Z,6.70
2023-04-16T02:21:32.980Z,6.67
2023-04-16T02:24:01.046Z,6.47
2023-04-16T02:26:29.711Z,6.10
2023-04-16T02:28:57.797Z,5.37
2023-04-16T02:31:28.448Z,5.97
2023-04-16T02:33:56.568Z,6.20
2023-04-16T02:36:24.837Z,5.80
2023-04-16T02:38:52.873Z,5.70
2023-04-16T02:41:21.019Z,5.70
2023-04-16T02:43:49.060Z,6.40
2023-04-16T02:46:18.460Z,6.40
2023-04-16T02:48:47.903Z,5.90
2023-04-16T02:51:15.994Z,6.60
2023-04-16T02:53:45.941Z,5.93
2023-04-16T02:56:14.147Z,6.50
2023-04-16T02:58:42.178Z,7.90
2023-04-16T03:01:10.978Z,6.33
2023-04-16T03:03:39.058Z,6.30
2023-04-16T03:06:08.506Z,6.40
2023-04-16T03:08:36.589Z,6.27
2023-04-16T03:11:04.647Z,6.90
2023-04-16T03:13:32.868Z,7.20
2023-04-16T03:16:00.955Z,8.30
2023-04-16T03:18:29.012Z,6.93
2023-04-16T03:20:57.088Z,7.10
2023-04-16T03:23:26.552Z,7.07
2023-04-16T03:25:54.596Z,6.97
2023-04-16T03:28:22.729Z,7.07
2023-04-16T03:30:53.904Z,6.77
2023-04-16T03:33:22.772Z,7.33
2023-04-16T03:35:57.521Z,7.00
2023-04-16T03:38:27.248Z,6.30
2023-04-16T03:40:55.329Z,7.40
2023-04-16T03:43:23.492Z,6.73
2023-04-16T03:45:51.828Z,9.07
2023-04-16T03:48:19.860Z,7.60
2023-04-16T03:50:48.619Z,7.57
2023-04-16T03:53:16.842Z,7.80
2023-04-16T03:55:46.241Z,8.17
2023-04-16T03:58:14.275Z,8.23
2023-04-16T04:00:43.478Z,7.90
2023-04-16T04:03:11.942Z,7.07
2023-04-16T04:05:41.409Z,7.40
2023-04-16T04:08:09.925Z,8.17
2023-04-16T04:10:38.180Z,8.53
2023-04-16T04:13:08.030Z,7.90
2023-04-16T04:15:36.142Z,7.13
2023-04-16T04:18:04.313Z,8.10
2023-04-16T04:20:32.410Z,7.60
2023-04-16T04:23:00.715Z,7.03
2023-04-16T04:25:28.778Z,7.83
2023-04-16T04:27:56.858Z,8.80
2023-04-16T04:30:26.323Z,8.17
2023-04-16T04:32:54.453Z,7.47
2023-04-16T04:35:22.673Z,7.70
2023-04-16T04:37:50.725Z,7.30
2023-04-16T04:40:18.812Z,8.77
2023-04-16T04:42:46.855Z,8.57
2023-04-16T04:45:14.921Z,7.57
2023-04-16T04:47:44.392Z,7.50
2023-04-16T04:50:12.616Z,8.00
2023-04-16T04:52:40.711Z,8.50
2023-04-16T04:55:09.355Z,7.77
2023-04-16T04:57:37.593Z,7.70
2023-04-16T05:00:06.299Z,8.07
2023-04-16T05:02:34.483Z,8.10
2023-04-16T05:05:03.984Z,8.03
2023-04-16T05:07:32.257Z,7.50
2023-04-16T05:10:00.630Z,8.20
2023-04-16T05:12:28.711Z,7.03
2023-04-16T05:14:56.753Z,7.50
2023-04-16T05:17:24.817Z,6.93
2023-04-16T05:19:53.424Z,7.73
2023-04-16T05:22:22.882Z,8.07
2023-04-16T05:24:50.938Z,8.50
2023-04-16T05:27:19.065Z,7.90
2023-04-16T05:29:47.132Z,6.93
2023-04-16T05:32:15.456Z,8.17
2023-04-16T05:34:43.559Z,8.20
2023-04-16T05:37:11.585Z,7.80
2023-04-16T05:39:41.032Z,6.53
2023-04-16T05:42:09.122Z,7.77
2023-04-16T05:44:37.161Z,7.60
2023-04-16T05:47:07.245Z,7.20
2023-04-16T05:49:35.312Z,6.80
2023-04-16T05:52:03.424Z,6.53
2023-04-16T05:54:31.532Z,7.07
2023-04-16T05:57:01.579Z,6.23
2023-04-16T05:59:30.783Z,6.87
2023-04-16T06:01:59.134Z,6.17
2023-04-16T06:04:27.382Z,6.00
2023-04-16T06:06:55.577Z,6.67
2023-04-16T06:09:24.642Z,5.40
2023-04-16T06:11:52.686Z,6.27
2023-04-16T06:14:22.112Z,6.37
2023-04-16T06:16:50.332Z,6.50
2023-04-16T06:19:18.372Z,6.70
2023-04-16T06:21:46.549Z,6.73
2023-04-16T06:24:14.593Z,6.37
2023-04-16T06:26:43.086Z,6.30
2023-04-16T06:29:11.924Z,5.90
2023-04-16T06:31:41.565Z,6.13
2023-04-16T06:34:10.337Z,6.47
2023-04-16T06:36:38.647Z,5.23
2023-04-16T06:39:06.785Z,5.50
2023-04-16T06:41:34.960Z,6.30
2023-04-16T06:44:03.009Z,5.37
2023-04-16T06:46:31.201Z,5.30
2023-04-16T06:49:00.627Z,6.20
2023-04-16T06:51:28.697Z,5.10
2023-04-16T06:53:56.749Z,5.90
2023-04-16T06:56:24.868Z,6.50
2023-04-16T06:58:52.914Z,5.53
2023-04-16T07:01:21.034Z,5.17
2023-04-16T07:03:49.384Z,4.97
2023-04-16T07:06:18.990Z,5.30
2023-04-16T07:08:47.083Z,5.37
2023-04-16T07:11:15.213Z,5.27
2023-04-16T07:13:43.292Z,5.33
2023-04-16T07:16:11.532Z,4.40
2023-04-16T07:18:39.855Z,4.87
2023-04-16T07:21:07.993Z,4.20
2023-04-16T07:23:37.492Z,4.40
2023-04-16T07:26:15.217Z,4.23
2023-04-16T07:28:47.535Z,4.20
2023-04-16T07:31:33.650Z,3.20
2023-04-16T07:34:01.819Z,3.37
2023-04-16T07:36:31.856Z,3.53
2023-04-16T07:39:01.301Z,3.07
2023-04-16T07:41:29.672Z,2.90
2023-04-16T07:43:57.745Z,2.80
2023-04-16T07:46:30.507Z,3.07
2023-04-16T07:49:04.241Z,3.07
2023-04-16T07:51:32.429Z,3.00
2023-04-16T07:54:01.892Z,3.40
2023-04-16T07:56:29.932Z,3.00
2023-04-16T07:59:02.825Z,3.17
2023-04-16T08:01:36.391Z,3.27
2023-04-16T08:04:04.905Z,2.60
2023-04-16T08:06:33.028Z,2.13
2023-04-16T08:09:02.496Z,2.60
2023-04-16T08:11:30.585Z,2.53
2023-04-16T08:13:58.731Z,2.10
2023-04-16T08:16:26.859Z,2.47
2023-04-16T08:18:54.935Z,2.80
2023-04-16T08:21:23.389Z,2.50
2023-04-16T08:23:51.497Z,2.10
2023-04-16T08:26:20.950Z,2.80
2023-04-16T08:28:48.997Z,2.97
2023-04-16T08:31:17.459Z,3.40
2023-04-16T08:33:45.585Z,3.10
2023-04-16T08:36:13.842Z,3.10
2023-04-16T08:38:41.884Z,3.63
2023-04-16T08:41:13.324Z,3.40
2023-04-16T08:43:46.365Z,2.80
2023-04-16T08:46:15.919Z,2.70
2023-04-16T08:48:47.492Z,3.10
2023-04-16T08:51:18.309Z,3.00
2023-04-16T08:53:53.231Z,3.27
2023-04-16T08:56:24.285Z,2.50
2023-04-16T08:58:56.301Z,3.60
2023-04-16T09:01:26.607Z,3.03
2023-04-16T09:03:55.078Z,2.90
2023-04-16T09:06:24.008Z,3.20
2023-04-16T09:08:52.646Z,2.93
2023-04-16T09:11:21.836Z,2.43
2023-04-16T09:13:49.885Z,2.80
2023-04-16T09:16:21.570Z,1.93
2023-04-16T09:18:49.712Z,2.97
2023-04-16T09:21:17.789Z,2.37
2023-04-16T09:23:46.146Z,2.37
2023-04-16T09:26:14.206Z,2.47
2023-04-16T09:28:43.678Z,2.20
2023-04-16T09:31:13.998Z,2.20
2023-04-16T09:33:43.978Z,2.80
2023-04-16T09:36:12.209Z,2.60
2023-04-16T09:38:50.370Z,1.83
2023-04-16T09:41:18.645Z,2.20
2023-04-16T09:43:56.173Z,2.30
2023-04-16T09:46:24.610Z,2.03
2023-04-16T09:48:54.037Z,1.47
2023-04-16T09:51:22.158Z,1.90
2023-04-16T09:53:53.615Z,1.97
2023-04-16T09:56:25.194Z,1.47
2023-04-16T09:58:58.263Z,1.93
2023-04-16T10:01:26.505Z,1.77
2023-04-16T10:03:56.750Z,1.90
2023-04-16T10:06:27.238Z,2.70
2023-04-16T10:08:57.271Z,1.37
2023-04-16T10:11:25.915Z,1.20
2023-04-16T10:13:54.110Z,1.90
2023-04-16T10:16:24.065Z,1.60
2023-04-16T10:18:52.824Z,1.40
2023-04-16T10:21:23.153Z,1.47
2023-04-16T10:23:53.537Z,1.53
2023-04-16T10:26:22.623Z,1.20
2023-04-16T10:28:51.437Z,4.80
2023-04-16T10:31:19.629Z,1.80
2023-04-16T10:33:47.911Z,1.37
2023-04-16T10:36:17.316Z,1.57
2023-04-16T10:38:48.987Z,1.37
2023-04-16T10:41:17.061Z,1.60
2023-04-16T10:43:46.525Z,1.80
2023-04-16T10:46:22.619Z,1.40
2023-04-16T10:48:52.258Z,2.17
2023-04-16T10:51:29.267Z,3.83
2023-04-16T10:54:03.500Z,2.33
2023-04-16T10:56:34.557Z,1.70
2023-04-16T10:59:05.451Z,1.63
2023-04-16T11:01:35.033Z,1.47
2023-04-16T11:04:27.248Z,1.33
2023-04-16T11:07:18.447Z,1.70
2023-04-16T11:09:53.414Z,1.57
2023-04-16T11:12:23.476Z,1.10
2023-04-16T11:14:53.042Z,1.30
2023-04-16T11:17:21.831Z,1.53
2023-04-16T11:19:50.169Z,1.30
2023-04-16T11:22:21.847Z,1.77
2023-04-16T11:24:56.107Z,1.03
2023-04-16T11:27:24.518Z,3.20
2023-04-16T11:30:00.316Z,2.60
2023-04-16T11:32:28.534Z,1.77
2023-04-16T11:34:56.637Z,1.13
2023-04-16T11:37:34.282Z,1.50
2023-04-16T11:40:06.786Z,1.00
2023-04-16T11:42:37.190Z,0.80
2023-04-16T11:45:06.528Z,0.93
2023-04-16T11:47:44.643Z,1.17
2023-04-16T11:50:22.493Z,0.90
2023-04-16T11:52:51.559Z,0.70
2023-04-16T11:55:21.731Z,0.97
2023-04-16T11:57:51.694Z,0.67
2023-04-16T12:00:24.411Z,0.90
2023-04-16T12:02:54.708Z,1.00
2023-04-16T12:05:30.763Z,1.10
2023-04-16T12:07:59.609Z,1.20
2023-04-16T12:10:29.572Z,0.87
2023-04-16T12:13:11.444Z,1.10
2023-04-16T12:15:49.496Z,0.70
2023-04-16T12:18:18.166Z,0.77
2023-04-16T12:20:47.497Z,0.70
2023-04-16T12:23:25.374Z,0.70
2023-04-16T12:25:55.130Z,0.90
2023-04-16T12:28:31.628Z,0.90
2023-04-16T12:30:59.915Z,0.80
2023-04-16T12:33:28.088Z,0.90
2023-04-16T12:35:56.134Z,0.70
2023-04-16T12:38:25.674Z,0.60
2023-04-16T12:40:57.127Z,1.10
2023-04-16T12:43:25.654Z,0.80
2023-04-16T12:45:53.851Z,0.87
2023-04-16T12:48:21.945Z,0.70
2023-04-16T12:50:50.037Z,0.93
2023-04-16T12:53:18.089Z,0.90
2023-04-16T12:55:46.471Z,1.97
2023-04-16T12:58:15.960Z,0.87
2023-04-16T13:00:44.053Z,1.00
2023-04-16T13:03:12.216Z,0.90
2023-04-16T13:05:40.845Z,1.03
2023-04-16T13:08:08.980Z,0.80
2023-04-16T13:10:37.287Z,0.60
2023-04-16T13:13:05.384Z,0.97
2023-04-16T13:15:34.843Z,0.90
2023-04-16T13:18:02.940Z,0.83
2023-04-16T13:20:31.086Z,1.30
2023-04-16T13:22:59.155Z,0.90
2023-04-16T13:25:27.301Z,0.67
2023-04-16T13:27:55.406Z,1.10
2023-04-16T13:30:23.572Z,0.90
2023-04-16T13:32:53.139Z,0.80
2023-04-16T13:35:21.279Z,1.00
2023-04-16T13:37:49.335Z,0.80
2023-04-16T13:40:17.827Z,0.60
2023-04-16T13:42:45.903Z,0.60
2023-04-16T13:45:14.019Z,1.03
2023-04-16T13:47:42.714Z,0.70
2023-04-16T13:50:12.616Z,1.23
2023-04-16T13:52:41.225Z,0.60
2023-04-16T13:55:10.598Z,0.80
2023-04-16T13:57:38.688Z,0.67
2023-04-16T14:00:11.905Z,0.70
2023-04-16T14:02:42.285Z,1.10
2023-04-16T14:05:12.095Z,0.90
2023-04-16T14:07:40.130Z,0.60
2023-04-16T14:10:09.685Z,0.60
2023-04-16T14:12:38.137Z,1.00
2023-04-16T14:15:09.592Z,0.90
2023-04-16T14:17:38.061Z,1.43
2023-04-16T14:20:06.959Z,1.83
2023-04-16T14:22:36.452Z,0.60
2023-04-16T14:25:04.726Z,0.90
2023-04-16T14:27:32.833Z,0.80
2023-04-16T14:30:00.995Z,0.80
2023-04-16T14:32:29.431Z,0.67
2023-04-16T14:34:57.619Z,0.80
2023-04-16T14:37:26.266Z,0.60
2023-04-16T14:39:56.495Z,0.90
2023-04-16T14:42:24.545Z,0.70
2023-04-16T14:44:52.614Z,0.97
2023-04-16T14:47:21.066Z,1.37
2023-04-16T14:49:49.150Z,1.23
2023-04-16T14:52:18.276Z,1.20
2023-04-16T14:54:47.795Z,1.00
2023-04-16T14:57:17.752Z,0.70
2023-04-16T14:59:45.838Z,0.80
2023-04-16T15:02:13.972Z,0.90
2023-04-16T15:04:42.488Z,0.87
2023-04-16T15:07:11.139Z,1.70
2023-04-16T15:09:39.229Z,1.23
2023-04-16T15:12:07.510Z,1.00
2023-04-16T15:14:36.957Z,1.00
2023-04-16T15:17:05.135Z,0.87
2023-04-16T15:19:33.421Z,1.10
2023-04-16T15:22:01.489Z,0.70
2023-04-16T15:24:29.605Z,0.90
2023-04-16T15:26:57.649Z,0.70
2023-04-16T15:29:25.805Z,0.73
2023-04-16T15:31:55.257Z,1.00
2023-04-16T15:34:23.293Z,1.07
2023-04-16T15:36:51.362Z,0.87
2023-04-16T15:39:20.137Z,0.60
2023-04-16T15:42:00.607Z,1.00
2023-04-16T15:44:31.441Z,0.90
2023-04-16T15:47:01.314Z,0.70
2023-04-16T15:49:29.414Z,0.70
2023-04-16T15:51:57.605Z,0.70
2023-04-16T15:54:25.660Z,0.93
2023-04-16T15:56:53.754Z,0.70
2023-04-16T15:59:21.882Z,0.73
2023-04-16T16:01:50.001Z,0.63
2023-04-16T16:04:21.630Z,0.80
2023-04-16T16:06:50.175Z,1.00
2023-04-16T16:09:19.704Z,0.83
2023-04-16T16:11:47.744Z,0.80
2023-04-16T16:14:18.528Z,1.00
2023-04-16T16:16:46.806Z,1.00
2023-04-16T16:19:14.971Z,0.93
2023-04-16T16:21:44.421Z,0.70
2023-04-16T16:24:12.473Z,1.30
2023-04-16T16:26:40.516Z,1.40
2023-04-16T16:29:08.696Z,1.60
2023-04-16T16:31:36.922Z,0.90
2023-04-16T16:34:05.049Z,1.03
2023-04-16T16:36:36.672Z,1.20
2023-04-16T16:39:06.700Z,1.40
2023-04-16T16:41:37.640Z,1.30
2023-04-16T16:44:05.918Z,0.87
2023-04-16T16:46:33.988Z,1.07
2023-04-16T16:49:04.356Z,1.50
2023-04-16T16:51:33.586Z,1.00
2023-04-16T16:54:01.680Z,0.87
2023-04-16T16:56:31.115Z,1.30
2023-04-16T16:58:59.314Z,1.10
2023-04-16T17:01:27.476Z,1.10
2023-04-16T17:03:56.204Z,1.10
2023-04-16T17:06:25.036Z,1.03
2023-04-16T17:08:53.190Z,0.80
2023-04-16T17:11:21.234Z,1.40
2023-04-16T17:13:50.814Z,1.27
2023-04-16T17:16:18.888Z,1.00
2023-04-16T17:18:47.205Z,1.13
2023-04-16T17:21:16.561Z,0.83
2023-04-16T17:23:44.979Z,1.00
2023-04-16T17:26:13.167Z,0.90
2023-04-16T17:28:41.283Z,1.10
2023-04-16T17:31:11.446Z,0.90
2023-04-16T17:33:39.549Z,1.00
2023-04-16T17:36:08.421Z,1.30
2023-04-16T17:38:36.506Z,1.23
2023-04-16T17:41:04.546Z,0.90
2023-04-16T17:43:32.590Z,1.10
2023-04-16T17:46:00.978Z,0.77
2023-04-16T17:48:30.452Z,0.90
2023-04-16T17:50:58.547Z,0.80
2023-04-16T17:53:26.625Z,1.00
2023-04-16T17:55:56.966Z,1.33
2023-04-16T17:58:26.359Z,1.10
2023-04-16T18:00:54.456Z,1.10
2023-04-16T18:03:22.772Z,0.80
2023-04-16T18:05:52.318Z,1.90
2023-04-16T18:08:20.474Z,1.23
2023-04-16T18:10:48.502Z,1.47
2023-04-16T18:13:16.569Z,1.07
2023-04-16T18:15:44.765Z,1.20
2023-04-16T18:18:12.828Z,1.30
2023-04-16T18:20:40.991Z,1.17
2023-04-16T18:23:10.451Z,1.20
2023-04-16T18:28:07.582Z,1.20
2023-04-16T18:30:35.889Z,1.87
2023-04-16T18:33:25.355Z,1.20
2023-04-16T18:35:52.196Z,0.90
2023-04-16T18:38:21.639Z,1.00
2023-04-16T18:40:50.239Z,1.27
2023-04-16T18:43:18.354Z,1.33
2023-04-16T18:45:46.421Z,1.10
2023-04-16T18:48:14.488Z,1.23
2023-04-16T18:50:42.529Z,1.27
2023-04-16T18:53:10.601Z,1.10
2023-04-16T18:55:40.061Z,1.30
2023-04-16T18:58:08.141Z,1.70
2023-04-16T19:00:36.251Z,1.83
2023-04-16T19:03:07.128Z,1.07
2023-04-16T19:05:35.576Z,1.37
2023-04-16T19:08:03.759Z,1.27
2023-04-16T19:10:31.820Z,1.57
2023-04-16T19:13:01.254Z,1.80
2023-04-16T19:15:31.091Z,1.30
2023-04-16T19:18:00.157Z,1.83
2023-04-16T19:20:28.275Z,2.03
2023-04-16T19:22:56.313Z,1.80
2023-04-16T19:25:24.405Z,1.90
2023-04-16T19:27:52.461Z,1.60
2023-04-16T19:30:22.036Z,1.73
2023-04-16T19:32:50.149Z,1.87
2023-04-16T19:35:18.357Z,1.70
2023-04-16T19:37:46.416Z,1.90
2023-04-16T19:40:14.641Z,2.33
2023-04-16T19:42:45.191Z,1.60
2023-04-16T19:45:13.336Z,1.60
2023-04-16T19:47:43.199Z,2.03
2023-04-16T19:50:12.165Z,1.93
2023-04-16T19:52:40.204Z,1.77
2023-04-16T19:55:09.404Z,2.43
2023-04-16T19:57:37.626Z,1.60
2023-04-16T20:00:08.880Z,2.10
2023-04-16T20:02:37.060Z,2.17
2023-04-16T20:05:07.156Z,2.20
2023-04-16T20:07:35.310Z,1.50
2023-04-16T20:10:03.752Z,2.20
2023-04-16T20:12:32.149Z,1.90
2023-04-16T20:15:00.374Z,1.97
2023-04-16T20:17:28.461Z,2.33
2023-04-16T20:20:00.781Z,1.67
2023-04-16T20:22:30.226Z,2.00
2023-04-16T20:24:58.298Z,2.03
2023-04-16T20:27:26.359Z,2.00
2023-04-16T20:29:54.678Z,2.00
2023-04-16T20:32:22.792Z,1.80
2023-04-16T20:34:50.954Z,1.90
2023-04-16T20:37:19.012Z,2.60
2023-04-16T20:39:50.169Z,2.90
2023-04-16T20:42:22.072Z,2.70
2023-04-16T20:44:55.721Z,2.57
2023-04-16T20:47:23.919Z,2.87
2023-04-16T20:49:52.629Z,3.60
2023-04-16T20:52:21.420Z,2.37
2023-04-16T20:54:52.033Z,2.67
2023-04-16T20:57:20.191Z,3.20
2023-04-16T20:59:48.251Z,2.60
2023-04-16T21:02:16.557Z,2.97
2023-04-16T21:04:45.165Z,2.60
2023-04-16T21:07:13.343Z,3.17
2023-04-16T21:09:41.452Z,2.60
2023-04-16T21:12:10.907Z,2.37
2023-04-16T21:14:38.960Z,3.17
2023-04-16T21:17:07.017Z,2.70
2023-04-16T21:19:35.070Z,2.83
2023-04-16T21:22:03.561Z,2.93
2023-04-16T21:24:33.189Z,2.77
2023-04-16T21:27:01.756Z,1.83
2023-04-16T21:29:31.656Z,3.20
2023-04-16T21:31:59.834Z,2.37
2023-04-16T21:34:27.929Z,2.93
2023-04-16T21:36:55.986Z,2.33
2023-04-16T21:39:27.513Z,2.40
2023-04-16T21:41:56.428Z,2.67
2023-04-16T21:44:24.592Z,2.97
2023-04-16T21:46:54.045Z,2.33
2023-04-16T21:49:22.202Z,2.53
2023-04-16T21:51:50.381Z,2.73
2023-04-16T21:54:20.184Z,2.93
2023-04-16T21:56:48.397Z,2.73
2023-04-16T21:59:16.442Z,2.63
2023-04-16T22:01:44.547Z,3.33
2023-04-16T22:04:14.128Z,2.97
2023-04-16T22:06:43.024Z,2.53
2023-04-16T22:09:11.251Z,2.20
2023-04-16T22:11:40.748Z,2.17
2023-04-16T22:14:08.847Z,2.70
2023-04-16T22:16:37.032Z,2.47
2023-04-16T22:19:05.125Z,2.60
2023-04-16T22:21:34.528Z,3.40
2023-04-16T22:24:02.780Z,2.47
2023-04-16T22:26:30.818Z,2.10
2023-04-16T22:28:58.841Z,3.40
2023-04-16T22:31:27.202Z,2.60
2023-04-16T22:33:55.431Z,3.60
2023-04-16T22:36:23.565Z,3.67
2023-04-16T22:38:52.976Z,2.40
2023-04-16T22:41:21.152Z,3.00
2023-04-16T22:43:50.620Z,2.90
2023-04-16T22:46:22.228Z,2.40
2023-04-16T22:48:51.820Z,2.50
2023-04-16T22:51:21.445Z,2.83
2023-04-16T22:53:49.473Z,2.67
2023-04-16T22:56:18.929Z,2.87
2023-04-16T22:58:48.967Z,3.57
2023-04-16T23:01:17.679Z,2.23
2023-04-16T23:03:45.904Z,2.73
2023-04-16T23:06:14.050Z,2.60
2023-04-16T23:08:42.106Z,2.67
2023-04-16T23:11:10.161Z,2.83
2023-04-16T23:13:39.581Z,2.10
2023-04-16T23:16:08.568Z,2.57
2023-04-16T23:18:36.781Z,2.60
2023-04-16T23:21:04.995Z,2.50
2023-04-16T23:23:33.087Z,2.37
2023-04-16T23:26:02.769Z,2.40
2023-04-16T23:28:30.855Z,2.83
2023-04-16T23:31:00.305Z,2.40
2023-04-16T23:33:28.401Z,2.97
2023-04-16T23:35:56.470Z,2.80
2023-04-16T23:38:24.574Z,2.80
2023-04-16T23:40:52.643Z,2.67
2023-04-16T23:43:20.706Z,2.70
2023-04-16T23:45:48.789Z,2.50
2023-04-16T23:48:18.233Z,2.73
2023-04-16T23:50:46.305Z,2.30
2023-04-16T23:53:14.350Z,2.50
2023-04-16T23:55:42.395Z,2.20
2023-04-16T23:58:10.495Z,2.30
