createdAt,value
2024-05-09T00:04:44.697Z,6.3
2024-05-09T00:11:04.679Z,6.3
2024-05-09T00:17:26.878Z,7.2
2024-05-09T00:23:46.602Z,7.2
2024-05-09T00:30:11.505Z,13
2024-05-09T00:36:28.636Z,13
2024-05-09T00:42:50.692Z,18.6
2024-05-09T00:49:10.633Z,18.6
2024-05-09T00:55:32.768Z,9.4
2024-05-09T01:01:52.652Z,9.4
2024-05-09T01:08:14.817Z,6.1
2024-05-09T01:14:34.635Z,6.1
2024-05-09T01:20:56.651Z,17.9
2024-05-09T01:27:16.658Z,17.9
2024-05-09T01:33:38.895Z,13.1
2024-05-09T01:39:58.673Z,13.1
2024-05-09T01:46:20.654Z,11.2
2024-05-09T01:52:40.636Z,11.2
2024-05-09T01:59:02.751Z,14.3
2024-05-09T02:05:22.648Z,14.3
2024-05-09T02:11:44.641Z,9.6
2024-05-09T02:18:04.891Z,9.6
2024-05-09T02:24:26.645Z,19.7
2024-05-09T02:30:46.637Z,19.7
2024-05-09T02:37:08.688Z,10.8
2024-05-09T02:43:28.590Z,10.8
2024-05-09T02:49:50.592Z,5.5
2024-05-09T02:56:10.653Z,5.5
2024-05-09T03:02:32.740Z,15.9
2024-05-09T03:08:52.742Z,15.9
2024-05-09T03:25:25.734Z,36.2
2024-05-09T03:31:45.608Z,36.2
2024-05-09T03:38:07.568Z,36.2
2024-05-09T03:44:27.660Z,36.2
2024-05-09T03:50:49.707Z,12
2024-05-09T03:57:09.660Z,12
2024-05-09T04:03:31.753Z,25
2024-05-09T04:09:51.623Z,25
2024-05-09T04:16:13.588Z,15.8
2024-05-09T04:22:33.657Z,15.8
2024-05-09T04:28:55.642Z,8.1
2024-05-09T04:35:15.579Z,8.1
2024-05-09T04:41:37.627Z,24.1
2024-05-09T04:47:57.904Z,24.1
2024-05-09T04:54:26.080Z,13.9
2024-05-09T05:00:40.450Z,13.9
2024-05-09T05:07:02.662Z,17.9
2024-05-09T05:13:22.360Z,17.9
2024-05-09T05:19:43.762Z,21.8
2024-05-09T05:26:03.720Z,21.8
2024-05-09T05:32:25.795Z,29.5
2024-05-09T05:38:45.701Z,29.5
2024-05-09T05:45:09.738Z,50
2024-05-09T05:51:28.756Z,50
2024-05-09T05:57:50.637Z,42.7
2024-05-09T06:04:10.728Z,42.7
2024-05-09T06:10:36.905Z,42.9
2024-05-09T06:16:54.683Z,42.9
2024-05-09T06:23:14.723Z,28
2024-05-09T06:29:34.710Z,28
2024-05-09T06:35:56.636Z,54.1
2024-05-09T06:42:16.569Z,54.1
2024-05-09T06:48:38.692Z,39
2024-05-09T06:54:58.581Z,39
2024-05-09T07:01:20.591Z,38.4
2024-05-09T07:07:40.608Z,38.4
2024-05-09T07:14:02.598Z,28.4
2024-05-09T07:20:27.471Z,28.4
2024-05-09T07:26:44.687Z,32.5
2024-05-09T07:33:04.727Z,32.5
2024-05-09T07:39:26.620Z,49.7
2024-05-09T07:45:49.959Z,49.7
2024-05-09T07:52:49.493Z,35
2024-05-09T07:58:28.650Z,35
2024-05-09T08:04:50.602Z,28.1
2024-05-09T08:11:10.630Z,28.1
2024-05-09T08:17:32.669Z,38.7
2024-05-09T08:41:04.272Z,57.1
2024-05-09T08:47:23.654Z,57.1
2024-05-09T08:53:46.015Z,57.1
2024-05-09T09:00:07.864Z,57.1
2024-05-09T09:06:27.695Z,24.6
2024-05-09T09:12:47.633Z,24.6
2024-05-09T09:19:09.726Z,11.8
2024-05-09T09:25:29.565Z,11.8
2024-05-09T09:31:51.618Z,19.3
2024-05-09T09:38:11.661Z,19.3
2024-05-09T09:44:34.192Z,8.2
2024-05-09T09:50:53.592Z,8.2
2024-05-09T09:57:15.749Z,5.4
2024-05-09T10:03:35.840Z,5.4
2024-05-09T10:09:57.646Z,2.9
2024-05-09T10:16:17.793Z,2.9
2024-05-09T10:22:39.597Z,4.7
2024-05-09T10:28:59.720Z,4.7
2024-05-09T10:35:21.560Z,2.2
2024-05-09T10:41:41.612Z,2.2
2024-05-09T10:48:03.660Z,1.7
2024-05-09T10:54:23.569Z,1.7
2024-05-09T11:00:45.684Z,2.5
2024-05-09T11:07:05.749Z,2.5
2024-05-09T11:13:27.607Z,1.7
2024-05-09T11:19:47.572Z,1.7
2024-05-09T11:26:09.595Z,2.3
2024-05-09T11:32:29.872Z,2.3
2024-05-09T11:38:51.545Z,4.8
2024-05-09T11:45:11.582Z,4.8
2024-05-09T11:51:33.610Z,3.2
2024-05-09T11:57:53.628Z,3.2
2024-05-09T12:04:15.600Z,2.3
2024-05-09T12:10:36.520Z,2.3
2024-05-09T12:16:57.603Z,1
2024-05-09T12:23:17.561Z,1
2024-05-09T12:29:39.596Z,1.3
2024-05-09T12:35:59.549Z,1.3
2024-05-09T12:42:26.396Z,5.7
2024-05-09T12:48:41.719Z,5.7
2024-05-09T12:55:03.659Z,2.7
2024-05-09T13:01:23.665Z,2.7
2024-05-09T13:07:45.745Z,2.7
2024-05-09T13:14:05.559Z,2.7
2024-05-09T13:20:31.122Z,1.9
2024-05-09T13:26:47.560Z,1.9
2024-05-09T13:50:31.279Z,6.7
2024-05-09T13:56:48.523Z,6.7
2024-05-09T14:03:07.637Z,6.7
2024-05-09T14:09:29.577Z,2.2
2024-05-09T14:15:49.666Z,2.2
2024-05-09T14:22:11.617Z,4.1
2024-05-09T14:28:31.587Z,4.1
2024-05-09T14:34:52.628Z,1.8
2024-05-09T14:41:12.549Z,1.8
2024-05-09T14:47:34.589Z,15.8
2024-05-09T14:53:54.578Z,15.8
2024-05-09T15:00:20.753Z,1.6
2024-05-09T15:06:36.635Z,1.6
2024-05-09T15:12:58.574Z,1.9
2024-05-09T15:19:18.627Z,1.9
2024-05-09T15:25:40.607Z,1.5
2024-05-09T15:32:00.586Z,1.5
2024-05-09T15:38:22.577Z,0.8
2024-05-09T15:44:42.558Z,0.8
2024-05-09T15:51:04.585Z,1.7
2024-05-09T15:57:24.547Z,1.7
2024-05-09T16:03:46.649Z,1.4
2024-05-09T16:10:07.023Z,1.4
2024-05-09T16:16:28.584Z,2.4
2024-05-09T16:22:48.554Z,2.4
2024-05-09T16:29:10.587Z,3.2
2024-05-09T16:35:30.515Z,3.2
2024-05-09T16:41:51.593Z,3.3
2024-05-09T16:48:11.784Z,3.3
2024-05-09T16:54:33.569Z,1.9
2024-05-09T17:00:53.645Z,1.9
2024-05-09T17:07:15.596Z,2.7
2024-05-09T17:13:35.585Z,2.7
2024-05-09T17:19:57.558Z,1.5
2024-05-09T17:26:17.588Z,1.5
2024-05-09T17:32:39.592Z,3.3
2024-05-09T17:38:59.591Z,3.3
2024-05-09T17:45:21.616Z,3.6
2024-05-09T17:51:41.587Z,3.6
2024-05-09T17:58:03.696Z,1.5
2024-05-09T18:04:23.666Z,1.5
2024-05-09T18:10:45.587Z,6.1
2024-05-09T18:17:05.622Z,6.1
2024-05-09T18:23:27.562Z,3
2024-05-09T18:29:47.686Z,3
2024-05-09T18:36:09.600Z,3.8
2024-05-09T18:42:29.553Z,3.8
2024-05-09T18:48:52.171Z,4.4
2024-05-09T18:55:11.841Z,4.4
2024-05-09T19:01:33.906Z,4.1
2024-05-09T19:07:53.618Z,4.1
2024-05-09T19:30:25.256Z,10.6
2024-05-09T19:36:40.512Z,10.6
2024-05-09T19:43:02.230Z,10.5
2024-05-09T19:49:22.085Z,10.5
2024-05-09T19:55:43.621Z,5.2
2024-05-09T20:02:03.646Z,5.2
2024-05-09T20:08:25.556Z,6.7
2024-05-09T20:14:45.519Z,6.7
2024-05-09T20:21:06.713Z,7.1
2024-05-09T20:27:26.730Z,7.1
2024-05-09T20:33:48.575Z,7.9
2024-05-09T20:40:12.096Z,7.9
2024-05-09T20:46:30.547Z,8.6
2024-05-09T20:52:50.589Z,8.6
2024-05-09T20:59:12.534Z,17.5
2024-05-09T21:05:32.729Z,17.5
2024-05-09T21:11:54.558Z,8.5
2024-05-09T21:18:14.600Z,8.5
2024-05-09T21:24:36.639Z,6
2024-05-09T21:30:56.743Z,6
2024-05-09T21:37:18.607Z,5.7
2024-05-09T21:43:38.745Z,5.7
2024-05-09T21:50:00.552Z,11.4
2024-05-09T21:56:20.574Z,11.4
2024-05-09T22:21:53.620Z,22.2
2024-05-09T22:28:13.638Z,22.2
2024-05-09T22:34:35.602Z,22.2
2024-05-09T22:40:55.750Z,22.2
2024-05-09T22:47:17.572Z,8.6
2024-05-09T22:53:37.590Z,8.6
2024-05-09T22:59:59.938Z,12.1
2024-05-09T23:06:19.585Z,12.1
2024-05-09T23:12:41.677Z,13.5
2024-05-09T23:19:01.779Z,13.5
2024-05-09T23:25:23.750Z,7.5
2024-05-09T23:31:43.619Z,7.5
2024-05-09T23:38:05.633Z,10.4
2024-05-09T23:44:25.569Z,10.4
2024-05-09T23:50:47.604Z,9.8
2024-05-09T23:57:07.683Z,9.8
