createdAt,value
2019-02-15T00:00:03.221Z,40
2019-02-15T00:00:11.837Z,41
2019-02-15T00:00:19.251Z,40
2019-02-15T00:00:21.546Z,39
2019-02-15T00:00:23.822Z,38
2019-02-15T00:00:45.661Z,39
2019-02-15T00:00:51.220Z,38
2019-02-15T00:00:53.451Z,39
2019-02-15T00:00:55.766Z,40
2019-02-15T00:01:00.464Z,41
2019-02-15T00:01:09.776Z,40
2019-02-15T00:01:17.501Z,39
2019-02-15T00:01:20.085Z,40
2019-02-15T00:01:22.702Z,39
2019-02-15T00:01:32.992Z,40
2019-02-15T00:01:44.339Z,41
2019-02-15T00:01:46.571Z,40
2019-02-15T00:01:50.146Z,41
2019-02-15T00:01:51.296Z,40
2019-02-15T00:01:55.688Z,41
2019-02-15T00:01:58.980Z,40
2019-02-15T00:02:02.285Z,41
2019-02-15T00:02:04.565Z,42
2019-02-15T00:02:07.946Z,41
2019-02-15T00:02:10.188Z,40
2019-02-15T00:02:13.486Z,41
2019-02-15T00:02:15.778Z,42
2019-02-15T00:02:17.951Z,41
2019-02-15T00:02:20.201Z,40
2019-02-15T00:02:22.368Z,39
2019-02-15T00:02:25.721Z,40
2019-02-15T00:02:28.014Z,39
2019-02-15T00:02:31.348Z,40
2019-02-15T00:02:34.613Z,39
2019-02-15T00:02:37.873Z,42
2019-02-15T00:02:40.168Z,43
2019-02-15T00:02:42.420Z,42
2019-02-15T00:02:46.787Z,43
2019-02-15T00:02:49.024Z,42
2019-02-15T00:02:51.249Z,41
2019-02-15T00:02:52.358Z,42
2019-02-15T00:02:55.738Z,40
2019-02-15T00:02:59.085Z,41
2019-02-15T00:03:04.530Z,40
2019-02-15T00:03:07.909Z,41
2019-02-15T00:03:14.632Z,40
2019-02-15T00:03:17.981Z,39
2019-02-15T00:03:20.175Z,40
2019-02-15T00:03:26.768Z,41
2019-02-15T00:03:30.078Z,42
2019-02-15T00:03:32.304Z,43
2019-02-15T00:03:35.631Z,42
2019-02-15T00:03:44.429Z,41
2019-02-15T00:03:48.897Z,42
2019-02-15T00:03:52.148Z,41
2019-02-15T00:03:54.387Z,40
2019-02-15T00:03:56.555Z,41
2019-02-15T00:03:59.906Z,40
2019-02-15T00:04:02.245Z,41
2019-02-15T00:04:05.805Z,40
2019-02-15T00:04:08.115Z,39
2019-02-15T00:04:10.253Z,40
2019-02-15T00:04:13.714Z,39
2019-02-15T00:04:15.916Z,38
2019-02-15T00:04:19.324Z,39
2019-02-15T00:04:23.783Z,38
2019-02-15T00:04:28.121Z,39
2019-02-15T00:04:31.427Z,38
2019-02-15T00:04:33.663Z,37
2019-02-15T00:04:36.979Z,38
2019-02-15T00:04:40.287Z,37
2019-02-15T00:04:44.789Z,38
2019-02-15T00:04:47.082Z,39
2019-02-15T00:04:50.371Z,38
2019-02-15T00:04:54.686Z,39
2019-02-15T00:04:59.036Z,38
2019-02-15T00:05:04.458Z,40
2019-02-15T00:05:07.804Z,39
2019-02-15T00:05:11.216Z,40
2019-02-15T00:05:15.624Z,39
2019-02-15T00:05:22.264Z,40
2019-02-15T00:05:24.510Z,41
2019-02-15T00:05:27.923Z,39
2019-02-15T00:05:31.310Z,41
2019-02-15T00:05:34.609Z,40
2019-02-15T00:05:37.852Z,41
2019-02-15T00:05:43.374Z,40
2019-02-15T00:05:45.848Z,39
2019-02-15T00:05:48.110Z,40
2019-02-15T00:05:52.494Z,39
2019-02-15T00:05:54.806Z,40
2019-02-15T00:05:57.001Z,41
2019-02-15T00:06:02.542Z,42
2019-02-15T00:06:04.790Z,41
2019-02-15T00:06:08.142Z,40
2019-02-15T00:06:11.532Z,41
2019-02-15T00:06:14.829Z,40
2019-02-15T00:06:17.116Z,39
2019-02-15T00:06:20.381Z,38
2019-02-15T00:06:22.659Z,37
2019-02-15T00:06:24.862Z,36
2019-02-15T00:06:28.302Z,37
2019-02-15T00:06:31.669Z,36
2019-02-15T00:06:35.122Z,37
2019-02-15T00:06:37.381Z,38
2019-02-15T00:06:40.660Z,37
2019-02-15T00:06:44.023Z,38
2019-02-15T00:06:47.317Z,37
2019-02-15T00:06:50.607Z,38
2019-02-15T00:06:53.855Z,39
2019-02-15T00:06:58.346Z,38
2019-02-15T00:07:06.074Z,36
2019-02-15T00:07:08.330Z,37
2019-02-15T00:07:13.777Z,38
2019-02-15T00:07:14.956Z,39
2019-02-15T00:07:19.466Z,40
2019-02-15T00:07:22.840Z,41
2019-02-15T00:07:25.049Z,42
2019-02-15T00:07:30.536Z,43
2019-02-15T00:07:31.688Z,42
2019-02-15T00:07:32.782Z,41
2019-02-15T00:07:35.051Z,42
2019-02-15T00:07:38.371Z,41
2019-02-15T00:07:41.666Z,40
2019-02-15T00:07:43.914Z,39
2019-02-15T00:07:47.319Z,40
2019-02-15T00:07:50.716Z,41
2019-02-15T00:07:52.925Z,40
2019-02-15T00:07:56.268Z,41
2019-02-15T00:07:59.582Z,42
2019-02-15T00:08:00.802Z,41
2019-02-15T00:08:07.315Z,40
2019-02-15T00:08:11.745Z,41
2019-02-15T00:08:18.355Z,42
2019-02-15T00:08:22.809Z,43
2019-02-15T00:08:26.130Z,42
2019-02-15T00:08:28.408Z,43
2019-02-15T00:08:30.696Z,42
2019-02-15T00:08:37.278Z,41
2019-02-15T00:08:38.398Z,40
2019-02-15T00:08:40.660Z,41
2019-02-15T00:08:42.850Z,40
2019-02-15T00:08:43.942Z,41
2019-02-15T00:08:46.234Z,43
2019-02-15T00:08:47.320Z,42
2019-02-15T00:08:49.556Z,41
2019-02-15T00:08:52.922Z,43
2019-02-15T00:08:56.399Z,42
2019-02-15T00:08:58.628Z,43
2019-02-15T00:09:01.880Z,44
2019-02-15T00:09:04.159Z,45
2019-02-15T00:09:06.421Z,44
2019-02-15T00:09:09.785Z,43
2019-02-15T00:09:11.981Z,42
2019-02-15T00:09:15.411Z,41
2019-02-15T00:09:23.003Z,43
2019-02-15T00:09:26.328Z,42
2019-02-15T00:09:31.875Z,41
2019-02-15T00:09:36.273Z,40
2019-02-15T00:09:43.964Z,39
2019-02-15T00:09:46.146Z,40
2019-02-15T00:09:49.403Z,41
2019-02-15T00:09:52.748Z,42
2019-02-15T00:09:55.065Z,41
2019-02-15T00:09:57.376Z,40
2019-02-15T00:10:00.737Z,41
2019-02-15T00:10:04.060Z,40
2019-02-15T00:10:06.266Z,39
2019-02-15T00:10:08.551Z,40
2019-02-15T00:10:09.702Z,39
2019-02-15T00:10:11.990Z,40
2019-02-15T00:10:14.272Z,39
2019-02-15T00:10:18.692Z,38
2019-02-15T00:10:20.903Z,39
2019-02-15T00:10:24.157Z,40
2019-02-15T00:10:26.393Z,39
2019-02-15T00:10:27.476Z,40
2019-02-15T00:10:28.525Z,39
2019-02-15T00:10:30.780Z,40
2019-02-15T00:10:32.949Z,41
2019-02-15T00:10:35.159Z,42
2019-02-15T00:10:36.256Z,41
2019-02-15T00:10:38.366Z,42
2019-02-15T00:10:42.772Z,43
2019-02-15T00:10:45.040Z,44
2019-02-15T00:10:47.238Z,45
2019-02-15T00:10:48.424Z,44
2019-02-15T00:10:49.941Z,43
2019-02-15T00:10:52.572Z,44
2019-02-15T00:10:53.656Z,43
2019-02-15T00:10:57.059Z,42
2019-02-15T00:11:03.809Z,43
2019-02-15T00:11:06.058Z,44
2019-02-15T00:11:08.279Z,43
2019-02-15T00:11:10.572Z,44
2019-02-15T00:11:27.232Z,43
2019-02-15T00:11:32.842Z,42
2019-02-15T00:11:35.079Z,41
2019-02-15T00:11:52.753Z,42
2019-02-15T00:11:59.318Z,43
2019-02-15T00:12:08.849Z,42
2019-02-15T00:12:13.934Z,43
2019-02-15T00:12:16.578Z,42
2019-02-15T00:12:19.981Z,41
2019-02-15T00:12:23.322Z,40
2019-02-15T00:12:30.026Z,41
2019-02-15T00:12:35.662Z,42
2019-02-15T00:12:43.365Z,43
2019-02-15T00:12:46.695Z,42
2019-02-15T00:12:48.970Z,43
2019-02-15T00:12:51.260Z,42
2019-02-15T00:12:55.530Z,41
2019-02-15T00:12:58.902Z,42
2019-02-15T00:13:13.012Z,43
2019-02-15T00:13:19.851Z,42
2019-02-15T00:13:25.255Z,41
2019-02-15T00:13:28.697Z,43
2019-02-15T00:13:32.047Z,42
2019-02-15T00:13:35.482Z,43
2019-02-15T00:13:38.814Z,42
2019-02-15T00:13:41.153Z,40
2019-02-15T00:13:46.709Z,41
2019-02-15T00:13:49.030Z,42
2019-02-15T00:13:53.400Z,41
2019-02-15T00:13:57.842Z,43
2019-02-15T00:14:00.117Z,44
2019-02-15T00:14:02.343Z,43
2019-02-15T00:14:05.698Z,44
2019-02-15T00:14:06.905Z,43
2019-02-15T00:14:08.006Z,42
2019-02-15T00:14:10.251Z,43
2019-02-15T00:14:13.560Z,44
2019-02-15T00:14:14.696Z,43
2019-02-15T00:14:15.797Z,44
2019-02-15T00:14:20.107Z,42
2019-02-15T00:14:23.434Z,44
2019-02-15T00:14:25.651Z,43
2019-02-15T00:14:26.795Z,42
2019-02-15T00:14:29.071Z,41
2019-02-15T00:14:33.549Z,40
2019-02-15T00:14:37.864Z,41
2019-02-15T00:14:40.145Z,40
2019-02-15T00:14:42.377Z,39
2019-02-15T00:14:46.872Z,40
2019-02-15T00:14:53.387Z,39
2019-02-15T00:14:55.585Z,40
2019-02-15T00:14:57.794Z,41
2019-02-15T00:15:02.193Z,40
2019-02-15T00:15:05.408Z,41
2019-02-15T00:15:08.710Z,40
2019-02-15T00:15:12.139Z,41
2019-02-15T00:15:15.503Z,42
2019-02-15T00:15:18.892Z,41
2019-02-15T00:15:21.195Z,40
2019-02-15T00:15:24.568Z,39
2019-02-15T00:15:26.906Z,40
2019-02-15T00:15:30.225Z,41
2019-02-15T00:15:31.376Z,40
2019-02-15T00:15:34.731Z,41
2019-02-15T00:15:37.008Z,42
2019-02-15T00:15:40.318Z,43
2019-02-15T00:15:43.670Z,44
2019-02-15T00:15:45.905Z,43
2019-02-15T00:15:49.372Z,42
2019-02-15T00:15:51.669Z,41
2019-02-15T00:15:57.072Z,42
2019-02-15T00:15:58.255Z,41
2019-02-15T00:16:00.496Z,40
2019-02-15T00:16:03.818Z,41
2019-02-15T00:16:07.144Z,40
2019-02-15T00:16:10.417Z,39
2019-02-15T00:16:13.761Z,40
2019-02-15T00:16:15.966Z,41
2019-02-15T00:16:22.412Z,42
2019-02-15T00:16:29.084Z,43
2019-02-15T00:16:31.376Z,42
2019-02-15T00:16:33.612Z,43
2019-02-15T00:16:35.888Z,42
2019-02-15T00:16:38.151Z,43
2019-02-15T00:16:42.686Z,42
2019-02-15T00:16:44.899Z,43
2019-02-15T00:16:48.190Z,42
2019-02-15T00:16:50.499Z,43
2019-02-15T00:16:52.793Z,42
2019-02-15T00:16:55.062Z,43
2019-02-15T00:16:57.274Z,42
2019-02-15T00:17:08.076Z,43
2019-02-15T00:17:11.411Z,42
2019-02-15T00:17:13.734Z,41
2019-02-15T00:17:14.854Z,42
2019-02-15T00:17:20.366Z,41
2019-02-15T00:17:22.683Z,42
2019-02-15T00:17:25.020Z,43
2019-02-15T00:17:27.327Z,42
2019-02-15T00:17:30.749Z,41
2019-02-15T00:17:32.911Z,42
2019-02-15T00:17:36.289Z,41
2019-02-15T00:17:39.589Z,42
2019-02-15T00:17:41.823Z,41
2019-02-15T00:17:44.040Z,42
2019-02-15T00:17:46.318Z,41
2019-02-15T00:17:51.759Z,40
2019-02-15T00:17:55.108Z,41
2019-02-15T00:17:58.538Z,40
2019-02-15T00:18:03.117Z,39
2019-02-15T00:18:06.523Z,41
2019-02-15T00:18:09.826Z,42
2019-02-15T00:18:15.412Z,41
2019-02-15T00:18:17.663Z,42
2019-02-15T00:18:19.826Z,41
2019-02-15T00:18:24.241Z,42
2019-02-15T00:18:25.361Z,41
2019-02-15T00:18:27.547Z,42
2019-02-15T00:18:30.081Z,41
2019-02-15T00:18:36.794Z,40
2019-02-15T00:18:39.051Z,41
2019-02-15T00:18:42.440Z,42
2019-02-15T00:18:46.918Z,41
2019-02-15T00:18:49.172Z,42
2019-02-15T00:18:52.428Z,43
2019-02-15T00:18:55.823Z,42
2019-02-15T00:19:01.381Z,44
2019-02-15T00:19:03.646Z,43
2019-02-15T00:19:04.777Z,42
2019-02-15T00:19:08.193Z,43
2019-02-15T00:19:10.407Z,42
2019-02-15T00:19:13.769Z,41
2019-02-15T00:19:17.117Z,40
2019-02-15T00:19:19.305Z,39
2019-02-15T00:19:22.624Z,40
2019-02-15T00:19:28.080Z,39
2019-02-15T00:19:31.470Z,40
2019-02-15T00:19:34.933Z,41
2019-02-15T00:19:38.316Z,42
2019-02-15T00:19:40.593Z,43
2019-02-15T00:19:46.100Z,44
2019-02-15T00:19:49.420Z,43
2019-02-15T00:19:50.537Z,42
2019-02-15T00:19:52.747Z,43
2019-02-15T00:19:56.046Z,42
2019-02-15T00:19:58.298Z,41
2019-02-15T00:20:00.594Z,40
2019-02-15T00:20:06.066Z,39
2019-02-15T00:20:08.300Z,38
2019-02-15T00:20:11.730Z,39
2019-02-15T00:20:14.009Z,40
2019-02-15T00:20:17.321Z,39
2019-02-15T00:20:21.779Z,40
2019-02-15T00:20:24.000Z,41
2019-02-15T00:20:26.245Z,40
2019-02-15T00:20:29.573Z,41
2019-02-15T00:20:32.855Z,40
2019-02-15T00:20:35.089Z,39
2019-02-15T00:20:37.259Z,40
2019-02-15T00:20:39.520Z,41
2019-02-15T00:20:42.890Z,40
2019-02-15T00:20:45.139Z,41
2019-02-15T00:20:48.512Z,42
2019-02-15T00:20:50.816Z,41
2019-02-15T00:20:52.960Z,40
2019-02-15T00:20:56.349Z,39
2019-02-15T00:20:58.555Z,41
2019-02-15T00:21:01.987Z,42
2019-02-15T00:21:03.176Z,41
2019-02-15T00:21:05.371Z,40
2019-02-15T00:21:08.835Z,39
2019-02-15T00:21:13.372Z,40
2019-02-15T00:21:17.769Z,39
2019-02-15T00:21:19.971Z,38
2019-02-15T00:21:24.407Z,39
2019-02-15T00:21:31.030Z,38
2019-02-15T00:21:37.717Z,39
2019-02-15T00:21:42.061Z,40
2019-02-15T00:21:45.458Z,41
2019-02-15T00:21:49.890Z,42
2019-02-15T00:21:58.750Z,41
2019-02-15T00:22:05.612Z,42
2019-02-15T00:22:07.914Z,41
2019-02-15T00:22:09.066Z,40
2019-02-15T00:22:13.495Z,39
2019-02-15T00:22:22.305Z,40
2019-02-15T00:22:25.671Z,41
2019-02-15T00:22:27.967Z,42
2019-02-15T00:22:31.345Z,43
2019-02-15T00:22:33.595Z,42
2019-02-15T00:22:43.510Z,41
2019-02-15T00:22:46.800Z,40
2019-02-15T00:22:49.011Z,39
2019-02-15T00:22:52.378Z,40
2019-02-15T00:22:54.630Z,39
2019-02-15T00:22:56.889Z,40
2019-02-15T00:23:04.787Z,41
2019-02-15T00:23:07.039Z,42
2019-02-15T00:23:09.232Z,41
2019-02-15T00:23:14.686Z,42
2019-02-15T00:23:21.323Z,43
2019-02-15T00:23:27.946Z,42
2019-02-15T00:23:33.532Z,41
2019-02-15T00:23:36.879Z,40
2019-02-15T00:23:40.225Z,39
2019-02-15T00:23:42.492Z,40
2019-02-15T00:23:45.901Z,39
2019-02-15T00:23:52.530Z,40
2019-02-15T00:24:03.422Z,41
2019-02-15T00:24:15.974Z,40
2019-02-15T00:24:21.198Z,39
2019-02-15T00:24:23.736Z,40
2019-02-15T00:24:30.440Z,41
2019-02-15T00:24:32.674Z,42
2019-02-15T00:24:35.979Z,43
2019-02-15T00:24:39.339Z,45
2019-02-15T00:24:41.529Z,44
2019-02-15T00:24:43.808Z,45
2019-02-15T00:24:47.234Z,44
2019-02-15T00:25:03.609Z,43
2019-02-15T00:25:07.931Z,42
2019-02-15T00:25:11.260Z,41
2019-02-15T00:25:18.873Z,42
2019-02-15T00:25:23.338Z,41
2019-02-15T00:25:26.641Z,42
2019-02-15T00:25:28.852Z,43
2019-02-15T00:25:33.327Z,44
2019-02-15T00:25:40.040Z,45
2019-02-15T00:25:43.346Z,44
2019-02-15T00:25:45.531Z,43
2019-02-15T00:25:48.833Z,44
2019-02-15T00:25:55.469Z,43
2019-02-15T00:25:58.764Z,44
2019-02-15T00:26:01.130Z,43
2019-02-15T00:26:05.519Z,44
2019-02-15T00:26:13.150Z,42
2019-02-15T00:26:18.917Z,43
2019-02-15T00:26:20.097Z,42
2019-02-15T00:26:23.351Z,43
2019-02-15T00:26:36.524Z,42
2019-02-15T00:26:39.017Z,43
2019-02-15T00:26:40.197Z,44
2019-02-15T00:26:46.770Z,45
2019-02-15T00:26:52.448Z,44
2019-02-15T00:26:57.922Z,43
2019-02-15T00:27:08.814Z,42
2019-02-15T00:27:12.063Z,43
2019-02-15T00:27:15.407Z,42
2019-02-15T00:27:22.034Z,43
2019-02-15T00:27:27.567Z,44
2019-02-15T00:27:30.879Z,45
2019-02-15T00:27:35.337Z,46
2019-02-15T00:27:38.641Z,45
2019-02-15T00:27:49.570Z,44
2019-02-15T00:27:54.057Z,42
2019-02-15T00:27:59.577Z,43
2019-02-15T00:28:03.933Z,44
2019-02-15T00:28:15.084Z,43
2019-02-15T00:28:22.840Z,42
2019-02-15T00:28:27.226Z,41
2019-02-15T00:28:29.398Z,42
2019-02-15T00:28:30.541Z,41
2019-02-15T00:28:34.959Z,40
2019-02-15T00:28:39.404Z,41
2019-02-15T00:28:49.175Z,42
2019-02-15T00:28:57.100Z,41
2019-02-15T00:29:00.454Z,42
2019-02-15T00:29:05.951Z,43
2019-02-15T00:29:11.418Z,44
2019-02-15T00:29:21.388Z,45
2019-02-15T00:29:22.581Z,44
2019-02-15T00:29:24.862Z,45
2019-02-15T00:29:30.395Z,46
2019-02-15T00:29:35.941Z,45
2019-02-15T00:29:39.283Z,46
2019-02-15T00:29:42.543Z,45
2019-02-15T00:29:45.818Z,44
2019-02-15T00:29:49.123Z,43
2019-02-15T00:29:50.243Z,42
2019-02-15T00:29:52.517Z,44
2019-02-15T00:29:57.985Z,43
2019-02-15T00:30:00.337Z,44
2019-02-15T00:30:08.063Z,43
2019-02-15T00:30:14.334Z,44
2019-02-15T00:30:17.713Z,42
2019-02-15T00:30:21.074Z,43
2019-02-15T00:30:24.408Z,42
2019-02-15T00:30:26.669Z,41
2019-02-15T00:30:30.112Z,42
2019-02-15T00:30:34.523Z,41
2019-02-15T00:30:39.050Z,42
2019-02-15T00:30:44.123Z,41
2019-02-15T00:30:47.458Z,42
2019-02-15T00:30:51.989Z,41
2019-02-15T00:30:55.417Z,42
2019-02-15T00:30:58.765Z,41
2019-02-15T00:31:02.234Z,42
2019-02-15T00:31:04.459Z,41
2019-02-15T00:31:08.827Z,42
2019-02-15T00:31:12.515Z,41
2019-02-15T00:31:14.814Z,40
2019-02-15T00:31:15.989Z,41
2019-02-15T00:31:19.392Z,42
2019-02-15T00:31:25.007Z,41
2019-02-15T00:31:28.343Z,40
2019-02-15T00:31:30.634Z,41
2019-02-15T00:31:31.839Z,40
2019-02-15T00:31:32.975Z,41
2019-02-15T00:31:34.104Z,42
2019-02-15T00:31:37.351Z,43
2019-02-15T00:31:39.593Z,44
2019-02-15T00:31:42.989Z,43
2019-02-15T00:31:49.693Z,42
2019-02-15T00:31:52.116Z,41
2019-02-15T00:31:54.690Z,40
2019-02-15T00:32:00.984Z,41
2019-02-15T00:32:17.972Z,42
2019-02-15T00:32:25.321Z,44
2019-02-15T00:32:31.325Z,43
2019-02-15T00:32:33.538Z,44
2019-02-15T00:32:43.809Z,43
2019-02-15T00:32:45.480Z,44
2019-02-15T00:32:47.625Z,42
2019-02-15T00:32:50.927Z,41
2019-02-15T00:32:54.191Z,42
2019-02-15T00:32:56.464Z,43
2019-02-15T00:32:59.906Z,44
2019-02-15T00:33:04.386Z,43
2019-02-15T00:33:05.512Z,44
2019-02-15T00:33:11.113Z,43
2019-02-15T00:33:12.239Z,44
2019-02-15T00:33:17.706Z,42
2019-02-15T00:33:21.064Z,43
2019-02-15T00:33:24.415Z,44
2019-02-15T00:33:27.725Z,43
2019-02-15T00:33:32.162Z,42
2019-02-15T00:33:33.277Z,43
2019-02-15T00:33:35.486Z,42
2019-02-15T00:33:37.650Z,43
2019-02-15T00:33:38.778Z,42
2019-02-15T00:33:43.169Z,43
2019-02-15T00:33:46.452Z,44
2019-02-15T00:33:49.876Z,43
2019-02-15T00:33:54.484Z,42
2019-02-15T00:34:01.120Z,43
2019-02-15T00:34:03.435Z,44
2019-02-15T00:34:07.940Z,45
2019-02-15T00:34:12.447Z,44
2019-02-15T00:34:18.430Z,43
2019-02-15T00:34:19.898Z,44
2019-02-15T00:34:23.602Z,42
2019-02-15T00:34:25.879Z,41
2019-02-15T00:34:28.053Z,42
2019-02-15T00:34:36.835Z,43
2019-02-15T00:34:44.465Z,44
2019-02-15T00:34:46.670Z,43
2019-02-15T00:34:48.882Z,44
2019-02-15T00:34:57.807Z,45
2019-02-15T00:35:03.545Z,44
2019-02-15T00:35:08.056Z,45
2019-02-15T00:35:10.265Z,46
2019-02-15T00:35:11.437Z,44
2019-02-15T00:35:19.214Z,43
2019-02-15T00:35:24.781Z,42
2019-02-15T00:35:27.060Z,41
2019-02-15T00:35:30.954Z,40
2019-02-15T00:35:37.593Z,41
2019-02-15T00:35:40.947Z,40
2019-02-15T00:35:42.106Z,41
2019-02-15T00:35:45.424Z,42
2019-02-15T00:35:47.653Z,41
2019-02-15T00:35:51.036Z,42
2019-02-15T00:35:55.674Z,41
2019-02-15T00:36:02.275Z,42
2019-02-15T00:36:05.627Z,41
2019-02-15T00:36:09.026Z,42
2019-02-15T00:36:11.341Z,41
2019-02-15T00:36:13.627Z,40
2019-02-15T00:36:17.550Z,41
2019-02-15T00:36:20.257Z,42
2019-02-15T00:36:22.520Z,43
2019-02-15T00:36:25.835Z,44
2019-02-15T00:36:29.209Z,45
2019-02-15T00:36:31.482Z,44
2019-02-15T00:36:34.916Z,45
2019-02-15T00:36:38.337Z,44
2019-02-15T00:36:40.613Z,43
2019-02-15T00:36:42.808Z,44
2019-02-15T00:36:45.018Z,43
2019-02-15T00:36:48.388Z,42
2019-02-15T00:36:51.769Z,43
2019-02-15T00:36:54.001Z,44
2019-02-15T00:36:56.299Z,43
2019-02-15T00:36:58.509Z,44
2019-02-15T00:37:00.723Z,42
2019-02-15T00:37:03.008Z,43
2019-02-15T00:37:06.356Z,44
2019-02-15T00:37:09.654Z,43
2019-02-15T00:37:13.010Z,44
2019-02-15T00:37:15.246Z,43
2019-02-15T00:37:16.396Z,42
2019-02-15T00:37:19.692Z,43
2019-02-15T00:37:25.230Z,42
2019-02-15T00:37:28.535Z,43
2019-02-15T00:37:33.457Z,44
2019-02-15T00:37:36.841Z,43
2019-02-15T00:37:39.082Z,42
2019-02-15T00:37:43.544Z,44
2019-02-15T00:37:46.880Z,45
2019-02-15T00:37:50.139Z,44
2019-02-15T00:37:52.402Z,45
2019-02-15T00:37:56.882Z,44
2019-02-15T00:37:59.194Z,43
2019-02-15T00:38:02.597Z,42
2019-02-15T00:38:05.943Z,43
2019-02-15T00:38:08.195Z,42
2019-02-15T00:38:11.516Z,41
2019-02-15T00:38:14.888Z,42
2019-02-15T00:38:18.213Z,43
2019-02-15T00:38:23.724Z,44
2019-02-15T00:38:28.238Z,43
2019-02-15T00:38:32.621Z,42
2019-02-15T00:38:35.982Z,44
2019-02-15T00:38:38.228Z,45
2019-02-15T00:38:42.583Z,44
2019-02-15T00:38:44.843Z,45
2019-02-15T00:38:47.066Z,46
2019-02-15T00:38:51.473Z,45
2019-02-15T00:38:55.903Z,46
2019-02-15T00:38:58.220Z,45
2019-02-15T00:39:00.471Z,44
2019-02-15T00:39:03.746Z,43
2019-02-15T00:39:09.248Z,44
2019-02-15T00:39:12.585Z,43
2019-02-15T00:39:13.729Z,44
2019-02-15T00:39:15.878Z,43
2019-02-15T00:39:19.171Z,44
2019-02-15T00:39:22.440Z,45
2019-02-15T00:39:24.759Z,44
2019-02-15T00:39:33.602Z,45
2019-02-15T00:39:34.795Z,44
2019-02-15T00:39:36.960Z,46
2019-02-15T00:39:41.378Z,45
2019-02-15T00:39:45.879Z,44
2019-02-15T00:39:49.236Z,43
2019-02-15T00:39:56.942Z,42
2019-02-15T00:39:58.180Z,43
2019-02-15T00:40:01.633Z,44
2019-02-15T00:40:13.800Z,43
2019-02-15T00:40:19.324Z,44
2019-02-15T00:40:23.768Z,43
2019-02-15T00:40:26.008Z,42
2019-02-15T00:40:31.558Z,43
2019-02-15T00:40:34.883Z,44
2019-02-15T00:40:38.197Z,43
2019-02-15T00:40:41.599Z,44
2019-02-15T00:40:43.839Z,42
2019-02-15T00:40:46.170Z,43
2019-02-15T00:40:49.568Z,44
2019-02-15T00:40:51.878Z,43
2019-02-15T00:40:54.110Z,44
2019-02-15T00:40:56.348Z,43
2019-02-15T00:41:08.062Z,44
2019-02-15T00:41:12.532Z,45
2019-02-15T00:41:15.954Z,44
2019-02-15T00:41:25.823Z,43
2019-02-15T00:41:31.429Z,42
2019-02-15T00:41:33.727Z,43
2019-02-15T00:41:35.986Z,42
2019-02-15T00:41:39.364Z,41
2019-02-15T00:41:46.012Z,40
2019-02-15T00:41:50.671Z,39
2019-02-15T00:41:53.964Z,40
2019-02-15T00:41:56.158Z,41
2019-02-15T00:42:00.563Z,40
2019-02-15T00:42:04.896Z,41
2019-02-15T00:42:08.267Z,40
2019-02-15T00:42:14.970Z,41
2019-02-15T00:42:17.201Z,42
2019-02-15T00:42:20.453Z,41
2019-02-15T00:42:23.823Z,40
2019-02-15T00:42:27.142Z,39
2019-02-15T00:42:29.348Z,38
2019-02-15T00:42:30.492Z,39
2019-02-15T00:42:32.719Z,40
2019-02-15T00:42:33.776Z,41
2019-02-15T00:42:37.244Z,42
2019-02-15T00:42:40.632Z,43
2019-02-15T00:42:43.898Z,44
2019-02-15T00:42:47.228Z,43
2019-02-15T00:42:49.468Z,44
2019-02-15T00:42:51.762Z,43
2019-02-15T00:42:54.012Z,44
2019-02-15T00:43:23.183Z,43
2019-02-15T00:43:28.792Z,45
2019-02-15T00:43:32.113Z,44
2019-02-15T00:43:35.538Z,45
2019-02-15T00:43:37.770Z,46
2019-02-15T00:43:39.973Z,45
2019-02-15T00:43:42.216Z,43
2019-02-15T00:43:44.565Z,44
2019-02-15T00:43:46.896Z,43
2019-02-15T00:43:49.069Z,45
2019-02-15T00:43:51.269Z,44
2019-02-15T00:43:52.314Z,45
2019-02-15T00:43:54.470Z,44
2019-02-15T00:43:56.777Z,43
2019-02-15T00:44:03.296Z,44
2019-02-15T00:44:08.728Z,43
2019-02-15T00:44:14.246Z,44
2019-02-15T00:44:19.792Z,43
2019-02-15T00:44:25.380Z,42
2019-02-15T00:44:28.739Z,41
2019-02-15T00:44:30.998Z,42
2019-02-15T00:44:33.148Z,41
2019-02-15T00:44:34.240Z,42
2019-02-15T00:44:39.729Z,43
2019-02-15T00:44:42.976Z,42
2019-02-15T00:44:47.268Z,43
2019-02-15T00:44:50.572Z,44
2019-02-15T00:44:53.962Z,42
2019-02-15T00:44:56.258Z,43
2019-02-15T00:44:59.623Z,44
2019-02-15T00:45:01.828Z,43
2019-02-15T00:45:04.098Z,44
2019-02-15T00:45:07.529Z,43
2019-02-15T00:45:09.761Z,42
2019-02-15T00:45:12.004Z,41
2019-02-15T00:45:14.222Z,42
2019-02-15T00:45:17.676Z,41
2019-02-15T00:45:19.942Z,42
2019-02-15T00:45:22.147Z,41
2019-02-15T00:45:25.580Z,42
2019-02-15T00:45:27.889Z,43
2019-02-15T00:45:31.258Z,44
2019-02-15T00:45:44.404Z,43
2019-02-15T00:45:47.726Z,44
2019-02-15T00:45:51.181Z,46
2019-02-15T00:45:53.525Z,45
2019-02-15T00:45:56.944Z,44
2019-02-15T00:46:00.340Z,43
2019-02-15T00:46:04.737Z,44
2019-02-15T00:46:09.200Z,43
2019-02-15T00:46:13.623Z,45
2019-02-15T00:46:16.923Z,43
2019-02-15T00:46:19.118Z,44
2019-02-15T00:46:22.446Z,43
2019-02-15T00:46:29.124Z,44
2019-02-15T00:46:33.598Z,43
2019-02-15T00:46:38.038Z,42
2019-02-15T00:46:44.723Z,41
2019-02-15T00:46:46.989Z,40
2019-02-15T00:46:49.261Z,39
2019-02-15T00:46:50.398Z,40
2019-02-15T00:46:52.501Z,39
2019-02-15T00:46:55.770Z,40
2019-02-15T00:46:59.013Z,41
2019-02-15T00:47:02.300Z,42
2019-02-15T00:47:08.769Z,43
2019-02-15T00:47:13.303Z,44
2019-02-15T00:47:17.598Z,45
2019-02-15T00:47:25.290Z,46
2019-02-15T00:47:28.668Z,45
2019-02-15T00:47:30.836Z,44
2019-02-15T00:47:34.067Z,43
2019-02-15T00:47:42.886Z,42
2019-02-15T00:47:48.368Z,43
2019-02-15T00:47:50.569Z,42
2019-02-15T00:47:52.727Z,43
2019-02-15T00:47:58.313Z,44
2019-02-15T00:48:06.103Z,45
2019-02-15T00:48:10.568Z,44
2019-02-15T00:48:15.241Z,45
2019-02-15T00:48:17.495Z,44
2019-02-15T00:48:20.825Z,43
2019-02-15T00:48:21.959Z,42
2019-02-15T00:48:25.340Z,43
2019-02-15T00:48:28.748Z,42
2019-02-15T00:48:29.966Z,43
2019-02-15T00:48:33.339Z,44
2019-02-15T00:48:37.847Z,43
2019-02-15T00:48:45.632Z,44
2019-02-15T00:48:51.167Z,42
2019-02-15T00:48:56.645Z,43
2019-02-15T00:49:01.050Z,44
2019-02-15T00:49:03.388Z,43
2019-02-15T00:49:09.882Z,44
2019-02-15T00:49:28.383Z,43
2019-02-15T00:49:32.573Z,42
2019-02-15T00:49:37.012Z,41
2019-02-15T00:49:51.731Z,40
2019-02-15T00:49:55.378Z,41
2019-02-15T00:49:58.637Z,40
2019-02-15T00:50:00.854Z,42
2019-02-15T00:50:06.506Z,43
2019-02-15T00:50:08.867Z,42
2019-02-15T00:50:13.374Z,43
2019-02-15T00:50:14.508Z,42
2019-02-15T00:50:16.757Z,41
2019-02-15T00:50:19.057Z,42
2019-02-15T00:50:24.884Z,41
2019-02-15T00:50:28.223Z,40
2019-02-15T00:50:39.729Z,41
2019-02-15T00:50:48.111Z,40
2019-02-15T00:50:58.521Z,39
2019-02-15T00:51:01.043Z,40
2019-02-15T00:51:03.238Z,39
2019-02-15T00:51:04.360Z,40
2019-02-15T00:51:06.594Z,41
2019-02-15T00:51:08.878Z,42
2019-02-15T00:51:09.967Z,43
2019-02-15T00:51:15.554Z,42
2019-02-15T00:51:21.249Z,41
2019-02-15T00:51:25.668Z,42
2019-02-15T00:51:27.931Z,43
2019-02-15T00:51:32.445Z,44
2019-02-15T00:51:34.618Z,43
2019-02-15T00:51:39.104Z,42
2019-02-15T00:51:43.650Z,41
2019-02-15T00:51:46.213Z,40
2019-02-15T00:51:49.472Z,39
2019-02-15T00:51:53.910Z,40
2019-02-15T00:51:57.232Z,39
2019-02-15T00:52:01.742Z,40
2019-02-15T00:52:04.995Z,41
2019-02-15T00:52:09.447Z,40
2019-02-15T00:52:14.974Z,41
2019-02-15T00:52:19.452Z,42
2019-02-15T00:52:23.816Z,41
2019-02-15T00:52:26.050Z,40
2019-02-15T00:52:32.021Z,41
2019-02-15T00:52:37.679Z,42
2019-02-15T00:52:38.810Z,41
2019-02-15T00:52:41.072Z,42
2019-02-15T00:52:43.340Z,41
2019-02-15T00:52:46.776Z,42
2019-02-15T00:52:47.949Z,41
2019-02-15T00:52:53.193Z,40
2019-02-15T00:52:56.584Z,42
2019-02-15T00:52:59.930Z,41
2019-02-15T00:53:04.352Z,40
2019-02-15T00:53:07.692Z,39
2019-02-15T00:53:11.041Z,40
2019-02-15T00:53:14.414Z,39
2019-02-15T00:53:16.654Z,40
2019-02-15T00:53:20.991Z,41
2019-02-15T00:53:28.652Z,40
2019-02-15T00:53:39.207Z,39
2019-02-15T00:53:46.648Z,40
2019-02-15T00:53:47.822Z,39
2019-02-15T00:53:52.279Z,40
2019-02-15T00:53:54.627Z,41
2019-02-15T00:54:00.124Z,43
2019-02-15T00:54:02.309Z,44
2019-02-15T00:54:04.575Z,43
2019-02-15T00:54:07.911Z,41
2019-02-15T00:54:10.145Z,40
2019-02-15T00:54:12.252Z,41
2019-02-15T00:54:14.428Z,40
2019-02-15T00:54:18.874Z,39
2019-02-15T00:54:22.133Z,38