createdAt,value
2023-02-01T00:01:33.120Z,83.40
2023-02-01T00:04:01.504Z,83.50
2023-02-01T00:06:29.945Z,83.70
2023-02-01T00:08:58.484Z,83.80
2023-02-01T00:11:28.149Z,83.80
2023-02-01T00:13:56.712Z,83.90
2023-02-01T00:16:26.934Z,83.90
2023-02-01T00:19:01.445Z,83.90
2023-02-01T00:21:30.576Z,83.80
2023-02-01T00:23:59.342Z,83.90
2023-02-01T00:26:34.495Z,83.70
2023-02-01T00:29:03.836Z,83.80
2023-02-01T00:31:32.374Z,84.00
2023-02-01T00:34:00.842Z,84.00
2023-02-01T00:36:29.440Z,84.00
2023-02-01T00:38:57.896Z,84.10
2023-02-01T00:41:29.035Z,83.80
2023-02-01T00:43:57.334Z,83.90
2023-02-01T00:46:26.001Z,83.80
2023-02-01T00:48:54.462Z,83.80
2023-02-01T00:51:25.095Z,83.90
2023-02-01T00:53:53.682Z,83.90
2023-02-01T00:56:22.479Z,83.90
2023-02-01T00:58:52.314Z,83.90
2023-02-01T01:01:22.201Z,83.90
2023-02-01T01:03:52.641Z,83.90
2023-02-01T01:06:23.930Z,84.00
2023-02-01T01:08:54.301Z,84.10
2023-02-01T01:11:25.105Z,84.10
2023-02-01T01:13:56.214Z,83.90
2023-02-01T01:16:26.078Z,84.00
2023-02-01T01:18:55.820Z,83.90
2023-02-01T01:21:24.545Z,84.00
2023-02-01T01:23:52.959Z,84.00
2023-02-01T01:26:24.655Z,84.00
2023-02-01T01:28:54.794Z,83.90
2023-02-01T01:31:23.124Z,83.90
2023-02-01T01:33:52.798Z,84.00
2023-02-01T01:36:22.008Z,84.20
2023-02-01T01:38:51.140Z,84.10
2023-02-01T01:41:22.066Z,84.10
2023-02-01T01:43:57.771Z,84.20
2023-02-01T01:46:29.756Z,84.20
2023-02-01T01:49:06.645Z,84.20
2023-02-01T01:51:39.910Z,85.30
2023-02-01T01:54:14.318Z,84.50
2023-02-01T01:56:43.596Z,84.50
2023-02-01T01:59:14.873Z,84.50
2023-02-01T02:01:43.296Z,84.40
2023-02-01T02:04:12.412Z,84.40
2023-02-01T02:06:48.764Z,84.50
2023-02-01T02:09:18.318Z,84.50
2023-02-01T02:11:46.671Z,84.50
2023-02-01T02:14:19.716Z,85.30
2023-02-01T02:17:10.302Z,84.40
2023-02-01T02:20:11.432Z,84.30
2023-02-01T02:22:59.916Z,84.40
2023-02-01T02:25:54.131Z,84.40
2023-02-01T02:28:54.995Z,84.20
2023-02-01T02:31:46.277Z,84.10
2023-02-01T02:34:22.457Z,84.30
2023-02-01T02:37:01.180Z,84.10
2023-02-01T02:39:40.322Z,84.20
2023-02-01T02:42:33.432Z,84.30
2023-02-01T02:45:37.551Z,84.30
2023-02-01T02:48:14.013Z,84.30
2023-02-01T02:51:07.305Z,84.30
2023-02-01T02:54:12.413Z,85.10
2023-02-01T02:56:59.701Z,84.40
2023-02-01T02:59:47.854Z,85.20
2023-02-01T03:02:35.383Z,84.50
2023-02-01T03:05:03.817Z,84.60
2023-02-01T03:08:03.250Z,84.50
2023-02-01T03:10:39.864Z,84.60
2023-02-01T03:13:11.680Z,84.80
2023-02-01T03:15:45.551Z,84.60
2023-02-01T03:18:21.110Z,84.60
2023-02-01T03:20:53.387Z,84.80
2023-02-01T03:23:31.810Z,84.60
2023-02-01T03:26:03.748Z,84.80
2023-02-01T03:28:33.802Z,84.90
2023-02-01T03:31:03.287Z,85.00
2023-02-01T03:33:32.505Z,84.90
2023-02-01T03:36:10.972Z,84.90
2023-02-01T03:38:46.210Z,85.00
2023-02-01T03:41:22.087Z,85.00
2023-02-01T03:43:56.467Z,84.90
2023-02-01T03:46:33.599Z,84.90
2023-02-01T03:49:05.447Z,85.00
2023-02-01T03:51:34.521Z,84.80
2023-02-01T03:54:05.806Z,84.90
2023-02-01T03:56:38.234Z,84.90
2023-02-01T03:59:07.455Z,84.80
2023-02-01T04:01:37.566Z,84.80
2023-02-01T04:04:06.374Z,84.60
2023-02-01T04:06:35.134Z,84.50
2023-02-01T04:09:06.777Z,84.60
2023-02-01T04:11:34.963Z,84.60
2023-02-01T04:14:05.404Z,84.60
2023-02-01T04:16:33.925Z,84.60
2023-02-01T04:19:02.369Z,84.50
2023-02-01T04:21:31.039Z,84.50
2023-02-01T04:23:59.334Z,84.60
2023-02-01T04:26:28.952Z,84.50
2023-02-01T04:28:57.193Z,84.50
2023-02-01T04:31:28.101Z,84.50
2023-02-01T04:33:58.491Z,84.50
2023-02-01T04:36:26.941Z,84.60
2023-02-01T04:38:55.357Z,84.50
2023-02-01T04:41:23.915Z,84.60
2023-02-01T04:43:54.131Z,84.60
2023-02-01T04:46:22.489Z,84.50
2023-02-01T04:48:50.749Z,84.60
2023-02-01T04:51:19.133Z,84.70
2023-02-01T04:53:47.438Z,84.80
2023-02-01T04:56:15.660Z,84.80
2023-02-01T04:58:43.892Z,84.80
2023-02-01T05:01:13.443Z,84.90
2023-02-01T05:03:41.679Z,84.90
2023-02-01T05:06:09.885Z,85.00
2023-02-01T05:08:38.965Z,84.80
2023-02-01T05:11:29.578Z,84.80
2023-02-01T05:13:56.822Z,84.90
2023-02-01T05:16:26.730Z,84.80
2023-02-01T05:18:55.656Z,84.80
2023-02-01T05:21:23.909Z,84.80
2023-02-01T05:24:09.342Z,84.70
2023-02-01T05:26:38.140Z,84.70
2023-02-01T05:29:07.076Z,84.80
2023-02-01T05:31:37.080Z,84.90
2023-02-01T05:34:05.851Z,84.80
2023-02-01T05:36:34.129Z,84.70
2023-02-01T05:39:02.312Z,84.60
2023-02-01T05:41:30.647Z,84.60
2023-02-01T05:43:58.976Z,84.60
2023-02-01T05:46:27.436Z,84.50
2023-02-01T05:48:56.991Z,84.60
2023-02-01T05:51:25.158Z,84.60
2023-02-01T05:53:53.332Z,84.70
2023-02-01T05:56:21.557Z,84.70
2023-02-01T05:58:49.730Z,84.70
2023-02-01T06:01:17.899Z,84.60
2023-02-01T06:03:46.199Z,84.70
2023-02-01T06:06:15.747Z,84.60
2023-02-01T06:08:43.950Z,84.60
2023-02-01T06:11:15.348Z,84.70
2023-02-01T06:13:48.563Z,84.60
2023-02-01T06:16:17.143Z,84.60
2023-02-01T06:18:45.337Z,84.70
2023-02-01T06:21:16.790Z,84.60
2023-02-01T06:23:45.055Z,84.70
2023-02-01T06:26:13.258Z,84.70
2023-02-01T06:28:41.431Z,84.60
2023-02-01T06:31:09.788Z,84.40
2023-02-01T06:33:39.704Z,84.50
2023-02-01T06:36:09.934Z,84.20
2023-02-01T06:38:39.893Z,84.30
2023-02-01T06:41:08.275Z,84.10
2023-02-01T06:43:36.542Z,84.10
2023-02-01T06:46:06.820Z,84.00
2023-02-01T06:48:35.375Z,84.30
2023-02-01T06:51:03.690Z,84.40
2023-02-01T06:53:32.015Z,84.30
2023-02-01T06:56:03.015Z,84.30
2023-02-01T06:58:31.975Z,84.40
2023-02-01T07:01:00.468Z,84.50
2023-02-01T07:03:28.674Z,84.50
2023-02-01T07:05:59.504Z,84.40
2023-02-01T07:08:29.112Z,84.30
2023-02-01T07:10:57.446Z,84.40
2023-02-01T07:13:27.087Z,85.20
2023-02-01T07:15:55.360Z,85.10
2023-02-01T07:18:23.644Z,84.10
2023-02-01T07:20:52.504Z,84.10
2023-02-01T07:23:21.161Z,84.00
2023-02-01T07:25:49.713Z,84.10
2023-02-01T07:28:17.974Z,83.70
2023-02-01T07:30:51.859Z,83.90
2023-02-01T07:33:22.236Z,83.70
2023-02-01T07:35:51.268Z,83.80
2023-02-01T07:38:20.615Z,84.00
2023-02-01T07:40:48.900Z,84.00
2023-02-01T07:43:17.297Z,84.10
2023-02-01T07:45:52.283Z,84.00
2023-02-01T07:48:20.535Z,84.10
2023-02-01T07:50:48.980Z,84.00
2023-02-01T07:53:17.147Z,84.00
2023-02-01T07:55:45.411Z,83.90
2023-02-01T07:58:13.753Z,83.90
2023-02-01T08:00:59.388Z,83.80
2023-02-01T08:03:29.043Z,83.70
2023-02-01T08:05:57.545Z,83.40
2023-02-01T08:08:26.016Z,83.10
2023-02-01T08:10:58.973Z,83.00
2023-02-01T08:13:27.433Z,82.80
2023-02-01T08:16:00.324Z,82.60
2023-02-01T08:18:30.718Z,82.50
2023-02-01T08:20:59.392Z,82.40
2023-02-01T08:23:27.739Z,82.10
2023-02-01T08:25:55.983Z,82.30
2023-02-01T08:28:24.333Z,82.30
2023-02-01T08:30:52.579Z,82.40
2023-02-01T08:33:20.996Z,82.30
2023-02-01T08:35:50.599Z,82.40
2023-02-01T08:38:18.844Z,82.30
2023-02-01T08:40:47.341Z,82.20
2023-02-01T08:43:15.629Z,82.20
2023-02-01T08:45:43.842Z,82.10
2023-02-01T08:48:12.075Z,82.10
2023-02-01T08:50:40.399Z,82.20
2023-02-01T08:53:10.113Z,82.00
2023-02-01T08:55:38.332Z,82.00
2023-02-01T08:58:06.565Z,82.00
2023-02-01T09:00:34.855Z,82.00
2023-02-01T09:03:03.119Z,81.70
2023-02-01T09:05:47.578Z,81.60
2023-02-01T09:08:19.859Z,81.40
2023-02-01T09:10:48.160Z,81.40
2023-02-01T09:13:16.433Z,81.50
2023-02-01T09:15:44.868Z,81.60
2023-02-01T09:18:13.115Z,81.50
2023-02-01T09:20:41.364Z,81.50
2023-02-01T09:23:09.707Z,81.70
2023-02-01T09:25:40.735Z,81.50
2023-02-01T09:28:10.117Z,81.70
2023-02-01T09:30:39.267Z,81.70
2023-02-01T09:33:07.671Z,81.80
2023-02-01T09:35:36.107Z,81.60
2023-02-01T09:38:04.340Z,81.60
2023-02-01T09:40:32.959Z,81.50
2023-02-01T09:43:29.179Z,81.50
2023-02-01T09:46:07.044Z,81.60
2023-02-01T09:48:38.566Z,81.60
2023-02-01T09:51:14.968Z,81.70
2023-02-01T09:53:46.464Z,81.50
2023-02-01T09:56:16.525Z,81.50
2023-02-01T09:58:51.963Z,81.60
2023-02-01T10:01:23.863Z,81.50
2023-02-01T10:03:54.637Z,81.40
2023-02-01T10:06:37.840Z,81.60
2023-02-01T10:09:21.056Z,81.70
2023-02-01T10:12:14.729Z,81.70
2023-02-01T10:14:59.161Z,81.70
2023-02-01T10:17:41.339Z,81.60
2023-02-01T10:20:18.436Z,81.90
2023-02-01T10:23:10.672Z,81.70
2023-02-01T10:25:42.760Z,81.60
2023-02-01T10:28:17.679Z,81.70
2023-02-01T10:30:49.839Z,81.70
2023-02-01T10:33:20.934Z,81.50
2023-02-01T10:35:54.349Z,81.50
2023-02-01T10:38:27.713Z,81.50
2023-02-01T10:41:01.063Z,81.70
2023-02-01T10:43:29.611Z,81.70
2023-02-01T10:45:59.489Z,81.70
2023-02-01T10:48:30.226Z,81.50
2023-02-01T10:51:01.878Z,81.70
2023-02-01T10:53:36.726Z,81.50
2023-02-01T10:56:09.735Z,81.60
2023-02-01T10:58:44.929Z,81.80
2023-02-01T11:01:20.124Z,81.70
2023-02-01T11:03:55.541Z,81.80
2023-02-01T11:06:30.000Z,81.60
2023-02-01T11:08:59.958Z,81.80
2023-02-01T11:11:28.194Z,81.80
2023-02-01T11:13:59.491Z,82.60
2023-02-01T11:16:38.755Z,81.70
2023-02-01T11:19:07.861Z,81.50
2023-02-01T11:21:38.284Z,81.80
2023-02-01T11:24:10.275Z,81.60
2023-02-01T11:26:42.800Z,81.60
2023-02-01T11:29:15.255Z,81.40
2023-02-01T11:31:45.129Z,81.30
2023-02-01T11:34:17.037Z,81.20
2023-02-01T11:36:48.279Z,81.00
2023-02-01T11:39:27.603Z,81.00
2023-02-01T11:42:06.411Z,81.40
2023-02-01T11:44:37.702Z,81.60
2023-02-01T11:47:28.008Z,81.60
2023-02-01T11:49:58.498Z,81.70
2023-02-01T11:52:45.905Z,81.60
2023-02-01T11:55:39.088Z,81.30
2023-02-01T11:58:23.000Z,81.10
2023-02-01T12:01:05.677Z,81.20
2023-02-01T12:04:06.760Z,81.00
2023-02-01T12:06:48.079Z,81.20
2023-02-01T12:09:36.705Z,81.00
2023-02-01T12:12:16.040Z,81.00
2023-02-01T12:15:13.963Z,81.10
2023-02-01T12:18:03.363Z,81.70
2023-02-01T12:21:00.541Z,81.00
2023-02-01T12:23:43.771Z,80.70
2023-02-01T12:26:52.481Z,80.40
2023-02-01T12:29:57.134Z,80.70
2023-02-01T12:32:44.491Z,80.70
2023-02-01T12:35:28.730Z,80.60
2023-02-01T12:38:12.413Z,80.60
2023-02-01T12:40:50.593Z,80.70
2023-02-01T12:43:26.146Z,80.70
2023-02-01T12:45:59.766Z,80.80
2023-02-01T12:48:33.428Z,80.80
2023-02-01T12:51:06.229Z,81.20
2023-02-01T12:53:48.109Z,81.30
2023-02-01T12:56:23.177Z,81.50
2023-02-01T12:58:55.752Z,81.40
2023-02-01T13:01:29.054Z,81.00
2023-02-01T13:04:03.591Z,81.00
2023-02-01T13:06:36.614Z,81.40
2023-02-01T13:09:11.951Z,81.40
2023-02-01T13:11:42.317Z,81.40
2023-02-01T13:14:21.744Z,81.50
2023-02-01T13:16:53.247Z,81.60
2023-02-01T13:19:26.859Z,81.80
2023-02-01T13:22:00.442Z,81.70
2023-02-01T13:24:37.341Z,81.70
2023-02-01T13:27:05.762Z,81.50
2023-02-01T13:29:36.503Z,81.80
2023-02-01T13:32:52.952Z,81.80
2023-02-01T13:35:38.288Z,82.20
2023-02-01T13:38:32.038Z,82.30
2023-02-01T13:41:17.987Z,82.20
2023-02-01T13:43:51.013Z,82.30
2023-02-01T13:46:19.912Z,82.20
2023-02-01T13:48:52.168Z,82.30
2023-02-01T13:51:35.323Z,82.30
2023-02-01T13:54:04.035Z,82.50
2023-02-01T13:56:42.627Z,82.60
2023-02-01T13:59:39.171Z,82.40
2023-02-01T14:02:38.538Z,82.70
2023-02-01T14:05:09.941Z,82.90
2023-02-01T14:07:38.463Z,82.90
2023-02-01T14:10:39.917Z,82.80
2023-02-01T14:13:15.664Z,82.90
2023-02-01T14:16:11.582Z,82.40
2023-02-01T14:19:01.507Z,82.60
2023-02-01T14:21:34.052Z,82.90
2023-02-01T14:24:04.688Z,82.70
2023-02-01T14:26:47.313Z,82.20
2023-02-01T14:29:29.505Z,82.40
2023-02-01T14:32:06.687Z,82.70
2023-02-01T14:34:44.402Z,82.60
2023-02-01T14:37:25.519Z,82.50
2023-02-01T14:39:59.477Z,82.70
2023-02-01T14:42:30.487Z,82.80
2023-02-01T14:45:38.913Z,82.80
2023-02-01T14:48:46.752Z,83.00
2023-02-01T14:51:18.452Z,82.90
2023-02-01T14:53:47.940Z,83.00
2023-02-01T14:56:21.357Z,82.90
2023-02-01T14:58:57.367Z,82.70
2023-02-01T15:01:30.649Z,82.70
2023-02-01T15:04:06.231Z,82.90
2023-02-01T15:06:40.301Z,82.70
2023-02-01T15:09:13.331Z,82.70
2023-02-01T15:12:02.939Z,82.40
2023-02-01T15:14:33.095Z,82.60
2023-02-01T15:17:03.013Z,82.30
2023-02-01T15:19:32.599Z,82.20
2023-02-01T15:22:01.437Z,82.20
2023-02-01T15:24:31.662Z,83.30
2023-02-01T15:27:07.674Z,82.30
2023-02-01T15:29:36.472Z,82.40
2023-02-01T15:32:07.198Z,82.70
2023-02-01T15:34:49.016Z,82.40
2023-02-01T15:37:19.593Z,83.30
2023-02-01T15:40:23.885Z,82.00
2023-02-01T15:42:55.323Z,82.00
2023-02-01T15:45:27.554Z,81.70
2023-02-01T15:47:58.786Z,81.90
2023-02-01T15:50:29.050Z,81.90
2023-02-01T15:52:57.774Z,82.00
2023-02-01T15:55:39.493Z,81.70
2023-02-01T15:58:10.101Z,81.80
2023-02-01T16:00:46.505Z,82.00
2023-02-01T16:03:38.633Z,82.20
2023-02-01T16:06:09.247Z,82.30
2023-02-01T16:08:38.703Z,82.50
2023-02-01T16:11:31.396Z,82.40
2023-02-01T16:14:00.370Z,81.90
2023-02-01T16:16:31.864Z,82.00
2023-02-01T16:19:01.682Z,82.00
2023-02-01T16:21:29.925Z,82.30
2023-02-01T16:23:58.177Z,82.20
2023-02-01T16:26:26.584Z,82.50
2023-02-01T16:28:54.930Z,82.80
2023-02-01T16:31:28.645Z,82.90
2023-02-01T16:33:57.104Z,82.80
2023-02-01T16:36:28.110Z,82.70
2023-02-01T16:38:57.022Z,82.60
2023-02-01T16:41:26.169Z,82.60
2023-02-01T16:43:56.051Z,82.50
2023-02-01T16:46:26.961Z,82.90
2023-02-01T16:48:57.717Z,83.00
2023-02-01T16:51:30.215Z,82.90
2023-02-01T16:53:58.525Z,82.60
2023-02-01T16:56:31.316Z,83.00
2023-02-01T16:58:59.875Z,82.70
2023-02-01T17:01:28.357Z,82.60
2023-02-01T17:03:56.917Z,82.90
2023-02-01T17:06:28.622Z,83.00
2023-02-01T17:08:59.573Z,83.10
2023-02-01T17:11:30.781Z,83.30
2023-02-01T17:14:02.899Z,83.30
2023-02-01T17:16:33.192Z,83.30
2023-02-01T17:19:05.055Z,83.50
2023-02-01T17:21:42.846Z,83.40
2023-02-01T17:24:14.057Z,83.50
2023-02-01T17:26:42.570Z,83.60
2023-02-01T17:29:10.828Z,83.40
2023-02-01T17:31:41.660Z,83.30
2023-02-01T17:34:11.512Z,83.10
2023-02-01T17:36:41.015Z,83.20
2023-02-01T17:39:09.992Z,83.30
2023-02-01T17:41:38.630Z,83.40
2023-02-01T17:44:06.994Z,83.50
2023-02-01T17:46:35.222Z,84.50
2023-02-01T17:49:03.826Z,83.40
2023-02-01T17:51:32.599Z,83.30
2023-02-01T17:54:02.102Z,83.60
2023-02-01T17:56:30.271Z,83.40
2023-02-01T17:58:59.189Z,83.60
2023-02-01T18:01:27.753Z,83.50
2023-02-01T18:03:56.078Z,83.40
2023-02-01T18:06:26.659Z,83.40
2023-02-01T18:08:55.282Z,83.40
2023-02-01T18:11:26.221Z,83.20
2023-02-01T18:13:55.037Z,83.20
2023-02-01T18:16:27.760Z,83.10
2023-02-01T18:19:01.573Z,83.20
2023-02-01T18:21:33.905Z,83.60
2023-02-01T18:24:02.551Z,83.40
2023-02-01T18:26:32.346Z,83.40
2023-02-01T18:29:00.509Z,83.60
2023-02-01T18:31:31.612Z,83.50
2023-02-01T18:34:01.300Z,83.50
2023-02-01T18:36:30.447Z,83.50
2023-02-01T18:38:58.837Z,83.40
2023-02-01T18:41:27.310Z,83.50
2023-02-01T18:43:56.899Z,83.50
2023-02-01T18:46:26.055Z,83.60
2023-02-01T18:48:54.522Z,83.50
2023-02-01T18:51:23.656Z,83.40
2023-02-01T18:53:52.411Z,83.40
2023-02-01T18:56:20.705Z,83.40
2023-02-01T18:58:49.006Z,83.60
2023-02-01T19:01:20.429Z,83.60
2023-02-01T19:03:54.903Z,83.60
2023-02-01T19:06:29.620Z,83.40
2023-02-01T19:08:57.823Z,83.30
2023-02-01T19:11:26.203Z,83.20
2023-02-01T19:13:55.404Z,83.50
2023-02-01T19:16:25.002Z,83.60
2023-02-01T19:18:53.695Z,83.70
2023-02-01T19:21:21.937Z,84.00
2023-02-01T19:23:50.172Z,83.70
2023-02-01T19:26:19.450Z,83.50
2023-02-01T19:28:48.957Z,83.60
2023-02-01T19:31:18.647Z,83.10
2023-02-01T19:33:48.321Z,83.00
2023-02-01T19:36:16.590Z,82.70
2023-02-01T19:38:44.799Z,82.70
2023-02-01T19:41:13.012Z,82.50
2023-02-01T19:43:41.419Z,82.40
2023-02-01T19:46:09.871Z,82.70
2023-02-01T19:48:38.652Z,83.00
2023-02-01T19:51:09.329Z,83.00
2023-02-01T19:53:37.648Z,83.00
2023-02-01T19:56:06.421Z,82.80
2023-02-01T19:58:35.076Z,82.60
2023-02-01T20:01:03.124Z,82.70
2023-02-01T20:03:31.578Z,82.50
2023-02-01T20:06:00.433Z,82.50
2023-02-01T20:08:30.306Z,82.60
2023-02-01T20:10:58.605Z,83.50
2023-02-01T20:13:26.897Z,82.60
2023-02-01T20:15:59.434Z,82.40
2023-02-01T20:18:28.364Z,82.20
2023-02-01T20:20:57.680Z,82.30
2023-02-01T20:23:26.164Z,83.10
2023-02-01T20:25:57.315Z,82.40
2023-02-01T20:28:25.651Z,82.30
2023-02-01T20:30:54.162Z,82.40
2023-02-01T20:33:22.473Z,82.20
2023-02-01T20:35:50.685Z,82.00
2023-02-01T20:38:18.826Z,82.50
2023-02-01T20:40:47.208Z,82.60
2023-02-01T20:43:17.143Z,82.20
2023-02-01T20:45:45.670Z,82.40
2023-02-01T20:48:14.934Z,82.10
2023-02-01T20:50:44.140Z,82.10
2023-02-01T20:53:14.665Z,82.10
2023-02-01T20:55:52.597Z,82.00
2023-02-01T20:58:23.154Z,82.10
2023-02-01T21:00:51.915Z,81.90
2023-02-01T21:03:20.643Z,82.20
2023-02-01T21:05:51.494Z,82.70
2023-02-01T21:08:20.587Z,82.30
2023-02-01T21:10:57.497Z,82.10
2023-02-01T21:13:30.267Z,82.00
2023-02-01T21:15:59.114Z,82.40
2023-02-01T21:18:27.416Z,82.20
2023-02-01T21:20:56.465Z,82.00
2023-02-01T21:23:25.119Z,82.10
2023-02-01T21:25:53.395Z,82.50
2023-02-01T21:28:21.618Z,82.20
2023-02-01T21:30:52.073Z,82.00
2023-02-01T21:33:20.915Z,82.30
2023-02-01T21:35:51.692Z,82.10
2023-02-01T21:38:20.484Z,82.70
2023-02-01T21:41:11.343Z,81.70
2023-02-01T21:43:39.532Z,81.70
2023-02-01T21:46:09.319Z,81.70
2023-02-01T21:49:04.206Z,81.60
2023-02-01T21:51:26.808Z,81.70
2023-02-01T21:53:55.023Z,81.50
2023-02-01T21:56:23.328Z,81.60
2023-02-01T21:58:51.572Z,81.60
2023-02-01T22:01:21.183Z,81.80
2023-02-01T22:03:50.182Z,81.80
2023-02-01T22:06:26.190Z,82.00
2023-02-01T22:08:55.089Z,81.70
2023-02-01T22:11:23.920Z,81.60
2023-02-01T22:13:52.365Z,81.50
2023-02-01T22:16:22.492Z,81.50
2023-02-01T22:18:51.977Z,81.80
2023-02-01T22:21:21.071Z,81.70
2023-02-01T22:23:54.321Z,81.60
2023-02-01T22:26:23.709Z,82.00
2023-02-01T22:28:51.964Z,82.10
2023-02-01T22:31:22.346Z,81.90
2023-02-01T22:33:51.552Z,81.80
2023-02-01T22:36:20.203Z,81.70
2023-02-01T22:38:49.494Z,81.90
2023-02-01T22:41:18.302Z,81.70
2023-02-01T22:43:47.693Z,81.70
2023-02-01T22:46:19.041Z,81.80
2023-02-01T22:48:49.773Z,81.80
2023-02-01T22:51:20.438Z,82.00
2023-02-01T22:53:56.771Z,82.00
2023-02-01T22:56:26.169Z,81.90
2023-02-01T22:58:58.651Z,81.80
2023-02-01T23:01:27.290Z,82.00
2023-02-01T23:03:59.455Z,81.80
2023-02-01T23:06:28.516Z,81.90
2023-02-01T23:08:58.233Z,82.10
2023-02-01T23:11:27.405Z,82.00
2023-02-01T23:13:56.301Z,82.30
2023-02-01T23:16:24.972Z,82.40
2023-02-01T23:18:53.196Z,82.10
2023-02-01T23:21:23.737Z,82.00
2023-02-01T23:23:54.337Z,81.90
2023-02-01T23:26:23.732Z,81.80
2023-02-01T23:28:54.138Z,81.80
2023-02-01T23:31:23.850Z,82.00
2023-02-01T23:33:54.879Z,82.30
2023-02-01T23:36:26.007Z,82.80
2023-02-01T23:38:54.881Z,82.20
2023-02-01T23:41:24.300Z,82.10
2023-02-01T23:44:01.751Z,82.10
2023-02-01T23:46:33.098Z,81.90
2023-02-01T23:49:02.305Z,82.30
2023-02-01T23:51:32.569Z,82.20
2023-02-01T23:54:01.294Z,81.90
2023-02-01T23:56:33.341Z,81.80
2023-02-01T23:59:02.505Z,81.60
