createdAt,value
2019-04-29T04:58:04.008Z,32.60
2019-04-29T05:00:34.856Z,32.60
2019-04-29T05:03:04.250Z,32.40
2019-04-29T05:05:33.830Z,32.40
2019-04-29T05:08:03.181Z,33.20
2019-04-29T05:10:32.493Z,34.70
2019-04-29T05:13:01.797Z,34.50
2019-04-29T05:15:33.634Z,34.70
2019-04-29T05:18:03.859Z,34.70
2019-04-29T05:20:33.277Z,34.70
2019-04-29T05:23:02.646Z,33.60
2019-04-29T05:25:36.819Z,31.90
2019-04-29T05:28:06.829Z,29.40
2019-04-29T05:30:36.494Z,28.10
2019-04-29T05:33:08.422Z,26.80
2019-04-29T05:35:51.467Z,25.90
2019-04-29T05:38:28.343Z,25.40
2019-04-29T05:40:57.900Z,23.80
2019-04-29T05:43:38.006Z,22.90
2019-04-29T05:46:17.337Z,22.70
2019-04-29T05:48:49.302Z,21.40
2019-04-29T05:51:29.293Z,21.10
2019-04-29T05:54:03.062Z,21.40
2019-04-29T05:56:32.142Z,21.00
2019-04-29T05:59:08.571Z,21.90
2019-04-29T06:01:36.883Z,22.20
2019-04-29T06:04:06.144Z,21.70
2019-04-29T06:06:38.516Z,21.70
2019-04-29T06:09:16.853Z,22.10
2019-04-29T06:11:42.894Z,22.40
2019-04-29T06:14:18.129Z,23.00
2019-04-29T06:16:47.250Z,22.10
2019-04-29T06:19:16.317Z,21.70
2019-04-29T06:21:49.303Z,21.80
2019-04-29T06:24:18.400Z,21.50
2019-04-29T06:26:47.492Z,21.90
2019-04-29T06:29:17.489Z,20.20
2019-04-29T06:31:47.436Z,21.10
2019-04-29T06:34:16.520Z,20.20
2019-04-29T06:36:45.616Z,20.30
2019-04-29T06:39:14.707Z,21.10
2019-04-29T06:41:45.393Z,21.40
2019-04-29T06:44:16.631Z,21.90
2019-04-29T06:46:45.167Z,21.90
2019-04-29T06:49:17.645Z,21.40
2019-04-29T06:51:46.632Z,20.80
2019-04-29T06:54:15.662Z,20.10
2019-04-29T06:56:44.823Z,20.10
2019-04-29T06:59:14.058Z,19.90
2019-04-29T07:01:44.244Z,19.90
2019-04-29T07:04:16.108Z,19.30
2019-04-29T07:06:57.102Z,19.60
2019-04-29T07:09:17.985Z,19.40
2019-04-29T07:11:47.072Z,19.20
2019-04-29T07:14:16.176Z,18.90
2019-04-29T07:16:46.390Z,19.60
2019-04-29T07:19:22.228Z,19.80
2019-04-29T07:21:53.048Z,18.70
2019-04-29T07:24:21.464Z,18.60
2019-04-29T07:26:51.573Z,18.50
2019-04-29T07:29:29.700Z,19.00
2019-04-29T07:31:52.630Z,18.80
2019-04-29T07:34:21.727Z,19.40
2019-04-29T07:36:53.281Z,18.50
2019-04-29T07:39:26.894Z,18.20
2019-04-29T07:41:56.901Z,18.10
2019-04-29T07:44:37.139Z,17.90
2019-04-29T07:47:01.833Z,17.50
2019-04-29T07:49:28.997Z,17.00
2019-04-29T07:51:58.089Z,16.90
2019-04-29T07:54:28.617Z,16.90
2019-04-29T07:56:57.814Z,17.10
2019-04-29T07:59:26.908Z,16.70
2019-04-29T08:01:59.685Z,17.20
2019-04-29T08:04:26.634Z,16.80
2019-04-29T08:06:59.929Z,16.90
2019-04-29T08:11:59.147Z,18.10
2019-04-29T08:14:30.645Z,17.80
2019-04-29T08:17:02.253Z,18.10
2019-04-29T08:19:31.644Z,18.00
2019-04-29T08:22:03.612Z,17.30
2019-04-29T08:24:37.514Z,17.20
2019-04-29T08:27:06.715Z,17.00
2019-04-29T08:29:37.784Z,17.10
2019-04-29T08:32:07.815Z,17.20
2019-04-29T08:34:40.721Z,17.40
2019-04-29T08:37:08.727Z,17.60
2019-04-29T08:39:37.825Z,15.90
2019-04-29T08:42:09.082Z,16.90
2019-04-29T08:44:40.014Z,16.80
2019-04-29T08:47:10.611Z,16.70
2019-04-29T08:49:39.836Z,16.50
2019-04-29T08:52:10.825Z,16.60
2019-04-29T08:54:39.970Z,16.70
2019-04-29T08:57:11.672Z,17.30
2019-04-29T08:59:40.823Z,17.80
2019-04-29T09:02:10.534Z,18.40
2019-04-29T09:04:52.974Z,19.80
2019-04-29T09:07:12.639Z,21.00
2019-04-29T09:09:48.347Z,22.10
2019-04-29T09:12:19.295Z,23.30
2019-04-29T09:14:48.397Z,22.30
2019-04-29T09:17:20.664Z,22.90
2019-04-29T09:19:49.149Z,23.60
2019-04-29T09:22:19.886Z,23.70
2019-04-29T09:25:09.274Z,22.70
2019-04-29T09:27:40.687Z,22.60
2019-04-29T09:30:11.958Z,23.80
2019-04-29T09:32:41.927Z,22.80
2019-04-29T09:35:12.281Z,22.90
2019-04-29T09:37:41.408Z,22.60
2019-04-29T09:40:12.723Z,24.00
2019-04-29T09:42:57.066Z,23.20
2019-04-29T09:45:48.523Z,24.00
2019-04-29T09:48:18.000Z,24.20
2019-04-29T09:50:48.121Z,23.70
2019-04-29T09:53:17.215Z,24.10
2019-04-29T09:55:46.218Z,23.40
2019-04-29T09:58:18.655Z,23.40
2019-04-29T10:00:49.838Z,22.90
2019-04-29T10:03:36.223Z,23.90
2019-04-29T10:06:07.697Z,25.50
2019-04-29T10:08:36.766Z,24.70
2019-04-29T10:11:07.525Z,22.90
2019-04-29T10:13:39.583Z,22.40
2019-04-29T10:16:18.192Z,23.60
2019-04-29T10:18:48.776Z,23.10
2019-04-29T10:21:21.252Z,23.50
2019-04-29T10:23:49.258Z,24.70
2019-04-29T10:26:18.354Z,24.00
2019-04-29T10:28:49.349Z,24.30
2019-04-29T10:31:19.110Z,24.50
2019-04-29T10:33:50.230Z,24.40
2019-04-29T10:36:20.557Z,23.50
2019-04-29T10:38:50.790Z,23.00
2019-04-29T10:41:40.420Z,23.90
2019-04-29T10:44:11.814Z,22.90
2019-04-29T10:46:42.551Z,23.40
2019-04-29T10:49:34.781Z,23.00
2019-04-29T10:52:04.641Z,23.00
2019-04-29T10:54:34.304Z,23.00
2019-04-29T10:57:03.611Z,23.60
2019-04-29T10:59:36.271Z,23.60
2019-04-29T11:02:15.924Z,23.00
2019-04-29T11:04:49.225Z,23.30
2019-04-29T11:07:26.373Z,22.30
2019-04-29T11:09:52.609Z,22.50
2019-04-29T11:12:24.493Z,23.30
2019-04-29T11:14:53.691Z,22.80
2019-04-29T11:17:24.550Z,22.60
2019-04-29T11:19:54.559Z,22.50
2019-04-29T11:22:25.192Z,21.90
2019-04-29T11:24:55.905Z,23.40
2019-04-29T11:27:26.665Z,22.80
2019-04-29T11:30:02.300Z,23.10
2019-04-29T11:32:46.126Z,22.30
2019-04-29T11:35:24.599Z,23.00
2019-04-29T11:37:59.743Z,22.20
2019-04-29T11:40:43.226Z,22.70
2019-04-29T11:43:01.244Z,22.70
2019-04-29T11:45:33.799Z,22.70
2019-04-29T11:48:03.124Z,21.50
2019-04-29T11:50:33.788Z,24.60
2019-04-29T11:53:02.847Z,25.90
2019-04-29T11:55:31.981Z,26.80
2019-04-29T11:58:17.817Z,26.20
2019-04-29T12:00:52.658Z,26.70
2019-04-29T12:03:29.534Z,26.60
2019-04-29T12:06:08.974Z,26.90
2019-04-29T12:08:38.071Z,27.30
2019-04-29T12:11:08.291Z,27.10
2019-04-29T12:13:58.920Z,27.00
2019-04-29T12:16:28.611Z,27.10
2019-04-29T12:19:02.114Z,27.20
2019-04-29T12:21:34.796Z,27.30
2019-04-29T12:24:08.316Z,26.60
2019-04-29T12:26:43.189Z,26.40
2019-04-29T12:29:13.671Z,27.20
2019-04-29T12:31:53.629Z,27.00
2019-04-29T12:34:26.868Z,26.80
2019-04-29T12:36:57.078Z,27.50
2019-04-29T12:39:44.973Z,28.20
2019-04-29T12:42:15.864Z,29.10
2019-04-29T12:44:46.597Z,28.60
2019-04-29T12:47:35.355Z,28.20
2019-04-29T12:50:06.140Z,28.30
2019-04-29T12:52:35.181Z,28.20
2019-04-29T12:55:19.671Z,28.10
2019-04-29T12:57:38.083Z,28.60
2019-04-29T13:00:09.136Z,28.50
2019-04-29T13:03:01.630Z,28.70
2019-04-29T13:05:31.888Z,28.30
2019-04-29T13:08:02.625Z,28.60
2019-04-29T13:10:33.296Z,28.20
2019-04-29T13:13:02.453Z,27.90
2019-04-29T13:15:36.980Z,28.90
2019-04-29T13:18:12.701Z,29.40
2019-04-29T13:20:41.498Z,29.10
2019-04-29T13:23:17.319Z,30.00
2019-04-29T13:25:40.150Z,30.60
2019-04-29T13:28:09.409Z,30.90
2019-04-29T13:30:43.352Z,31.70
2019-04-29T13:33:16.472Z,31.30
2019-04-29T13:35:48.329Z,32.30
2019-04-29T13:38:19.649Z,32.50
2019-04-29T13:40:48.977Z,32.40
2019-04-29T13:43:20.769Z,32.70
2019-04-29T13:46:11.182Z,33.50
2019-04-29T13:49:12.184Z,33.00
2019-04-29T13:51:45.808Z,32.60
2019-04-29T13:54:14.952Z,31.80
2019-04-29T13:56:56.237Z,32.30
2019-04-29T13:59:32.959Z,31.90
2019-04-29T14:02:12.919Z,31.80
2019-04-29T14:04:49.480Z,32.80
2019-04-29T14:07:19.885Z,32.10
2019-04-29T14:09:49.206Z,32.90
2019-04-29T14:12:47.216Z,33.50
2019-04-29T14:14:49.043Z,34.30
2019-04-29T14:17:26.418Z,35.00
2019-04-29T14:19:52.551Z,34.90
2019-04-29T14:22:22.854Z,34.80
2019-04-29T14:24:54.344Z,33.90
2019-04-29T14:27:25.301Z,33.30
2019-04-29T14:29:54.049Z,34.20
2019-04-29T14:32:34.592Z,34.80
2019-04-29T14:34:55.410Z,35.40
2019-04-29T14:37:25.521Z,34.60
2019-04-29T14:39:54.831Z,34.20
2019-04-29T14:42:56.823Z,33.70
2019-04-29T14:45:31.037Z,34.30
2019-04-29T14:48:19.253Z,34.50
2019-04-29T14:50:53.797Z,34.70
2019-04-29T14:53:26.011Z,34.30
2019-04-29T14:55:54.730Z,34.30
2019-04-29T14:58:23.837Z,33.50
2019-04-29T15:00:54.506Z,33.60
2019-04-29T15:03:28.162Z,34.00
2019-04-29T15:06:00.561Z,34.10
2019-04-29T15:08:32.024Z,34.20
2019-04-29T15:11:04.233Z,34.20
2019-04-29T15:13:31.066Z,34.60
2019-04-29T15:16:05.262Z,35.10
2019-04-29T15:18:47.499Z,35.10
2019-04-29T15:21:09.510Z,35.10
2019-04-29T15:23:42.947Z,35.40
2019-04-29T15:26:12.130Z,35.30
2019-04-29T15:28:53.000Z,35.20
2019-04-29T15:31:23.157Z,35.70
2019-04-29T15:33:52.426Z,36.20
2019-04-29T15:36:23.052Z,36.10
2019-04-29T15:39:08.246Z,36.30
2019-04-29T15:41:29.561Z,36.60
2019-04-29T15:44:06.430Z,36.70
2019-04-29T15:46:24.211Z,36.80
2019-04-29T15:48:53.337Z,36.80
2019-04-29T15:51:24.890Z,37.80
2019-04-29T15:53:54.495Z,37.50
2019-04-29T15:56:28.986Z,38.30
2019-04-29T15:58:54.544Z,38.90
2019-04-29T16:01:28.294Z,39.30
2019-04-29T16:03:59.679Z,39.80
2019-04-29T16:06:33.949Z,40.90
2019-04-29T16:09:02.784Z,41.20
2019-04-29T16:11:36.119Z,41.60
2019-04-29T16:14:09.781Z,42.10
2019-04-29T16:16:42.356Z,43.20
2019-04-29T16:19:14.140Z,44.00
2019-04-29T16:21:43.208Z,44.60
2019-04-29T16:24:25.792Z,45.10
2019-04-29T16:26:43.049Z,45.60
2019-04-29T16:29:15.108Z,46.30
2019-04-29T16:31:42.865Z,46.90
2019-04-29T16:34:14.837Z,47.30
2019-04-29T16:36:49.623Z,47.60
2019-04-29T16:39:14.904Z,47.70
2019-04-29T16:41:50.977Z,47.90
2019-04-29T16:44:34.682Z,48.10
2019-04-29T16:46:52.396Z,48.40
2019-04-29T16:49:22.372Z,49.50
2019-04-29T16:51:53.793Z,49.10
2019-04-29T16:54:27.955Z,49.30
2019-04-29T16:56:52.856Z,49.50
2019-04-29T16:59:22.262Z,49.60
2019-04-29T17:01:51.471Z,49.90
2019-04-29T17:04:21.660Z,50.20
2019-04-29T17:07:11.060Z,50.50
2019-04-29T17:09:26.329Z,50.90
2019-04-29T17:11:56.165Z,51.70
2019-04-29T17:14:26.473Z,52.30
2019-04-29T17:16:55.655Z,52.80
2019-04-29T17:19:24.751Z,53.40
2019-04-29T17:21:53.845Z,53.80
2019-04-29T17:24:22.939Z,54.50
2019-04-29T17:26:56.597Z,55.00
2019-04-29T17:29:49.287Z,55.40
2019-04-29T17:32:42.249Z,55.60
2019-04-29T17:35:05.044Z,56.50
2019-04-29T17:37:34.286Z,57.30
2019-04-29T17:40:04.100Z,57.70
2019-04-29T17:42:38.739Z,58.20
2019-04-29T17:45:10.920Z,58.70
2019-04-29T17:47:42.510Z,59.00
2019-04-29T17:50:13.416Z,59.30
2019-04-29T17:52:42.482Z,59.60
2019-04-29T17:55:15.059Z,60.10
2019-04-29T17:57:47.855Z,60.90
2019-04-29T18:00:19.692Z,60.60
2019-04-29T18:03:06.729Z,61.60
2019-04-29T18:05:52.292Z,62.20
2019-04-29T18:08:12.067Z,63.10
2019-04-29T18:10:42.729Z,63.70
2019-04-29T18:13:12.448Z,64.20
2019-04-29T18:16:00.030Z,64.90
2019-04-29T18:18:17.386Z,65.20
2019-04-29T18:21:06.465Z,65.60
2019-04-29T18:23:56.733Z,66.00
2019-04-29T18:26:28.332Z,66.50
2019-04-29T18:29:03.358Z,67.10
2019-04-29T18:31:30.680Z,67.60
2019-04-29T18:34:00.680Z,67.70
2019-04-29T18:36:30.789Z,68.10
2019-04-29T18:38:59.978Z,68.70
2019-04-29T18:41:31.685Z,69.20
2019-04-29T18:44:02.863Z,69.30
2019-04-29T19:39:00.260Z,70.80
2019-04-29T19:41:29.526Z,71.30
2019-04-29T19:43:59.075Z,71.60
2019-04-29T19:46:36.965Z,71.10
2019-04-29T19:49:07.497Z,72.00
2019-04-29T19:51:31.829Z,71.70
2019-04-29T19:54:01.394Z,71.70
2019-04-29T19:56:30.857Z,71.00
2019-04-29T19:59:10.392Z,71.20
2019-04-29T20:01:37.193Z,70.60
2019-04-29T20:04:21.492Z,69.90
2019-04-29T20:06:50.770Z,68.60
2019-04-29T20:09:23.594Z,66.90
2019-04-29T20:11:55.442Z,66.10
2019-04-29T20:14:30.308Z,65.40
2019-04-29T20:17:12.615Z,63.90
2019-04-29T20:20:00.816Z,62.40
2019-04-29T20:22:46.336Z,59.70
2019-04-29T20:25:11.015Z,60.80
2019-04-29T20:27:42.972Z,59.70
2019-04-29T20:30:21.155Z,57.60
2019-04-29T20:32:50.877Z,57.50
2019-04-29T20:35:20.669Z,56.70
2019-04-29T20:37:56.653Z,55.60
2019-04-29T20:40:27.080Z,54.30
2019-04-29T20:42:59.604Z,55.50
2019-04-29T20:45:29.453Z,53.10
2019-04-29T20:48:00.806Z,52.70
2019-04-29T20:50:35.257Z,51.80
2019-04-29T20:53:08.621Z,52.50
2019-04-29T20:55:38.597Z,49.80
2019-04-29T20:58:07.969Z,48.70
2019-04-29T21:00:40.743Z,46.60
2019-04-29T21:03:11.730Z,46.80
2019-04-29T21:05:48.155Z,44.80
2019-04-29T21:08:16.170Z,44.50
2019-04-29T21:10:46.364Z,44.40
2019-04-29T21:13:31.687Z,44.00
2019-04-29T21:16:17.207Z,44.40
2019-04-29T21:18:52.764Z,42.70
2019-04-29T21:21:16.985Z,42.00
2019-04-29T21:23:48.244Z,41.70
2019-04-29T21:26:17.657Z,41.50
2019-04-29T21:28:55.432Z,41.30
2019-04-29T21:31:32.486Z,41.60
2019-04-29T21:34:15.107Z,41.60
2019-04-29T21:37:06.644Z,41.50
2019-04-29T21:39:36.536Z,42.20
2019-04-29T21:42:16.760Z,43.40
2019-04-29T21:44:46.163Z,43.00
2019-04-29T21:47:16.193Z,43.70
2019-04-29T21:49:49.837Z,43.20
2019-04-29T21:52:19.601Z,43.60
2019-04-29T21:54:50.726Z,44.50
2019-04-29T21:57:23.862Z,44.20
2019-04-29T21:59:51.596Z,44.60
2019-04-29T22:02:21.471Z,44.20
2019-04-29T22:04:50.722Z,43.30
2019-04-29T22:07:20.436Z,43.00
2019-04-29T22:09:50.815Z,43.40
2019-04-29T22:12:21.341Z,42.60
2019-04-29T22:14:54.197Z,42.50
2019-04-29T22:17:28.211Z,42.40
2019-04-29T22:19:57.418Z,42.30
2019-04-29T22:22:30.685Z,43.00
2019-04-29T22:25:06.014Z,43.00
2019-04-29T22:27:34.109Z,42.70
2019-04-29T22:30:03.212Z,43.00
2019-04-29T22:32:32.769Z,42.70
2019-04-29T22:35:05.144Z,42.40
2019-04-29T22:37:38.229Z,42.80
2019-04-29T22:40:09.784Z,43.00
2019-04-29T22:43:08.472Z,43.00
2019-04-29T22:45:34.050Z,43.40
2019-04-29T22:48:14.387Z,43.70
2019-04-29T22:50:37.665Z,43.40
2019-04-29T22:53:07.296Z,43.60
2019-04-29T22:55:38.765Z,43.60
2019-04-29T22:58:09.638Z,43.90
2019-04-29T23:00:37.819Z,44.10
2019-04-29T23:03:07.182Z,43.80
2019-04-29T23:05:37.820Z,43.90
2019-04-29T23:08:07.199Z,43.90
2019-04-29T23:10:36.594Z,43.50
2019-04-29T23:13:06.393Z,43.60
2019-04-29T23:15:36.090Z,43.80
2019-04-29T23:18:07.032Z,43.50
2019-04-29T23:20:52.842Z,43.60
2019-04-29T23:23:33.418Z,44.00
2019-04-29T23:26:20.551Z,44.60
2019-04-29T23:28:51.290Z,44.60
2019-04-29T23:31:27.213Z,45.00
2019-04-29T23:33:54.897Z,44.70
2019-04-29T23:36:24.837Z,44.80
2019-04-29T23:38:54.822Z,44.90
2019-04-29T23:41:32.513Z,45.20
2019-04-29T23:43:59.919Z,45.10
2019-04-29T23:46:29.687Z,45.30
2019-04-29T23:49:03.328Z,45.90
2019-04-29T23:51:36.289Z,46.00
2019-04-29T23:54:05.821Z,46.50
2019-04-29T23:56:46.225Z,46.50
2019-04-29T23:59:18.255Z,46.60
