createdAt,value
2022-10-02T00:01:16.854Z,6.64
2022-10-02T00:04:30.630Z,6.07
2022-10-02T00:07:43.513Z,5.41
2022-10-02T00:11:20.333Z,4.82
2022-10-02T00:14:25.999Z,4.27
2022-10-02T00:17:36.056Z,3.97
2022-10-02T00:20:50.259Z,3.71
2022-10-02T00:23:58.886Z,3.62
2022-10-02T00:27:22.942Z,3.54
2022-10-02T00:30:26.054Z,3.36
2022-10-02T00:33:42.979Z,3.36
2022-10-02T00:36:46.096Z,3.36
2022-10-02T00:40:48.289Z,3.34
2022-10-02T00:44:19.848Z,3.28
2022-10-02T00:48:00.032Z,3.34
2022-10-02T00:51:39.561Z,3.40
2022-10-02T00:55:12.057Z,3.40
2022-10-02T00:58:36.190Z,3.37
2022-10-02T01:02:12.405Z,3.30
2022-10-02T01:05:16.181Z,3.23
2022-10-02T01:08:19.997Z,3.17
2022-10-02T01:11:25.080Z,3.26
2022-10-02T01:14:36.398Z,3.35
2022-10-02T01:17:39.570Z,3.41
2022-10-02T01:20:47.169Z,3.61
2022-10-02T01:23:58.704Z,3.74
2022-10-02T01:27:01.923Z,3.78
2022-10-02T01:30:12.727Z,3.93
2022-10-02T01:33:18.410Z,4.15
2022-10-02T01:36:23.490Z,4.16
2022-10-02T01:39:27.787Z,4.10
2022-10-02T01:42:31.102Z,4.13
2022-10-02T01:45:39.385Z,4.08
2022-10-02T01:48:54.372Z,4.07
2022-10-02T01:52:20.735Z,4.11
2022-10-02T01:55:46.585Z,4.22
2022-10-02T01:59:07.040Z,4.12
2022-10-02T02:02:18.187Z,4.27
2022-10-02T02:05:36.230Z,4.48
2022-10-02T02:09:01.989Z,4.59
2022-10-02T02:12:19.725Z,4.81
2022-10-02T02:15:50.368Z,5.09
2022-10-02T02:19:47.135Z,5.24
2022-10-02T02:22:52.466Z,5.40
2022-10-02T02:26:00.472Z,5.08
2022-10-02T02:29:08.363Z,5.09
2022-10-02T02:32:16.036Z,5.35
2022-10-02T02:35:25.948Z,5.72
2022-10-02T02:38:37.053Z,5.90
2022-10-02T02:41:48.313Z,5.42
2022-10-02T02:44:57.911Z,5.01
2022-10-02T02:48:10.271Z,4.71
2022-10-02T02:51:22.025Z,4.77
2022-10-02T02:54:31.527Z,5.06
2022-10-02T02:57:40.563Z,5.25
2022-10-02T03:00:43.646Z,5.19
2022-10-02T03:03:46.835Z,5.01
2022-10-02T03:06:54.113Z,4.82
2022-10-02T03:10:08.490Z,4.68
2022-10-02T03:13:50.039Z,4.36
2022-10-02T03:17:13.480Z,4.09
2022-10-02T03:20:34.696Z,3.87
2022-10-02T03:23:52.085Z,3.79
2022-10-02T03:27:08.935Z,3.78
2022-10-02T03:30:21.239Z,3.90
2022-10-02T03:33:25.915Z,4.08
2022-10-02T03:36:29.361Z,4.35
2022-10-02T03:39:32.973Z,4.78
2022-10-02T03:42:37.304Z,5.14
2022-10-02T03:45:50.985Z,5.56
2022-10-02T03:48:57.144Z,5.97
2022-10-02T03:52:00.158Z,6.29
2022-10-02T03:55:10.248Z,6.36
2022-10-02T03:58:19.111Z,6.37
2022-10-02T04:01:29.688Z,6.31
2022-10-02T04:04:46.649Z,6.26
2022-10-02T04:07:54.435Z,5.94
2022-10-02T04:11:19.035Z,5.71
2022-10-02T04:14:26.327Z,5.54
2022-10-02T04:17:56.905Z,5.52
2022-10-02T04:21:35.078Z,5.39
2022-10-02T04:24:52.714Z,5.37
2022-10-02T04:28:04.174Z,5.40
2022-10-02T04:31:13.455Z,5.47
2022-10-02T04:34:16.538Z,5.42
2022-10-02T04:37:53.682Z,5.21
2022-10-02T04:41:09.113Z,5.02
2022-10-02T04:44:39.917Z,4.81
2022-10-02T04:48:00.788Z,4.82
2022-10-02T04:51:28.680Z,4.93
2022-10-02T04:54:58.685Z,5.06
2022-10-02T04:58:04.703Z,5.26
2022-10-02T05:01:20.971Z,5.55
2022-10-02T05:04:39.374Z,5.58
2022-10-02T05:07:48.240Z,5.56
2022-10-02T05:11:09.788Z,5.48
2022-10-02T05:14:21.607Z,5.32
2022-10-02T05:17:50.590Z,5.26
2022-10-02T05:21:02.806Z,5.28
2022-10-02T05:24:32.370Z,5.35
2022-10-02T05:27:44.296Z,5.48
2022-10-02T05:30:53.942Z,5.55
2022-10-02T05:34:08.813Z,5.55
2022-10-02T05:37:25.717Z,5.49
2022-10-02T05:40:37.346Z,5.50
2022-10-02T05:44:31.165Z,5.30
2022-10-02T05:47:43.388Z,5.42
2022-10-02T05:50:54.115Z,5.42
2022-10-02T05:54:06.686Z,5.25
2022-10-02T05:57:32.846Z,5.62
2022-10-02T06:01:04.055Z,5.64
2022-10-02T06:04:35.645Z,5.79
2022-10-02T06:07:39.492Z,5.94
2022-10-02T06:11:11.310Z,5.86
2022-10-02T06:14:22.742Z,5.82
2022-10-02T06:17:31.613Z,5.81
2022-10-02T06:21:06.672Z,5.82
2022-10-02T06:24:22.577Z,5.94
2022-10-02T06:27:37.673Z,6.09
2022-10-02T06:30:46.031Z,6.12
2022-10-02T06:33:49.296Z,6.03
2022-10-02T06:37:24.554Z,6.07
2022-10-02T06:40:51.408Z,6.11
2022-10-02T06:44:22.475Z,6.38
2022-10-02T06:47:44.322Z,6.68
2022-10-02T06:51:17.936Z,6.94
2022-10-02T06:55:17.334Z,6.77
2022-10-02T06:58:57.457Z,6.54
2022-10-02T07:02:19.543Z,6.36
2022-10-02T07:05:47.342Z,6.10
2022-10-02T07:09:29.024Z,5.85
2022-10-02T07:12:56.954Z,5.67
2022-10-02T07:16:28.234Z,5.52
2022-10-02T07:20:06.648Z,5.47
2022-10-02T07:23:14.195Z,5.71
2022-10-02T07:26:43.097Z,6.00
2022-10-02T07:29:57.973Z,6.30
2022-10-02T07:33:41.576Z,6.45
2022-10-02T07:37:06.034Z,6.28
2022-10-02T07:40:29.560Z,6.07
2022-10-02T07:43:40.546Z,5.91
2022-10-02T07:47:19.958Z,5.88
2022-10-02T07:51:07.300Z,5.84
2022-10-02T07:54:19.445Z,5.79
2022-10-02T07:57:28.398Z,5.64
2022-10-02T08:00:38.039Z,5.48
2022-10-02T08:03:49.089Z,5.42
2022-10-02T08:06:59.409Z,5.36
2022-10-02T08:10:08.655Z,5.16
2022-10-02T08:13:17.133Z,5.20
2022-10-02T08:16:23.809Z,5.09
2022-10-02T08:19:35.414Z,4.98
2022-10-02T08:22:45.850Z,4.68
2022-10-02T08:26:13.104Z,4.50
2022-10-02T08:29:22.153Z,4.38
2022-10-02T08:32:34.593Z,4.31
2022-10-02T08:35:48.653Z,4.30
2022-10-02T08:39:28.836Z,4.20
2022-10-02T08:42:31.808Z,4.15
2022-10-02T08:45:57.059Z,3.98
2022-10-02T08:49:18.149Z,3.88
2022-10-02T08:52:42.640Z,3.95
2022-10-02T08:56:06.494Z,4.04
2022-10-02T08:59:21.451Z,4.14
2022-10-02T09:02:51.840Z,4.19
2022-10-02T09:06:13.353Z,4.15
2022-10-02T09:09:46.517Z,4.03
2022-10-02T09:13:04.607Z,3.96
2022-10-02T09:16:13.414Z,3.88
2022-10-02T09:19:55.200Z,3.88
2022-10-02T09:23:29.244Z,3.88
2022-10-02T09:26:51.098Z,3.84
2022-10-02T09:30:12.507Z,3.79
2022-10-02T09:33:52.526Z,3.75
2022-10-02T09:37:19.376Z,3.62
2022-10-02T09:40:50.820Z,3.55
2022-10-02T09:44:09.663Z,3.44
2022-10-02T09:47:44.918Z,3.42
2022-10-02T09:51:12.721Z,3.31
2022-10-02T09:54:30.495Z,3.22
2022-10-02T09:57:46.408Z,3.19
2022-10-02T10:00:53.368Z,3.13
2022-10-02T10:03:59.463Z,3.09
2022-10-02T10:07:36.484Z,2.93
2022-10-02T10:10:56.217Z,2.72
2022-10-02T10:14:34.231Z,2.59
2022-10-02T10:17:57.196Z,2.56
2022-10-02T10:21:30.301Z,2.50
2022-10-02T10:25:04.197Z,2.48
2022-10-02T10:28:35.391Z,2.44
2022-10-02T10:31:50.634Z,2.34
2022-10-02T10:35:19.861Z,2.28
2022-10-02T10:38:52.711Z,2.25
2022-10-02T10:42:15.298Z,2.22
2022-10-02T10:45:35.756Z,2.20
2022-10-02T10:48:54.792Z,2.23
2022-10-02T10:52:12.369Z,2.30
2022-10-02T10:55:33.306Z,2.34
2022-10-02T10:59:12.862Z,2.40
2022-10-02T11:02:57.547Z,2.44
2022-10-02T11:06:13.154Z,2.46
2022-10-02T11:09:31.613Z,2.44
2022-10-02T11:13:01.721Z,2.37
2022-10-02T11:16:17.681Z,2.32
2022-10-02T11:19:21.637Z,2.31
2022-10-02T11:22:30.842Z,2.25
2022-10-02T11:26:14.635Z,2.22
2022-10-02T11:29:46.890Z,2.21
2022-10-02T11:33:17.186Z,2.20
2022-10-02T11:36:20.201Z,2.15
2022-10-02T11:39:59.656Z,2.09
2022-10-02T11:43:14.674Z,2.01
2022-10-02T11:46:39.415Z,1.94
2022-10-02T11:50:29.722Z,1.90
2022-10-02T11:53:58.371Z,1.83
2022-10-02T11:57:29.785Z,1.78
2022-10-02T12:01:14.130Z,1.67
2022-10-02T12:04:30.627Z,1.53
2022-10-02T12:07:45.118Z,1.40
2022-10-02T12:11:07.171Z,1.22
2022-10-02T12:14:25.194Z,1.14
2022-10-02T12:17:34.019Z,1.00
2022-10-02T12:21:32.612Z,0.88
2022-10-02T12:25:21.909Z,0.62
2022-10-02T12:28:25.188Z,0.59
2022-10-02T12:31:46.108Z,0.58
2022-10-02T12:35:19.854Z,0.74
2022-10-02T12:38:37.994Z,0.67
2022-10-02T12:42:02.660Z,0.55
2022-10-02T12:45:28.732Z,0.43
2022-10-02T12:49:10.538Z,0.33
2022-10-02T12:52:13.737Z,0.22
2022-10-02T12:55:53.952Z,0.18
2022-10-02T12:59:50.477Z,0.10
2022-10-02T13:03:21.040Z,0.10
2022-10-02T13:07:14.289Z,0.17
2022-10-02T13:10:19.953Z,0.25
2022-10-02T13:13:46.412Z,0.33
2022-10-02T13:17:18.563Z,0.42
2022-10-02T13:20:51.852Z,0.49
2022-10-02T13:23:57.623Z,0.55
2022-10-02T13:27:40.094Z,0.58
2022-10-02T13:31:07.477Z,0.66
2022-10-02T13:34:26.048Z,0.66
2022-10-02T13:37:49.003Z,0.63
2022-10-02T13:40:52.073Z,0.68
2022-10-02T13:44:15.586Z,0.64
2022-10-02T13:47:18.708Z,0.91
2022-10-02T13:50:24.985Z,1.13
2022-10-02T13:53:43.284Z,1.40
2022-10-02T13:57:05.247Z,1.50
2022-10-02T14:00:15.145Z,1.45
2022-10-02T14:03:46.586Z,1.32
2022-10-02T14:07:08.201Z,1.15
2022-10-02T14:10:44.255Z,1.18
2022-10-02T14:14:20.923Z,1.20
2022-10-02T14:18:01.122Z,1.21
2022-10-02T14:21:06.850Z,1.18
2022-10-02T14:24:51.364Z,1.17
2022-10-02T14:28:35.667Z,1.14
2022-10-02T14:31:44.375Z,1.10
2022-10-02T14:34:53.806Z,1.06
2022-10-02T14:38:05.955Z,1.09
2022-10-02T14:41:34.689Z,1.11
2022-10-02T14:44:40.226Z,1.08
2022-10-02T14:47:49.414Z,1.11
2022-10-02T14:51:26.913Z,1.12
2022-10-02T14:54:54.605Z,1.12
2022-10-02T14:58:30.901Z,1.14
2022-10-02T15:01:54.743Z,1.17
2022-10-02T15:05:35.479Z,1.22
2022-10-02T15:08:43.820Z,1.25
2022-10-02T15:12:09.640Z,1.29
2022-10-02T15:15:23.219Z,1.23
2022-10-02T15:18:39.787Z,1.17
2022-10-02T15:21:55.552Z,1.19
2022-10-02T15:25:07.301Z,1.16
2022-10-02T15:28:35.645Z,1.19
2022-10-02T15:32:05.386Z,1.18
2022-10-02T15:35:12.165Z,1.16
2022-10-02T15:38:39.200Z,1.16
2022-10-02T15:42:09.822Z,1.20
2022-10-02T15:45:39.246Z,1.22
2022-10-02T15:48:54.477Z,1.25
2022-10-02T15:52:35.128Z,1.32
2022-10-02T15:55:39.342Z,1.32
2022-10-02T15:58:54.845Z,1.35
2022-10-02T16:02:22.640Z,1.38
2022-10-02T16:05:48.685Z,1.41
2022-10-02T16:09:28.943Z,1.42
2022-10-02T16:13:00.997Z,1.43
2022-10-02T16:16:22.747Z,1.34
2022-10-02T16:19:37.356Z,1.33
2022-10-02T16:22:49.519Z,1.33
2022-10-02T16:25:59.033Z,1.31
2022-10-02T16:29:29.953Z,1.38
2022-10-02T16:32:46.675Z,1.44
2022-10-02T16:36:35.291Z,1.48
2022-10-02T16:39:56.442Z,1.50
2022-10-02T16:43:24.186Z,1.43
2022-10-02T16:46:52.246Z,1.41
2022-10-02T16:49:59.116Z,1.42
2022-10-02T16:53:15.770Z,1.42
2022-10-02T16:56:32.255Z,1.42
2022-10-02T16:59:47.997Z,1.42
2022-10-02T17:02:59.164Z,1.45
2022-10-02T17:06:16.720Z,1.46
2022-10-02T17:09:46.124Z,1.48
2022-10-02T17:12:59.182Z,1.42
2022-10-02T17:16:21.506Z,1.40
2022-10-02T17:19:30.666Z,1.38
2022-10-02T17:23:05.573Z,1.40
2022-10-02T17:26:21.272Z,1.40
2022-10-02T17:29:36.472Z,1.41
2022-10-02T17:32:50.743Z,1.39
2022-10-02T17:36:07.421Z,1.32
2022-10-02T17:39:42.001Z,1.32
2022-10-02T17:43:00.854Z,1.32
2022-10-02T17:46:38.262Z,1.28
2022-10-02T17:49:47.583Z,1.25
2022-10-02T17:53:46.347Z,1.25
2022-10-02T17:57:17.305Z,1.28
2022-10-02T18:00:24.746Z,1.29
2022-10-02T18:03:51.098Z,1.28
2022-10-02T18:07:07.142Z,1.34
2022-10-02T18:10:12.873Z,1.36
2022-10-02T18:13:46.331Z,1.35
2022-10-02T18:17:22.796Z,1.34
2022-10-02T18:21:07.609Z,1.32
2022-10-02T18:24:41.571Z,1.28
2022-10-02T18:28:33.632Z,1.21
2022-10-02T18:32:02.880Z,1.16
2022-10-02T18:35:28.911Z,1.14
2022-10-02T18:39:02.994Z,1.12
2022-10-02T18:42:24.481Z,1.12
2022-10-02T18:45:55.148Z,1.12
2022-10-02T18:49:19.814Z,1.15
2022-10-02T18:52:31.589Z,1.13
2022-10-02T18:56:02.242Z,1.12
2022-10-02T18:59:27.605Z,1.08
2022-10-02T19:02:44.115Z,1.05
2022-10-02T19:06:13.406Z,1.03
2022-10-02T19:09:29.293Z,1.02
2022-10-02T19:12:32.287Z,1.00
2022-10-02T19:15:35.456Z,0.98
2022-10-02T19:18:39.071Z,0.97
2022-10-02T19:21:42.657Z,0.96
2022-10-02T19:24:50.322Z,0.92
2022-10-02T19:27:55.839Z,0.93
2022-10-02T19:31:06.782Z,0.93
2022-10-02T19:34:21.359Z,0.93
2022-10-02T19:37:24.864Z,0.90
2022-10-02T19:40:34.329Z,0.92
2022-10-02T19:43:48.781Z,0.87
2022-10-02T19:46:55.979Z,0.82
2022-10-02T19:50:01.531Z,0.81
2022-10-02T19:53:35.792Z,0.81
2022-10-02T19:56:44.395Z,0.83
2022-10-02T19:59:53.849Z,0.82
2022-10-02T20:03:00.396Z,0.82
2022-10-02T20:06:16.646Z,0.83
2022-10-02T20:09:37.562Z,0.83
2022-10-02T20:12:48.405Z,0.78
2022-10-02T20:16:38.889Z,0.71
2022-10-02T20:19:42.141Z,0.67
2022-10-02T20:22:48.996Z,0.63
2022-10-02T20:25:59.137Z,0.56
2022-10-02T20:29:13.102Z,0.51
2022-10-02T20:32:26.844Z,0.46
2022-10-02T20:35:35.845Z,0.39
2022-10-02T20:38:47.935Z,0.30
2022-10-02T20:42:14.268Z,0.19
2022-10-02T20:45:17.627Z,0.09
2022-10-02T20:49:08.010Z,-0.04
2022-10-02T20:52:56.554Z,-0.12
2022-10-02T20:56:13.277Z,-0.26
2022-10-02T20:59:31.950Z,-0.36
2022-10-02T21:03:04.755Z,-0.39
2022-10-02T21:06:27.034Z,-0.39
2022-10-02T21:09:48.164Z,-0.42
2022-10-02T21:13:07.310Z,-0.47
2022-10-02T21:16:46.236Z,-0.51
2022-10-02T21:20:33.342Z,-0.54
2022-10-02T21:24:14.809Z,-0.61
2022-10-02T21:27:23.738Z,-0.61
2022-10-02T21:30:45.012Z,-0.61
2022-10-02T21:33:58.909Z,-0.71
2022-10-02T21:37:38.357Z,-0.76
2022-10-02T21:41:00.895Z,-0.75
2022-10-02T21:44:16.939Z,-0.80
2022-10-02T21:47:41.596Z,-0.89
2022-10-02T21:50:45.545Z,-1.00
2022-10-02T21:54:36.136Z,-1.00
2022-10-02T21:58:16.391Z,-0.86
2022-10-02T22:02:07.054Z,-0.88
2022-10-02T22:05:34.843Z,-0.98
2022-10-02T22:08:51.237Z,-1.05
2022-10-02T22:12:06.488Z,-1.10
2022-10-02T22:15:18.182Z,-1.12
2022-10-02T22:19:02.385Z,-1.14
2022-10-02T22:22:11.376Z,-1.13
2022-10-02T22:25:27.443Z,-1.16
2022-10-02T22:29:00.878Z,-1.13
2022-10-02T22:32:49.583Z,-1.10
2022-10-02T22:36:07.444Z,-1.04
2022-10-02T22:39:17.181Z,-1.01
2022-10-02T22:42:40.433Z,-1.08
2022-10-02T22:46:24.749Z,-1.05
2022-10-02T22:50:23.986Z,-1.05
2022-10-02T22:53:44.609Z,-1.02
2022-10-02T22:56:58.640Z,-1.02
2022-10-02T23:00:19.053Z,-1.05
2022-10-02T23:03:30.289Z,-1.05
2022-10-02T23:06:46.920Z,-1.02
2022-10-02T23:09:58.328Z,-0.93
2022-10-02T23:13:13.309Z,-0.88
2022-10-02T23:16:16.356Z,-0.87
2022-10-02T23:19:23.191Z,-0.89
2022-10-02T23:22:40.531Z,-0.97
2022-10-02T23:25:55.458Z,0.03
2022-10-02T23:29:21.820Z,2.90
2022-10-02T23:32:58.512Z,5.71
2022-10-02T23:36:22.937Z,7.33
2022-10-02T23:39:57.650Z,8.45
2022-10-02T23:43:05.223Z,8.35
2022-10-02T23:46:15.463Z,7.19
2022-10-02T23:49:34.060Z,6.02
2022-10-02T23:52:42.820Z,5.16
2022-10-02T23:55:45.991Z,4.54
2022-10-02T23:59:14.942Z,4.06
