createdAt,value
2022-12-15T09:05:43.035Z,22.73
2022-12-15T09:13:50.428Z,23.92
2022-12-15T09:21:59.381Z,22.10
2022-12-15T09:33:54.450Z,25.92
2022-12-15T09:37:15.616Z,21.73
2022-12-15T09:40:32.130Z,23.42
2022-12-15T09:43:52.617Z,24.45
2022-12-15T09:47:37.453Z,22.00
2022-12-15T09:50:57.298Z,23.52
2022-12-15T09:54:13.525Z,22.37
2022-12-15T09:57:33.396Z,24.82
2022-12-15T10:01:26.847Z,26.82
2022-12-15T10:04:55.737Z,22.60
2022-12-15T10:08:20.676Z,23.12
2022-12-15T10:12:27.778Z,26.20
2022-12-15T10:15:53.925Z,25.20
2022-12-15T10:19:26.651Z,23.90
2022-12-15T10:22:44.603Z,22.62
2022-12-15T10:26:10.521Z,27.37
2022-12-15T10:30:13.215Z,26.75
2022-12-15T10:33:38.647Z,22.45
2022-12-15T10:37:09.368Z,25.85
2022-12-15T10:40:25.733Z,26.45
2022-12-15T10:43:56.014Z,24.80
2022-12-15T10:47:24.290Z,25.23
2022-12-15T10:50:50.239Z,26.37
2022-12-15T10:54:23.983Z,25.00
2022-12-15T10:57:43.738Z,23.10
2022-12-15T11:01:03.433Z,23.98
2022-12-15T11:08:35.026Z,24.72
2022-12-15T11:12:25.997Z,26.17
2022-12-15T11:16:04.194Z,25.43
2022-12-15T11:20:14.036Z,24.85
2022-12-15T11:24:50.112Z,24.43
2022-12-15T11:28:20.118Z,30.20
2022-12-15T11:31:50.739Z,29.30
2022-12-15T11:35:05.821Z,27.55
2022-12-15T11:39:00.877Z,36.42
2022-12-15T11:42:37.094Z,28.92
2022-12-15T11:50:05.130Z,35.40
2022-12-15T11:57:36.969Z,34.00
2022-12-15T12:00:46.859Z,31.60
2022-12-15T12:04:37.927Z,25.95
2022-12-15T12:07:58.132Z,30.37
2022-12-15T12:11:31.979Z,27.70
2022-12-15T12:15:37.227Z,29.23
2022-12-15T12:19:02.229Z,25.15
2022-12-15T12:22:02.415Z,26.25
2022-12-15T12:25:12.270Z,26.15
2022-12-15T12:28:33.556Z,25.62
2022-12-15T12:32:20.884Z,26.55
2022-12-15T12:35:50.936Z,23.83
2022-12-15T12:39:23.389Z,28.42
2022-12-15T12:43:00.739Z,28.40
2022-12-15T12:46:24.028Z,29.30
2022-12-15T12:50:04.053Z,28.67
2022-12-15T12:53:16.967Z,29.85
2022-12-15T12:56:59.055Z,27.07
2022-12-15T13:00:52.394Z,28.38
2022-12-15T13:04:05.115Z,29.52
2022-12-15T13:07:44.111Z,31.42
2022-12-15T13:11:13.689Z,27.67
2022-12-15T13:14:38.170Z,29.18
2022-12-15T13:21:17.239Z,28.62
2022-12-15T13:24:58.121Z,27.52
2022-12-15T13:28:37.684Z,30.25
2022-12-15T13:32:05.694Z,28.75
2022-12-15T13:35:20.805Z,30.27
2022-12-15T13:38:39.249Z,30.88
2022-12-15T13:42:31.712Z,39.63
2022-12-15T13:45:24.693Z,33.98
2022-12-15T13:48:57.186Z,29.57
2022-12-15T13:59:59.118Z,29.50
2022-12-15T14:03:28.924Z,31.02
2022-12-15T14:06:52.591Z,35.88
2022-12-15T14:10:10.197Z,34.70
2022-12-15T14:13:39.632Z,29.40
2022-12-15T14:16:53.600Z,27.02
2022-12-15T14:20:12.748Z,30.23
2022-12-15T14:23:41.523Z,31.68
2022-12-15T14:26:53.313Z,31.95
2022-12-15T14:30:04.218Z,34.20
2022-12-15T14:33:33.277Z,30.85
2022-12-15T14:36:51.068Z,41.60
2022-12-15T14:40:10.091Z,40.35
2022-12-15T14:47:15.382Z,35.80
2022-12-15T14:50:31.402Z,33.63
2022-12-15T14:53:46.178Z,34.20
2022-12-15T14:56:56.226Z,27.98
2022-12-15T15:00:11.902Z,30.43
2022-12-15T15:03:35.511Z,30.43
2022-12-15T15:07:01.052Z,30.35
2022-12-15T15:10:22.585Z,33.60
2022-12-15T15:13:46.515Z,29.60
2022-12-15T15:17:02.972Z,29.55
2022-12-15T15:20:19.307Z,28.57
2022-12-15T15:23:33.864Z,30.15
2022-12-15T15:26:46.298Z,29.02
2022-12-15T15:30:03.485Z,27.35
2022-12-15T15:33:15.004Z,30.65
2022-12-15T15:36:33.541Z,30.23
2022-12-15T15:39:46.854Z,31.48
2022-12-15T15:43:00.034Z,30.52
2022-12-15T15:46:14.795Z,29.25
2022-12-15T15:49:25.864Z,26.97
2022-12-15T15:52:36.085Z,29.00
2022-12-15T15:55:53.802Z,28.92
2022-12-15T15:59:07.173Z,27.90
2022-12-15T16:02:17.737Z,30.08
2022-12-15T16:05:29.258Z,25.12
2022-12-15T16:08:44.279Z,26.30
2022-12-15T16:11:55.514Z,26.48
2022-12-15T16:15:08.737Z,30.70
2022-12-15T16:18:20.580Z,33.73
2022-12-15T16:21:36.240Z,34.92
2022-12-15T16:24:45.234Z,27.32
2022-12-15T16:27:53.360Z,26.77
2022-12-15T16:31:11.014Z,28.52
2022-12-15T16:34:30.401Z,26.02
2022-12-15T16:41:03.462Z,28.70
2022-12-15T16:44:16.542Z,29.10
2022-12-15T16:47:35.766Z,31.97
2022-12-15T16:50:54.004Z,26.97
2022-12-15T16:54:06.031Z,30.00
2022-12-15T16:57:25.517Z,29.00
2022-12-15T17:00:43.154Z,34.15
2022-12-15T17:03:59.924Z,31.25
2022-12-15T17:07:20.537Z,34.08
2022-12-15T17:10:37.171Z,28.15
2022-12-15T17:13:56.659Z,33.92
2022-12-15T17:17:15.487Z,33.80
2022-12-15T17:20:37.044Z,36.77
2022-12-15T17:23:50.307Z,32.45
2022-12-15T17:27:04.590Z,31.87
2022-12-15T17:30:18.265Z,37.77
2022-12-15T17:33:45.505Z,31.52
2022-12-15T17:36:56.804Z,32.70
2022-12-15T17:40:09.993Z,31.68
2022-12-15T17:43:23.047Z,34.45
2022-12-15T17:46:35.503Z,27.98
2022-12-15T17:49:53.773Z,30.37
2022-12-15T17:53:07.258Z,25.48
2022-12-15T17:56:17.240Z,26.90
2022-12-15T17:59:40.555Z,30.80
2022-12-15T18:03:07.188Z,31.50
2022-12-15T18:06:17.183Z,33.05
2022-12-15T18:09:42.190Z,28.10
2022-12-15T18:12:55.686Z,26.30
2022-12-15T18:16:04.335Z,32.95
2022-12-15T18:19:19.927Z,35.70
2022-12-15T18:22:36.098Z,35.03
2022-12-15T18:29:00.254Z,32.38
2022-12-15T18:32:12.689Z,29.18
2022-12-15T18:35:38.035Z,30.48
2022-12-15T18:38:51.111Z,27.48
2022-12-15T18:42:06.146Z,30.05
2022-12-15T18:45:22.208Z,28.73
2022-12-15T18:48:44.677Z,31.02
2022-12-15T18:51:55.608Z,30.80
2022-12-15T18:55:05.287Z,30.85
2022-12-15T18:58:16.061Z,34.27
2022-12-15T19:01:32.349Z,34.85
2022-12-15T19:04:55.311Z,33.58
2022-12-15T19:08:09.370Z,31.45
2022-12-15T19:11:48.842Z,31.02
2022-12-15T19:15:01.167Z,34.38
2022-12-15T19:18:28.078Z,27.90
2022-12-15T19:22:01.224Z,31.23
2022-12-15T19:25:19.295Z,26.37
2022-12-15T19:28:32.594Z,31.93
2022-12-15T19:31:45.049Z,32.00
2022-12-15T19:34:59.162Z,32.40
2022-12-15T19:38:11.542Z,36.42
2022-12-15T19:41:29.577Z,37.05
2022-12-15T19:44:46.297Z,33.73
2022-12-15T19:47:56.462Z,33.60
2022-12-15T19:51:12.480Z,31.70
2022-12-15T19:54:34.666Z,32.13
2022-12-15T19:57:43.042Z,31.73
2022-12-15T20:01:06.726Z,33.92
2022-12-15T20:04:24.584Z,30.55
2022-12-15T20:07:50.833Z,31.70
2022-12-15T20:11:02.466Z,32.00
2022-12-15T20:14:13.767Z,35.25
2022-12-15T20:17:27.925Z,30.02
2022-12-15T20:20:37.363Z,31.50
2022-12-15T20:23:49.265Z,35.03
2022-12-15T20:27:00.349Z,31.37
2022-12-15T20:30:14.869Z,30.52
2022-12-15T20:33:31.525Z,30.97
2022-12-15T20:36:46.431Z,31.55
2022-12-15T20:39:58.126Z,30.40
2022-12-15T20:43:17.005Z,30.70
2022-12-15T20:46:41.665Z,32.88
2022-12-15T20:49:59.165Z,32.53
2022-12-15T20:53:18.140Z,32.25
2022-12-15T20:56:41.426Z,35.38
2022-12-15T20:59:49.239Z,32.90
2022-12-15T21:03:02.190Z,36.03
2022-12-15T21:06:23.786Z,33.53
2022-12-15T21:09:36.823Z,32.42
2022-12-15T21:12:49.452Z,33.60
2022-12-15T21:16:06.590Z,29.82
2022-12-15T21:19:23.128Z,33.15
2022-12-15T21:22:43.914Z,36.88
2022-12-15T21:25:57.014Z,38.00
2022-12-15T21:29:15.162Z,34.67
2022-12-15T21:32:30.938Z,34.10
2022-12-15T21:35:44.482Z,35.03
2022-12-15T21:38:59.626Z,36.90
2022-12-15T21:42:27.272Z,34.50
2022-12-15T21:45:45.971Z,33.28
