createdAt,value
2022-12-22T00:02:43.700Z,99.90
2022-12-22T00:05:36.362Z,99.90
2022-12-22T00:08:21.464Z,99.90
2022-12-22T00:11:06.939Z,99.90
2022-12-22T00:13:51.538Z,99.90
2022-12-22T00:16:36.363Z,99.90
2022-12-22T00:19:21.722Z,99.90
2022-12-22T00:22:06.360Z,99.90
2022-12-22T00:24:51.013Z,99.90
2022-12-22T00:27:45.674Z,99.90
2022-12-22T00:30:32.615Z,99.90
2022-12-22T00:33:17.745Z,99.90
2022-12-22T00:36:02.219Z,99.90
2022-12-22T00:38:46.821Z,99.90
2022-12-22T00:41:31.623Z,99.90
2022-12-22T00:44:16.876Z,99.90
2022-12-22T00:47:01.953Z,99.90
2022-12-22T00:49:46.614Z,99.90
2022-12-22T00:52:31.675Z,99.90
2022-12-22T00:55:16.241Z,99.90
2022-12-22T00:58:01.198Z,99.90
2022-12-22T01:00:45.969Z,99.90
2022-12-22T01:03:30.802Z,99.90
2022-12-22T01:06:17.144Z,99.90
2022-12-22T01:09:02.195Z,99.90
2022-12-22T01:11:47.158Z,99.90
2022-12-22T01:14:32.288Z,99.90
2022-12-22T01:17:17.040Z,99.90
2022-12-22T01:20:01.861Z,99.90
2022-12-22T01:22:46.442Z,99.90
2022-12-22T01:25:33.402Z,99.90
2022-12-22T01:28:17.918Z,99.90
2022-12-22T01:31:03.073Z,99.90
2022-12-22T01:33:47.935Z,99.90
2022-12-22T01:36:32.724Z,99.90
2022-12-22T01:39:17.409Z,99.90
2022-12-22T01:42:02.105Z,99.90
2022-12-22T01:44:46.847Z,99.90
2022-12-22T01:47:51.379Z,99.90
2022-12-22T01:50:48.024Z,99.90
2022-12-22T01:53:35.853Z,99.90
2022-12-22T01:56:21.740Z,99.90
2022-12-22T01:59:13.506Z,99.90
2022-12-22T02:01:58.450Z,99.90
2022-12-22T02:04:45.253Z,99.90
2022-12-22T02:07:52.669Z,99.90
2022-12-22T02:18:49.021Z,99.90
2022-12-22T02:21:36.344Z,99.90
2022-12-22T02:24:45.074Z,99.90
2022-12-22T02:27:30.203Z,99.90
2022-12-22T02:30:16.837Z,99.90
2022-12-22T02:33:08.941Z,99.90
2022-12-22T02:36:09.399Z,99.90
2022-12-22T02:39:18.536Z,99.90
2022-12-22T02:43:15.964Z,99.90
2022-12-22T02:46:28.073Z,99.90
2022-12-22T02:49:19.605Z,99.90
2022-12-22T02:52:06.625Z,99.90
2022-12-22T02:54:51.813Z,99.90
2022-12-22T02:57:37.506Z,99.90
2022-12-22T03:00:23.131Z,99.90
2022-12-22T03:03:08.341Z,99.90
2022-12-22T03:05:53.381Z,99.90
2022-12-22T03:08:37.806Z,99.90
2022-12-22T03:11:22.427Z,99.90
2022-12-22T03:14:07.204Z,99.90
2022-12-22T03:16:51.694Z,99.90
2022-12-22T03:19:37.429Z,99.90
2022-12-22T03:22:22.091Z,99.90
2022-12-22T03:25:06.887Z,99.90
2022-12-22T03:27:33.022Z,99.90
2022-12-22T03:30:00.144Z,99.90
2022-12-22T03:32:26.262Z,99.90
2022-12-22T03:34:55.394Z,99.90
2022-12-22T03:37:21.827Z,99.90
2022-12-22T03:39:47.972Z,99.90
2022-12-22T03:42:32.786Z,99.90
2022-12-22T03:45:17.268Z,99.90
2022-12-22T03:47:43.396Z,99.90
2022-12-22T03:50:11.027Z,99.90
2022-12-22T03:52:37.247Z,99.90
2022-12-22T03:55:04.568Z,99.90
2022-12-22T03:57:31.146Z,99.90
2022-12-22T03:59:57.461Z,99.90
2022-12-22T04:02:23.823Z,99.90
2022-12-22T04:04:50.129Z,99.90
2022-12-22T04:07:16.244Z,99.90
2022-12-22T04:12:53.562Z,99.90
2022-12-22T04:15:21.455Z,99.90
2022-12-22T04:17:47.607Z,99.90
2022-12-22T04:20:13.843Z,99.90
2022-12-22T04:22:40.685Z,99.90
2022-12-22T04:25:07.913Z,99.90
2022-12-22T04:27:34.106Z,99.90
2022-12-22T04:30:00.617Z,99.90
2022-12-22T04:32:26.852Z,99.60
2022-12-22T04:34:52.991Z,99.70
2022-12-22T04:37:19.212Z,99.80
2022-12-22T04:39:45.396Z,99.90
2022-12-22T04:42:11.655Z,99.90
2022-12-22T04:44:37.781Z,99.80
2022-12-22T04:47:04.021Z,99.80
2022-12-22T04:49:30.338Z,99.90
2022-12-22T04:51:56.561Z,99.90
2022-12-22T04:54:23.085Z,99.90
2022-12-22T04:56:49.941Z,99.90
2022-12-22T04:59:17.087Z,99.90
2022-12-22T05:01:43.399Z,99.90
2022-12-22T05:04:09.601Z,99.90
2022-12-22T05:06:36.142Z,99.90
2022-12-22T05:09:02.275Z,99.90
2022-12-22T05:11:28.497Z,99.90
2022-12-22T05:13:54.633Z,99.90
2022-12-22T05:16:20.879Z,99.90
2022-12-22T05:18:47.533Z,99.90
2022-12-22T05:21:18.377Z,99.90
2022-12-22T05:23:44.951Z,99.90
2022-12-22T05:26:11.648Z,99.90
2022-12-22T05:28:37.867Z,99.90
2022-12-22T05:31:14.008Z,99.90
2022-12-22T05:33:40.355Z,99.90
2022-12-22T05:36:07.441Z,99.90
2022-12-22T05:38:33.731Z,99.90
2022-12-22T05:41:04.072Z,99.90
2022-12-22T05:43:34.385Z,99.90
2022-12-22T05:46:04.563Z,99.90
2022-12-22T05:48:35.512Z,99.90
2022-12-22T05:51:04.092Z,99.90
2022-12-22T05:53:30.359Z,99.90
2022-12-22T05:55:57.852Z,99.90
2022-12-22T05:58:24.140Z,99.70
2022-12-22T06:00:50.602Z,99.90
2022-12-22T06:03:18.078Z,99.90
2022-12-22T06:05:44.305Z,99.90
2022-12-22T06:08:10.568Z,99.90
2022-12-22T06:10:36.706Z,99.90
2022-12-22T06:13:02.870Z,99.90
2022-12-22T06:15:29.034Z,99.90
2022-12-22T06:17:55.279Z,99.80
2022-12-22T06:20:21.503Z,99.80
2022-12-22T06:22:47.679Z,99.60
2022-12-22T06:25:18.517Z,99.30
2022-12-22T06:27:46.151Z,99.30
2022-12-22T06:30:13.609Z,99.30
2022-12-22T06:32:40.053Z,99.30
2022-12-22T06:35:07.576Z,99.20
2022-12-22T06:37:33.804Z,99.50
2022-12-22T06:39:59.982Z,99.30
2022-12-22T06:42:44.688Z,99.20
2022-12-22T06:45:11.226Z,99.20
2022-12-22T06:47:37.414Z,98.90
2022-12-22T06:50:04.864Z,99.00
2022-12-22T06:52:31.163Z,98.90
2022-12-22T06:54:57.327Z,99.00
2022-12-22T06:57:25.101Z,99.00
2022-12-22T06:59:57.229Z,98.80
2022-12-22T07:02:24.222Z,98.80
2022-12-22T07:04:50.565Z,98.70
2022-12-22T07:07:16.758Z,98.80
2022-12-22T07:09:42.984Z,98.80
2022-12-22T07:12:09.466Z,98.70
2022-12-22T07:14:35.607Z,98.40
2022-12-22T07:17:02.007Z,98.20
2022-12-22T07:19:28.243Z,98.10
2022-12-22T07:21:54.744Z,98.00
2022-12-22T07:24:25.113Z,98.00
2022-12-22T07:26:51.965Z,98.00
2022-12-22T07:29:18.243Z,97.90
2022-12-22T07:31:45.237Z,97.50
2022-12-22T07:34:11.656Z,97.20
2022-12-22T07:36:38.002Z,96.80
2022-12-22T07:39:04.476Z,96.60
2022-12-22T07:41:49.199Z,96.70
2022-12-22T07:44:15.505Z,96.50
2022-12-22T07:46:41.851Z,96.20
2022-12-22T07:49:27.708Z,96.40
2022-12-22T07:51:56.073Z,96.40
2022-12-22T07:54:23.309Z,96.40
2022-12-22T07:56:49.526Z,96.10
2022-12-22T07:59:15.851Z,96.20
2022-12-22T08:01:42.311Z,95.90
2022-12-22T08:04:10.169Z,96.10
2022-12-22T08:06:37.046Z,95.90
2022-12-22T08:09:03.575Z,95.90
2022-12-22T08:11:29.905Z,95.70
2022-12-22T08:14:01.348Z,94.90
2022-12-22T08:16:28.648Z,94.60
2022-12-22T08:18:55.917Z,94.60
2022-12-22T08:21:22.985Z,94.50
2022-12-22T08:23:49.443Z,93.80
2022-12-22T08:26:29.930Z,93.80
2022-12-22T08:29:08.102Z,93.10
2022-12-22T08:31:34.657Z,93.40
2022-12-22T08:34:02.933Z,92.90
2022-12-22T08:36:30.303Z,93.30
2022-12-22T08:38:57.627Z,93.10
2022-12-22T08:41:42.117Z,93.40
2022-12-22T08:44:08.421Z,93.40
2022-12-22T08:46:35.312Z,94.00
2022-12-22T08:49:01.800Z,93.70
2022-12-22T08:51:27.992Z,93.40
2022-12-22T08:54:09.436Z,93.30
2022-12-22T08:56:35.859Z,93.50
2022-12-22T08:59:04.926Z,93.30
2022-12-22T09:01:32.774Z,93.20
2022-12-22T09:03:59.221Z,93.30
2022-12-22T09:06:27.657Z,92.70
2022-12-22T09:08:59.377Z,92.40
2022-12-22T09:11:26.964Z,92.30
2022-12-22T09:13:55.039Z,92.00
2022-12-22T09:16:22.191Z,90.90
2022-12-22T09:18:50.217Z,90.90
2022-12-22T09:21:16.775Z,91.60
2022-12-22T09:23:43.610Z,91.40
2022-12-22T09:26:15.025Z,90.90
2022-12-22T09:28:48.148Z,91.10
2022-12-22T09:31:16.858Z,91.20
2022-12-22T09:33:43.473Z,91.70
2022-12-22T09:36:11.783Z,91.10
2022-12-22T09:38:39.293Z,90.80
2022-12-22T09:42:57.900Z,91.00
2022-12-22T09:45:24.492Z,91.50
2022-12-22T09:47:53.403Z,91.10
2022-12-22T09:50:25.338Z,90.70
2022-12-22T09:53:02.763Z,91.10
2022-12-22T09:55:43.339Z,90.10
2022-12-22T09:58:29.545Z,90.20
2022-12-22T10:02:41.186Z,90.20
2022-12-22T10:05:38.638Z,90.50
2022-12-22T10:08:10.512Z,91.00
2022-12-22T10:10:36.944Z,91.10
2022-12-22T10:13:03.995Z,90.60
2022-12-22T10:15:38.034Z,91.50
2022-12-22T10:18:15.569Z,91.20
2022-12-22T10:20:43.182Z,91.80
2022-12-22T10:23:28.618Z,91.40
2022-12-22T10:26:50.818Z,91.00
2022-12-22T10:29:17.187Z,91.10
2022-12-22T10:32:13.518Z,91.20
2022-12-22T10:35:02.265Z,91.30
2022-12-22T10:37:38.143Z,91.10
2022-12-22T10:40:21.959Z,90.60
2022-12-22T10:42:53.632Z,90.90
2022-12-22T10:45:21.747Z,90.40
2022-12-22T10:47:49.339Z,91.10
2022-12-22T10:50:15.998Z,91.00
2022-12-22T10:52:52.689Z,90.90
2022-12-22T10:55:21.418Z,90.70
2022-12-22T10:57:48.453Z,90.60
2022-12-22T11:01:00.153Z,90.80
2022-12-22T11:03:30.736Z,91.10
2022-12-22T11:05:58.196Z,91.20
2022-12-22T11:08:24.810Z,91.60
2022-12-22T11:11:11.013Z,92.20
2022-12-22T11:13:54.937Z,92.40
2022-12-22T11:18:45.041Z,92.50
2022-12-22T11:21:28.116Z,92.50
2022-12-22T11:24:29.269Z,92.40
2022-12-22T11:27:06.625Z,92.30
2022-12-22T11:29:50.395Z,92.70
2022-12-22T11:37:41.391Z,92.20
2022-12-22T11:40:54.373Z,92.20
2022-12-22T11:45:31.415Z,92.50
2022-12-22T11:51:07.620Z,92.80
2022-12-22T11:54:11.523Z,92.90
2022-12-22T11:56:44.722Z,93.70
2022-12-22T12:00:15.294Z,93.40
2022-12-22T12:03:09.629Z,93.90
2022-12-22T12:06:06.040Z,93.90
2022-12-22T12:08:58.908Z,93.80
2022-12-22T12:11:47.334Z,93.20
2022-12-22T12:15:55.740Z,93.00
2022-12-22T12:25:21.054Z,92.90
2022-12-22T12:28:15.507Z,92.70
2022-12-22T12:30:52.029Z,92.40
2022-12-22T12:33:35.702Z,93.20
2022-12-22T12:37:41.781Z,92.50
2022-12-22T12:42:42.166Z,92.70
2022-12-22T12:45:40.616Z,92.70
2022-12-22T12:51:46.842Z,92.70
2022-12-22T12:57:46.081Z,92.80
2022-12-22T13:00:55.383Z,93.00
2022-12-22T13:04:02.446Z,92.90
2022-12-22T13:07:03.992Z,92.70
2022-12-22T13:12:48.597Z,92.30
2022-12-22T13:15:34.600Z,92.40
2022-12-22T13:18:49.973Z,93.00
2022-12-22T13:24:30.632Z,93.50
2022-12-22T13:27:01.795Z,93.50
2022-12-22T13:29:46.198Z,93.80
2022-12-22T13:32:39.791Z,93.40
2022-12-22T13:35:33.080Z,93.40
2022-12-22T13:38:01.236Z,93.70
2022-12-22T13:40:30.299Z,93.20
2022-12-22T13:43:13.910Z,93.30
2022-12-22T13:45:47.079Z,93.10
2022-12-22T13:48:21.525Z,93.20
2022-12-22T13:50:55.480Z,93.30
2022-12-22T13:56:42.735Z,93.20
2022-12-22T13:59:39.439Z,93.20
2022-12-22T14:02:24.354Z,93.20
2022-12-22T14:05:12.743Z,93.20
2022-12-22T14:07:39.689Z,93.00
2022-12-22T14:10:07.619Z,92.90
2022-12-22T14:12:41.988Z,92.90
2022-12-22T14:15:11.317Z,92.90
2022-12-22T14:17:39.178Z,93.00
2022-12-22T14:21:20.489Z,92.90
2022-12-22T14:23:47.370Z,92.90
2022-12-22T14:26:16.708Z,92.90
2022-12-22T14:28:50.441Z,92.70
2022-12-22T14:31:17.110Z,92.60
2022-12-22T14:33:54.023Z,92.70
2022-12-22T14:36:25.315Z,92.70
2022-12-22T14:38:59.119Z,92.60
2022-12-22T14:41:41.206Z,92.50
2022-12-22T14:44:41.458Z,92.50
2022-12-22T14:47:18.920Z,92.50
2022-12-22T14:50:19.949Z,92.40
2022-12-22T14:53:05.544Z,92.40
2022-12-22T14:55:37.870Z,92.20
2022-12-22T14:58:32.680Z,92.40
2022-12-22T15:02:53.548Z,92.60
2022-12-22T15:05:28.970Z,92.60
2022-12-22T15:08:07.269Z,92.80
2022-12-22T15:10:37.970Z,92.90
2022-12-22T15:13:05.923Z,93.10
2022-12-22T15:15:33.027Z,93.20
2022-12-22T15:17:59.414Z,93.50
2022-12-22T15:20:26.555Z,93.70
2022-12-22T15:22:54.020Z,93.70
2022-12-22T15:25:24.018Z,93.80
2022-12-22T15:27:52.090Z,93.80
2022-12-22T15:30:28.139Z,94.00
2022-12-22T15:32:55.649Z,94.00
2022-12-22T15:35:33.310Z,94.20
2022-12-22T15:38:00.203Z,94.50
2022-12-22T15:40:27.240Z,94.70
2022-12-22T15:42:53.479Z,94.90
2022-12-22T15:45:21.335Z,95.00
2022-12-22T15:47:54.416Z,95.20
2022-12-22T15:50:35.054Z,95.30
2022-12-22T15:53:04.818Z,95.50
2022-12-22T15:55:31.597Z,95.70
2022-12-22T15:57:58.171Z,95.80
2022-12-22T16:00:24.851Z,95.90
2022-12-22T16:02:51.330Z,96.00
2022-12-22T16:05:18.118Z,96.00
2022-12-22T16:07:44.355Z,96.00
2022-12-22T16:10:27.662Z,96.00
2022-12-22T16:13:00.451Z,96.00
2022-12-22T16:15:27.594Z,96.10
2022-12-22T16:17:54.379Z,96.10
2022-12-22T16:20:21.191Z,96.10
2022-12-22T16:22:48.220Z,96.20
2022-12-22T16:25:17.725Z,96.20
2022-12-22T16:27:47.249Z,96.30
2022-12-22T16:30:24.960Z,96.30
2022-12-22T16:32:52.825Z,96.30
2022-12-22T16:35:24.427Z,96.40
2022-12-22T16:37:50.725Z,96.40
2022-12-22T16:40:18.588Z,96.40
2022-12-22T16:45:43.922Z,96.20
2022-12-22T16:48:25.373Z,96.30
2022-12-22T16:50:51.700Z,96.20
2022-12-22T16:53:18.903Z,96.20
2022-12-22T16:55:45.285Z,96.30
2022-12-22T16:58:13.836Z,96.20
2022-12-22T17:00:42.054Z,96.30
2022-12-22T17:03:24.901Z,96.30
2022-12-22T17:05:52.668Z,96.30
2022-12-22T17:08:36.182Z,96.30
2022-12-22T17:11:10.173Z,96.30
2022-12-22T17:13:38.224Z,96.20
2022-12-22T17:16:04.921Z,96.20
2022-12-22T17:18:31.920Z,96.20
2022-12-22T17:20:58.679Z,96.20
2022-12-22T17:23:39.923Z,96.10
2022-12-22T17:26:08.232Z,96.00
2022-12-22T17:28:35.883Z,96.00
2022-12-22T17:31:02.203Z,96.00
2022-12-22T17:33:28.554Z,95.80
2022-12-22T17:35:55.775Z,95.80
2022-12-22T17:38:24.045Z,95.70
2022-12-22T17:40:50.658Z,95.70
2022-12-22T17:43:17.927Z,95.60
2022-12-22T17:45:47.444Z,95.60
2022-12-22T17:48:14.294Z,95.90
2022-12-22T17:50:41.493Z,95.50
2022-12-22T17:53:14.125Z,95.60
2022-12-22T17:56:07.336Z,95.50
2022-12-22T17:58:34.832Z,95.30
2022-12-22T18:01:00.972Z,95.30
2022-12-22T18:03:27.316Z,95.30
2022-12-22T18:05:54.448Z,95.60
2022-12-22T18:08:20.783Z,95.20
2022-12-22T18:10:46.928Z,95.30
2022-12-22T18:13:19.181Z,95.30
2022-12-22T18:15:46.675Z,95.20
2022-12-22T18:18:16.540Z,95.20
2022-12-22T18:20:43.014Z,95.00
2022-12-22T18:23:16.978Z,94.80
2022-12-22T18:25:43.496Z,94.80
2022-12-22T18:28:13.213Z,94.80
2022-12-22T18:30:39.447Z,94.10
2022-12-22T18:33:05.999Z,94.30
2022-12-22T18:35:32.311Z,94.20
2022-12-22T18:37:58.508Z,94.10
2022-12-22T18:40:44.271Z,94.00
2022-12-22T18:43:13.620Z,93.70
2022-12-22T18:45:41.420Z,95.70
2022-12-22T18:48:08.526Z,93.80
2022-12-22T18:50:34.758Z,93.90
2022-12-22T18:53:14.209Z,94.00
2022-12-22T18:55:40.751Z,94.30
2022-12-22T18:58:10.370Z,94.40
2022-12-22T19:00:38.334Z,94.50
2022-12-22T19:03:12.227Z,94.70
2022-12-22T19:05:41.597Z,94.70
2022-12-22T19:08:16.292Z,94.70
2022-12-22T19:11:27.200Z,94.80
2022-12-22T19:13:54.592Z,94.80
2022-12-22T19:16:26.007Z,94.70
2022-12-22T19:18:53.164Z,94.60
2022-12-22T19:21:20.584Z,94.60
2022-12-22T19:23:49.035Z,94.70
2022-12-22T19:26:24.050Z,94.80
2022-12-22T19:28:57.472Z,95.00
2022-12-22T19:31:25.999Z,95.00
2022-12-22T19:33:54.081Z,94.90
2022-12-22T19:36:25.982Z,95.60
2022-12-22T19:39:03.248Z,95.00
2022-12-22T19:41:52.736Z,95.00
2022-12-22T19:44:24.293Z,94.90
2022-12-22T19:46:52.075Z,95.00
2022-12-22T19:49:42.489Z,95.00
2022-12-22T19:52:10.200Z,95.10
2022-12-22T19:54:37.330Z,95.20
2022-12-22T19:57:06.640Z,95.10
2022-12-22T19:59:40.647Z,95.20
2022-12-22T20:02:29.090Z,95.20
2022-12-22T20:04:55.821Z,95.20
2022-12-22T20:07:26.018Z,95.20
2022-12-22T20:09:53.265Z,95.00
2022-12-22T20:12:32.805Z,95.50
2022-12-22T20:15:00.388Z,95.20
2022-12-22T20:17:28.027Z,95.00
2022-12-22T20:19:54.791Z,95.20
2022-12-22T20:22:22.716Z,95.20
2022-12-22T20:24:50.066Z,95.30
2022-12-22T20:27:33.973Z,95.40
2022-12-22T20:30:04.309Z,95.40
2022-12-22T20:32:32.658Z,95.50
2022-12-22T20:35:00.381Z,95.40
2022-12-22T20:37:28.283Z,95.60
2022-12-22T20:39:54.752Z,95.60
2022-12-22T20:42:23.217Z,95.60
2022-12-22T20:45:02.016Z,95.70
2022-12-22T20:47:31.655Z,95.80
2022-12-22T20:49:58.614Z,95.80
2022-12-22T20:52:26.540Z,95.80
2022-12-22T20:54:53.954Z,95.80
2022-12-22T20:57:20.818Z,96.00
2022-12-22T20:59:53.977Z,96.00
2022-12-22T21:02:24.018Z,96.30
2022-12-22T21:04:52.540Z,96.30
2022-12-22T21:07:18.917Z,96.50
2022-12-22T21:09:45.582Z,96.90
2022-12-22T21:12:12.232Z,96.60
2022-12-22T21:14:40.113Z,96.70
2022-12-22T21:17:15.852Z,96.80
2022-12-22T21:19:42.336Z,97.00
2022-12-22T21:22:09.602Z,97.30
2022-12-22T21:24:36.393Z,97.40
2022-12-22T21:27:04.904Z,97.60
2022-12-22T21:29:32.453Z,97.60
2022-12-22T21:32:02.038Z,97.70
2022-12-22T21:34:29.302Z,97.70
2022-12-22T21:36:59.016Z,97.70
2022-12-22T21:39:39.412Z,97.60
2022-12-22T21:42:06.924Z,97.60
2022-12-22T21:44:34.454Z,97.60
2022-12-22T21:47:00.984Z,97.60
2022-12-22T21:49:29.394Z,97.90
2022-12-22T21:51:55.859Z,97.50
2022-12-22T21:54:23.252Z,97.40
2022-12-22T21:56:50.796Z,97.20
2022-12-22T21:59:17.111Z,96.90
2022-12-22T22:01:44.810Z,96.90
2022-12-22T22:04:11.571Z,96.50
2022-12-22T22:06:37.927Z,96.40
2022-12-22T22:09:05.433Z,96.30
2022-12-22T22:11:31.768Z,96.30
2022-12-22T22:13:59.011Z,96.20
2022-12-22T22:16:27.877Z,96.20
2022-12-22T22:18:54.381Z,96.20
2022-12-22T22:21:20.666Z,96.20
2022-12-22T22:23:46.858Z,96.20
2022-12-22T22:26:13.119Z,96.30
2022-12-22T22:28:39.447Z,96.70
2022-12-22T22:31:10.200Z,96.50
2022-12-22T22:33:36.813Z,97.00
2022-12-22T22:36:07.365Z,97.40
2022-12-22T22:38:34.195Z,98.10
2022-12-22T22:41:03.161Z,99.30
2022-12-22T22:43:29.755Z,99.40
2022-12-22T22:45:55.986Z,99.50
2022-12-22T22:48:22.534Z,99.50
2022-12-22T22:50:49.196Z,99.30
2022-12-22T22:53:15.758Z,99.20
2022-12-22T22:55:41.975Z,98.80
2022-12-22T22:58:10.774Z,98.40
2022-12-22T23:00:37.335Z,98.00
2022-12-22T23:03:04.532Z,97.70
2022-12-22T23:05:30.886Z,97.70
2022-12-22T23:07:57.305Z,97.80
2022-12-22T23:10:23.502Z,98.00
2022-12-22T23:12:49.733Z,98.30
2022-12-22T23:15:15.943Z,98.60
2022-12-22T23:17:42.751Z,98.90
2022-12-22T23:20:09.514Z,98.90
2022-12-22T23:22:35.707Z,98.80
2022-12-22T23:25:02.066Z,98.80
2022-12-22T23:27:30.342Z,98.80
2022-12-22T23:29:57.238Z,98.70
2022-12-22T23:32:23.752Z,98.70
2022-12-22T23:34:50.009Z,98.70
2022-12-22T23:37:19.533Z,98.80
2022-12-22T23:39:46.252Z,99.20
2022-12-22T23:42:12.415Z,99.20
2022-12-22T23:44:38.710Z,99.30
2022-12-22T23:47:04.903Z,99.30
2022-12-22T23:49:31.236Z,99.10
2022-12-22T23:51:57.488Z,99.20
2022-12-22T23:54:24.029Z,99.00
2022-12-22T23:56:50.295Z,99.00
2022-12-22T23:59:16.584Z,99.10
