createdAt,value
2019-03-30T00:02:12.443Z,74.31
2019-03-30T00:04:46.068Z,73.76
2019-03-30T00:07:19.737Z,74.30
2019-03-30T00:09:53.365Z,73.40
2019-03-30T00:12:26.991Z,73.31
2019-03-30T00:15:00.661Z,73.29
2019-03-30T00:17:35.043Z,73.95
2019-03-30T00:20:08.866Z,73.75
2019-03-30T00:22:42.505Z,74.01
2019-03-30T00:25:16.233Z,73.58
2019-03-30T00:27:49.908Z,73.70
2019-03-30T00:30:23.562Z,74.55
2019-03-30T00:32:57.040Z,74.12
2019-03-30T00:35:30.586Z,74.17
2019-03-30T00:38:04.097Z,74.95
2019-03-30T00:40:39.600Z,75.31
2019-03-30T00:43:32.503Z,75.56
2019-03-30T00:46:19.313Z,75.94
2019-03-30T00:49:10.075Z,76.36
2019-03-30T00:51:56.329Z,76.05
2019-03-30T00:54:44.317Z,75.92
2019-03-30T00:57:31.079Z,76.08
2019-03-30T01:00:18.298Z,76.45
2019-03-30T01:02:53.957Z,75.87
2019-03-30T01:05:29.418Z,75.68
2019-03-30T01:08:04.857Z,75.35
2019-03-30T01:10:40.365Z,76.11
2019-03-30T01:13:27.307Z,75.81
2019-03-30T01:16:21.200Z,76.17
2019-03-30T01:19:09.119Z,76.14
2019-03-30T01:21:45.718Z,76.20
2019-03-30T01:24:21.342Z,76.37
2019-03-30T01:27:08.367Z,76.10
2019-03-30T01:30:03.769Z,76.17
2019-03-30T01:32:39.365Z,75.53
2019-03-30T01:35:15.096Z,76.09
2019-03-30T01:37:50.294Z,76.65
2019-03-30T01:40:27.376Z,76.92
2019-03-30T01:43:14.457Z,76.24
2019-03-30T01:46:02.104Z,75.79
2019-03-30T01:48:50.605Z,75.88
2019-03-30T01:51:44.013Z,75.66
2019-03-30T01:54:31.357Z,75.66
2019-03-30T01:57:23.935Z,76.06
2019-03-30T02:00:12.661Z,76.12
2019-03-30T02:02:48.182Z,75.98
2019-03-30T02:05:41.126Z,75.35
2019-03-30T02:08:36.364Z,75.94
2019-03-30T02:11:14.096Z,75.64
2019-03-30T02:14:00.829Z,75.06
2019-03-30T02:16:47.809Z,74.70
2019-03-30T02:19:34.576Z,74.23
2019-03-30T02:22:08.165Z,74.34
2019-03-30T02:24:41.794Z,75.47
2019-03-30T02:27:15.466Z,76.91
2019-03-30T02:29:49.203Z,75.05
2019-03-30T02:32:22.792Z,75.09
2019-03-30T02:34:56.553Z,75.40
2019-03-30T02:37:30.168Z,75.57
2019-03-30T02:40:03.821Z,75.46
2019-03-30T02:42:37.449Z,75.00
2019-03-30T02:45:11.151Z,75.25
2019-03-30T02:47:44.905Z,75.19
2019-03-30T02:50:18.531Z,75.79
2019-03-30T02:52:52.451Z,76.35
2019-03-30T02:55:26.243Z,75.99
2019-03-30T02:57:59.924Z,75.56
2019-03-30T03:00:33.598Z,75.48
2019-03-30T03:03:07.402Z,75.24
2019-03-30T03:05:41.052Z,74.78
2019-03-30T03:08:14.823Z,74.77
2019-03-30T03:10:49.527Z,74.79
2019-03-30T03:13:23.171Z,75.20
2019-03-30T03:15:56.786Z,74.72
2019-03-30T03:18:30.397Z,74.41
2019-03-30T03:21:07.777Z,74.50
2019-03-30T03:23:39.360Z,74.30
2019-03-30T03:26:12.961Z,73.88
2019-03-30T03:28:46.641Z,73.83
2019-03-30T03:31:20.315Z,74.10
2019-03-30T03:33:53.881Z,74.27
2019-03-30T03:36:28.359Z,74.22
2019-03-30T03:39:02.030Z,74.44
2019-03-30T03:41:36.861Z,74.72
2019-03-30T03:44:10.511Z,74.75
2019-03-30T03:46:44.193Z,74.77
2019-03-30T03:49:17.872Z,74.53
2019-03-30T03:51:51.785Z,74.45
2019-03-30T03:54:25.627Z,74.64
2019-03-30T03:57:01.346Z,74.39
2019-03-30T03:59:37.464Z,74.48
2019-03-30T04:02:12.385Z,74.51
2019-03-30T04:04:47.930Z,74.85
2019-03-30T04:07:23.352Z,74.60
2019-03-30T04:10:00.907Z,73.95
2019-03-30T04:12:37.664Z,73.82
2019-03-30T04:15:14.982Z,74.00
2019-03-30T04:17:48.755Z,74.14
2019-03-30T04:20:25.346Z,74.19
2019-03-30T04:22:58.945Z,74.63
2019-03-30T04:25:32.563Z,74.85
2019-03-30T04:28:06.309Z,75.35
2019-03-30T04:30:40.031Z,75.53
2019-03-30T04:33:13.685Z,75.50
2019-03-30T04:35:47.402Z,75.71
2019-03-30T04:38:20.979Z,75.61
2019-03-30T04:40:54.640Z,76.31
2019-03-30T04:43:28.394Z,77.20
2019-03-30T04:46:02.066Z,77.33
2019-03-30T04:48:35.750Z,76.92
2019-03-30T04:51:09.374Z,76.26
2019-03-30T04:53:43.100Z,75.51
2019-03-30T04:56:16.697Z,75.71
2019-03-30T04:58:50.501Z,75.59
2019-03-30T05:01:24.474Z,75.29
2019-03-30T05:03:58.298Z,74.87
2019-03-30T05:06:31.996Z,74.61
2019-03-30T05:09:07.092Z,74.64
2019-03-30T05:11:40.827Z,74.14
2019-03-30T05:14:14.571Z,73.37
2019-03-30T05:16:48.307Z,73.31
2019-03-30T05:19:24.113Z,73.83
2019-03-30T05:22:11.121Z,74.21
2019-03-30T05:24:33.163Z,74.72
2019-03-30T05:27:06.872Z,74.74
2019-03-30T05:29:40.950Z,75.22
2019-03-30T05:32:14.713Z,75.39
2019-03-30T05:34:48.593Z,75.56
2019-03-30T05:37:22.205Z,75.65
2019-03-30T05:39:55.852Z,75.74
2019-03-30T05:42:29.584Z,75.91
2019-03-30T05:45:03.287Z,75.99
2019-03-30T05:47:36.908Z,76.39
2019-03-30T05:50:11.564Z,76.61
2019-03-30T05:52:45.282Z,77.13
2019-03-30T05:55:18.992Z,77.17
2019-03-30T05:57:52.613Z,77.41
2019-03-30T06:00:26.442Z,76.98
2019-03-30T06:03:02.894Z,76.84
2019-03-30T06:05:36.797Z,76.60
2019-03-30T06:08:10.484Z,76.38
2019-03-30T06:10:44.182Z,76.10
2019-03-30T06:13:17.866Z,76.22
2019-03-30T06:15:51.504Z,76.48
2019-03-30T06:18:25.164Z,77.20
2019-03-30T06:20:58.859Z,77.59
2019-03-30T06:23:32.602Z,77.37
2019-03-30T06:26:07.398Z,77.27
2019-03-30T06:28:41.136Z,77.29
2019-03-30T06:31:14.986Z,77.28
2019-03-30T06:33:48.753Z,77.33
2019-03-30T06:36:22.493Z,77.37
2019-03-30T06:38:56.134Z,77.43
2019-03-30T06:41:29.745Z,77.48
2019-03-30T06:44:03.425Z,77.42
2019-03-30T06:46:39.539Z,77.63
2019-03-30T06:49:12.739Z,77.58
2019-03-30T06:51:46.729Z,77.34
2019-03-30T06:54:20.389Z,77.21
2019-03-30T06:56:54.152Z,77.07
2019-03-30T06:59:27.832Z,76.85
2019-03-30T07:02:01.690Z,76.64
2019-03-30T07:04:35.331Z,76.44
2019-03-30T07:07:10.998Z,76.30
2019-03-30T07:09:48.324Z,76.00
2019-03-30T07:12:25.544Z,75.80
2019-03-30T07:15:02.178Z,75.81
2019-03-30T07:17:47.003Z,75.55
2019-03-30T07:20:31.495Z,75.18
2019-03-30T07:23:11.895Z,74.50
2019-03-30T07:25:41.076Z,74.07
2019-03-30T07:28:32.377Z,73.84
2019-03-30T07:31:23.839Z,73.48
2019-03-30T07:33:57.503Z,72.37
2019-03-30T07:36:31.376Z,72.11
2019-03-30T07:39:05.828Z,71.90
2019-03-30T07:41:42.308Z,71.08
2019-03-30T07:44:18.757Z,70.35
2019-03-30T07:46:53.038Z,69.96
2019-03-30T07:49:26.898Z,69.56
2019-03-30T07:52:00.880Z,69.03
2019-03-30T07:54:35.243Z,68.09
2019-03-30T07:57:16.902Z,67.16
2019-03-30T08:00:04.271Z,66.87
2019-03-30T08:02:56.328Z,65.51
2019-03-30T08:05:30.294Z,64.61
2019-03-30T08:08:04.630Z,64.35
2019-03-30T08:10:39.032Z,63.72
2019-03-30T08:13:13.158Z,62.58
2019-03-30T08:15:47.543Z,61.21
2019-03-30T08:18:21.499Z,59.69
2019-03-30T08:20:55.176Z,58.24
2019-03-30T08:23:39.736Z,56.60
2019-03-30T08:26:04.396Z,56.36
2019-03-30T08:28:38.105Z,55.33
2019-03-30T08:31:12.036Z,54.98
2019-03-30T08:33:45.825Z,52.90
2019-03-30T08:36:19.751Z,51.99
2019-03-30T08:38:53.394Z,51.88
2019-03-30T08:41:27.169Z,49.89
2019-03-30T08:44:00.900Z,48.75
2019-03-30T08:46:34.547Z,47.38
2019-03-30T08:49:09.456Z,46.25
2019-03-30T08:51:43.255Z,45.65
2019-03-30T08:54:16.998Z,45.42
2019-03-30T08:56:50.683Z,44.16
2019-03-30T08:59:24.438Z,42.79
2019-03-30T09:01:59.340Z,41.59
2019-03-30T09:04:33.025Z,41.33
2019-03-30T09:07:16.031Z,41.04
2019-03-30T09:09:49.802Z,39.93
2019-03-30T09:12:25.174Z,40.22
2019-03-30T09:14:59.043Z,38.65
2019-03-30T09:17:37.153Z,37.74
2019-03-30T09:20:15.100Z,37.64
2019-03-30T09:22:49.160Z,37.90
2019-03-30T09:25:22.774Z,38.60
2019-03-30T09:27:56.353Z,38.16
2019-03-30T09:30:30.950Z,38.08
2019-03-30T09:33:04.736Z,39.64
2019-03-30T09:35:38.450Z,39.98
2019-03-30T09:38:14.784Z,39.73
2019-03-30T09:40:47.771Z,38.26
2019-03-30T09:43:23.533Z,37.44
2019-03-30T09:45:57.497Z,36.80
2019-03-30T09:48:34.343Z,37.31
2019-03-30T09:51:12.142Z,37.08
2019-03-30T09:53:49.150Z,36.08
2019-03-30T09:56:24.094Z,36.18
2019-03-30T09:59:05.472Z,36.42
2019-03-30T10:01:39.201Z,35.41
2019-03-30T10:04:12.999Z,34.55
2019-03-30T10:06:46.726Z,33.78
2019-03-30T10:09:22.401Z,33.78
2019-03-30T10:11:58.868Z,33.62
2019-03-30T10:14:32.964Z,33.85
2019-03-30T10:17:07.773Z,34.02
2019-03-30T10:19:41.412Z,34.68
2019-03-30T10:22:16.569Z,34.87
2019-03-30T10:24:52.072Z,34.24
2019-03-30T10:27:26.087Z,34.25
2019-03-30T10:30:09.198Z,34.23
2019-03-30T10:32:42.929Z,34.32
2019-03-30T10:35:20.410Z,34.28
2019-03-30T10:37:54.436Z,36.34
2019-03-30T10:40:28.197Z,34.96
2019-03-30T10:43:05.311Z,34.88
2019-03-30T10:45:41.889Z,34.88
2019-03-30T10:48:19.860Z,35.80
2019-03-30T10:50:53.754Z,36.24
2019-03-30T10:53:28.248Z,37.87
2019-03-30T10:56:01.982Z,37.87
2019-03-30T10:58:37.296Z,36.60
2019-03-30T11:01:12.846Z,38.56
2019-03-30T11:03:46.560Z,38.08
2019-03-30T11:06:20.326Z,37.41
2019-03-30T11:08:56.879Z,36.73
2019-03-30T11:11:30.833Z,36.92
2019-03-30T11:14:07.749Z,37.27
2019-03-30T11:16:46.559Z,38.23
2019-03-30T11:19:20.645Z,37.10
2019-03-30T11:21:57.744Z,36.15
2019-03-30T11:24:33.217Z,38.45
2019-03-30T11:27:07.287Z,36.60
2019-03-30T11:29:41.716Z,36.05
2019-03-30T11:32:28.354Z,34.01
2019-03-30T11:35:08.443Z,35.44
2019-03-30T11:37:43.025Z,35.80
2019-03-30T11:40:21.186Z,36.06
2019-03-30T11:42:59.203Z,35.56
2019-03-30T11:45:35.905Z,36.30
2019-03-30T11:48:11.267Z,36.17
2019-03-30T11:50:44.949Z,35.54
2019-03-30T11:53:18.881Z,36.45
2019-03-30T11:55:52.870Z,36.07
2019-03-30T11:58:26.575Z,35.86
2019-03-30T12:01:00.902Z,34.04
2019-03-30T12:03:34.740Z,35.49
2019-03-30T12:06:10.588Z,35.75
2019-03-30T12:08:45.711Z,36.30
2019-03-30T12:11:20.016Z,35.94
2019-03-30T12:13:54.018Z,35.13
2019-03-30T12:16:28.591Z,35.69
2019-03-30T12:19:02.672Z,35.66
2019-03-30T12:21:36.523Z,33.09
2019-03-30T12:24:10.276Z,34.61
2019-03-30T12:26:44.055Z,34.32
2019-03-30T12:29:17.909Z,34.98
2019-03-30T12:31:51.615Z,34.77
2019-03-30T12:34:25.341Z,37.10
2019-03-30T12:36:59.009Z,36.65
2019-03-30T12:39:32.813Z,35.86
2019-03-30T12:42:06.490Z,35.62
2019-03-30T12:44:40.257Z,35.30
2019-03-30T12:47:14.560Z,35.21
2019-03-30T12:49:48.236Z,36.26
2019-03-30T12:52:22.046Z,36.00
2019-03-30T12:54:55.643Z,35.24
2019-03-30T12:57:29.393Z,36.36
2019-03-30T13:00:02.995Z,34.87
2019-03-30T13:02:36.754Z,36.34
2019-03-30T13:05:10.538Z,36.93
2019-03-30T13:07:44.405Z,36.20
2019-03-30T13:10:19.539Z,36.26
2019-03-30T13:12:53.297Z,36.30
2019-03-30T13:15:26.947Z,37.17
2019-03-30T13:18:00.601Z,37.64
2019-03-30T13:20:34.397Z,37.59
2019-03-30T13:23:08.049Z,38.24
2019-03-30T13:25:41.733Z,39.10
2019-03-30T13:28:15.687Z,38.92
2019-03-30T13:30:49.325Z,38.73
2019-03-30T13:33:23.023Z,41.00
2019-03-30T13:35:56.930Z,39.95
2019-03-30T13:38:30.767Z,42.67
2019-03-30T13:41:04.710Z,41.66
2019-03-30T13:43:38.353Z,42.14
2019-03-30T13:46:12.115Z,42.66
2019-03-30T13:48:45.914Z,42.84
2019-03-30T13:51:19.543Z,43.16
2019-03-30T13:53:53.252Z,41.27
2019-03-30T13:56:26.982Z,40.80
2019-03-30T13:59:00.818Z,42.25
2019-03-30T14:01:34.562Z,41.63
2019-03-30T14:04:08.199Z,42.93
2019-03-30T14:06:41.977Z,42.09
2019-03-30T14:09:17.351Z,43.26
2019-03-30T14:11:51.135Z,41.03
2019-03-30T14:14:24.750Z,42.00
2019-03-30T14:16:58.658Z,41.08
2019-03-30T14:19:32.348Z,41.87
2019-03-30T14:22:06.044Z,40.72
2019-03-30T14:24:46.644Z,40.24
2019-03-30T14:27:20.266Z,40.65
2019-03-30T14:29:54.497Z,40.14
2019-03-30T14:32:28.247Z,39.15
2019-03-30T14:35:01.895Z,39.60
2019-03-30T14:37:35.524Z,40.97
2019-03-30T14:40:10.707Z,39.99
2019-03-30T14:42:45.509Z,41.26
2019-03-30T14:45:19.556Z,41.08
2019-03-30T14:47:53.358Z,42.21
2019-03-30T14:50:28.066Z,41.90
2019-03-30T14:53:02.018Z,40.14
2019-03-30T14:55:39.312Z,41.51
2019-03-30T14:58:11.101Z,42.04
2019-03-30T15:00:44.861Z,40.40
2019-03-30T15:03:18.539Z,40.39
2019-03-30T15:05:52.202Z,38.54
2019-03-30T15:08:25.977Z,38.59
2019-03-30T15:10:59.867Z,40.43
2019-03-30T15:13:33.552Z,40.40
2019-03-30T15:16:08.302Z,39.33
2019-03-30T15:18:44.422Z,40.13
2019-03-30T15:21:18.205Z,41.21
2019-03-30T15:23:51.883Z,40.19
2019-03-30T15:26:25.559Z,41.86
2019-03-30T15:28:59.287Z,40.05
2019-03-30T15:31:32.909Z,41.03
2019-03-30T15:34:06.536Z,41.39
2019-03-30T15:36:40.305Z,41.61
2019-03-30T15:39:14.023Z,42.69
2019-03-30T15:41:47.729Z,41.32
2019-03-30T15:44:21.443Z,40.90
2019-03-30T15:46:56.571Z,41.79
2019-03-30T15:49:30.208Z,40.79
2019-03-30T15:52:13.869Z,40.48
2019-03-30T15:54:39.316Z,41.45
2019-03-30T15:57:14.551Z,41.34
2019-03-30T15:59:48.435Z,42.35
2019-03-30T16:02:22.002Z,42.06
2019-03-30T16:04:55.662Z,42.99
2019-03-30T16:07:31.043Z,43.56
2019-03-30T16:10:04.729Z,43.09
2019-03-30T16:12:38.326Z,43.75
2019-03-30T16:15:12.114Z,42.84
2019-03-30T16:17:45.835Z,42.75
2019-03-30T16:20:19.619Z,43.07
2019-03-30T16:22:53.303Z,42.52
2019-03-30T16:25:29.457Z,42.89
2019-03-30T16:28:03.102Z,43.83
2019-03-30T16:30:36.848Z,44.11
2019-03-30T16:33:10.528Z,43.36
2019-03-30T16:35:44.291Z,44.04
2019-03-30T16:38:17.969Z,43.96
2019-03-30T16:40:51.613Z,44.53
2019-03-30T16:43:25.212Z,45.62
2019-03-30T16:45:59.040Z,45.24
2019-03-30T16:48:33.127Z,45.50
2019-03-30T16:51:06.878Z,46.68
2019-03-30T16:53:40.553Z,46.11
2019-03-30T16:56:14.297Z,46.09
2019-03-30T16:58:48.011Z,47.11
2019-03-30T17:01:21.776Z,48.17
2019-03-30T17:03:55.391Z,48.05
2019-03-30T17:06:30.199Z,48.35
2019-03-30T17:09:05.219Z,47.97
2019-03-30T17:11:39.218Z,47.57
2019-03-30T17:14:13.024Z,47.40
2019-03-30T17:16:49.043Z,47.83
2019-03-30T17:19:23.043Z,47.78
2019-03-30T17:21:56.737Z,48.21
2019-03-30T17:24:30.807Z,49.07
2019-03-30T17:27:04.542Z,48.71
2019-03-30T17:29:38.404Z,48.78
2019-03-30T17:32:12.200Z,49.25
2019-03-30T17:34:45.997Z,50.15
2019-03-30T17:37:19.740Z,51.05
2019-03-30T17:39:53.753Z,51.37
2019-03-30T17:42:27.456Z,51.86
2019-03-30T17:45:02.219Z,51.96
2019-03-30T17:47:37.040Z,51.81
2019-03-30T17:50:12.819Z,52.30
2019-03-30T17:52:46.528Z,53.07
2019-03-30T17:55:33.014Z,52.95
2019-03-30T17:57:55.876Z,53.07
2019-03-30T18:00:29.948Z,53.82
2019-03-30T18:03:03.898Z,53.73
2019-03-30T18:05:37.765Z,54.29
2019-03-30T18:08:12.823Z,54.81
2019-03-30T18:10:46.634Z,55.01
2019-03-30T18:13:20.390Z,54.71
2019-03-30T18:15:54.124Z,55.12
2019-03-30T18:18:27.814Z,54.90
2019-03-30T18:21:01.615Z,55.39
2019-03-30T18:23:35.373Z,55.85
2019-03-30T18:26:10.696Z,55.96
2019-03-30T18:28:44.508Z,56.02
2019-03-30T18:31:19.068Z,56.63
2019-03-30T18:33:53.157Z,57.00
2019-03-30T18:36:27.911Z,57.06
2019-03-30T18:39:09.505Z,58.01
2019-03-30T18:41:39.074Z,57.79
2019-03-30T18:44:12.781Z,58.00
2019-03-30T18:46:46.559Z,57.82
2019-03-30T18:49:20.287Z,58.41
2019-03-30T18:51:54.783Z,58.63
2019-03-30T18:54:28.606Z,58.60
2019-03-30T18:57:02.618Z,58.75
2019-03-30T18:59:36.433Z,59.47
2019-03-30T19:02:10.200Z,59.80
2019-03-30T19:04:43.981Z,59.57
2019-03-30T19:07:17.802Z,59.94
2019-03-30T19:09:57.901Z,59.82
2019-03-30T19:12:36.901Z,60.54
2019-03-30T19:15:11.603Z,60.58
2019-03-30T19:17:46.230Z,61.17
2019-03-30T19:20:21.799Z,61.16
2019-03-30T19:22:55.872Z,61.50
2019-03-30T19:25:30.997Z,61.47
2019-03-30T19:28:05.908Z,60.92
2019-03-30T19:30:42.219Z,61.28
2019-03-30T19:33:15.489Z,61.10
2019-03-30T19:35:49.441Z,61.85
2019-03-30T19:38:23.480Z,62.09
2019-03-30T19:40:57.577Z,62.64
2019-03-30T19:43:32.044Z,62.65
2019-03-30T19:46:26.740Z,63.10
2019-03-30T19:49:10.178Z,62.99
2019-03-30T19:51:54.618Z,63.10
2019-03-30T19:54:32.747Z,63.66
2019-03-30T19:57:07.146Z,64.08
2019-03-30T19:59:41.020Z,64.08
2019-03-30T20:02:15.595Z,64.07
2019-03-30T20:04:49.942Z,63.82
2019-03-30T20:07:29.945Z,63.76
2019-03-30T20:10:04.356Z,63.77
2019-03-30T20:12:38.945Z,63.33
2019-03-30T20:15:41.761Z,63.51
2019-03-30T20:18:16.511Z,63.27
2019-03-30T20:20:50.783Z,63.18
2019-03-30T20:23:27.433Z,63.04
2019-03-30T20:26:01.628Z,62.75
2019-03-30T20:28:36.275Z,62.48
2019-03-30T20:31:10.773Z,62.52
2019-03-30T20:33:46.723Z,62.51
2019-03-30T20:36:21.005Z,62.42
2019-03-30T20:38:55.124Z,62.99
2019-03-30T20:41:29.336Z,62.98
2019-03-30T20:44:03.442Z,63.08
2019-03-30T20:46:37.524Z,62.96
2019-03-30T20:49:11.584Z,63.09
2019-03-30T20:51:46.021Z,63.10
2019-03-30T20:54:20.203Z,63.09
2019-03-30T20:56:54.590Z,63.74
2019-03-30T20:59:39.263Z,63.64
2019-03-30T21:02:12.925Z,63.76
2019-03-30T21:04:51.920Z,63.53
2019-03-30T21:07:26.058Z,64.06
2019-03-30T21:10:01.535Z,64.75
2019-03-30T21:12:35.346Z,64.39
2019-03-30T21:15:09.796Z,64.48
2019-03-30T21:17:43.754Z,65.01
2019-03-30T21:20:17.677Z,64.59
2019-03-30T21:22:53.360Z,64.57
2019-03-30T21:25:27.248Z,65.19
2019-03-30T21:28:02.606Z,65.40
2019-03-30T21:30:37.304Z,65.58
2019-03-30T21:33:12.590Z,65.68
2019-03-30T21:35:46.725Z,65.76
2019-03-30T21:38:20.640Z,65.88
2019-03-30T21:40:57.016Z,66.07
2019-03-30T21:43:30.879Z,66.58
2019-03-30T21:46:04.816Z,66.89
2019-03-30T21:48:38.718Z,66.67
2019-03-30T21:51:12.395Z,66.75
2019-03-30T21:53:48.167Z,66.76
2019-03-30T21:56:22.096Z,66.53
2019-03-30T21:58:58.329Z,67.08
2019-03-30T22:01:34.154Z,67.31
2019-03-30T22:04:07.877Z,67.42
2019-03-30T22:06:41.935Z,67.51
2019-03-30T22:09:15.842Z,67.14
2019-03-30T22:11:49.852Z,67.72
2019-03-30T22:14:23.773Z,68.06
2019-03-30T22:16:57.691Z,67.43
2019-03-30T22:19:31.493Z,68.09
2019-03-30T22:22:05.177Z,66.87
2019-03-30T22:24:38.995Z,67.25
2019-03-30T22:27:12.887Z,67.33
2019-03-30T22:29:48.190Z,67.54
2019-03-30T22:32:21.958Z,67.56
2019-03-30T22:34:55.707Z,67.57
2019-03-30T22:37:29.515Z,67.80
2019-03-30T22:40:03.228Z,67.46
2019-03-30T22:42:36.900Z,67.85
2019-03-30T22:45:10.887Z,67.88
2019-03-30T22:47:44.697Z,67.52
2019-03-30T22:50:18.572Z,67.63
2019-03-30T22:52:52.259Z,67.95
2019-03-30T22:55:26.156Z,68.88
2019-03-30T22:58:00.213Z,68.73
2019-03-30T23:00:51.589Z,70.16
2019-03-30T23:03:25.728Z,70.31
2019-03-30T23:05:59.968Z,70.14
2019-03-30T23:08:33.683Z,70.13
2019-03-30T23:11:07.324Z,69.84
2019-03-30T23:13:41.053Z,69.76
2019-03-30T23:16:14.870Z,69.92
2019-03-30T23:18:48.626Z,69.49
2019-03-30T23:21:22.509Z,69.06
2019-03-30T23:23:56.752Z,69.06
2019-03-30T23:26:30.488Z,69.47
2019-03-30T23:29:04.240Z,69.12
2019-03-30T23:31:38.013Z,69.13
2019-03-30T23:34:11.793Z,69.26
2019-03-30T23:36:45.537Z,68.83
2019-03-30T23:39:19.328Z,68.83
2019-03-30T23:41:53.184Z,69.41
2019-03-30T23:44:26.943Z,69.81
2019-03-30T23:47:00.706Z,69.86
2019-03-30T23:49:34.616Z,70.02
2019-03-30T23:52:08.321Z,70.19
2019-03-30T23:54:42.015Z,69.83
2019-03-30T23:57:15.981Z,69.43
2019-03-30T23:59:49.689Z,69.36
