createdAt,value
2022-11-28T00:01:25.786Z,99489.91
2022-11-28T00:03:52.710Z,99491.47
2022-11-28T00:06:19.851Z,99489.59
2022-11-28T00:08:46.970Z,99485.13
2022-11-28T00:11:16.366Z,99483.22
2022-11-28T00:13:43.559Z,99480.78
2022-11-28T00:16:15.801Z,99479.25
2022-11-28T00:18:42.447Z,99476.44
2022-11-28T00:21:11.893Z,99472.41
2022-11-28T00:23:38.790Z,99475.75
2022-11-28T00:26:07.027Z,99474.84
2022-11-28T00:28:33.629Z,99465.28
2022-11-28T00:31:00.606Z,99467.50
2022-11-28T00:33:27.205Z,99470.78
2022-11-28T00:36:02.100Z,99455.06
2022-11-28T00:38:29.335Z,99452.84
2022-11-28T00:41:16.557Z,99441.41
2022-11-28T00:43:44.546Z,99441.38
2022-11-28T00:46:12.310Z,99442.22
2022-11-28T00:48:39.086Z,99441.06
2022-11-28T00:51:18.340Z,99445.25
2022-11-28T00:53:47.995Z,99442.59
2022-11-28T00:56:20.878Z,99443.72
2022-11-28T00:58:49.679Z,99431.03
2022-11-28T01:01:28.292Z,99431.69
2022-11-28T01:03:56.693Z,99429.88
2022-11-28T01:06:29.320Z,99432.59
2022-11-28T01:08:57.853Z,99434.41
2022-11-28T01:11:24.508Z,99430.16
2022-11-28T01:13:54.140Z,99426.25
2022-11-28T01:16:20.780Z,99426.25
2022-11-28T01:18:47.377Z,99425.47
2022-11-28T01:21:14.624Z,99416.16
2022-11-28T01:23:41.165Z,99413.66
2022-11-28T01:26:09.050Z,99414.06
2022-11-28T01:28:36.150Z,99409.38
2022-11-28T01:31:05.786Z,99407.84
2022-11-28T01:33:32.737Z,99400.81
2022-11-28T01:36:00.222Z,99397.22
2022-11-28T01:38:27.856Z,99387.88
2022-11-28T01:40:55.580Z,99404.03
2022-11-28T01:43:24.230Z,99390.75
2022-11-28T01:45:51.448Z,99389.69
2022-11-28T01:48:24.764Z,99387.56
2022-11-28T01:50:56.709Z,99391.22
2022-11-28T01:53:24.691Z,99382.06
2022-11-28T01:55:57.957Z,99383.63
2022-11-28T01:58:25.525Z,99380.03
2022-11-28T02:00:53.722Z,99373.13
2022-11-28T02:03:28.538Z,99387.25
2022-11-28T02:05:56.381Z,99379.16
2022-11-28T02:08:22.995Z,99378.13
2022-11-28T02:11:10.958Z,99364.31
2022-11-28T02:13:49.646Z,99363.53
2022-11-28T02:16:34.994Z,99352.72
2022-11-28T02:19:23.167Z,99356.22
2022-11-28T02:22:01.418Z,99354.09
2022-11-28T02:24:46.559Z,99354.81
2022-11-28T02:27:45.417Z,99358.16
2022-11-28T02:30:15.100Z,99343.34
2022-11-28T02:33:15.337Z,99334.41
2022-11-28T02:35:46.466Z,99331.66
2022-11-28T02:38:23.745Z,99341.75
2022-11-28T02:41:08.062Z,99337.06
2022-11-28T02:43:54.058Z,99337.47
2022-11-28T02:46:28.397Z,99335.38
2022-11-28T02:49:00.304Z,99339.56
2022-11-28T02:51:26.796Z,99333.94
2022-11-28T02:53:55.359Z,99335.75
2022-11-28T02:56:24.409Z,99319.63
2022-11-28T02:58:51.300Z,99327.41
2022-11-28T03:01:24.455Z,99329.94
2022-11-28T03:03:59.865Z,99313.31
2022-11-28T03:06:32.125Z,99321.41
2022-11-28T03:09:10.918Z,99315.69
2022-11-28T03:11:49.670Z,99324.53
2022-11-28T03:14:32.039Z,99320.94
2022-11-28T03:17:10.561Z,99315.00
2022-11-28T03:19:44.324Z,99321.69
2022-11-28T03:22:17.730Z,99308.50
2022-11-28T03:25:08.062Z,99312.53
2022-11-28T03:28:04.015Z,99307.31
2022-11-28T03:30:39.792Z,99295.31
2022-11-28T03:33:06.945Z,99292.78
2022-11-28T03:35:40.181Z,99293.28
2022-11-28T03:38:32.592Z,99294.50
2022-11-28T03:41:07.075Z,99294.47
2022-11-28T03:43:40.903Z,99298.25
2022-11-28T03:46:14.399Z,99290.59
2022-11-28T03:48:45.579Z,99293.13
2022-11-28T03:51:37.239Z,99290.88
2022-11-28T03:54:27.151Z,99290.81
2022-11-28T03:57:06.336Z,99290.53
2022-11-28T03:59:44.441Z,99280.34
2022-11-28T04:02:13.682Z,99283.31
2022-11-28T04:04:51.070Z,99285.63
2022-11-28T04:07:20.772Z,99275.78
2022-11-28T04:09:50.793Z,99279.38
2022-11-28T04:12:35.958Z,99283.94
2022-11-28T04:15:09.794Z,99278.31
2022-11-28T04:17:45.903Z,99282.22
2022-11-28T04:20:24.111Z,99279.16
2022-11-28T04:23:02.448Z,99275.44
2022-11-28T04:25:33.425Z,99271.59
2022-11-28T04:28:06.367Z,99275.22
2022-11-28T04:30:34.301Z,99279.66
2022-11-28T04:33:06.947Z,99276.91
2022-11-28T04:35:47.058Z,99278.56
2022-11-28T04:38:14.373Z,99276.44
2022-11-28T04:40:47.128Z,99269.50
2022-11-28T04:43:23.766Z,99266.78
2022-11-28T04:45:56.144Z,99273.50
2022-11-28T04:48:23.162Z,99263.00
2022-11-28T04:50:55.257Z,99268.94
2022-11-28T04:53:35.127Z,99257.03
2022-11-28T04:56:06.845Z,99259.34
2022-11-28T04:58:41.439Z,99258.81
2022-11-28T05:01:12.525Z,99254.59
2022-11-28T05:03:42.621Z,99246.84
2022-11-28T05:06:09.801Z,99241.88
2022-11-28T05:08:36.487Z,99233.91
2022-11-28T05:11:03.158Z,99242.38
2022-11-28T05:13:29.782Z,99244.91
2022-11-28T05:16:00.480Z,99240.31
2022-11-28T05:18:27.046Z,99247.69
2022-11-28T05:20:53.694Z,99245.69
2022-11-28T05:23:20.337Z,99241.59
2022-11-28T05:25:46.869Z,99236.94
2022-11-28T05:28:13.409Z,99233.25
2022-11-28T05:30:40.002Z,99229.75
2022-11-28T05:33:06.534Z,99242.56
2022-11-28T05:35:33.114Z,99231.31
2022-11-28T05:37:59.674Z,99235.25
2022-11-28T05:40:26.227Z,99232.91
2022-11-28T05:42:52.861Z,99230.69
2022-11-28T05:45:19.428Z,99229.13
2022-11-28T05:47:46.059Z,99225.38
2022-11-28T05:50:12.668Z,99228.56
2022-11-28T05:52:39.214Z,99228.69
2022-11-28T05:55:06.317Z,99224.56
2022-11-28T05:57:32.931Z,99221.88
2022-11-28T05:59:59.574Z,99210.66
2022-11-28T06:02:26.244Z,99215.59
2022-11-28T06:04:52.894Z,99213.38
2022-11-28T06:07:19.863Z,99211.47
2022-11-28T06:09:46.663Z,99206.91
2022-11-28T06:12:13.557Z,99202.47
2022-11-28T06:14:40.398Z,99199.19
2022-11-28T06:17:07.114Z,99196.75
2022-11-28T06:19:33.683Z,99196.09
2022-11-28T06:22:00.212Z,99195.50
2022-11-28T06:24:26.835Z,99194.94
2022-11-28T06:26:53.458Z,99195.25
2022-11-28T06:29:19.997Z,99191.75
2022-11-28T06:31:46.867Z,99193.91
2022-11-28T06:34:13.765Z,99194.31
2022-11-28T06:36:40.407Z,99193.06
2022-11-28T06:39:07.140Z,99188.03
2022-11-28T06:41:33.959Z,99182.28
2022-11-28T06:44:00.535Z,99181.13
2022-11-28T06:46:27.083Z,99194.97
2022-11-28T06:48:53.809Z,99191.56
2022-11-28T06:51:21.326Z,99187.69
2022-11-28T06:53:48.938Z,99180.47
2022-11-28T06:56:18.175Z,99186.63
2022-11-28T06:58:45.552Z,99185.88
2022-11-28T07:01:23.443Z,99180.25
2022-11-28T07:03:50.510Z,99172.28
2022-11-28T07:06:19.123Z,99176.63
2022-11-28T07:08:46.606Z,99175.78
2022-11-28T07:11:21.696Z,99167.72
2022-11-28T07:13:49.428Z,99163.34
2022-11-28T07:16:19.950Z,99171.75
2022-11-28T07:18:46.891Z,99158.75
2022-11-28T07:21:14.751Z,99152.06
2022-11-28T07:23:42.283Z,99159.50
2022-11-28T07:26:10.723Z,99155.88
2022-11-28T07:28:37.499Z,99146.75
2022-11-28T07:31:16.085Z,99142.41
2022-11-28T07:33:45.259Z,99145.56
2022-11-28T07:36:14.583Z,99148.22
2022-11-28T07:38:41.305Z,99136.31
2022-11-28T07:41:10.770Z,99134.69
2022-11-28T07:43:38.233Z,99137.59
2022-11-28T07:46:07.817Z,99139.38
2022-11-28T07:48:35.818Z,99137.66
2022-11-28T07:51:11.159Z,99128.00
2022-11-28T07:53:38.541Z,99127.16
2022-11-28T07:56:08.587Z,99111.81
2022-11-28T07:58:36.151Z,99114.97
2022-11-28T08:01:11.945Z,99123.25
2022-11-28T08:03:38.774Z,99126.44
2022-11-28T08:06:05.977Z,99133.31
2022-11-28T08:08:33.140Z,99124.84
2022-11-28T08:11:01.667Z,99121.53
2022-11-28T08:13:29.022Z,99099.88
2022-11-28T08:15:55.982Z,99108.88
2022-11-28T08:18:22.990Z,99108.41
2022-11-28T08:20:50.133Z,99118.56
2022-11-28T08:23:16.670Z,99108.72
2022-11-28T08:25:43.224Z,99100.56
2022-11-28T08:28:09.852Z,99093.72
2022-11-28T08:30:36.444Z,99107.16
2022-11-28T08:33:03.066Z,99110.84
2022-11-28T08:35:29.643Z,99112.94
2022-11-28T08:38:01.465Z,99118.25
2022-11-28T08:40:28.810Z,99113.81
2022-11-28T08:42:55.793Z,99119.66
2022-11-28T08:45:22.457Z,99128.19
2022-11-28T08:47:49.049Z,99124.38
2022-11-28T08:50:15.790Z,99129.69
2022-11-28T08:52:42.340Z,99124.19
2022-11-28T08:55:09.251Z,99113.47
2022-11-28T08:57:35.890Z,99117.16
2022-11-28T09:00:03.097Z,99110.88
2022-11-28T09:02:29.661Z,99109.53
2022-11-28T09:04:56.189Z,99117.16
2022-11-28T09:07:22.823Z,99104.59
2022-11-28T09:09:49.634Z,99105.03
2022-11-28T09:12:16.727Z,99123.41
2022-11-28T09:14:43.350Z,99115.91
2022-11-28T09:17:10.066Z,99114.91
2022-11-28T09:19:36.731Z,99123.16
2022-11-28T09:22:03.334Z,99113.50
2022-11-28T09:24:29.941Z,99121.25
2022-11-28T09:26:56.804Z,99113.13
2022-11-28T09:29:23.488Z,99113.03
2022-11-28T09:31:50.105Z,99104.41
2022-11-28T09:34:16.823Z,99108.41
2022-11-28T09:36:43.413Z,99115.09
2022-11-28T09:39:10.002Z,99111.09
2022-11-28T09:41:55.404Z,99115.81
2022-11-28T09:44:36.599Z,99109.75
2022-11-28T09:47:12.129Z,99093.44
2022-11-28T09:49:50.247Z,99092.47
2022-11-28T09:52:46.210Z,99093.19
2022-11-28T09:55:18.783Z,99091.41
2022-11-28T09:57:51.117Z,99092.13
2022-11-28T10:00:34.807Z,99095.97
2022-11-28T10:03:16.790Z,99097.91
2022-11-28T10:05:56.319Z,99098.63
2022-11-28T10:09:04.887Z,99084.84
2022-11-28T10:12:12.848Z,99080.50
2022-11-28T10:14:57.035Z,99074.69
2022-11-28T10:17:23.599Z,99074.44
2022-11-28T10:20:06.101Z,99074.59
2022-11-28T10:22:45.435Z,99073.00
2022-11-28T10:25:17.843Z,99077.84
2022-11-28T10:27:45.791Z,99077.34
2022-11-28T10:30:23.006Z,99076.13
2022-11-28T10:33:15.713Z,99066.81
2022-11-28T10:35:51.662Z,99073.59
2022-11-28T10:38:20.936Z,99074.81
2022-11-28T10:40:55.914Z,99079.03
2022-11-28T10:43:47.916Z,99073.00
2022-11-28T10:46:30.681Z,99073.47
2022-11-28T10:49:25.679Z,99065.25
2022-11-28T10:52:20.276Z,99064.16
2022-11-28T10:55:24.097Z,99064.03
2022-11-28T10:57:59.420Z,99062.94
2022-11-28T11:00:25.990Z,99063.31
2022-11-28T11:03:00.369Z,99053.97
2022-11-28T11:05:29.721Z,99055.81
2022-11-28T11:07:59.481Z,99055.66
2022-11-28T11:10:30.486Z,99047.94
2022-11-28T11:12:58.297Z,99060.50
2022-11-28T11:15:24.930Z,99064.00
2022-11-28T11:17:52.016Z,99050.19
2022-11-28T11:20:39.113Z,99050.44
2022-11-28T11:23:22.952Z,99056.25
2022-11-28T11:26:00.993Z,99056.59
2022-11-28T11:28:48.806Z,99052.13
2022-11-28T11:31:25.131Z,99039.41
2022-11-28T11:34:15.526Z,99041.13
2022-11-28T11:36:42.106Z,99036.25
2022-11-28T11:39:11.427Z,99033.94
2022-11-28T11:41:46.721Z,99050.31
2022-11-28T11:44:15.989Z,99045.72
2022-11-28T11:46:53.857Z,99041.25
2022-11-28T11:49:38.894Z,99044.75
2022-11-28T11:52:07.206Z,99040.72
2022-11-28T11:54:34.145Z,99043.28
2022-11-28T11:57:30.868Z,99043.53
2022-11-28T11:59:52.993Z,99042.44
2022-11-28T12:02:43.933Z,99045.59
2022-11-28T12:05:20.174Z,99045.59
2022-11-28T12:07:55.946Z,99045.78
2022-11-28T12:10:26.337Z,99063.34
2022-11-28T12:12:53.468Z,99050.75
2022-11-28T12:15:28.448Z,99048.97
2022-11-28T12:18:02.664Z,99059.88
2022-11-28T12:21:06.459Z,99050.53
2022-11-28T12:23:41.845Z,99067.63
2022-11-28T12:26:38.908Z,99059.63
2022-11-28T12:29:32.818Z,99053.44
2022-11-28T12:32:24.404Z,99046.28
2022-11-28T12:35:18.315Z,99041.31
2022-11-28T12:38:17.130Z,99039.97
2022-11-28T12:41:05.083Z,99040.13
2022-11-28T12:43:49.884Z,99038.59
2022-11-28T12:46:23.249Z,99029.25
2022-11-28T12:48:53.600Z,99033.34
2022-11-28T12:51:33.798Z,99033.94
2022-11-28T12:54:19.002Z,99020.09
2022-11-28T12:56:51.558Z,99033.50
2022-11-28T12:59:32.652Z,99033.50
2022-11-28T13:02:35.576Z,99037.97
2022-11-28T13:05:27.614Z,99037.13
2022-11-28T13:08:14.186Z,99043.66
2022-11-28T13:11:08.690Z,99039.66
2022-11-28T13:13:46.026Z,99026.34
2022-11-28T13:16:23.600Z,99037.25
2022-11-28T13:19:37.885Z,99036.88
2022-11-28T13:22:29.407Z,99028.41
2022-11-28T13:25:11.951Z,99040.28
2022-11-28T13:27:48.632Z,99037.94
2022-11-28T13:30:22.505Z,99039.78
2022-11-28T13:33:07.506Z,99037.97
2022-11-28T13:35:35.286Z,99036.28
2022-11-28T13:41:53.250Z,99037.50
2022-11-28T13:44:15.600Z,99030.84
2022-11-28T13:46:44.407Z,99033.75
2022-11-28T13:49:21.017Z,99019.09
2022-11-28T13:51:48.102Z,99022.50
2022-11-28T13:54:20.553Z,99016.41
2022-11-28T13:57:04.772Z,99013.66
2022-11-28T13:59:32.872Z,99023.34
2022-11-28T14:02:14.459Z,99021.41
2022-11-28T14:04:44.489Z,99023.72
2022-11-28T14:07:23.818Z,99026.38
2022-11-28T14:09:53.497Z,99033.88
2022-11-28T14:12:45.828Z,99020.56
2022-11-28T14:15:25.866Z,99036.91
2022-11-28T14:18:55.833Z,99040.91
2022-11-28T14:21:25.594Z,99031.34
2022-11-28T14:24:10.504Z,99039.34
2022-11-28T14:26:42.870Z,99033.41
2022-11-28T14:29:25.883Z,99036.41
2022-11-28T14:32:21.789Z,99029.75
2022-11-28T14:34:49.678Z,99019.50
2022-11-28T14:37:19.411Z,99028.56
2022-11-28T14:39:47.525Z,99027.84
2022-11-28T14:42:30.623Z,99027.94
2022-11-28T14:45:08.259Z,99030.13
2022-11-28T14:47:39.412Z,99037.03
2022-11-28T14:50:07.884Z,99033.53
2022-11-28T14:52:43.316Z,99031.09
2022-11-28T14:55:12.288Z,99036.41
2022-11-28T14:57:59.516Z,99033.66
2022-11-28T15:00:47.513Z,99030.00
2022-11-28T15:03:32.274Z,99035.91
2022-11-28T15:06:16.705Z,99030.84
2022-11-28T15:09:07.649Z,99026.72
2022-11-28T15:12:03.028Z,99034.00
2022-11-28T15:14:31.955Z,99030.84
2022-11-28T15:17:06.853Z,99035.69
2022-11-28T15:19:47.873Z,99043.69
2022-11-28T15:22:38.838Z,99036.06
2022-11-28T15:25:22.036Z,99037.75
2022-11-28T15:27:49.102Z,99039.31
2022-11-28T15:30:22.669Z,99037.16
2022-11-28T15:32:50.119Z,99029.03
2022-11-28T15:35:18.766Z,99038.44
2022-11-28T15:37:57.923Z,99036.75
2022-11-28T15:40:36.143Z,99036.75
2022-11-28T15:43:11.092Z,99036.16
2022-11-28T15:45:42.141Z,99044.50
2022-11-28T15:48:25.186Z,99031.19
2022-11-28T15:50:51.952Z,99038.00
2022-11-28T15:53:20.257Z,99039.19
2022-11-28T15:55:47.712Z,99037.16
2022-11-28T15:58:30.654Z,99034.00
2022-11-28T16:01:10.719Z,99046.72
2022-11-28T16:04:02.119Z,99035.94
2022-11-28T16:06:31.605Z,99033.16
2022-11-28T16:09:01.646Z,99024.56
2022-11-28T16:11:30.825Z,99037.63
2022-11-28T16:14:00.038Z,99033.63
2022-11-28T16:16:30.805Z,99037.63
2022-11-28T16:19:00.533Z,99044.88
2022-11-28T16:21:37.663Z,99040.75
2022-11-28T16:24:17.760Z,99034.97
2022-11-28T16:26:54.324Z,99034.09
2022-11-28T16:29:24.295Z,99031.19
2022-11-28T16:31:51.480Z,99031.94
2022-11-28T16:34:51.519Z,99028.41
2022-11-28T16:37:24.482Z,99022.16
2022-11-28T16:39:59.974Z,99022.88
2022-11-28T16:42:26.799Z,99024.69
2022-11-28T16:44:53.363Z,99028.88
2022-11-28T16:47:33.028Z,99037.72
2022-11-28T16:50:23.877Z,99023.09
2022-11-28T16:52:52.728Z,99026.97
2022-11-28T16:55:32.195Z,99032.66
2022-11-28T16:58:17.281Z,99038.00
2022-11-28T17:00:51.393Z,99033.25
2022-11-28T17:03:48.646Z,99046.56
2022-11-28T17:06:21.577Z,99040.66
2022-11-28T17:08:49.200Z,99042.00
2022-11-28T17:11:18.455Z,99032.69
2022-11-28T17:13:45.112Z,99030.00
2022-11-28T17:16:19.158Z,99028.91
2022-11-28T17:18:46.648Z,99021.88
2022-11-28T17:21:15.172Z,99018.59
2022-11-28T17:23:42.284Z,99028.19
2022-11-28T17:26:10.210Z,99025.16
2022-11-28T17:28:37.935Z,99022.50
2022-11-28T17:31:04.608Z,99025.53
2022-11-28T17:33:31.246Z,99027.00
2022-11-28T17:35:59.275Z,99019.22
2022-11-28T17:38:26.134Z,99022.50
2022-11-28T17:40:52.764Z,99019.84
2022-11-28T17:43:21.534Z,99025.75
2022-11-28T17:45:48.929Z,99027.09
2022-11-28T17:48:16.261Z,99028.91
2022-11-28T17:50:44.548Z,99029.53
2022-11-28T17:53:13.904Z,99034.50
2022-11-28T17:55:42.489Z,99036.81
2022-11-28T17:58:17.159Z,99032.69
2022-11-28T18:00:44.723Z,99029.41
2022-11-28T18:03:11.988Z,99022.50
2022-11-28T18:05:40.693Z,99024.69
2022-11-28T18:08:07.751Z,99026.72
2022-11-28T18:10:35.902Z,99018.16
2022-11-28T18:13:02.612Z,99020.56
2022-11-28T18:15:30.225Z,99020.44
2022-11-28T18:17:56.820Z,99018.88
2022-11-28T18:20:25.130Z,99014.88
2022-11-28T18:22:52.182Z,99017.19
2022-11-28T18:25:18.770Z,99015.72
2022-11-28T18:27:45.513Z,99012.34
2022-11-28T18:30:13.516Z,99017.06
2022-11-28T18:32:40.154Z,99011.25
2022-11-28T18:35:07.924Z,99009.28
2022-11-28T18:37:38.042Z,99015.72
2022-11-28T18:40:08.919Z,99011.59
2022-11-28T18:42:36.195Z,99012.22
2022-11-28T18:45:02.865Z,99022.25
2022-11-28T18:47:29.450Z,99018.25
2022-11-28T18:49:57.474Z,99019.00
2022-11-28T18:52:24.067Z,99025.41
2022-11-28T18:54:50.718Z,99025.66
2022-11-28T18:57:17.331Z,99031.84
2022-11-28T18:59:51.158Z,99026.03
2022-11-28T19:02:18.336Z,99027.22
2022-11-28T19:04:44.878Z,99017.53
2022-11-28T19:07:11.906Z,99015.09
2022-11-28T19:09:39.993Z,99006.03
2022-11-28T19:12:07.616Z,99018.63
2022-11-28T19:14:34.638Z,99014.41
2022-11-28T19:17:02.399Z,99019.94
2022-11-28T19:19:30.997Z,99018.16
2022-11-28T19:21:57.594Z,99023.09
2022-11-28T19:24:24.358Z,99011.50
2022-11-28T19:26:50.997Z,99007.75
2022-11-28T19:29:17.602Z,99018.38
2022-11-28T19:31:44.331Z,99013.69
2022-11-28T19:34:14.127Z,99003.00
2022-11-28T19:36:43.310Z,99005.69
2022-11-28T19:39:17.265Z,99008.72
2022-11-28T19:41:44.137Z,99008.56
2022-11-28T19:44:12.830Z,99016.56
2022-11-28T19:46:39.695Z,99019.72
2022-11-28T19:49:08.573Z,99021.19
2022-11-28T19:51:35.261Z,99011.25
2022-11-28T19:54:03.784Z,99019.22
2022-11-28T19:56:32.402Z,99014.63
2022-11-28T19:58:59.316Z,99025.75
2022-11-28T20:01:26.007Z,99026.25
2022-11-28T20:03:53.361Z,99025.75
2022-11-28T20:06:27.312Z,99023.09
2022-11-28T20:08:56.188Z,99021.53
2022-11-28T20:11:32.392Z,99028.88
2022-11-28T20:14:06.306Z,99035.56
2022-11-28T20:16:36.001Z,99033.72
2022-11-28T20:19:04.631Z,99035.03
2022-11-28T20:21:32.342Z,99042.94
2022-11-28T20:24:05.022Z,99038.47
2022-11-28T20:26:37.660Z,99041.13
2022-11-28T20:29:04.803Z,99039.41
2022-11-28T20:31:34.988Z,99032.31
2022-11-28T20:34:04.105Z,99042.94
2022-11-28T20:36:31.952Z,99044.75
2022-11-28T20:38:59.733Z,99037.38
2022-11-28T20:41:28.101Z,99045.38
2022-11-28T20:43:54.901Z,99041.72
2022-11-28T20:46:30.109Z,99039.31
2022-11-28T20:48:59.174Z,99043.31
2022-11-28T20:51:27.706Z,99043.06
2022-11-28T20:53:56.351Z,99040.19
2022-11-28T20:56:25.548Z,99039.56
2022-11-28T20:58:52.628Z,99042.72
2022-11-28T21:01:24.969Z,99035.56
2022-11-28T21:03:52.092Z,99042.97
2022-11-28T21:06:19.832Z,99037.28
2022-11-28T21:08:46.475Z,99047.69
2022-11-28T21:11:43.315Z,99045.03
2022-11-28T21:14:06.107Z,99049.50
2022-11-28T21:16:33.658Z,99051.44
2022-11-28T21:19:07.556Z,99046.13
2022-11-28T21:21:36.566Z,99055.66
2022-11-28T21:24:09.567Z,99047.06
2022-11-28T21:26:40.921Z,99054.81
2022-11-28T21:29:09.408Z,99046.13
2022-11-28T21:31:39.499Z,99048.28
2022-11-28T21:34:06.165Z,99048.53
2022-11-28T21:36:32.865Z,99047.69
2022-11-28T21:39:00.980Z,99049.72
2022-11-28T21:41:29.784Z,99043.31
2022-11-28T21:43:56.799Z,99043.69
2022-11-28T21:46:23.693Z,99045.16
2022-11-28T21:48:50.680Z,99046.59
2022-11-28T21:51:23.104Z,99047.81
2022-11-28T21:53:49.807Z,99047.31
2022-11-28T21:56:16.400Z,99048.53
2022-11-28T21:58:43.590Z,99048.66
2022-11-28T22:01:12.311Z,99047.69
2022-11-28T22:03:40.154Z,99040.88
2022-11-28T22:06:12.851Z,99040.31
2022-11-28T22:08:44.170Z,99042.34
2022-11-28T22:11:13.277Z,99039.19
2022-11-28T22:13:47.634Z,99045.50
2022-11-28T22:16:14.242Z,99035.44
2022-11-28T22:18:40.969Z,99041.72
2022-11-28T22:21:28.744Z,99042.97
2022-11-28T22:23:58.104Z,99044.16
2022-11-28T22:26:24.719Z,99042.59
2022-11-28T22:28:53.901Z,99037.50
2022-11-28T22:31:22.659Z,99042.97
2022-11-28T22:33:50.251Z,99047.69
2022-11-28T22:36:19.633Z,99056.28
2022-11-28T22:38:48.121Z,99050.13
2022-11-28T22:41:24.782Z,99050.47
2022-11-28T22:44:00.195Z,99044.78
2022-11-28T22:46:27.958Z,99059.94
2022-11-28T22:48:54.751Z,99058.69
2022-11-28T22:51:24.997Z,99059.53
2022-11-28T22:53:54.481Z,99066.31
2022-11-28T22:56:21.191Z,99063.31
2022-11-28T22:58:48.689Z,99061.34
2022-11-28T23:01:28.470Z,99063.31
2022-11-28T23:03:55.988Z,99059.06
2022-11-28T23:06:28.913Z,99058.47
2022-11-28T23:08:57.781Z,99058.34
2022-11-28T23:11:28.180Z,99055.81
2022-11-28T23:13:55.490Z,99050.47
2022-11-28T23:16:28.030Z,99061.97
2022-11-28T23:18:56.954Z,99056.03
2022-11-28T23:21:25.110Z,99059.31
2022-11-28T23:23:52.039Z,99060.16
2022-11-28T23:26:21.492Z,99059.78
2022-11-28T23:28:48.846Z,99072.00
2022-11-28T23:31:18.823Z,99063.91
2022-11-28T23:33:46.622Z,99061.34
2022-11-28T23:36:20.559Z,99058.47
2022-11-28T23:38:50.562Z,99052.88
2022-11-28T23:41:17.682Z,99071.44
2022-11-28T23:43:45.338Z,99066.59
2022-11-28T23:46:13.526Z,99060.28
2022-11-28T23:48:40.439Z,99067.66
2022-11-28T23:51:07.284Z,99062.69
2022-11-28T23:53:35.029Z,99063.94
2022-11-28T23:56:14.143Z,99069.97
2022-11-28T23:58:41.980Z,99067.78
