createdAt,value
2022-12-29T00:02:18.637Z,22.60
2022-12-29T00:04:45.388Z,22.61
2022-12-29T00:07:12.334Z,22.57
2022-12-29T00:09:39.052Z,22.62
2022-12-29T00:12:06.250Z,22.63
2022-12-29T00:14:51.458Z,22.62
2022-12-29T00:17:19.373Z,22.53
2022-12-29T00:20:04.437Z,22.64
2022-12-29T00:22:49.652Z,22.65
2022-12-29T00:25:35.287Z,22.65
2022-12-29T00:28:20.279Z,22.64
2022-12-29T00:31:05.545Z,22.55
2022-12-29T00:33:53.280Z,22.65
2022-12-29T00:36:29.383Z,22.66
2022-12-29T00:39:21.241Z,22.68
2022-12-29T00:42:08.095Z,22.67
2022-12-29T00:44:34.865Z,22.60
2022-12-29T00:47:05.310Z,22.66
2022-12-29T00:49:33.325Z,22.67
2022-12-29T00:52:05.852Z,22.64
2022-12-29T00:54:38.864Z,22.67
2022-12-29T00:57:08.235Z,22.66
2022-12-29T00:59:39.446Z,22.64
2022-12-29T01:02:06.822Z,22.65
2022-12-29T01:04:34.053Z,22.64
2022-12-29T01:07:00.798Z,22.63
2022-12-29T01:09:47.603Z,22.57
2022-12-29T01:12:14.878Z,22.51
2022-12-29T01:14:41.713Z,22.53
2022-12-29T01:17:08.449Z,22.58
2022-12-29T01:19:35.262Z,22.58
2022-12-29T01:22:01.939Z,22.47
2022-12-29T01:24:28.840Z,22.57
2022-12-29T01:26:55.679Z,22.57
2022-12-29T01:29:22.599Z,22.56
2022-12-29T01:31:50.680Z,22.53
2022-12-29T01:34:17.974Z,22.55
2022-12-29T01:36:44.969Z,22.54
2022-12-29T01:39:13.539Z,22.47
2022-12-29T01:41:41.549Z,22.50
2022-12-29T01:44:47.633Z,22.52
2022-12-29T01:47:21.796Z,22.49
2022-12-29T01:49:48.533Z,22.49
2022-12-29T01:52:15.346Z,22.41
2022-12-29T01:54:52.520Z,22.42
2022-12-29T01:57:24.021Z,22.49
2022-12-29T01:59:57.513Z,22.44
2022-12-29T02:02:25.761Z,22.47
2022-12-29T02:04:58.936Z,22.47
2022-12-29T02:07:29.990Z,22.44
2022-12-29T02:09:56.954Z,22.40
2022-12-29T02:12:25.633Z,22.46
2022-12-29T02:14:59.697Z,22.40
2022-12-29T02:17:47.661Z,22.46
2022-12-29T02:20:27.948Z,22.45
2022-12-29T02:23:06.136Z,22.44
2022-12-29T02:25:57.798Z,22.44
2022-12-29T02:28:49.224Z,22.44
2022-12-29T02:31:31.241Z,22.38
2022-12-29T02:34:20.023Z,22.43
2022-12-29T02:37:28.350Z,22.42
2022-12-29T02:39:57.681Z,22.42
2022-12-29T02:42:52.251Z,22.38
2022-12-29T02:45:36.071Z,22.29
2022-12-29T02:48:05.933Z,22.41
2022-12-29T02:50:48.353Z,22.40
2022-12-29T02:53:16.821Z,22.41
2022-12-29T02:55:51.002Z,22.41
2022-12-29T02:58:23.512Z,22.38
2022-12-29T03:00:55.943Z,22.40
2022-12-29T03:03:41.271Z,22.40
2022-12-29T03:06:52.797Z,22.39
2022-12-29T03:09:38.215Z,22.38
2022-12-29T03:12:50.071Z,22.38
2022-12-29T03:15:44.058Z,22.36
2022-12-29T03:18:24.331Z,22.36
2022-12-29T03:20:58.099Z,22.35
2022-12-29T03:23:27.897Z,22.25
2022-12-29T03:25:59.588Z,22.36
2022-12-29T03:28:37.053Z,22.32
2022-12-29T03:31:07.768Z,22.30
2022-12-29T03:33:38.078Z,21.47
2022-12-29T03:36:08.259Z,22.32
2022-12-29T03:38:41.044Z,22.29
2022-12-29T03:41:12.610Z,22.34
2022-12-29T03:43:39.562Z,22.23
2022-12-29T03:46:06.462Z,22.06
2022-12-29T03:48:34.475Z,22.09
2022-12-29T03:51:04.070Z,22.34
2022-12-29T03:53:30.973Z,22.30
2022-12-29T03:55:57.970Z,22.23
2022-12-29T03:58:25.344Z,22.34
2022-12-29T04:01:31.447Z,22.32
2022-12-29T04:03:58.322Z,22.10
2022-12-29T04:06:24.988Z,21.96
2022-12-29T04:09:00.933Z,22.27
2022-12-29T04:11:33.050Z,22.08
2022-12-29T04:14:01.981Z,22.31
2022-12-29T04:16:31.048Z,22.13
2022-12-29T04:18:57.680Z,22.32
2022-12-29T04:21:24.338Z,22.30
2022-12-29T04:23:51.362Z,22.16
2022-12-29T04:26:18.068Z,22.10
2022-12-29T04:29:01.160Z,22.21
2022-12-29T04:31:48.234Z,22.20
2022-12-29T04:34:14.944Z,22.13
2022-12-29T04:36:41.561Z,22.24
2022-12-29T04:39:08.561Z,22.28
2022-12-29T04:41:36.392Z,22.06
2022-12-29T04:44:03.825Z,22.27
2022-12-29T04:46:36.178Z,22.22
2022-12-29T04:49:09.821Z,22.22
2022-12-29T04:51:56.055Z,22.26
2022-12-29T04:54:24.001Z,22.25
2022-12-29T04:57:08.506Z,22.24
2022-12-29T04:59:38.209Z,22.24
2022-12-29T05:02:05.588Z,21.41
2022-12-29T05:04:34.389Z,22.24
2022-12-29T05:07:01.114Z,22.23
2022-12-29T05:09:28.515Z,22.10
2022-12-29T05:11:55.310Z,22.22
2022-12-29T05:14:22.623Z,22.08
2022-12-29T05:16:49.546Z,21.96
2022-12-29T05:19:18.239Z,21.87
2022-12-29T05:21:46.045Z,22.12
2022-12-29T05:24:12.832Z,22.09
2022-12-29T05:26:39.690Z,22.14
2022-12-29T05:29:45.154Z,22.10
2022-12-29T05:32:12.051Z,22.14
2022-12-29T05:34:38.798Z,22.13
2022-12-29T05:37:05.904Z,21.94
2022-12-29T05:39:32.597Z,22.11
2022-12-29T05:42:02.435Z,22.15
2022-12-29T05:44:44.322Z,22.06
2022-12-29T05:47:24.259Z,21.91
2022-12-29T05:50:04.047Z,22.15
2022-12-29T05:52:53.396Z,22.15
2022-12-29T05:55:22.473Z,22.04
2022-12-29T05:57:53.792Z,22.00
2022-12-29T06:00:20.882Z,22.13
2022-12-29T06:02:48.094Z,22.13
2022-12-29T06:05:17.269Z,22.12
2022-12-29T06:07:45.873Z,22.01
2022-12-29T06:10:15.498Z,22.11
2022-12-29T06:12:54.606Z,22.11
2022-12-29T06:15:21.464Z,21.85
2022-12-29T06:17:50.331Z,21.88
2022-12-29T06:20:17.971Z,21.74
2022-12-29T06:22:44.669Z,22.10
2022-12-29T06:25:11.720Z,22.02
2022-12-29T06:27:41.147Z,22.01
2022-12-29T06:30:10.061Z,21.87
2022-12-29T06:32:41.112Z,21.76
2022-12-29T06:35:11.279Z,21.89
2022-12-29T06:37:42.966Z,21.92
2022-12-29T06:40:10.700Z,22.00
2022-12-29T06:43:03.754Z,22.05
2022-12-29T06:45:41.521Z,22.00
2022-12-29T06:48:08.995Z,21.75
2022-12-29T06:50:36.031Z,22.03
2022-12-29T06:53:03.620Z,21.95
2022-12-29T06:55:30.405Z,22.01
2022-12-29T06:57:58.519Z,21.78
2022-12-29T07:00:26.257Z,21.79
2022-12-29T07:02:53.387Z,22.01
2022-12-29T07:05:20.207Z,22.01
2022-12-29T07:07:46.874Z,21.71
2022-12-29T07:10:13.636Z,21.96
2022-12-29T07:12:40.347Z,22.01
2022-12-29T07:15:07.552Z,21.99
2022-12-29T07:17:34.252Z,21.87
2022-12-29T07:20:00.838Z,22.00
2022-12-29T07:22:27.568Z,22.01
2022-12-29T07:24:54.331Z,21.97
2022-12-29T07:27:21.036Z,21.89
2022-12-29T07:29:47.703Z,22.01
2022-12-29T07:32:14.948Z,22.01
2022-12-29T07:34:41.801Z,21.96
2022-12-29T07:37:08.527Z,22.02
2022-12-29T07:39:35.197Z,22.04
2022-12-29T07:42:05.048Z,21.63
2022-12-29T07:44:39.896Z,21.77
2022-12-29T07:47:25.120Z,22.02
2022-12-29T07:49:51.883Z,21.92
2022-12-29T07:52:18.585Z,22.03
2022-12-29T07:54:45.442Z,21.95
2022-12-29T07:57:12.120Z,22.03
2022-12-29T07:59:38.931Z,22.02
2022-12-29T08:02:05.613Z,22.03
2022-12-29T08:04:32.397Z,22.01
2022-12-29T08:06:59.024Z,22.01
2022-12-29T08:09:25.828Z,22.02
2022-12-29T08:11:52.557Z,22.02
2022-12-29T08:14:19.427Z,21.96
2022-12-29T08:16:46.105Z,21.99
2022-12-29T08:19:13.343Z,22.03
2022-12-29T08:21:40.512Z,22.04
2022-12-29T08:24:08.891Z,21.97
2022-12-29T08:26:38.125Z,22.04
2022-12-29T08:29:04.834Z,21.80
2022-12-29T08:31:31.510Z,22.03
2022-12-29T08:33:58.322Z,21.66
2022-12-29T08:36:24.880Z,22.03
2022-12-29T08:38:51.572Z,21.86
2022-12-29T08:41:18.760Z,22.02
2022-12-29T08:43:49.207Z,21.88
2022-12-29T08:46:16.766Z,22.01
2022-12-29T08:48:43.637Z,22.01
2022-12-29T08:51:10.259Z,22.01
2022-12-29T08:53:36.940Z,21.96
2022-12-29T08:56:05.385Z,21.89
2022-12-29T08:58:41.613Z,21.99
2022-12-29T09:01:08.482Z,21.94
2022-12-29T09:04:12.925Z,21.99
2022-12-29T09:06:22.398Z,21.98
2022-12-29T09:08:48.963Z,21.96
2022-12-29T09:11:24.323Z,21.78
2022-12-29T09:13:51.985Z,21.97
2022-12-29T09:16:19.887Z,21.95
2022-12-29T09:18:46.797Z,21.96
2022-12-29T09:21:14.064Z,21.96
2022-12-29T09:23:41.602Z,21.89
2022-12-29T09:26:08.974Z,21.96
2022-12-29T09:28:36.063Z,21.73
2022-12-29T09:31:03.018Z,21.60
2022-12-29T09:33:29.963Z,21.94
2022-12-29T09:35:58.787Z,21.95
2022-12-29T09:38:27.294Z,21.91
2022-12-29T09:41:21.029Z,21.85
2022-12-29T09:43:57.398Z,21.94
2022-12-29T09:46:38.209Z,21.85
2022-12-29T09:49:30.918Z,21.94
2022-12-29T09:52:01.387Z,21.94
2022-12-29T09:54:41.181Z,21.93
2022-12-29T09:57:19.868Z,21.95
2022-12-29T09:59:49.497Z,21.94
2022-12-29T10:02:19.143Z,21.95
2022-12-29T10:04:45.922Z,21.79
2022-12-29T10:07:29.959Z,21.95
2022-12-29T10:10:29.696Z,21.95
2022-12-29T10:13:04.721Z,21.88
2022-12-29T10:15:47.744Z,21.86
2022-12-29T10:18:39.773Z,21.95
2022-12-29T10:21:24.509Z,21.95
2022-12-29T10:23:53.773Z,21.96
2022-12-29T10:26:25.088Z,21.95
2022-12-29T10:28:57.941Z,21.86
2022-12-29T10:31:30.152Z,21.96
2022-12-29T10:34:00.572Z,21.97
2022-12-29T10:36:49.749Z,21.97
2022-12-29T10:39:19.478Z,21.97
2022-12-29T10:41:52.184Z,21.66
2022-12-29T10:44:21.589Z,21.97
2022-12-29T10:46:58.917Z,21.79
2022-12-29T10:49:27.887Z,21.91
2022-12-29T10:51:59.417Z,21.91
2022-12-29T10:54:38.111Z,22.00
2022-12-29T10:57:13.653Z,22.01
2022-12-29T10:59:40.469Z,22.01
2022-12-29T11:02:10.265Z,22.02
2022-12-29T11:04:59.874Z,22.03
2022-12-29T11:07:27.785Z,21.99
2022-12-29T11:09:54.808Z,21.91
2022-12-29T11:12:30.765Z,22.03
2022-12-29T11:15:09.685Z,22.05
2022-12-29T11:17:47.120Z,22.05
2022-12-29T11:20:40.294Z,22.05
2022-12-29T11:23:24.396Z,21.95
2022-12-29T11:26:34.085Z,22.08
2022-12-29T11:29:23.512Z,22.08
2022-12-29T11:31:57.075Z,22.09
2022-12-29T11:34:33.834Z,22.06
2022-12-29T11:37:03.601Z,22.11
2022-12-29T11:39:44.881Z,22.11
2022-12-29T11:42:20.590Z,22.03
2022-12-29T11:44:49.380Z,22.13
2022-12-29T11:47:37.665Z,22.13
2022-12-29T11:50:07.713Z,22.04
2022-12-29T11:52:40.355Z,22.14
2022-12-29T11:55:19.779Z,22.02
2022-12-29T11:57:47.194Z,22.13
2022-12-29T12:00:20.914Z,22.13
2022-12-29T12:03:04.508Z,22.13
2022-12-29T12:05:57.424Z,22.16
2022-12-29T12:09:06.103Z,22.16
2022-12-29T12:11:39.001Z,22.15
2022-12-29T12:14:12.043Z,22.14
2022-12-29T12:17:13.051Z,22.12
2022-12-29T12:20:04.125Z,22.14
2022-12-29T12:22:34.054Z,22.17
2022-12-29T12:25:10.425Z,22.18
2022-12-29T12:27:54.537Z,22.19
2022-12-29T12:30:23.902Z,22.19
2022-12-29T12:33:04.135Z,22.02
2022-12-29T12:35:59.787Z,22.20
2022-12-29T12:38:48.217Z,22.20
2022-12-29T12:41:34.013Z,22.18
2022-12-29T12:44:25.898Z,22.21
2022-12-29T12:47:07.787Z,22.21
2022-12-29T12:49:37.218Z,22.21
2022-12-29T12:52:31.474Z,22.21
2022-12-29T12:55:17.068Z,22.20
2022-12-29T12:58:04.830Z,22.19
2022-12-29T13:00:43.814Z,22.11
2022-12-29T13:03:23.513Z,22.22
2022-12-29T13:05:56.216Z,22.22
2022-12-29T13:08:31.627Z,22.22
2022-12-29T13:10:58.182Z,22.19
2022-12-29T13:13:30.658Z,22.23
2022-12-29T13:16:14.665Z,22.19
2022-12-29T13:18:49.227Z,22.22
2022-12-29T13:21:22.043Z,22.23
2022-12-29T13:24:24.429Z,22.23
2022-12-29T13:27:14.168Z,22.18
2022-12-29T13:29:51.453Z,22.22
2022-12-29T13:32:47.548Z,22.22
2022-12-29T13:35:52.703Z,22.17
2022-12-29T13:38:32.496Z,22.20
2022-12-29T13:41:26.244Z,22.15
2022-12-29T13:43:54.943Z,22.19
2022-12-29T13:46:59.961Z,22.19
2022-12-29T13:49:27.640Z,22.18
2022-12-29T13:52:06.313Z,22.16
2022-12-29T13:54:58.455Z,22.17
2022-12-29T13:57:50.884Z,22.17
2022-12-29T14:00:21.377Z,22.15
2022-12-29T14:02:48.244Z,22.16
2022-12-29T14:05:20.919Z,22.15
2022-12-29T14:07:49.095Z,22.11
2022-12-29T14:10:30.927Z,22.15
2022-12-29T14:13:13.945Z,22.13
2022-12-29T14:15:43.276Z,21.99
2022-12-29T14:18:18.678Z,22.13
2022-12-29T14:20:55.114Z,22.12
2022-12-29T14:23:43.467Z,22.11
2022-12-29T14:26:13.067Z,22.10
2022-12-29T14:28:43.275Z,22.10
2022-12-29T14:31:15.774Z,22.09
2022-12-29T14:34:04.951Z,22.09
2022-12-29T14:36:36.163Z,21.95
2022-12-29T14:39:04.018Z,21.94
2022-12-29T14:41:36.619Z,22.02
2022-12-29T14:44:23.585Z,22.05
2022-12-29T14:46:59.381Z,22.05
2022-12-29T14:49:32.686Z,22.06
2022-12-29T14:52:26.579Z,22.05
2022-12-29T14:55:01.347Z,21.96
2022-12-29T14:57:35.654Z,21.99
2022-12-29T15:00:17.330Z,22.04
2022-12-29T15:02:50.026Z,22.02
2022-12-29T15:05:31.198Z,22.03
2022-12-29T15:07:59.389Z,22.01
2022-12-29T15:10:28.173Z,22.01
2022-12-29T15:12:56.141Z,21.97
2022-12-29T15:15:30.970Z,21.99
2022-12-29T15:17:57.596Z,22.00
2022-12-29T15:20:28.658Z,21.88
2022-12-29T15:22:58.847Z,21.98
2022-12-29T15:25:27.344Z,21.97
2022-12-29T15:27:58.091Z,21.86
2022-12-29T15:30:24.890Z,21.90
2022-12-29T15:32:51.889Z,21.86
2022-12-29T15:35:30.329Z,21.88
2022-12-29T15:37:57.681Z,21.97
2022-12-29T15:40:26.049Z,21.97
2022-12-29T15:45:15.201Z,21.95
2022-12-29T15:47:44.817Z,21.94
2022-12-29T15:50:14.197Z,21.93
2022-12-29T15:52:41.620Z,21.50
2022-12-29T15:55:21.427Z,21.57
2022-12-29T15:57:48.187Z,21.76
2022-12-29T16:00:31.700Z,21.92
2022-12-29T16:03:01.826Z,21.90
2022-12-29T16:07:40.787Z,21.89
2022-12-29T16:10:27.590Z,21.88
2022-12-29T16:12:54.280Z,21.79
2022-12-29T16:15:22.257Z,21.50
2022-12-29T16:17:52.704Z,21.70
2022-12-29T16:20:42.066Z,21.85
2022-12-29T16:23:21.300Z,21.84
2022-12-29T16:25:48.975Z,21.80
2022-12-29T16:28:24.367Z,21.83
2022-12-29T16:31:05.789Z,21.83
2022-12-29T16:33:40.436Z,21.80
2022-12-29T16:37:01.172Z,21.80
2022-12-29T16:39:40.567Z,21.79
2022-12-29T16:42:33.473Z,21.71
2022-12-29T16:45:20.184Z,21.74
2022-12-29T16:48:08.349Z,21.78
2022-12-29T16:50:37.798Z,21.57
2022-12-29T16:53:05.930Z,21.73
2022-12-29T16:55:33.228Z,21.75
2022-12-29T16:58:00.713Z,21.72
2022-12-29T17:00:29.922Z,21.62
2022-12-29T17:02:59.695Z,21.73
2022-12-29T17:05:26.876Z,21.68
2022-12-29T17:07:53.796Z,21.72
2022-12-29T17:10:20.577Z,21.71
2022-12-29T17:12:49.687Z,21.54
2022-12-29T17:15:25.640Z,21.63
2022-12-29T17:17:55.216Z,21.70
2022-12-29T17:20:27.836Z,21.68
2022-12-29T17:22:54.575Z,21.68
2022-12-29T17:25:26.851Z,21.67
2022-12-29T17:27:56.211Z,21.68
2022-12-29T17:30:29.742Z,21.70
2022-12-29T17:33:05.849Z,21.72
2022-12-29T17:35:32.513Z,21.74
2022-12-29T17:37:59.086Z,21.63
2022-12-29T17:40:29.108Z,21.76
2022-12-29T17:42:58.306Z,21.76
2022-12-29T17:45:28.131Z,21.80
2022-12-29T17:47:55.858Z,21.74
2022-12-29T17:50:24.992Z,21.82
2022-12-29T17:53:00.090Z,21.87
2022-12-29T17:55:34.822Z,21.89
2022-12-29T17:58:24.563Z,21.92
2022-12-29T18:00:55.755Z,21.87
2022-12-29T18:03:30.414Z,21.95
2022-12-29T18:05:57.609Z,21.96
2022-12-29T18:08:24.636Z,21.99
2022-12-29T18:10:53.879Z,21.97
2022-12-29T18:13:22.804Z,22.02
2022-12-29T18:15:49.470Z,22.01
2022-12-29T18:18:19.209Z,22.03
2022-12-29T18:20:47.322Z,21.98
2022-12-29T18:23:22.972Z,22.09
2022-12-29T18:26:00.206Z,22.09
2022-12-29T18:28:27.661Z,22.12
2022-12-29T18:30:59.780Z,22.10
2022-12-29T18:33:27.014Z,22.13
2022-12-29T18:35:56.620Z,22.14
2022-12-29T18:38:23.441Z,22.15
2022-12-29T18:40:50.589Z,22.14
2022-12-29T18:43:18.230Z,22.17
2022-12-29T18:45:48.402Z,22.19
2022-12-29T18:48:17.353Z,22.15
2022-12-29T18:50:44.812Z,22.20
2022-12-29T18:53:19.601Z,22.20
2022-12-29T18:55:46.314Z,22.20
2022-12-29T18:58:13.075Z,22.22
2022-12-29T19:00:39.934Z,22.22
2022-12-29T19:03:06.753Z,22.25
2022-12-29T19:05:39.251Z,22.26
2022-12-29T19:08:07.522Z,22.27
2022-12-29T19:10:34.654Z,22.27
2022-12-29T19:13:02.089Z,22.28
2022-12-29T19:15:34.056Z,22.28
2022-12-29T19:18:41.575Z,22.30
2022-12-29T19:20:51.910Z,22.32
2022-12-29T19:23:21.545Z,22.31
2022-12-29T19:25:49.111Z,22.33
2022-12-29T19:28:21.929Z,22.33
2022-12-29T19:30:52.601Z,22.23
2022-12-29T19:33:21.682Z,22.34
2022-12-29T19:35:48.800Z,22.35
2022-12-29T19:38:15.601Z,22.31
2022-12-29T19:40:48.819Z,22.34
2022-12-29T19:43:17.151Z,22.36
2022-12-29T19:45:45.115Z,22.37
2022-12-29T19:48:22.457Z,22.38
2022-12-29T19:50:49.171Z,22.39
2022-12-29T19:53:16.337Z,22.38
2022-12-29T19:55:44.600Z,22.40
2022-12-29T19:58:11.974Z,22.18
2022-12-29T20:00:40.263Z,22.40
2022-12-29T20:03:07.108Z,22.40
2022-12-29T20:05:33.943Z,22.39
2022-12-29T20:08:00.501Z,22.39
2022-12-29T20:10:27.259Z,22.41
2022-12-29T20:12:53.828Z,22.40
2022-12-29T20:15:20.431Z,22.41
2022-12-29T20:18:12.326Z,22.40
2022-12-29T20:20:34.324Z,22.41
2022-12-29T20:23:00.979Z,22.40
2022-12-29T20:25:46.707Z,22.32
2022-12-29T20:28:17.957Z,22.40
2022-12-29T20:30:44.622Z,22.40
2022-12-29T20:33:11.256Z,22.36
2022-12-29T20:35:37.955Z,22.36
2022-12-29T20:38:05.012Z,22.34
2022-12-29T20:40:31.899Z,22.34
2022-12-29T20:43:00.833Z,22.34
2022-12-29T20:45:27.724Z,22.26
2022-12-29T20:47:54.785Z,22.00
2022-12-29T20:50:21.452Z,22.26
2022-12-29T20:55:08.838Z,22.31
2022-12-29T20:58:13.723Z,22.31
2022-12-29T21:00:22.960Z,22.29
2022-12-29T21:02:50.294Z,22.30
2022-12-29T21:05:25.448Z,22.28
2022-12-29T21:07:54.133Z,22.27
2022-12-29T21:10:21.379Z,22.24
2022-12-29T21:12:48.471Z,22.28
2022-12-29T21:15:15.763Z,22.28
2022-12-29T21:17:43.588Z,22.27
2022-12-29T21:20:19.827Z,22.25
2022-12-29T21:22:47.761Z,22.28
2022-12-29T21:25:14.696Z,22.18
2022-12-29T21:27:44.476Z,22.15
2022-12-29T21:30:12.365Z,22.27
2022-12-29T21:32:40.111Z,22.27
2022-12-29T21:35:07.424Z,22.29
2022-12-29T21:37:34.398Z,22.28
2022-12-29T21:40:01.098Z,22.28
2022-12-29T21:42:27.905Z,22.25
2022-12-29T21:45:19.843Z,22.27
2022-12-29T21:48:06.063Z,22.29
2022-12-29T21:50:32.721Z,22.21
2022-12-29T21:53:02.411Z,22.27
2022-12-29T21:55:29.241Z,22.28
2022-12-29T21:58:14.395Z,22.29
2022-12-29T22:00:59.497Z,22.29
2022-12-29T22:03:44.959Z,22.29
2022-12-29T22:06:30.121Z,22.28
2022-12-29T22:09:15.352Z,22.25
2022-12-29T22:12:03.233Z,22.29
2022-12-29T22:14:29.886Z,22.27
2022-12-29T22:16:56.489Z,22.29
2022-12-29T22:19:23.357Z,22.28
2022-12-29T22:21:49.851Z,22.29
2022-12-29T22:24:19.240Z,22.20
2022-12-29T22:26:45.810Z,22.29
2022-12-29T22:29:12.326Z,22.29
2022-12-29T22:31:38.940Z,22.29
2022-12-29T22:34:05.724Z,22.28
2022-12-29T22:36:32.742Z,22.27
2022-12-29T22:39:00.007Z,22.27
2022-12-29T22:41:26.707Z,22.26
2022-12-29T22:43:53.236Z,22.27
2022-12-29T22:46:21.216Z,22.20
2022-12-29T22:48:47.797Z,22.22
2022-12-29T22:51:14.483Z,22.24
2022-12-29T22:53:41.280Z,22.23
2022-12-29T22:56:10.457Z,22.22
2022-12-29T22:58:44.853Z,22.00
2022-12-29T23:01:13.657Z,22.20
2022-12-29T23:03:40.865Z,22.19
2022-12-29T23:06:11.305Z,22.17
2022-12-29T23:08:39.321Z,22.18
2022-12-29T23:11:08.134Z,22.16
2022-12-29T23:13:34.880Z,22.08
2022-12-29T23:16:01.679Z,22.09
2022-12-29T23:18:28.927Z,22.12
2022-12-29T23:20:56.784Z,22.13
2022-12-29T23:23:48.735Z,22.09
2022-12-29T23:26:18.121Z,22.05
2022-12-29T23:28:47.789Z,22.09
2022-12-29T23:31:15.052Z,22.05
2022-12-29T23:33:41.906Z,22.06
2022-12-29T23:36:08.972Z,22.02
2022-12-29T23:38:35.645Z,22.05
2022-12-29T23:41:02.417Z,22.04
2022-12-29T23:43:29.210Z,22.02
2022-12-29T23:45:58.433Z,21.90
2022-12-29T23:48:24.962Z,22.02
2022-12-29T23:50:51.607Z,22.00
2022-12-29T23:53:18.455Z,22.00
2022-12-29T23:55:52.202Z,21.99
2022-12-29T23:58:21.266Z,21.94
