createdAt,value
2022-10-04T00:00:27.569Z,1.73
2022-10-04T00:03:01.707Z,1.88
2022-10-04T00:05:30.492Z,2.25
2022-10-04T00:08:14.771Z,2.30
2022-10-04T00:10:41.776Z,1.48
2022-10-04T00:13:24.056Z,1.85
2022-10-04T00:15:51.931Z,1.30
2022-10-04T00:18:40.815Z,1.52
2022-10-04T00:21:09.114Z,2.70
2022-10-04T00:23:39.039Z,2.15
2022-10-04T00:26:38.533Z,4.40
2022-10-04T00:29:34.378Z,2.95
2022-10-04T00:32:10.288Z,3.03
2022-10-04T00:34:50.872Z,3.33
2022-10-04T00:37:20.633Z,2.17
2022-10-04T00:39:59.032Z,2.35
2022-10-04T00:42:36.578Z,1.70
2022-10-04T00:45:28.099Z,2.35
2022-10-04T00:48:16.157Z,2.08
2022-10-04T00:50:49.104Z,1.70
2022-10-04T00:53:26.908Z,3.13
2022-10-04T00:55:57.557Z,2.70
2022-10-04T00:58:29.538Z,3.90
2022-10-04T01:00:58.899Z,2.97
2022-10-04T01:03:31.896Z,2.78
2022-10-04T01:06:05.756Z,2.03
2022-10-04T01:08:35.303Z,2.35
2022-10-04T01:11:10.338Z,2.03
2022-10-04T01:13:46.290Z,2.83
2022-10-04T01:16:33.801Z,3.10
2022-10-04T01:19:24.602Z,2.33
2022-10-04T01:22:32.836Z,2.55
2022-10-04T01:24:59.880Z,1.83
2022-10-04T01:27:43.425Z,2.30
2022-10-04T01:30:16.476Z,1.50
2022-10-04T01:32:45.330Z,3.72
2022-10-04T01:35:15.456Z,3.95
2022-10-04T01:37:42.433Z,3.30
2022-10-04T01:40:10.406Z,1.83
2022-10-04T01:42:44.967Z,2.10
2022-10-04T01:45:36.002Z,2.05
2022-10-04T01:48:08.599Z,2.13
2022-10-04T01:50:57.584Z,1.45
2022-10-04T01:53:29.474Z,1.20
2022-10-04T01:56:17.237Z,2.10
2022-10-04T01:59:04.377Z,1.20
2022-10-04T02:01:40.298Z,1.40
2022-10-04T02:04:14.802Z,1.20
2022-10-04T02:06:46.283Z,1.38
2022-10-04T02:09:18.620Z,1.50
2022-10-04T02:11:52.735Z,1.30
2022-10-04T02:14:23.681Z,2.42
2022-10-04T02:16:52.475Z,1.40
2022-10-04T02:19:24.758Z,0.90
2022-10-04T02:21:52.371Z,1.20
2022-10-04T02:24:20.391Z,0.80
2022-10-04T02:26:53.701Z,0.80
2022-10-04T02:29:21.631Z,0.77
2022-10-04T02:32:10.161Z,0.70
2022-10-04T02:34:37.649Z,0.90
2022-10-04T02:37:06.579Z,1.02
2022-10-04T02:39:50.152Z,1.42
2022-10-04T02:42:49.170Z,1.15
2022-10-04T02:45:39.382Z,0.80
2022-10-04T02:48:30.854Z,0.60
2022-10-04T02:51:06.749Z,1.00
2022-10-04T02:53:46.635Z,0.52
2022-10-04T02:56:14.048Z,0.80
2022-10-04T02:58:42.616Z,0.70
2022-10-04T03:01:24.720Z,0.60
2022-10-04T03:03:51.868Z,0.80
2022-10-04T03:06:22.436Z,0.98
2022-10-04T03:08:53.673Z,0.98
2022-10-04T03:11:23.460Z,0.82
2022-10-04T03:13:53.837Z,0.60
2022-10-04T03:16:21.887Z,0.80
2022-10-04T03:18:50.511Z,0.77
2022-10-04T03:21:20.781Z,1.05
2022-10-04T03:23:51.154Z,1.10
2022-10-04T03:26:34.230Z,0.70
2022-10-04T03:29:01.597Z,0.68
2022-10-04T03:31:29.830Z,0.57
2022-10-04T03:33:58.121Z,0.85
2022-10-04T03:36:27.140Z,0.50
2022-10-04T03:38:57.098Z,0.80
2022-10-04T03:41:28.473Z,0.90
2022-10-04T03:43:56.522Z,0.40
2022-10-04T03:46:25.073Z,0.40
2022-10-04T03:48:55.275Z,0.50
2022-10-04T03:51:26.907Z,0.70
2022-10-04T03:53:59.350Z,0.40
2022-10-04T03:56:33.648Z,0.50
2022-10-04T03:59:04.270Z,1.13
2022-10-04T04:01:47.546Z,0.70
2022-10-04T04:04:29.409Z,0.52
2022-10-04T04:07:21.198Z,0.70
2022-10-04T04:09:53.947Z,1.33
2022-10-04T04:12:25.964Z,1.17
2022-10-04T04:14:53.981Z,1.92
2022-10-04T04:17:29.653Z,1.35
2022-10-04T04:20:04.804Z,1.33
2022-10-04T04:22:35.550Z,0.80
2022-10-04T04:25:08.361Z,0.73
2022-10-04T10:26:50.641Z,0.20
2022-10-04T10:29:50.357Z,0.10
2022-10-04T10:32:39.681Z,0.50
2022-10-04T10:35:28.220Z,0.15
2022-10-04T10:38:13.021Z,0.38
2022-10-04T10:41:04.545Z,0.28
2022-10-04T10:43:50.490Z,0.20
2022-10-04T10:46:54.213Z,0.10
2022-10-04T10:49:49.957Z,0.30
2022-10-04T10:52:54.718Z,0.38
2022-10-04T10:55:33.583Z,0.28
2022-10-04T10:58:15.442Z,0.35
2022-10-04T11:01:00.369Z,0.17
2022-10-04T11:03:51.628Z,0.17
2022-10-04T11:06:46.524Z,0.20
2022-10-04T11:09:48.029Z,0.40
2022-10-04T11:12:39.758Z,0.20
2022-10-04T11:15:32.937Z,0.43
2022-10-04T11:18:13.205Z,4.28
2022-10-04T11:20:59.527Z,1.95
2022-10-04T11:23:52.137Z,2.55
2022-10-04T11:26:37.725Z,0.77
2022-10-04T11:29:21.331Z,0.35
2022-10-04T11:32:00.400Z,0.80
2022-10-04T11:34:49.010Z,0.28
2022-10-04T11:37:30.370Z,0.20
2022-10-04T11:40:15.493Z,0.20
2022-10-04T11:42:42.360Z,0.50
2022-10-04T11:45:48.673Z,0.30
2022-10-04T11:48:49.453Z,0.20
2022-10-04T11:51:26.238Z,0.20
2022-10-04T11:54:28.145Z,0.30
2022-10-04T11:57:10.892Z,0.30
2022-10-04T11:59:48.560Z,0.10
2022-10-04T12:02:33.198Z,0.10
2022-10-04T12:05:20.557Z,0.10
2022-10-04T12:08:13.098Z,0.10
2022-10-04T12:10:48.048Z,0.50
2022-10-04T12:14:04.037Z,0.20
2022-10-04T12:16:47.574Z,0.20
2022-10-04T12:19:51.364Z,0.20
2022-10-04T12:22:36.995Z,0.08
2022-10-04T12:25:21.913Z,0.08
2022-10-04T12:28:12.871Z,0.05
2022-10-04T12:30:54.682Z,0.20
2022-10-04T12:33:43.958Z,0.10
2022-10-04T12:36:30.133Z,0.22
2022-10-04T12:39:28.500Z,0.25
2022-10-04T12:42:17.175Z,0.25
2022-10-04T12:45:05.700Z,0.20
2022-10-04T12:47:54.199Z,0.10
2022-10-04T12:50:50.139Z,0.20
2022-10-04T12:53:22.994Z,0.10
2022-10-04T12:56:19.158Z,0.28
2022-10-04T12:58:52.882Z,0.10
2022-10-04T13:01:44.659Z,0.22
2022-10-04T13:04:24.261Z,0.20
2022-10-04T13:07:09.779Z,0.90
2022-10-04T13:10:19.190Z,0.68
2022-10-04T13:13:12.079Z,0.30
2022-10-04T13:18:54.265Z,0.20
2022-10-04T13:21:51.118Z,0.20
2022-10-04T13:24:30.902Z,0.52
2022-10-04T13:27:05.558Z,0.45
2022-10-04T13:30:02.395Z,0.30
2022-10-04T13:32:41.586Z,0.20
2022-10-04T13:35:08.473Z,0.32
2022-10-04T13:38:12.447Z,0.20
2022-10-04T13:40:58.314Z,0.22
2022-10-04T13:43:28.379Z,0.40
2022-10-04T13:46:01.234Z,0.50
2022-10-04T13:48:34.776Z,0.40
2022-10-04T13:51:07.474Z,0.70
2022-10-04T13:54:26.181Z,0.20
2022-10-04T13:56:58.890Z,0.60
2022-10-04T13:59:42.707Z,0.40
2022-10-04T14:02:58.029Z,0.40
2022-10-04T14:05:46.101Z,0.63
2022-10-04T14:08:31.580Z,0.50
2022-10-04T14:11:26.862Z,0.52
2022-10-04T14:14:10.327Z,6.50
2022-10-04T14:16:43.276Z,5.40
2022-10-04T14:19:41.299Z,2.50
2022-10-04T14:22:39.476Z,1.38
2022-10-04T14:25:28.370Z,0.80
2022-10-04T14:28:14.020Z,0.60
2022-10-04T14:31:14.663Z,0.30
2022-10-04T14:33:56.332Z,0.30
2022-10-04T14:36:51.021Z,0.28
2022-10-04T14:39:55.091Z,0.10
2022-10-04T14:42:40.664Z,0.10
2022-10-04T14:45:27.890Z,0.10
2022-10-04T14:48:19.811Z,0.10
2022-10-04T14:50:57.858Z,0.10
2022-10-04T14:53:56.260Z,0.00
2022-10-04T14:56:32.568Z,0.10
2022-10-04T15:01:39.233Z,0.13
2022-10-04T15:04:41.250Z,0.10
2022-10-04T15:07:37.588Z,0.10
2022-10-04T15:10:22.829Z,0.20
2022-10-04T15:13:16.089Z,0.10
2022-10-04T15:15:58.884Z,0.00
2022-10-04T15:18:49.107Z,0.00
2022-10-04T15:21:40.279Z,0.00
2022-10-04T15:24:16.172Z,0.00
2022-10-04T15:30:18.868Z,0.10
2022-10-04T15:33:19.722Z,0.00
2022-10-04T15:36:02.005Z,0.10
2022-10-04T15:38:55.300Z,0.10
2022-10-04T15:41:51.292Z,0.17
2022-10-04T15:44:39.875Z,0.17
2022-10-04T15:47:26.208Z,0.10
2022-10-04T15:50:30.591Z,0.00
2022-10-04T15:53:25.781Z,0.00
2022-10-04T15:56:07.004Z,0.10
2022-10-04T15:59:11.713Z,0.20
2022-10-04T16:02:03.845Z,0.10
2022-10-04T16:05:03.687Z,0.10
2022-10-04T16:07:40.515Z,0.20
2022-10-04T16:10:47.963Z,0.70
2022-10-04T16:13:26.864Z,0.90
2022-10-04T16:16:19.592Z,0.73
2022-10-04T16:19:11.750Z,0.90
2022-10-04T16:21:44.556Z,2.20
2022-10-04T16:24:20.615Z,2.20
2022-10-04T16:26:48.184Z,1.70
2022-10-04T16:29:30.466Z,1.60
2022-10-04T16:32:27.405Z,0.90
2022-10-04T16:35:03.439Z,1.58
2022-10-04T16:37:36.439Z,0.50
2022-10-04T16:40:57.937Z,1.00
2022-10-04T16:43:29.798Z,0.57
2022-10-04T16:46:20.117Z,0.65
2022-10-04T16:49:02.426Z,0.50
2022-10-04T16:52:03.337Z,0.30
2022-10-04T16:54:36.187Z,0.35
2022-10-04T16:57:22.566Z,0.40
2022-10-04T17:00:00.730Z,0.52
2022-10-04T17:02:49.495Z,0.82
2022-10-04T17:05:49.078Z,0.50
2022-10-04T17:08:16.294Z,0.82
2022-10-04T17:10:49.412Z,0.50
2022-10-04T17:13:36.228Z,0.57
2022-10-04T17:18:51.995Z,0.85
2022-10-04T17:21:46.871Z,0.73
2022-10-04T17:24:20.178Z,0.65
2022-10-04T17:26:53.350Z,0.55
2022-10-04T17:29:46.654Z,0.60
2022-10-04T17:32:37.103Z,2.05
2022-10-04T17:35:31.860Z,0.82
2022-10-04T17:38:09.222Z,0.70
2022-10-04T17:41:08.126Z,0.63
2022-10-04T17:43:56.348Z,1.02
2022-10-04T17:46:33.662Z,0.63
2022-10-04T17:49:28.115Z,0.45
2022-10-04T17:52:15.839Z,0.60
2022-10-04T17:55:17.531Z,0.38
2022-10-04T17:58:14.834Z,0.60
2022-10-04T18:03:23.000Z,1.30
2022-10-04T18:05:57.958Z,1.08
2022-10-04T18:08:46.883Z,1.20
2022-10-04T18:11:30.762Z,1.13
2022-10-04T18:14:05.252Z,1.00
2022-10-04T18:16:48.417Z,0.85
2022-10-04T18:19:37.569Z,0.98
2022-10-04T18:22:30.114Z,0.82
2022-10-04T18:25:14.257Z,0.77
2022-10-04T18:28:06.721Z,0.80
2022-10-04T18:30:52.217Z,0.50
2022-10-04T18:33:26.369Z,0.68
2022-10-04T18:36:28.231Z,1.80
2022-10-04T18:39:16.515Z,2.30
2022-10-04T18:41:54.235Z,1.60
2022-10-04T18:44:25.645Z,1.20
2022-10-04T18:46:57.700Z,1.30
2022-10-04T18:49:30.435Z,2.10
2022-10-04T18:52:08.371Z,1.25
2022-10-04T18:54:45.794Z,1.10
2022-10-04T18:57:58.030Z,1.20
2022-10-04T19:01:09.176Z,1.20
2022-10-04T19:03:41.897Z,1.20
2022-10-04T19:06:32.127Z,0.80
2022-10-04T19:09:12.945Z,1.02
2022-10-04T19:11:46.244Z,0.95
2022-10-04T19:14:39.121Z,1.00
2022-10-04T19:17:18.393Z,0.90
2022-10-04T19:20:03.347Z,1.08
2022-10-04T19:23:00.967Z,1.15
2022-10-04T19:25:45.721Z,1.85
2022-10-04T19:28:22.081Z,1.50
2022-10-04T19:31:37.543Z,1.23
2022-10-04T19:34:13.810Z,0.82
2022-10-04T19:39:34.566Z,0.83
2022-10-04T19:42:33.513Z,1.00
2022-10-04T19:45:40.292Z,0.88
2022-10-04T19:48:42.421Z,0.65
2022-10-04T19:51:16.369Z,0.80
2022-10-04T19:53:45.705Z,0.93
2022-10-04T19:56:24.449Z,0.77
2022-10-04T19:59:06.850Z,0.70
2022-10-04T20:01:36.184Z,0.70
2022-10-04T20:04:52.041Z,0.77
2022-10-04T20:07:24.442Z,0.98
2022-10-04T20:09:55.127Z,0.75
2022-10-04T20:12:35.725Z,0.85
2022-10-04T20:15:27.489Z,1.13
2022-10-04T20:17:55.937Z,1.00
2022-10-04T20:20:41.820Z,0.60
2022-10-04T20:23:09.524Z,0.90
2022-10-04T20:25:45.939Z,0.80
2022-10-04T20:28:33.969Z,0.60
2022-10-04T20:31:03.893Z,0.50
2022-10-04T20:33:39.073Z,0.47
2022-10-04T20:36:16.549Z,0.88
2022-10-04T20:38:53.416Z,1.23
2022-10-04T20:41:49.728Z,1.25
2022-10-04T20:44:43.267Z,1.43
2022-10-04T20:47:24.366Z,1.80
2022-10-04T20:50:03.179Z,1.40
2022-10-04T20:52:32.507Z,1.52
2022-10-04T20:55:09.309Z,2.30
2022-10-04T20:57:40.753Z,1.90
2022-10-04T21:00:18.906Z,1.02
2022-10-04T21:02:46.062Z,1.40
2022-10-04T21:05:16.491Z,1.48
2022-10-04T21:07:43.775Z,0.90
2022-10-04T21:10:20.113Z,0.73
2022-10-04T21:15:17.055Z,0.73
2022-10-04T21:17:59.060Z,0.65
2022-10-04T21:20:44.373Z,0.52
2022-10-04T21:23:34.121Z,0.70
2022-10-04T21:26:23.741Z,0.65
2022-10-04T21:28:57.794Z,0.70
2022-10-04T21:31:26.115Z,0.68
2022-10-04T21:33:56.775Z,0.60
2022-10-04T21:36:27.598Z,0.80
2022-10-04T21:38:54.896Z,1.05
2022-10-04T21:41:21.878Z,1.00
2022-10-04T21:43:48.809Z,0.70
2022-10-04T21:46:20.171Z,0.88
2022-10-04T21:48:47.611Z,0.70
2022-10-04T21:51:14.776Z,0.80
2022-10-04T21:53:41.652Z,0.70
2022-10-04T21:56:08.678Z,0.60
2022-10-04T21:58:35.573Z,0.60
2022-10-04T22:01:03.361Z,0.40
2022-10-04T22:03:30.422Z,0.70
2022-10-04T22:05:57.329Z,0.50
2022-10-04T22:08:24.273Z,0.50
2022-10-04T22:10:55.457Z,0.77
2022-10-04T22:13:24.518Z,0.57
2022-10-04T22:15:51.465Z,0.70
2022-10-04T22:18:19.053Z,0.70
2022-10-04T22:20:46.236Z,1.02
2022-10-04T22:23:24.842Z,0.80
2022-10-04T22:25:53.469Z,0.85
2022-10-04T22:28:26.904Z,0.40
2022-10-04T22:30:56.092Z,0.45
2022-10-04T22:33:36.196Z,0.68
2022-10-04T22:36:38.814Z,0.30
2022-10-04T22:39:09.271Z,0.30
2022-10-04T22:41:42.164Z,0.43
2022-10-04T22:44:19.568Z,0.35
2022-10-04T22:46:50.583Z,0.40
2022-10-04T22:49:21.655Z,0.40
2022-10-04T22:51:51.247Z,0.30
2022-10-04T22:54:21.122Z,0.57
2022-10-04T22:56:49.414Z,0.40
2022-10-04T22:59:19.914Z,0.60
2022-10-04T23:01:47.992Z,0.80
2022-10-04T23:04:26.043Z,0.75
2022-10-04T23:06:53.658Z,0.60
2022-10-04T23:09:21.976Z,0.47
2022-10-04T23:11:49.223Z,0.60
2022-10-04T23:14:16.145Z,0.88
2022-10-04T23:16:44.809Z,0.45
2022-10-04T23:19:13.680Z,0.63
2022-10-04T23:21:44.131Z,0.68
2022-10-04T23:24:18.572Z,1.05
2022-10-04T23:26:53.218Z,0.70
2022-10-04T23:29:34.940Z,1.80
2022-10-04T23:32:16.397Z,0.63
2022-10-04T23:34:46.750Z,0.55
2022-10-04T23:37:21.604Z,0.60
2022-10-04T23:39:49.196Z,0.70
2022-10-04T23:42:24.823Z,0.40
2022-10-04T23:44:52.303Z,0.40
2022-10-04T23:47:21.470Z,0.68
2022-10-04T23:49:50.481Z,0.50
2022-10-04T23:52:26.378Z,0.50
2022-10-04T23:54:54.489Z,0.40
2022-10-04T23:57:35.711Z,0.60
