createdAt,value
2022-11-20T00:05:27.772Z,18.00
2022-11-20T00:15:29.224Z,15.17
2022-11-20T00:25:30.690Z,15.23
2022-11-20T00:35:32.175Z,14.90
2022-11-20T00:45:33.629Z,16.10
2022-11-20T00:55:35.064Z,14.33
2022-11-20T01:05:37.071Z,15.33
2022-11-20T01:15:38.520Z,14.43
2022-11-20T01:25:39.977Z,14.30
2022-11-20T01:35:41.448Z,14.40
2022-11-20T01:46:05.462Z,17.33
2022-11-20T01:56:12.207Z,15.63
2022-11-20T02:06:22.599Z,16.27
2022-11-20T02:16:31.192Z,14.70
2022-11-20T02:26:40.563Z,15.33
2022-11-20T02:36:43.507Z,16.47
2022-11-20T02:46:45.030Z,16.10
2022-11-20T02:56:46.562Z,16.37
2022-11-20T03:06:48.119Z,16.70
2022-11-20T03:16:49.879Z,17.57
2022-11-20T03:26:51.315Z,15.20
2022-11-20T03:36:52.766Z,16.43
2022-11-20T03:46:54.223Z,15.93
2022-11-20T03:56:55.662Z,14.73
2022-11-20T04:06:57.277Z,14.60
2022-11-20T04:16:58.856Z,14.13
2022-11-20T04:27:00.295Z,11.60
2022-11-20T04:37:02.247Z,9.90
2022-11-20T04:47:03.714Z,8.87
2022-11-20T04:57:07.870Z,6.20
2022-11-20T05:07:11.601Z,5.93
2022-11-20T05:17:13.472Z,5.80
2022-11-20T05:27:15.964Z,5.40
2022-11-20T05:37:17.388Z,5.30
2022-11-20T05:47:18.857Z,5.13
2022-11-20T05:57:20.313Z,5.13
2022-11-20T06:07:21.841Z,5.70
2022-11-20T06:17:23.296Z,5.43
2022-11-20T06:27:24.760Z,4.67
2022-11-20T06:37:26.289Z,4.40
2022-11-20T06:47:27.733Z,4.77
2022-11-20T06:57:29.185Z,4.50
2022-11-20T07:07:31.210Z,4.00
2022-11-20T07:17:32.721Z,3.93
2022-11-20T07:27:34.339Z,4.07
2022-11-20T07:37:36.166Z,4.17
2022-11-20T07:47:37.637Z,3.90
2022-11-20T07:57:39.396Z,3.80
2022-11-20T08:07:42.871Z,4.07
2022-11-20T08:18:01.983Z,4.00
2022-11-20T08:28:18.685Z,3.60
2022-11-20T08:38:21.589Z,3.60
2022-11-20T08:48:23.294Z,3.70
2022-11-20T08:58:25.548Z,3.07
2022-11-20T09:08:27.821Z,3.40
2022-11-20T09:18:31.447Z,3.43
2022-11-20T09:28:33.681Z,3.70
2022-11-20T09:38:35.163Z,2.93
2022-11-20T09:49:03.537Z,2.80
2022-11-20T09:59:07.564Z,3.07
2022-11-20T10:09:22.606Z,2.80
2022-11-20T10:19:30.330Z,2.73
2022-11-20T10:29:39.185Z,2.70
2022-11-20T10:39:52.583Z,2.57
2022-11-20T10:49:56.812Z,3.10
2022-11-20T11:00:10.902Z,2.70
2022-11-20T11:10:22.199Z,3.77
2022-11-20T11:20:25.882Z,3.13
2022-11-20T11:30:30.948Z,2.87
2022-11-20T11:40:35.693Z,3.40
2022-11-20T11:50:37.195Z,3.63
2022-11-20T12:00:42.102Z,2.47
2022-11-20T12:10:57.186Z,2.50
2022-11-20T12:21:12.272Z,2.73
2022-11-20T12:31:25.842Z,2.50
2022-11-20T12:42:11.179Z,2.20
2022-11-20T12:52:40.381Z,2.10
2022-11-20T13:02:41.804Z,2.30
2022-11-20T13:12:54.497Z,2.40
2022-11-20T13:22:58.160Z,2.60
2022-11-20T13:33:10.269Z,2.57
2022-11-20T13:43:22.576Z,2.30
2022-11-20T13:53:42.859Z,3.20
2022-11-20T14:14:19.993Z,2.10
2022-11-20T14:24:26.131Z,2.20
2022-11-20T14:34:31.276Z,2.00
2022-11-20T14:44:38.406Z,2.40
2022-11-20T14:54:51.778Z,2.10
2022-11-20T15:05:02.192Z,2.20
2022-11-20T15:15:04.402Z,3.10
2022-11-20T15:25:16.871Z,3.27
2022-11-20T15:35:18.608Z,2.07
2022-11-20T15:45:20.069Z,2.10
2022-11-20T15:55:21.516Z,2.63
2022-11-20T16:05:24.184Z,2.43
2022-11-20T16:15:44.014Z,2.23
2022-11-20T16:25:45.898Z,2.73
2022-11-20T16:35:47.620Z,2.20
2022-11-20T16:45:49.051Z,2.00
2022-11-20T16:55:52.440Z,2.20
2022-11-20T17:05:54.233Z,3.30
2022-11-20T17:16:01.661Z,2.83
2022-11-20T17:26:10.757Z,4.17
2022-11-20T17:36:17.501Z,4.30
2022-11-20T17:46:20.971Z,4.00
2022-11-20T17:56:42.082Z,3.43
2022-11-20T18:06:43.552Z,3.90
2022-11-20T18:16:51.135Z,5.20
2022-11-20T18:26:52.887Z,5.23
2022-11-20T18:36:54.388Z,5.80
2022-11-20T18:46:55.845Z,6.03
2022-11-20T18:56:57.684Z,6.83
2022-11-20T19:06:59.215Z,6.50
2022-11-20T19:17:01.072Z,6.50
2022-11-20T19:27:02.683Z,6.10
2022-11-20T19:37:05.091Z,7.23
2022-11-20T19:47:12.996Z,8.00
2022-11-20T19:57:16.136Z,5.83
2022-11-20T20:07:17.731Z,6.60
2022-11-20T20:17:19.214Z,5.13
2022-11-20T20:27:20.671Z,4.43
2022-11-20T20:37:22.098Z,5.13
2022-11-20T20:47:23.576Z,4.03
2022-11-20T20:57:25.143Z,4.70
2022-11-20T21:07:26.726Z,4.70
2022-11-20T21:17:28.221Z,3.23
2022-11-20T21:27:29.881Z,3.40
2022-11-20T21:37:31.418Z,3.40
2022-11-20T21:47:32.878Z,2.97
2022-11-20T21:57:34.767Z,2.53
2022-11-20T22:07:36.397Z,2.63
2022-11-20T22:17:56.303Z,2.90
2022-11-20T22:27:57.820Z,3.00
2022-11-20T22:37:59.347Z,3.03
2022-11-20T22:48:00.787Z,2.80
2022-11-20T22:58:02.229Z,2.73
2022-11-20T23:08:03.833Z,2.43
2022-11-20T23:18:05.545Z,2.23
2022-11-20T23:28:07.012Z,1.60
2022-11-20T23:38:08.620Z,1.70
2022-11-20T23:48:10.557Z,1.50
2022-11-20T23:58:12.214Z,1.50
