createdAt,value
2022-11-26T00:00:52.417Z,50.47
2022-11-26T00:03:21.395Z,48.07
2022-11-26T00:05:52.631Z,47.13
2022-11-26T00:08:24.202Z,38.77
2022-11-26T00:10:54.394Z,47.97
2022-11-26T00:13:25.943Z,40.07
2022-11-26T00:15:54.415Z,37.93
2022-11-26T00:18:23.488Z,41.07
2022-11-26T00:20:54.879Z,32.03
2022-11-26T00:23:24.839Z,40.47
2022-11-26T00:25:56.084Z,37.77
2022-11-26T00:28:34.262Z,36.47
2022-11-26T00:31:04.922Z,36.67
2022-11-26T00:33:33.618Z,29.00
2022-11-26T00:36:07.659Z,39.80
2022-11-26T00:38:36.554Z,39.20
2022-11-26T00:41:05.025Z,32.77
2022-11-26T00:43:35.072Z,36.67
2022-11-26T00:46:03.583Z,35.40
2022-11-26T00:48:31.896Z,37.43
2022-11-26T00:51:00.350Z,34.50
2022-11-26T00:53:29.255Z,42.07
2022-11-26T00:55:57.828Z,37.23
2022-11-26T00:58:27.671Z,31.40
2022-11-26T01:01:00.236Z,33.17
2022-11-26T01:03:29.886Z,31.03
2022-11-26T01:06:00.077Z,28.17
2022-11-26T01:08:32.388Z,29.33
2022-11-26T01:11:01.316Z,36.27
2022-11-26T01:13:30.286Z,37.53
2022-11-26T01:16:01.918Z,31.80
2022-11-26T01:18:35.352Z,31.47
2022-11-26T01:21:04.008Z,35.83
2022-11-26T01:23:32.620Z,39.70
2022-11-26T01:26:06.301Z,35.33
2022-11-26T01:28:35.283Z,36.97
2022-11-26T01:31:05.005Z,40.73
2022-11-26T01:33:33.686Z,44.23
2022-11-26T01:36:02.082Z,42.67
2022-11-26T01:38:30.624Z,39.57
2022-11-26T01:41:12.581Z,38.17
2022-11-26T01:43:43.821Z,37.70
2022-11-26T01:46:17.298Z,39.00
2022-11-26T01:48:46.239Z,38.90
2022-11-26T01:51:17.080Z,41.37
2022-11-26T01:53:48.647Z,38.60
2022-11-26T01:56:33.879Z,37.40
2022-11-26T01:59:08.680Z,37.87
2022-11-26T02:01:38.938Z,43.83
2022-11-26T02:04:16.166Z,43.83
2022-11-26T02:06:46.176Z,39.13
2022-11-26T02:09:15.242Z,34.40
2022-11-26T02:11:44.031Z,42.43
2022-11-26T02:14:17.739Z,44.63
2022-11-26T02:17:06.381Z,45.23
2022-11-26T02:20:13.794Z,39.40
2022-11-26T02:23:38.995Z,45.50
2022-11-26T02:26:38.714Z,44.00
2022-11-26T02:29:15.524Z,40.40
2022-11-26T02:31:49.783Z,40.70
2022-11-26T02:34:24.001Z,51.33
2022-11-26T02:36:56.863Z,41.73
2022-11-26T02:39:27.419Z,56.13
2022-11-26T02:41:58.448Z,50.33
2022-11-26T02:44:29.687Z,43.23
2022-11-26T02:47:03.172Z,49.90
2022-11-26T02:49:32.735Z,45.93
2022-11-26T02:52:04.925Z,38.23
2022-11-26T02:54:34.825Z,42.70
2022-11-26T02:57:05.672Z,41.47
2022-11-26T02:59:34.663Z,39.27
2022-11-26T03:02:10.966Z,41.87
2022-11-26T03:04:41.709Z,42.80
2022-11-26T03:07:15.079Z,42.63
2022-11-26T03:09:50.425Z,41.90
2022-11-26T03:12:18.968Z,48.30
2022-11-26T03:14:47.481Z,50.43
2022-11-26T03:17:17.597Z,41.93
2022-11-26T03:19:46.429Z,39.50
2022-11-26T03:22:16.231Z,48.37
2022-11-26T03:24:44.682Z,48.30
2022-11-26T03:27:13.039Z,37.73
2022-11-26T03:29:41.495Z,52.57
2022-11-26T03:32:10.282Z,40.17
2022-11-26T03:34:39.989Z,44.63
2022-11-26T03:37:08.601Z,40.53
2022-11-26T03:39:37.075Z,55.70
2022-11-26T03:42:05.793Z,42.80
2022-11-26T03:44:34.300Z,46.83
2022-11-26T03:47:02.994Z,44.13
2022-11-26T03:49:31.370Z,39.47
2022-11-26T03:52:00.866Z,42.50
2022-11-26T03:54:29.358Z,36.30
2022-11-26T03:56:57.565Z,36.17
2022-11-26T03:59:25.849Z,41.90
2022-11-26T04:01:54.618Z,41.90
2022-11-26T04:04:23.667Z,38.20
2022-11-26T04:06:52.188Z,48.23
2022-11-26T04:09:21.969Z,54.70
2022-11-26T04:11:50.357Z,48.57
2022-11-26T04:14:19.299Z,41.90
2022-11-26T04:16:47.811Z,45.83
2022-11-26T04:19:16.349Z,56.10
2022-11-26T04:21:44.586Z,51.47
2022-11-26T04:24:13.290Z,51.90
2022-11-26T04:26:42.975Z,53.63
2022-11-26T04:29:11.141Z,50.57
2022-11-26T04:31:39.589Z,49.77
2022-11-26T04:34:08.203Z,58.83
2022-11-26T04:36:36.585Z,54.87
2022-11-26T04:39:05.077Z,56.83
2022-11-26T04:41:33.403Z,60.33
2022-11-26T04:44:03.128Z,47.70
2022-11-26T04:46:31.424Z,45.30
2022-11-26T04:48:59.629Z,53.57
2022-11-26T04:51:28.014Z,47.80
2022-11-26T04:53:58.386Z,46.37
2022-11-26T04:56:30.262Z,51.40
2022-11-26T04:58:58.397Z,47.30
2022-11-26T05:01:27.998Z,42.20
2022-11-26T05:03:56.590Z,49.13
2022-11-26T05:06:24.805Z,50.50
2022-11-26T05:08:53.176Z,53.20
2022-11-26T05:11:21.584Z,44.57
2022-11-26T05:13:49.879Z,44.10
2022-11-26T05:16:18.387Z,52.03
2022-11-26T05:18:47.986Z,44.93
2022-11-26T05:21:16.399Z,44.27
2022-11-26T05:23:44.942Z,62.43
2022-11-26T05:26:13.381Z,50.40
2022-11-26T05:28:41.600Z,45.13
2022-11-26T05:31:10.048Z,44.30
2022-11-26T05:33:38.609Z,48.27
2022-11-26T05:36:08.544Z,43.73
2022-11-26T05:38:36.984Z,42.90
2022-11-26T05:41:05.267Z,56.03
2022-11-26T05:43:33.819Z,40.40
2022-11-26T05:46:05.871Z,47.30
2022-11-26T05:48:34.358Z,51.67
2022-11-26T05:51:03.412Z,48.00
2022-11-26T05:53:32.862Z,38.83
2022-11-26T05:56:01.217Z,42.30
2022-11-26T05:58:29.529Z,44.60
2022-11-26T06:00:57.873Z,47.40
2022-11-26T06:03:26.513Z,49.37
2022-11-26T06:05:54.788Z,47.23
2022-11-26T06:08:23.142Z,41.63
2022-11-26T06:10:52.743Z,36.57
2022-11-26T06:13:21.447Z,42.97
2022-11-26T06:15:49.868Z,48.50
2022-11-26T06:18:18.413Z,45.87
2022-11-26T06:20:46.884Z,46.20
2022-11-26T06:23:15.350Z,49.80
2022-11-26T06:25:43.796Z,44.63
2022-11-26T06:28:13.597Z,46.03
2022-11-26T06:30:41.974Z,40.20
2022-11-26T06:33:10.582Z,52.73
2022-11-26T06:35:38.942Z,50.97
2022-11-26T06:38:07.265Z,56.40
2022-11-26T06:40:35.666Z,44.07
2022-11-26T06:43:04.492Z,35.87
2022-11-26T06:45:35.559Z,40.83
2022-11-26T06:48:03.919Z,43.97
2022-11-26T06:50:32.486Z,41.50
2022-11-26T06:53:01.150Z,44.70
2022-11-26T06:55:29.533Z,47.60
2022-11-26T06:57:57.711Z,46.93
2022-11-26T07:00:26.153Z,41.93
2022-11-26T07:02:56.117Z,39.47
2022-11-26T07:05:24.573Z,41.40
2022-11-26T07:07:53.086Z,42.53
2022-11-26T07:10:21.425Z,37.47
2022-11-26T07:12:49.664Z,41.23
2022-11-26T07:15:18.285Z,42.83
2022-11-26T07:17:46.674Z,45.80
2022-11-26T07:20:16.734Z,47.17
2022-11-26T07:22:45.452Z,38.33
2022-11-26T07:25:13.841Z,42.37
2022-11-26T07:27:42.458Z,42.93
2022-11-26T07:30:11.755Z,46.10
2022-11-26T07:32:40.460Z,39.33
2022-11-26T07:35:09.162Z,31.73
2022-11-26T07:37:39.044Z,49.03
2022-11-26T07:40:08.475Z,43.50
2022-11-26T07:42:37.168Z,45.67
2022-11-26T07:45:06.063Z,40.33
2022-11-26T07:47:35.186Z,40.13
2022-11-26T07:50:03.880Z,37.57
2022-11-26T07:52:32.079Z,42.90
2022-11-26T07:55:01.917Z,35.33
2022-11-26T07:57:30.220Z,38.27
2022-11-26T07:59:58.425Z,43.93
2022-11-26T08:02:27.042Z,40.43
2022-11-26T08:04:55.453Z,36.10
2022-11-26T08:07:29.050Z,38.33
2022-11-26T08:09:58.011Z,33.90
2022-11-26T08:12:27.939Z,39.27
2022-11-26T08:14:56.209Z,36.27
2022-11-26T08:17:24.622Z,36.53
2022-11-26T08:19:53.035Z,47.70
2022-11-26T08:22:21.311Z,47.63
2022-11-26T08:24:50.287Z,41.80
2022-11-26T08:27:18.836Z,38.73
2022-11-26T08:29:48.632Z,36.20
2022-11-26T08:32:17.015Z,41.93
2022-11-26T08:34:45.442Z,37.93
2022-11-26T08:37:13.823Z,37.23
2022-11-26T08:39:42.248Z,32.13
2022-11-26T08:42:10.684Z,37.97
2022-11-26T08:44:39.404Z,40.60
2022-11-26T08:47:09.185Z,35.83
2022-11-26T08:49:37.415Z,36.17
2022-11-26T08:52:06.275Z,32.73
2022-11-26T08:54:34.538Z,31.93
2022-11-26T08:57:02.966Z,43.93
2022-11-26T08:59:31.328Z,39.80
2022-11-26T09:02:01.448Z,41.60
2022-11-26T09:04:31.954Z,38.93
2022-11-26T09:07:00.441Z,38.20
2022-11-26T09:09:28.843Z,34.17
2022-11-26T09:11:59.621Z,38.07
2022-11-26T09:14:36.026Z,33.47
2022-11-26T09:17:04.560Z,36.67
2022-11-26T09:19:34.459Z,28.97
2022-11-26T09:22:03.043Z,33.57
2022-11-26T09:24:31.344Z,35.43
2022-11-26T09:27:04.149Z,30.37
2022-11-26T09:29:38.946Z,32.93
2022-11-26T09:32:32.626Z,27.40
2022-11-26T09:35:02.657Z,28.87
2022-11-26T09:37:33.093Z,30.27
2022-11-26T09:40:04.329Z,33.43
2022-11-26T09:42:48.811Z,35.53
2022-11-26T09:45:34.002Z,26.33
2022-11-26T09:48:03.978Z,35.80
2022-11-26T09:50:40.484Z,40.03
2022-11-26T09:53:16.023Z,31.97
2022-11-26T09:55:48.213Z,29.27
2022-11-26T09:58:26.605Z,32.27
2022-11-26T10:00:59.263Z,30.30
2022-11-26T10:03:33.629Z,32.23
2022-11-26T10:06:08.518Z,30.10
2022-11-26T10:09:11.828Z,34.23
2022-11-26T10:11:49.171Z,28.93
2022-11-26T10:14:34.364Z,32.73
2022-11-26T10:17:19.915Z,29.13
2022-11-26T10:20:15.039Z,32.30
2022-11-26T10:22:56.967Z,29.37
2022-11-26T10:25:29.443Z,27.83
2022-11-26T10:28:00.218Z,32.17
2022-11-26T10:30:30.142Z,34.77
2022-11-26T10:33:01.940Z,28.40
2022-11-26T10:35:31.584Z,34.80
2022-11-26T10:38:01.072Z,26.93
2022-11-26T10:40:33.234Z,28.90
2022-11-26T10:43:12.617Z,34.27
2022-11-26T10:45:42.609Z,29.27
2022-11-26T10:48:22.280Z,29.73
2022-11-26T10:51:03.066Z,26.17
2022-11-26T10:53:36.811Z,24.23
2022-11-26T10:56:08.490Z,23.33
2022-11-26T10:58:42.201Z,26.27
2022-11-26T11:01:14.345Z,31.33
2022-11-26T11:04:08.143Z,24.27
2022-11-26T11:06:41.479Z,23.90
2022-11-26T11:09:41.179Z,30.00
2022-11-26T11:12:17.905Z,31.53
2022-11-26T11:14:47.365Z,24.60
2022-11-26T11:17:37.253Z,22.40
2022-11-26T11:20:26.985Z,22.37
2022-11-26T11:23:09.037Z,20.53
2022-11-26T11:25:41.122Z,19.83
2022-11-26T11:28:19.652Z,21.07
2022-11-26T11:30:58.603Z,26.70
2022-11-26T11:33:29.539Z,20.57
2022-11-26T11:36:07.039Z,20.43
2022-11-26T11:38:46.881Z,26.77
2022-11-26T11:41:26.532Z,24.83
2022-11-26T11:44:05.308Z,22.47
2022-11-26T11:46:58.739Z,17.93
2022-11-26T11:49:37.296Z,22.67
2022-11-26T11:52:16.388Z,20.27
2022-11-26T11:54:54.494Z,15.70
2022-11-26T11:57:36.028Z,16.63
2022-11-26T12:00:13.613Z,18.85
2022-11-26T12:03:01.170Z,19.23
2022-11-26T12:05:42.226Z,17.80
2022-11-26T12:08:24.900Z,19.70
2022-11-26T12:11:05.260Z,16.30
2022-11-26T12:13:47.408Z,15.65
2022-11-26T12:16:17.964Z,16.70
2022-11-26T12:18:53.409Z,16.30
2022-11-26T12:21:30.723Z,12.43
2022-11-26T12:24:04.215Z,14.57
2022-11-26T12:26:35.429Z,11.77
2022-11-26T12:29:12.896Z,10.60
2022-11-26T12:31:46.483Z,13.40
2022-11-26T12:34:24.340Z,14.32
2022-11-26T12:36:57.306Z,18.95
2022-11-26T12:39:34.202Z,10.88
2022-11-26T12:42:08.872Z,12.27
2022-11-26T12:44:42.074Z,12.70
2022-11-26T12:47:18.614Z,12.40
2022-11-26T12:49:55.576Z,13.07
2022-11-26T12:52:32.762Z,12.82
2022-11-26T12:55:11.040Z,10.50
2022-11-26T12:57:42.852Z,13.48
2022-11-26T13:00:25.251Z,11.95
2022-11-26T13:02:55.236Z,14.40
2022-11-26T13:05:30.977Z,14.40
2022-11-26T13:08:21.754Z,13.70
2022-11-26T13:11:11.749Z,13.75
2022-11-26T13:13:47.217Z,13.35
2022-11-26T13:16:24.292Z,19.67
2022-11-26T13:18:55.470Z,12.70
2022-11-26T13:21:46.753Z,10.02
2022-11-26T13:24:40.935Z,14.93
2022-11-26T13:27:28.600Z,15.38
2022-11-26T13:30:22.305Z,14.00
2022-11-26T13:33:21.000Z,18.27
2022-11-26T13:36:10.709Z,14.35
2022-11-26T13:38:57.478Z,14.35
2022-11-26T13:42:02.365Z,16.63
2022-11-26T13:44:55.829Z,16.08
2022-11-26T13:47:29.943Z,19.23
2022-11-26T13:50:03.284Z,16.30
2022-11-26T13:52:37.298Z,13.95
2022-11-26T13:55:12.657Z,17.40
2022-11-26T13:57:44.015Z,16.38
2022-11-26T14:00:22.740Z,19.80
2022-11-26T14:02:51.352Z,17.52
2022-11-26T14:05:21.020Z,20.95
2022-11-26T14:07:49.462Z,29.83
2022-11-26T14:10:41.582Z,22.85
2022-11-26T14:13:14.504Z,18.27
2022-11-26T14:16:10.905Z,16.53
2022-11-26T14:19:08.962Z,18.67
2022-11-26T14:22:01.281Z,18.53
2022-11-26T14:24:57.432Z,17.03
2022-11-26T14:27:26.910Z,22.40
2022-11-26T14:29:59.146Z,21.70
2022-11-26T14:32:31.062Z,12.43
2022-11-26T14:34:59.795Z,18.20
2022-11-26T14:37:31.076Z,19.33
2022-11-26T14:40:00.149Z,16.90
2022-11-26T14:42:29.545Z,16.97
2022-11-26T14:45:07.895Z,21.53
2022-11-26T14:47:36.486Z,17.03
2022-11-26T14:50:07.898Z,16.93
2022-11-26T14:52:40.552Z,19.23
2022-11-26T14:55:17.459Z,21.93
2022-11-26T14:57:49.368Z,22.97
2022-11-26T15:00:24.703Z,17.93
2022-11-26T15:02:53.447Z,20.43
2022-11-26T15:05:23.930Z,20.17
2022-11-26T15:08:01.134Z,18.00
2022-11-26T15:10:36.879Z,17.30
2022-11-26T15:13:07.992Z,22.60
2022-11-26T15:15:36.452Z,18.13
2022-11-26T15:18:06.753Z,18.10
2022-11-26T15:20:35.757Z,19.53
2022-11-26T15:23:06.750Z,27.27
2022-11-26T15:25:37.383Z,24.93
2022-11-26T15:28:07.251Z,24.23
2022-11-26T15:30:36.713Z,24.73
2022-11-26T15:33:13.209Z,29.23
2022-11-26T15:35:43.740Z,20.27
2022-11-26T15:38:15.515Z,23.33
2022-11-26T15:40:48.365Z,30.37
2022-11-26T15:43:23.009Z,28.77
2022-11-26T15:45:52.817Z,27.13
2022-11-26T15:48:28.063Z,23.10
2022-11-26T15:51:06.587Z,22.17
2022-11-26T15:53:38.782Z,21.73
2022-11-26T15:56:09.304Z,31.40
2022-11-26T15:58:40.400Z,31.83
2022-11-26T16:01:16.909Z,33.30
2022-11-26T16:03:47.343Z,29.63
2022-11-26T16:06:42.851Z,29.60
2022-11-26T16:09:28.115Z,31.13
2022-11-26T16:12:01.735Z,28.90
2022-11-26T16:14:35.499Z,28.27
2022-11-26T16:17:08.537Z,31.57
2022-11-26T16:19:38.828Z,38.90
2022-11-26T16:22:07.854Z,26.17
2022-11-26T16:24:40.873Z,34.20
2022-11-26T16:27:26.784Z,26.50
2022-11-26T16:29:55.342Z,28.83
2022-11-26T16:32:23.756Z,29.13
2022-11-26T16:34:53.551Z,36.07
2022-11-26T16:37:23.560Z,33.37
2022-11-26T16:40:00.524Z,29.87
2022-11-26T16:42:31.740Z,30.47
2022-11-26T16:45:04.387Z,26.97
2022-11-26T16:47:36.863Z,34.83
2022-11-26T16:50:16.347Z,27.60
2022-11-26T16:52:45.136Z,35.30
2022-11-26T16:55:15.817Z,28.20
2022-11-26T16:57:49.743Z,20.17
2022-11-26T17:00:25.992Z,24.03
2022-11-26T17:02:55.201Z,20.90
2022-11-26T17:05:24.762Z,27.03
2022-11-26T17:07:55.635Z,23.00
2022-11-26T17:10:26.786Z,30.07
2022-11-26T17:12:55.208Z,26.27
2022-11-26T17:15:29.250Z,27.73
2022-11-26T17:18:02.377Z,28.90
2022-11-26T17:20:30.858Z,22.93
2022-11-26T17:22:59.371Z,29.20
2022-11-26T17:25:29.420Z,31.50
2022-11-26T17:27:57.947Z,24.70
2022-11-26T17:30:35.179Z,33.30
2022-11-26T17:33:05.528Z,36.33
2022-11-26T17:35:33.991Z,29.23
2022-11-26T17:38:02.468Z,28.87
2022-11-26T17:40:32.612Z,24.70
2022-11-26T17:43:01.169Z,33.07
2022-11-26T17:45:29.440Z,32.80
2022-11-26T17:47:57.837Z,31.83
2022-11-26T17:50:28.736Z,31.07
2022-11-26T17:52:57.151Z,30.33
2022-11-26T17:55:27.790Z,34.70
2022-11-26T17:57:58.249Z,29.80
2022-11-26T18:00:29.286Z,30.37
2022-11-26T18:02:58.601Z,28.67
2022-11-26T18:05:27.292Z,35.33
2022-11-26T18:07:55.786Z,28.37
2022-11-26T18:10:25.436Z,32.63
2022-11-26T18:12:56.491Z,24.40
2022-11-26T18:15:28.987Z,30.10
2022-11-26T18:17:57.966Z,31.87
2022-11-26T18:20:28.125Z,27.00
2022-11-26T18:22:57.942Z,29.03
2022-11-26T18:25:26.786Z,26.30
2022-11-26T18:27:57.262Z,23.77
2022-11-26T18:30:25.814Z,29.13
2022-11-26T18:32:54.316Z,26.87
2022-11-26T18:35:23.092Z,28.77
2022-11-26T18:37:51.673Z,29.97
2022-11-26T18:40:20.152Z,27.60
2022-11-26T18:42:53.459Z,26.23
2022-11-26T18:45:22.974Z,25.27
2022-11-26T18:47:51.400Z,27.83
2022-11-26T18:50:22.235Z,22.83
2022-11-26T18:52:52.946Z,27.27
2022-11-26T18:55:21.356Z,26.23
2022-11-26T18:57:51.336Z,27.93
2022-11-26T19:00:22.850Z,30.10
2022-11-26T19:02:51.455Z,35.37
2022-11-26T19:05:19.828Z,34.60
2022-11-26T19:07:48.129Z,32.07
2022-11-26T19:10:17.826Z,34.27
2022-11-26T19:12:45.963Z,36.97
2022-11-26T19:15:14.506Z,30.67
2022-11-26T19:17:43.974Z,31.93
2022-11-26T19:20:13.761Z,31.50
2022-11-26T19:22:46.180Z,31.10
2022-11-26T19:25:14.819Z,25.57
2022-11-26T19:27:44.601Z,27.53
2022-11-26T19:30:17.813Z,24.37
2022-11-26T19:32:47.614Z,29.83
2022-11-26T19:35:17.642Z,28.70
2022-11-26T19:37:46.047Z,21.13
2022-11-26T19:40:14.581Z,19.13
2022-11-26T19:42:43.408Z,15.33
2022-11-26T19:45:12.383Z,19.95
2022-11-26T19:47:40.801Z,25.97
2022-11-26T19:50:10.968Z,25.30
2022-11-26T19:52:47.685Z,25.43
2022-11-26T19:55:16.428Z,24.07
2022-11-26T19:57:44.896Z,23.87
2022-11-26T20:00:14.212Z,19.43
2022-11-26T20:02:42.959Z,22.87
2022-11-26T20:05:13.372Z,19.63
2022-11-26T20:07:41.695Z,22.47
2022-11-26T20:10:19.279Z,20.67
2022-11-26T20:12:47.705Z,18.07
2022-11-26T20:15:16.303Z,19.57
2022-11-26T20:17:44.968Z,22.17
2022-11-26T20:20:14.784Z,19.37
2022-11-26T20:22:43.684Z,20.33
2022-11-26T20:25:15.377Z,21.13
2022-11-26T20:27:46.991Z,19.37
2022-11-26T20:30:15.562Z,23.53
2022-11-26T20:32:44.115Z,21.40
2022-11-26T20:35:13.884Z,24.77
2022-11-26T20:37:43.677Z,19.00
2022-11-26T20:40:12.220Z,25.83
2022-11-26T20:42:40.917Z,23.63
2022-11-26T20:45:10.089Z,20.48
2022-11-26T20:47:38.399Z,14.97
2022-11-26T20:50:10.833Z,23.50
2022-11-26T20:52:40.682Z,21.57
2022-11-26T20:55:10.337Z,23.83
2022-11-26T20:57:38.775Z,16.73
2022-11-26T21:00:08.416Z,17.87
2022-11-26T21:02:37.081Z,22.43
2022-11-26T21:05:05.565Z,18.40
2022-11-26T21:07:34.971Z,21.35
2022-11-26T21:10:04.839Z,20.13
2022-11-26T21:12:33.343Z,21.60
2022-11-26T21:15:01.791Z,22.03
2022-11-26T21:17:30.383Z,24.70
2022-11-26T21:19:58.882Z,23.60
2022-11-26T21:22:27.657Z,24.03
2022-11-26T21:24:55.840Z,27.80
2022-11-26T21:27:25.396Z,29.10
2022-11-26T21:29:53.698Z,19.63
2022-11-26T21:32:22.322Z,14.63
2022-11-26T21:34:50.596Z,20.33
2022-11-26T21:37:18.910Z,18.70
2022-11-26T21:39:47.428Z,21.05
2022-11-26T21:42:15.849Z,16.65
2022-11-26T21:44:45.362Z,16.20
2022-11-26T21:47:15.820Z,21.07
2022-11-26T21:49:44.211Z,20.10
2022-11-26T21:52:12.648Z,14.33
2022-11-26T21:54:40.886Z,20.43
2022-11-26T21:57:09.077Z,17.27
2022-11-26T21:59:37.621Z,18.38
2022-11-26T22:02:07.898Z,17.33
2022-11-26T22:04:36.382Z,18.30
2022-11-26T22:07:04.929Z,18.10
2022-11-26T22:09:33.316Z,16.35
2022-11-26T22:12:01.999Z,15.87
2022-11-26T22:14:30.372Z,20.15
2022-11-26T22:16:58.600Z,12.23
2022-11-26T22:19:28.016Z,19.88
2022-11-26T22:21:56.616Z,15.80
2022-11-26T22:24:25.198Z,18.80
2022-11-26T22:26:54.027Z,15.03
2022-11-26T22:29:22.312Z,14.60
2022-11-26T22:31:50.734Z,13.75
2022-11-26T22:34:21.935Z,11.90
2022-11-26T22:36:51.829Z,13.90
2022-11-26T22:39:20.802Z,12.87
2022-11-26T22:41:50.050Z,15.75
2022-11-26T22:44:18.942Z,15.17
2022-11-26T22:46:47.368Z,12.73
2022-11-26T22:49:17.825Z,15.43
2022-11-26T22:51:47.369Z,11.00
2022-11-26T22:54:18.753Z,8.93
2022-11-26T22:56:47.167Z,10.32
2022-11-26T22:59:16.057Z,11.93
2022-11-26T23:01:44.447Z,8.20
2022-11-26T23:04:13.125Z,11.48
2022-11-26T23:06:41.757Z,10.63
2022-11-26T23:09:11.027Z,12.45
2022-11-26T23:11:42.975Z,11.57
2022-11-26T23:14:12.256Z,13.73
2022-11-26T23:16:41.839Z,13.47
2022-11-26T23:19:10.424Z,14.20
2022-11-26T23:21:40.901Z,13.88
2022-11-26T23:24:09.980Z,17.47
2022-11-26T23:26:41.735Z,14.70
2022-11-26T23:29:11.191Z,16.87
2022-11-26T23:31:41.039Z,10.23
2022-11-26T23:34:10.635Z,12.07
2022-11-26T23:36:39.564Z,14.47
2022-11-26T23:39:10.585Z,9.93
2022-11-26T23:41:40.217Z,18.27
2022-11-26T23:44:08.839Z,16.75
2022-11-26T23:46:37.238Z,17.00
2022-11-26T23:49:05.743Z,17.93
2022-11-26T23:51:34.858Z,14.93
2022-11-26T23:54:03.495Z,14.53
2022-11-26T23:56:33.736Z,16.60
2022-11-26T23:59:05.584Z,15.47
