createdAt,value
2018-10-12T00:01:26.430Z,18.18
2018-10-12T00:03:56.373Z,18.18
2018-10-12T00:06:26.590Z,18.13
2018-10-12T00:08:56.516Z,18.15
2018-10-12T00:11:26.314Z,18.12
2018-10-12T00:13:56.439Z,18.15
2018-10-12T00:16:26.370Z,18.17
2018-10-12T00:18:56.329Z,18.15
2018-10-12T00:21:26.272Z,18.15
2018-10-12T00:23:56.360Z,18.11
2018-10-12T00:26:26.534Z,18.15
2018-10-12T00:28:56.493Z,18.09
2018-10-12T00:31:26.448Z,18.06
2018-10-12T00:33:56.261Z,18.07
2018-10-12T00:36:26.293Z,18.10
2018-10-12T00:38:56.085Z,18.08
2018-10-12T00:41:26.065Z,18.08
2018-10-12T00:43:56.181Z,18.07
2018-10-12T00:46:26.117Z,18.04
2018-10-12T00:48:55.998Z,18.00
2018-10-12T00:51:26.190Z,17.99
2018-10-12T00:53:56.024Z,17.97
2018-10-12T00:56:25.902Z,17.95
2018-10-12T00:58:55.750Z,17.93
2018-10-12T01:01:25.547Z,17.93
2018-10-12T01:03:55.582Z,17.92
2018-10-12T01:06:25.607Z,17.91
2018-10-12T01:08:55.561Z,17.93
2018-10-12T01:11:25.587Z,17.97
2018-10-12T01:13:55.455Z,18.00
2018-10-12T01:16:25.446Z,18.02
2018-10-12T01:18:55.355Z,18.04
2018-10-12T01:21:25.398Z,18.03
2018-10-12T01:23:55.249Z,17.97
2018-10-12T01:26:25.292Z,17.95
2018-10-12T01:28:56.394Z,18.01
2018-10-12T01:31:27.328Z,18.05
2018-10-12T01:33:57.050Z,18.01
2018-10-12T01:36:27.069Z,17.99
2018-10-12T01:38:56.894Z,18.02
2018-10-12T01:41:26.830Z,18.00
2018-10-12T01:43:56.727Z,17.98
2018-10-12T01:46:26.893Z,18.03
2018-10-12T01:48:56.798Z,18.04
2018-10-12T01:51:26.642Z,18.01
2018-10-12T01:53:56.540Z,18.05
2018-10-12T01:56:26.512Z,18.07
2018-10-12T01:58:56.256Z,18.06
2018-10-12T02:01:26.413Z,18.09
2018-10-12T02:03:56.288Z,18.08
2018-10-12T02:06:26.246Z,18.02
2018-10-12T02:08:56.014Z,18.00
2018-10-12T02:11:25.985Z,17.97
2018-10-12T02:13:56.141Z,17.93
2018-10-12T02:16:25.988Z,17.92
2018-10-12T02:18:56.004Z,17.94
2018-10-12T02:21:25.950Z,17.92
2018-10-12T02:23:55.967Z,17.89
2018-10-12T02:26:26.071Z,17.90
2018-10-12T02:28:55.960Z,17.89
2018-10-12T02:31:25.911Z,17.81
2018-10-12T02:33:55.765Z,17.84
2018-10-12T02:36:25.661Z,17.88
2018-10-12T02:38:55.577Z,17.81
2018-10-12T02:41:25.662Z,17.81
2018-10-12T02:43:55.508Z,17.79
2018-10-12T02:46:25.311Z,17.77
2018-10-12T02:48:55.325Z,17.75
2018-10-12T02:51:25.042Z,17.74
2018-10-12T02:53:55.052Z,17.74
2018-10-12T02:56:25.203Z,17.74
2018-10-12T02:58:55.397Z,17.71
2018-10-12T03:01:25.443Z,17.68
2018-10-12T03:03:55.367Z,17.67
2018-10-12T03:06:25.310Z,17.68
2018-10-12T03:08:55.228Z,17.67
2018-10-12T03:11:25.213Z,17.64
2018-10-12T03:13:55.025Z,17.60
2018-10-12T03:16:24.985Z,17.58
2018-10-12T03:18:55.254Z,17.59
2018-10-12T03:21:25.209Z,17.55
2018-10-12T03:23:55.107Z,17.53
2018-10-12T03:26:25.060Z,17.51
2018-10-12T03:28:55.017Z,17.53
2018-10-12T03:31:25.438Z,17.54
2018-10-12T03:33:55.561Z,17.55
2018-10-12T03:36:26.164Z,17.54
2018-10-12T03:38:56.268Z,17.56
2018-10-12T03:41:26.056Z,17.58
2018-10-12T03:43:56.012Z,17.57
2018-10-12T03:46:25.851Z,17.54
2018-10-12T03:48:55.908Z,17.51
2018-10-12T03:51:25.999Z,17.47
2018-10-12T03:53:55.890Z,17.45
2018-10-12T03:56:25.810Z,17.45
2018-10-12T03:58:55.615Z,17.42
2018-10-12T04:01:25.369Z,17.40
2018-10-12T04:03:55.182Z,17.36
2018-10-12T04:06:25.381Z,17.34
2018-10-12T04:08:55.340Z,17.30
2018-10-12T04:11:25.171Z,17.33
2018-10-12T04:13:55.165Z,17.27
2018-10-12T04:16:25.317Z,17.27
2018-10-12T04:18:55.452Z,17.23
2018-10-12T04:21:25.426Z,17.24
2018-10-12T04:23:55.312Z,17.21
2018-10-12T04:26:25.199Z,17.17
2018-10-12T04:28:55.110Z,17.18
2018-10-12T04:31:25.021Z,17.17
2018-10-12T04:33:54.914Z,17.19
2018-10-12T04:36:24.999Z,17.17
2018-10-12T04:39:11.890Z,17.14
2018-10-12T04:41:42.056Z,17.11
2018-10-12T04:44:11.886Z,17.07
2018-10-12T04:46:43.372Z,17.05
2018-10-12T04:49:15.489Z,17.03
2018-10-12T04:51:55.180Z,17.04
2018-10-12T04:54:25.485Z,17.02
2018-10-12T04:56:55.514Z,16.98
2018-10-12T04:59:25.366Z,16.95
2018-10-12T05:01:55.364Z,16.94
2018-10-12T05:04:25.267Z,16.92
2018-10-12T05:06:55.069Z,16.91
2018-10-12T05:09:25.100Z,16.89
2018-10-12T05:11:55.429Z,16.87
2018-10-12T05:14:25.347Z,16.85
2018-10-12T05:16:55.297Z,16.84
2018-10-12T05:19:25.448Z,16.80
2018-10-12T05:21:55.599Z,16.81
2018-10-12T05:24:25.475Z,16.80
2018-10-12T05:26:55.374Z,16.79
2018-10-12T05:29:25.265Z,16.78
2018-10-12T05:31:55.059Z,16.77
2018-10-12T05:34:24.877Z,16.76
2018-10-12T05:36:54.815Z,16.74
2018-10-12T05:39:25.008Z,16.74
2018-10-12T05:41:54.698Z,16.74
2018-10-12T05:44:24.702Z,16.76
2018-10-12T05:46:54.638Z,16.75
2018-10-12T05:49:41.127Z,16.75
2018-10-12T05:52:10.995Z,16.78
2018-10-12T05:54:41.052Z,16.79
2018-10-12T05:57:11.427Z,16.78
2018-10-12T05:59:41.327Z,16.78
2018-10-12T06:02:11.288Z,16.81
2018-10-12T06:04:41.292Z,16.82
2018-10-12T06:07:11.240Z,16.83
2018-10-12T06:09:41.302Z,16.82
2018-10-12T06:12:11.068Z,16.82
2018-10-12T06:14:41.144Z,16.83
2018-10-12T06:17:10.995Z,16.86
2018-10-12T06:19:41.321Z,16.93
2018-10-12T06:22:11.220Z,16.93
2018-10-12T06:24:41.027Z,16.99
2018-10-12T06:27:10.913Z,17.03
2018-10-12T06:29:40.981Z,17.11
2018-10-12T06:32:11.138Z,17.18
2018-10-12T06:34:41.041Z,17.21
2018-10-12T06:37:10.879Z,17.27
2018-10-12T06:39:40.865Z,17.33
2018-10-12T06:42:10.848Z,17.38
2018-10-12T06:44:40.841Z,17.41
2018-10-12T06:47:10.673Z,17.47
2018-10-12T06:49:40.607Z,17.54
2018-10-12T06:52:10.776Z,17.60
2018-10-12T06:54:40.641Z,17.67
2018-10-12T06:57:10.693Z,17.74
2018-10-12T06:59:40.744Z,17.85
2018-10-12T07:02:14.276Z,17.95
2018-10-12T07:04:45.191Z,18.04
2018-10-12T07:07:15.377Z,18.10
2018-10-12T07:09:45.484Z,18.12
2018-10-12T07:12:15.911Z,18.16
2018-10-12T07:14:45.858Z,18.19
2018-10-12T07:17:15.903Z,18.27
2018-10-12T07:19:45.881Z,18.34
2018-10-12T07:22:15.827Z,18.38
2018-10-12T07:24:45.586Z,18.47
2018-10-12T07:27:15.366Z,18.59
2018-10-12T07:29:45.350Z,18.76
2018-10-12T07:32:15.527Z,18.91
2018-10-12T07:34:45.581Z,19.00
2018-10-12T07:37:15.491Z,19.07
2018-10-12T07:39:45.349Z,19.19
2018-10-12T07:42:15.155Z,19.31
2018-10-12T07:44:44.908Z,19.47
2018-10-12T07:47:14.876Z,19.66
2018-10-12T07:49:44.856Z,19.76
2018-10-12T07:52:15.128Z,19.79
2018-10-12T07:54:45.225Z,19.79
2018-10-12T07:57:16.117Z,19.61
2018-10-12T07:59:58.265Z,19.60
2018-10-12T08:02:28.439Z,19.67
2018-10-12T08:04:58.475Z,19.75
2018-10-12T08:07:28.496Z,19.88
2018-10-12T08:09:58.412Z,19.98
2018-10-12T08:12:28.309Z,20.05
2018-10-12T08:14:58.195Z,20.10
2018-10-12T08:17:28.176Z,20.20
2018-10-12T08:19:58.271Z,20.26
2018-10-12T08:22:28.238Z,20.27
2018-10-12T08:24:58.165Z,20.36
2018-10-12T08:27:27.995Z,20.42
2018-10-12T08:29:58.933Z,20.45
2018-10-12T08:32:29.233Z,20.54
2018-10-12T08:34:59.349Z,20.62
2018-10-12T08:37:29.272Z,20.69
2018-10-12T08:39:59.332Z,20.70
2018-10-12T08:42:29.228Z,20.81
2018-10-12T08:44:59.211Z,20.83
2018-10-12T08:47:29.457Z,20.90
2018-10-12T08:49:59.229Z,20.95
2018-10-12T08:52:29.289Z,21.11
2018-10-12T08:54:59.244Z,21.07
2018-10-12T08:57:28.997Z,21.14
2018-10-12T08:59:58.810Z,21.16
2018-10-12T09:02:28.784Z,21.26
2018-10-12T09:04:59.197Z,21.27
2018-10-12T09:07:29.422Z,21.36
2018-10-12T09:09:59.407Z,21.59
2018-10-12T09:12:29.279Z,21.73
2018-10-12T09:14:59.239Z,21.84
2018-10-12T09:17:29.249Z,21.82
2018-10-12T09:19:59.404Z,21.87
2018-10-12T09:22:29.360Z,21.90
2018-10-12T09:24:59.567Z,21.94
2018-10-12T09:27:29.386Z,21.92
2018-10-12T09:29:59.220Z,21.81
2018-10-12T09:32:28.974Z,21.70
2018-10-12T09:34:58.862Z,21.81
2018-10-12T09:37:29.188Z,21.81
2018-10-12T09:39:59.070Z,21.97
2018-10-12T09:42:29.078Z,22.13
2018-10-12T09:44:59.070Z,22.13
2018-10-12T09:47:29.053Z,22.05
2018-10-12T09:49:58.875Z,22.10
2018-10-12T09:52:28.743Z,22.06
2018-10-12T09:54:58.699Z,21.98
2018-10-12T09:57:33.786Z,21.99
2018-10-12T10:00:04.319Z,22.00
2018-10-12T10:02:39.091Z,22.01
2018-10-12T10:05:10.378Z,22.03
2018-10-12T10:07:41.024Z,22.05
2018-10-12T10:10:10.981Z,22.06
2018-10-12T10:12:40.780Z,22.14
2018-10-12T10:15:11.181Z,22.14
2018-10-12T10:17:41.034Z,22.13
2018-10-12T10:20:11.037Z,22.20
2018-10-12T10:22:41.016Z,22.18
2018-10-12T10:25:11.049Z,22.37
2018-10-12T10:27:41.735Z,22.36
2018-10-12T10:30:11.910Z,22.35
2018-10-12T10:32:41.858Z,22.40
2018-10-12T10:35:12.259Z,22.48
2018-10-12T10:37:42.011Z,22.54
2018-10-12T10:40:11.968Z,22.51
2018-10-12T10:42:41.844Z,22.54
2018-10-12T10:45:11.674Z,22.49
2018-10-12T10:47:41.996Z,22.51
2018-10-12T10:50:12.042Z,22.54
2018-10-12T10:52:42.017Z,22.62
2018-10-12T10:55:12.046Z,22.62
2018-10-12T10:57:41.839Z,22.65
2018-10-12T11:00:11.789Z,22.73
2018-10-12T11:02:41.689Z,22.79
2018-10-12T11:05:11.788Z,22.89
2018-10-12T11:07:41.534Z,22.88
2018-10-12T11:10:11.514Z,22.99
2018-10-12T11:12:41.874Z,23.08
2018-10-12T11:15:11.690Z,23.08
2018-10-12T11:17:41.643Z,23.18
2018-10-12T11:20:11.439Z,23.18
2018-10-12T11:22:41.339Z,23.23
2018-10-12T11:25:11.044Z,23.28
2018-10-12T11:27:41.056Z,23.31
2018-10-12T11:30:10.811Z,23.30
2018-10-12T11:32:40.718Z,23.48
2018-10-12T11:35:10.569Z,23.55
2018-10-12T11:37:40.577Z,23.54
2018-10-12T11:40:10.428Z,23.65
2018-10-12T11:42:56.992Z,23.59
2018-10-12T11:45:26.847Z,23.73
2018-10-12T11:47:56.649Z,23.77
2018-10-12T11:50:26.675Z,23.82
2018-10-12T11:52:56.556Z,23.81
2018-10-12T11:55:26.384Z,23.82
2018-10-12T11:57:56.487Z,23.89
2018-10-12T12:00:26.280Z,23.98
2018-10-12T12:02:56.337Z,24.07
2018-10-12T12:05:26.282Z,24.06
2018-10-12T12:07:56.025Z,24.13
2018-10-12T12:10:25.765Z,24.06
2018-10-12T12:12:55.751Z,24.15
2018-10-12T12:15:25.464Z,24.14
2018-10-12T12:17:55.287Z,24.08
2018-10-12T12:20:25.052Z,24.10
2018-10-12T12:22:55.263Z,24.16
2018-10-12T12:25:25.655Z,24.29
2018-10-12T12:27:55.440Z,24.42
2018-10-12T12:30:25.236Z,24.58
2018-10-12T12:32:55.080Z,24.68
2018-10-12T12:35:25.560Z,24.76
2018-10-12T12:37:54.752Z,24.79
2018-10-12T12:40:24.546Z,24.87
2018-10-12T12:42:54.447Z,24.93
2018-10-12T12:45:24.471Z,25.05
2018-10-12T12:47:54.405Z,25.25
2018-10-12T12:50:24.080Z,25.31
2018-10-12T12:52:53.946Z,25.44
2018-10-12T12:55:24.085Z,25.44
2018-10-12T12:57:53.688Z,25.50
2018-10-12T13:00:23.756Z,25.58
2018-10-12T13:02:53.533Z,25.72
2018-10-12T13:05:23.273Z,25.95
2018-10-12T13:07:53.157Z,25.89
2018-10-12T13:10:22.939Z,26.07
2018-10-12T13:12:52.873Z,26.07
2018-10-12T13:15:22.905Z,26.19
2018-10-12T13:17:52.847Z,26.21
2018-10-12T13:20:22.652Z,26.32
2018-10-12T13:22:53.069Z,26.46
2018-10-12T13:25:22.988Z,26.57
2018-10-12T13:27:52.988Z,26.69
2018-10-12T13:30:23.069Z,26.68
2018-10-12T13:32:52.949Z,26.68
2018-10-12T13:35:22.866Z,26.70
2018-10-12T13:37:52.843Z,26.69
2018-10-12T13:40:22.682Z,26.65
2018-10-12T13:42:52.661Z,26.65
2018-10-12T13:45:22.637Z,26.35
2018-10-12T13:47:52.482Z,26.16
2018-10-12T13:50:22.416Z,26.23
2018-10-12T13:52:52.345Z,26.23
2018-10-12T13:55:22.274Z,26.17
2018-10-12T13:57:52.308Z,26.16
2018-10-12T14:00:22.332Z,26.18
2018-10-12T14:02:52.075Z,26.18
2018-10-12T14:05:22.099Z,26.09
2018-10-12T14:07:52.121Z,26.13
2018-10-12T14:10:21.941Z,26.00
2018-10-12T14:12:51.921Z,25.93
2018-10-12T14:15:21.699Z,25.85
2018-10-12T14:17:51.559Z,25.82
2018-10-12T14:20:21.417Z,25.70
2018-10-12T14:22:51.356Z,25.40
2018-10-12T14:25:21.364Z,25.18
2018-10-12T14:27:51.425Z,25.15
2018-10-12T14:30:21.313Z,25.00
2018-10-12T14:32:51.099Z,25.02
2018-10-12T14:35:21.053Z,24.95
2018-10-12T14:37:51.021Z,24.89
2018-10-12T14:40:21.071Z,24.90
2018-10-12T14:42:50.994Z,24.89
2018-10-12T14:45:20.844Z,24.84
2018-10-12T14:47:51.298Z,24.73
2018-10-12T14:50:21.538Z,24.71
2018-10-12T14:52:51.467Z,24.66
2018-10-12T14:55:21.340Z,24.49
2018-10-12T14:57:51.429Z,24.57
2018-10-12T15:00:21.636Z,24.63
2018-10-12T15:02:51.864Z,24.74
2018-10-12T15:05:22.069Z,24.73
2018-10-12T15:07:52.067Z,24.73
2018-10-12T15:10:21.940Z,24.64
2018-10-12T15:12:51.945Z,24.62
2018-10-12T15:15:28.995Z,24.64
2018-10-12T15:17:59.513Z,24.66
2018-10-12T15:20:29.300Z,24.70
2018-10-12T15:22:59.549Z,24.60
2018-10-12T15:25:29.865Z,24.63
2018-10-12T15:27:59.767Z,24.56
2018-10-12T15:30:29.959Z,24.57
2018-10-12T15:33:00.325Z,24.49
2018-10-12T15:35:30.328Z,24.49
2018-10-12T15:38:00.247Z,24.48
2018-10-12T15:40:30.272Z,24.46
2018-10-12T15:43:00.529Z,24.48
2018-10-12T15:45:30.735Z,24.50
2018-10-12T15:48:00.672Z,24.42
2018-10-12T15:50:30.762Z,24.40
2018-10-12T15:53:00.733Z,24.34
2018-10-12T15:55:30.665Z,24.26
2018-10-12T15:58:00.715Z,24.18
2018-10-12T16:00:30.698Z,24.12
2018-10-12T16:03:00.766Z,24.07
2018-10-12T16:05:30.973Z,24.00
2018-10-12T16:08:01.067Z,23.98
2018-10-12T16:10:31.414Z,23.96
2018-10-12T16:13:01.943Z,23.93
2018-10-12T16:15:31.777Z,23.88
2018-10-12T16:18:01.616Z,23.85
2018-10-12T16:20:31.451Z,23.84
2018-10-12T16:23:01.355Z,23.76
2018-10-12T16:26:10.967Z,23.74
2018-10-12T16:28:40.765Z,23.69
2018-10-12T16:31:11.439Z,23.65
2018-10-12T16:33:41.359Z,23.64
2018-10-12T16:36:11.733Z,23.63
2018-10-12T16:38:41.632Z,23.65
2018-10-12T16:41:11.500Z,23.59
2018-10-12T16:43:41.586Z,23.53
2018-10-12T16:46:11.875Z,23.49
2018-10-12T16:48:41.842Z,23.59
2018-10-12T16:51:11.830Z,23.51
2018-10-12T16:53:41.734Z,23.50
2018-10-12T16:56:11.759Z,23.47
2018-10-12T16:58:41.792Z,23.44
2018-10-12T17:01:11.949Z,23.38
2018-10-12T17:03:42.056Z,23.36
2018-10-12T17:06:11.862Z,23.27
2018-10-12T17:08:41.686Z,23.27
2018-10-12T17:11:11.600Z,23.23
2018-10-12T17:13:41.436Z,23.17
2018-10-12T17:16:11.348Z,23.12
2018-10-12T17:18:41.288Z,23.07
2018-10-12T17:21:11.499Z,23.11
2018-10-12T17:23:41.305Z,23.15
2018-10-12T17:26:11.133Z,23.07
2018-10-12T17:28:41.077Z,23.03
2018-10-12T17:31:11.147Z,22.99
2018-10-12T17:33:41.405Z,22.91
2018-10-12T17:36:11.237Z,22.90
2018-10-12T17:38:41.096Z,22.88
2018-10-12T17:41:18.958Z,22.85
2018-10-12T17:43:49.246Z,22.79
2018-10-12T17:46:19.237Z,22.75
2018-10-12T17:48:49.386Z,22.70
2018-10-12T17:51:19.372Z,22.63
2018-10-12T17:53:49.352Z,22.59
2018-10-12T17:56:19.398Z,22.56
2018-10-12T17:58:49.373Z,22.57
2018-10-12T18:01:19.732Z,22.51
2018-10-12T18:03:49.744Z,22.47
2018-10-12T18:06:19.893Z,22.48
2018-10-12T18:08:49.970Z,22.46
2018-10-12T18:11:19.857Z,22.41
2018-10-12T18:13:49.689Z,22.38
2018-10-12T18:16:19.906Z,22.37
2018-10-12T18:18:50.063Z,22.35
2018-10-12T18:21:20.193Z,22.32
2018-10-12T18:23:50.074Z,22.33
2018-10-12T18:26:19.990Z,22.28
2018-10-12T18:28:49.993Z,22.25
2018-10-12T18:31:20.267Z,22.23
2018-10-12T18:33:50.370Z,22.18
2018-10-12T18:36:20.419Z,22.16
2018-10-12T18:38:50.353Z,22.12
2018-10-12T18:41:20.415Z,22.06
2018-10-12T18:43:50.219Z,21.99
2018-10-12T18:46:20.261Z,21.93
2018-10-12T18:48:50.566Z,21.86
2018-10-12T18:51:20.625Z,21.83
2018-10-12T18:53:50.547Z,21.79
2018-10-12T18:56:20.873Z,21.79
2018-10-12T18:58:50.681Z,21.75
2018-10-12T19:01:20.696Z,21.72
2018-10-12T19:03:50.684Z,21.70
2018-10-12T19:06:20.684Z,21.69
2018-10-12T19:08:50.901Z,21.66
2018-10-12T19:11:20.955Z,21.62
2018-10-12T19:13:50.864Z,21.59
2018-10-12T19:16:20.921Z,21.58
2018-10-12T19:18:50.749Z,21.54
2018-10-12T19:21:20.638Z,21.52
2018-10-12T19:23:50.743Z,21.49
2018-10-12T19:26:21.253Z,21.47
2018-10-12T19:28:51.222Z,21.44
2018-10-12T19:31:21.239Z,21.43
2018-10-12T19:33:51.298Z,21.42
2018-10-12T19:36:21.485Z,21.40
2018-10-12T19:38:51.531Z,21.33
2018-10-12T19:41:22.210Z,21.29
2018-10-12T19:43:52.015Z,21.22
2018-10-12T19:46:22.136Z,21.25
2018-10-12T19:48:52.288Z,21.19
2018-10-12T19:51:22.349Z,21.14
2018-10-12T19:53:52.159Z,21.13
2018-10-12T19:56:22.062Z,21.08
2018-10-12T19:58:51.917Z,21.07
2018-10-12T20:01:22.116Z,21.05
2018-10-12T20:03:52.094Z,21.07
2018-10-12T20:06:22.363Z,21.05
2018-10-12T20:08:52.393Z,21.02
2018-10-12T20:11:22.228Z,21.05
2018-10-12T20:13:52.193Z,21.01
2018-10-12T20:16:22.254Z,21.03
2018-10-12T20:18:52.211Z,20.98
2018-10-12T20:21:22.174Z,20.96
2018-10-12T20:23:52.223Z,20.97
2018-10-12T20:26:22.315Z,20.94
2018-10-12T20:28:52.396Z,20.91
2018-10-12T20:31:22.949Z,20.87
2018-10-12T20:33:52.952Z,20.91
2018-10-12T20:36:23.126Z,20.85
2018-10-12T20:38:53.609Z,20.82
2018-10-12T20:41:23.500Z,20.84
2018-10-12T20:43:53.617Z,20.80
2018-10-12T20:46:24.090Z,20.78
2018-10-12T20:48:54.006Z,20.77
2018-10-12T20:51:24.014Z,20.78
2018-10-12T20:53:53.957Z,20.76
2018-10-12T20:56:24.149Z,20.72
2018-10-12T20:58:54.478Z,20.72
2018-10-12T21:01:24.813Z,20.76
2018-10-12T21:03:54.934Z,20.71
2018-10-12T21:06:24.841Z,20.68
2018-10-12T21:08:55.013Z,20.65
2018-10-12T21:11:25.318Z,20.63
2018-10-12T21:13:55.135Z,20.62
2018-10-12T21:16:25.044Z,20.64
2018-10-12T21:18:55.616Z,20.63
2018-10-12T21:21:25.646Z,20.63
2018-10-12T21:23:56.367Z,20.63
2018-10-12T21:26:26.740Z,20.63
2018-10-12T21:28:57.184Z,20.63
2018-10-12T21:31:27.102Z,20.62
2018-10-12T21:33:57.111Z,20.62
2018-10-12T21:36:26.945Z,20.60
2018-10-12T21:38:56.995Z,20.64
2018-10-12T21:41:29.894Z,20.64
2018-10-12T21:43:59.853Z,20.61
2018-10-12T21:46:29.922Z,20.64
2018-10-12T21:48:59.856Z,20.63
2018-10-12T21:51:29.702Z,20.65
2018-10-12T21:53:59.762Z,20.65
2018-10-12T21:56:29.770Z,20.64
2018-10-12T21:58:59.654Z,20.61
2018-10-12T22:01:29.697Z,20.61
2018-10-12T22:03:59.530Z,20.59
2018-10-12T22:06:30.203Z,20.63
2018-10-12T22:09:05.456Z,20.63
2018-10-12T22:11:35.737Z,20.59
2018-10-12T22:14:06.164Z,20.57
2018-10-12T22:16:36.020Z,20.55
2018-10-12T22:19:06.411Z,20.55
2018-10-12T22:21:36.469Z,20.58
2018-10-12T22:24:06.718Z,20.58
2018-10-12T22:26:36.685Z,20.60
2018-10-12T22:29:06.999Z,20.60
2018-10-12T22:31:36.887Z,20.61
2018-10-12T22:34:07.361Z,20.61
2018-10-12T22:36:37.364Z,20.62
2018-10-12T22:39:09.690Z,20.62
2018-10-12T22:41:39.699Z,20.65
2018-10-12T22:44:09.826Z,20.64
2018-10-12T22:46:39.662Z,20.65
2018-10-12T22:49:09.594Z,20.63
2018-10-12T22:51:39.551Z,20.64
2018-10-12T22:54:09.601Z,20.66
2018-10-12T22:56:39.506Z,20.67
2018-10-12T22:59:09.643Z,20.62
2018-10-12T23:01:39.604Z,20.59
2018-10-12T23:04:09.390Z,20.68
2018-10-12T23:06:39.322Z,20.64
2018-10-12T23:09:11.252Z,20.62
2018-10-12T23:11:41.505Z,20.61
2018-10-12T23:14:11.543Z,20.57
2018-10-12T23:16:41.643Z,20.56
2018-10-12T23:19:11.748Z,20.51
2018-10-12T23:21:41.842Z,20.50
2018-10-12T23:24:11.831Z,20.47
2018-10-12T23:26:42.135Z,20.45
2018-10-12T23:29:12.192Z,20.45
2018-10-12T23:31:41.992Z,20.42
2018-10-12T23:34:12.103Z,20.41
2018-10-12T23:36:42.267Z,20.39
2018-10-12T23:39:12.256Z,20.40
2018-10-12T23:41:42.085Z,20.38
2018-10-12T23:44:12.185Z,20.35
2018-10-12T23:46:42.165Z,20.35
2018-10-12T23:49:12.108Z,20.35
2018-10-12T23:51:41.872Z,20.38
2018-10-12T23:54:11.843Z,20.34
2018-10-12T23:56:41.669Z,20.38
2018-10-12T23:59:11.428Z,20.32
