createdAt,value
2022-12-08T00:01:15.849Z,34.50
2022-12-08T00:03:44.069Z,34.30
2022-12-08T00:06:34.037Z,34.20
2022-12-08T00:09:19.994Z,34.00
2022-12-08T00:11:47.938Z,33.80
2022-12-08T00:14:17.471Z,33.80
2022-12-08T00:16:45.606Z,34.30
2022-12-08T00:19:13.676Z,34.60
2022-12-08T00:21:41.782Z,34.90
2022-12-08T00:24:10.081Z,35.10
2022-12-08T00:26:38.172Z,34.90
2022-12-08T00:29:06.291Z,34.60
2022-12-08T00:31:35.769Z,34.40
2022-12-08T00:34:04.040Z,34.30
2022-12-08T00:36:32.130Z,34.20
2022-12-08T00:39:00.197Z,33.90
2022-12-08T00:41:45.978Z,33.90
2022-12-08T00:44:14.903Z,33.80
2022-12-08T00:46:44.294Z,34.20
2022-12-08T00:49:12.393Z,34.50
2022-12-08T00:51:40.445Z,34.80
2022-12-08T00:54:08.664Z,35.10
2022-12-08T00:56:36.868Z,35.10
2022-12-08T00:59:05.005Z,35.30
2022-12-08T01:01:33.085Z,35.20
2022-12-08T01:04:05.402Z,34.90
2022-12-08T01:06:33.435Z,34.80
2022-12-08T01:09:02.263Z,34.70
2022-12-08T01:11:30.275Z,34.40
2022-12-08T01:13:58.293Z,34.20
2022-12-08T01:16:27.308Z,34.00
2022-12-08T01:18:55.351Z,34.00
2022-12-08T01:21:24.790Z,34.10
2022-12-08T01:23:52.894Z,34.50
2022-12-08T01:26:21.022Z,34.80
2022-12-08T01:28:49.124Z,35.10
2022-12-08T01:31:18.339Z,35.20
2022-12-08T01:33:46.473Z,34.90
2022-12-08T01:36:20.930Z,34.70
2022-12-08T01:38:50.435Z,35.10
2022-12-08T01:41:20.902Z,34.90
2022-12-08T01:43:58.184Z,34.20
2022-12-08T01:46:26.997Z,34.60
2022-12-08T01:48:57.245Z,33.90
2022-12-08T01:51:25.519Z,33.90
2022-12-08T01:53:54.996Z,34.30
2022-12-08T01:56:27.378Z,34.70
2022-12-08T01:58:55.374Z,35.00
2022-12-08T02:01:23.552Z,35.10
2022-12-08T02:03:52.991Z,34.90
2022-12-08T02:06:21.187Z,34.80
2022-12-08T02:08:49.857Z,34.50
2022-12-08T02:11:32.238Z,34.30
2022-12-08T02:14:00.230Z,34.20
2022-12-08T02:16:36.302Z,34.10
2022-12-08T02:19:30.736Z,34.00
2022-12-08T02:22:00.807Z,33.80
2022-12-08T02:24:31.665Z,34.30
2022-12-08T02:27:31.847Z,34.60
2022-12-08T02:30:21.483Z,35.00
2022-12-08T02:33:27.870Z,35.10
2022-12-08T02:35:59.559Z,34.90
2022-12-08T02:38:36.677Z,34.70
2022-12-08T02:41:10.113Z,34.40
2022-12-08T02:43:40.691Z,34.30
2022-12-08T02:46:10.551Z,34.10
2022-12-08T02:48:38.633Z,34.00
2022-12-08T02:51:08.509Z,33.90
2022-12-08T02:53:36.858Z,34.00
2022-12-08T02:56:08.058Z,34.40
2022-12-08T02:58:56.137Z,34.80
2022-12-08T03:01:37.123Z,34.90
2022-12-08T03:04:07.362Z,35.20
2022-12-08T03:06:41.328Z,35.30
2022-12-08T03:09:11.700Z,35.40
2022-12-08T03:11:41.376Z,35.00
2022-12-08T03:14:09.944Z,34.80
2022-12-08T03:16:39.394Z,34.70
2022-12-08T03:19:09.566Z,34.50
2022-12-08T03:21:39.013Z,34.30
2022-12-08T03:24:08.557Z,34.10
2022-12-08T03:26:39.813Z,34.00
2022-12-08T03:29:08.310Z,34.10
2022-12-08T03:31:40.695Z,34.50
2022-12-08T03:34:08.764Z,35.00
2022-12-08T03:36:38.166Z,35.00
2022-12-08T03:39:06.195Z,35.20
2022-12-08T03:41:34.239Z,34.80
2022-12-08T03:44:02.304Z,34.80
2022-12-08T03:48:58.477Z,34.40
2022-12-08T03:51:27.192Z,34.20
2022-12-08T03:53:56.634Z,34.00
2022-12-08T03:56:25.731Z,34.00
2022-12-08T03:58:53.802Z,33.90
2022-12-08T04:01:22.120Z,34.30
2022-12-08T04:03:50.194Z,34.60
2022-12-08T04:06:18.184Z,35.60
2022-12-08T04:08:46.241Z,35.10
2022-12-08T04:11:15.640Z,35.00
2022-12-08T04:13:43.705Z,34.80
2022-12-08T04:16:16.074Z,34.50
2022-12-08T04:18:44.120Z,34.40
2022-12-08T04:21:12.241Z,34.20
2022-12-08T04:23:40.274Z,34.00
2022-12-08T04:26:08.396Z,34.00
2022-12-08T04:28:37.838Z,33.80
2022-12-08T04:31:06.287Z,34.20
2022-12-08T04:33:35.200Z,34.40
2022-12-08T04:36:03.321Z,34.70
2022-12-08T04:38:31.406Z,35.00
2022-12-08T04:40:59.365Z,35.10
2022-12-08T04:43:27.512Z,34.90
2022-12-08T04:45:57.112Z,34.60
2022-12-08T04:48:25.172Z,34.40
2022-12-08T04:50:53.308Z,34.30
2022-12-08T04:53:21.368Z,34.10
2022-12-08T04:55:49.743Z,34.00
2022-12-08T04:58:18.773Z,33.80
2022-12-08T05:00:46.869Z,33.90
2022-12-08T05:03:16.571Z,34.40
2022-12-08T05:05:44.856Z,34.70
2022-12-08T05:08:12.974Z,35.00
2022-12-08T05:10:41.467Z,35.10
2022-12-08T05:13:09.484Z,35.20
2022-12-08T05:15:37.539Z,35.40
2022-12-08T05:18:06.270Z,35.10
2022-12-08T05:20:35.836Z,35.00
2022-12-08T05:23:03.968Z,34.80
2022-12-08T05:25:31.992Z,35.10
2022-12-08T05:28:24.757Z,34.40
2022-12-08T05:30:48.093Z,34.20
2022-12-08T05:33:16.137Z,34.00
2022-12-08T05:35:45.464Z,33.90
2022-12-08T05:38:13.651Z,34.40
2022-12-08T05:40:41.735Z,34.70
2022-12-08T05:43:10.679Z,35.10
2022-12-08T05:45:38.773Z,35.20
2022-12-08T05:48:07.021Z,35.20
2022-12-08T05:50:35.300Z,34.90
2022-12-08T05:53:04.691Z,34.70
2022-12-08T05:55:33.335Z,34.60
2022-12-08T05:58:07.481Z,35.10
2022-12-08T06:00:36.021Z,35.60
2022-12-08T06:03:04.266Z,35.40
2022-12-08T06:05:33.608Z,35.30
2022-12-08T06:08:01.740Z,35.10
2022-12-08T06:10:31.291Z,35.10
2022-12-08T06:12:59.343Z,35.40
2022-12-08T06:15:27.676Z,35.60
2022-12-08T06:17:55.737Z,35.60
2022-12-08T06:20:23.817Z,35.40
2022-12-08T06:22:51.900Z,35.30
2022-12-08T06:25:19.950Z,35.10
2022-12-08T06:27:49.352Z,35.10
2022-12-08T06:30:17.673Z,34.90
2022-12-08T14:33:17.430Z,34.60
2022-12-08T14:35:45.378Z,34.30
2022-12-08T14:38:14.419Z,34.10
2022-12-08T14:40:43.070Z,34.70
2022-12-08T14:43:18.555Z,35.00
2022-12-08T14:45:56.966Z,35.20
2022-12-08T14:48:27.101Z,35.50
2022-12-08T14:51:06.359Z,35.10
2022-12-08T14:53:39.623Z,34.90
2022-12-08T14:56:16.369Z,34.80
2022-12-08T14:58:44.379Z,34.60
2022-12-08T15:01:14.196Z,34.40
2022-12-08T15:03:50.397Z,34.40
2022-12-08T15:06:19.962Z,34.20
2022-12-08T15:08:55.932Z,34.10
2022-12-08T15:11:34.791Z,34.60
2022-12-08T15:14:02.878Z,35.00
2022-12-08T15:16:33.104Z,35.20
2022-12-08T15:19:16.605Z,35.40
2022-12-08T15:21:45.079Z,35.20
2022-12-08T15:24:13.510Z,34.90
2022-12-08T15:26:43.017Z,34.70
2022-12-08T15:29:11.950Z,34.50
2022-12-08T15:31:40.085Z,34.40
2022-12-08T15:34:09.500Z,34.20
2022-12-08T15:36:38.199Z,34.10
2022-12-08T15:39:21.789Z,34.00
2022-12-08T15:41:49.725Z,34.50
2022-12-08T15:44:17.749Z,34.80
2022-12-08T15:46:45.761Z,35.00
2022-12-08T15:49:18.376Z,35.30
2022-12-08T15:51:46.438Z,35.50
2022-12-08T15:54:14.444Z,35.70
2022-12-08T15:57:10.582Z,35.60
2022-12-08T15:59:32.601Z,35.20
2022-12-08T16:02:01.068Z,34.90
2022-12-08T16:05:25.121Z,34.70
2022-12-08T16:07:22.629Z,34.60
2022-12-08T16:09:50.855Z,34.50
2022-12-08T16:18:16.123Z,34.70
2022-12-08T16:21:09.282Z,35.10
2022-12-08T16:23:42.856Z,35.20
2022-12-08T16:29:19.891Z,35.10
2022-12-08T16:31:48.309Z,34.80
2022-12-08T16:34:16.399Z,34.60
2022-12-08T16:36:45.800Z,34.40
2022-12-08T16:39:13.974Z,34.40
2022-12-08T16:41:59.697Z,34.20
2022-12-08T16:44:27.696Z,34.10
2022-12-08T16:46:55.730Z,34.30
2022-12-08T16:49:23.713Z,34.60
2022-12-08T16:51:53.287Z,34.90
2022-12-08T16:54:21.293Z,35.20
2022-12-08T16:56:49.299Z,35.50
2022-12-08T16:59:17.325Z,35.00
2022-12-08T17:01:45.395Z,34.90
2022-12-08T17:07:02.761Z,34.40
2022-12-08T17:09:32.013Z,34.30
2022-12-08T17:12:03.666Z,34.20
2022-12-08T17:14:34.111Z,34.10
2022-12-08T17:17:02.201Z,34.10
2022-12-08T17:19:30.264Z,34.40
2022-12-08T17:21:58.319Z,34.80
2022-12-08T17:24:29.048Z,35.10
2022-12-08T17:26:57.353Z,35.30
2022-12-08T17:29:25.446Z,35.10
2022-12-08T17:31:53.516Z,34.80
2022-12-08T17:34:21.554Z,34.70
2022-12-08T17:36:49.574Z,34.40
2022-12-08T17:39:18.977Z,34.30
2022-12-08T17:41:48.825Z,34.10
2022-12-08T17:44:17.811Z,34.10
2022-12-08T17:46:52.193Z,34.00
2022-12-08T17:49:22.556Z,34.40
2022-12-08T17:51:51.268Z,34.70
2022-12-08T17:54:20.399Z,35.00
2022-12-08T17:56:50.209Z,35.10
2022-12-08T17:59:18.286Z,35.40
2022-12-08T18:01:46.361Z,35.50
2022-12-08T18:04:14.564Z,35.50
2022-12-08T18:06:42.572Z,35.10
2022-12-08T18:09:10.705Z,34.90
2022-12-08T18:11:38.773Z,34.70
2022-12-08T18:14:10.438Z,34.60
2022-12-08T18:16:38.866Z,34.40
2022-12-08T18:19:07.024Z,34.30
2022-12-08T18:21:35.975Z,34.10
2022-12-08T18:24:07.020Z,34.40
2022-12-08T18:26:36.065Z,34.80
2022-12-08T18:29:06.339Z,35.10
2022-12-08T18:31:36.045Z,35.20
2022-12-08T18:34:05.166Z,35.40
2022-12-08T18:36:33.207Z,35.10
2022-12-08T18:39:04.598Z,34.90
