createdAt,value
2019-03-12T00:01:14.990Z,53.60
2019-03-12T00:03:45.592Z,54.13
2019-03-12T00:06:15.958Z,52.50
2019-03-12T00:08:46.534Z,55.90
2019-03-12T00:11:16.906Z,49.87
2019-03-12T00:13:47.416Z,52.63
2019-03-12T00:16:17.822Z,59.53
2019-03-12T00:18:48.334Z,50.97
2019-03-12T00:21:18.946Z,57.47
2019-03-12T00:23:49.578Z,52.23
2019-03-12T00:26:19.968Z,59.63
2019-03-12T00:28:50.382Z,50.97
2019-03-12T00:31:20.748Z,56.90
2019-03-12T00:33:51.148Z,51.60
2019-03-12T00:36:21.658Z,64.37
2019-03-12T00:38:52.098Z,58.13
2019-03-12T00:41:22.527Z,55.83
2019-03-12T00:43:52.940Z,57.83
2019-03-12T00:46:23.336Z,61.17
2019-03-12T00:48:53.714Z,60.90
2019-03-12T00:51:24.110Z,61.67
2019-03-12T00:53:54.540Z,61.80
2019-03-12T00:56:24.974Z,61.07
2019-03-12T00:58:55.468Z,58.20
2019-03-12T01:01:25.955Z,55.33
2019-03-12T01:03:56.329Z,62.10
2019-03-12T01:06:26.738Z,59.03
2019-03-12T01:08:57.420Z,58.70
2019-03-12T01:11:27.914Z,50.87
2019-03-12T01:13:58.378Z,54.03
2019-03-12T01:16:28.788Z,53.77
2019-03-12T01:18:59.224Z,57.27
2019-03-12T01:21:29.690Z,54.40
2019-03-12T01:24:00.172Z,51.30
2019-03-12T01:26:30.970Z,55.77
2019-03-12T01:29:01.571Z,51.67
2019-03-12T01:31:32.212Z,46.87
2019-03-12T01:34:02.999Z,46.17
2019-03-12T01:36:33.396Z,48.33
2019-03-12T01:39:04.541Z,53.00
2019-03-12T01:41:36.552Z,46.70
2019-03-12T01:44:06.948Z,50.00
2019-03-12T01:46:37.308Z,53.97
2019-03-12T01:49:07.874Z,52.27
2019-03-12T01:51:38.266Z,52.10
2019-03-12T01:54:08.700Z,56.07
2019-03-12T01:56:39.094Z,49.63
2019-03-12T01:59:09.722Z,56.07
2019-03-12T02:01:40.122Z,51.00
2019-03-12T02:04:10.678Z,60.63
2019-03-12T02:06:41.372Z,50.97
2019-03-12T02:09:12.526Z,53.60
2019-03-12T02:11:43.310Z,60.03
2019-03-12T02:14:24.726Z,50.63
2019-03-12T02:16:55.140Z,50.47
2019-03-12T02:19:25.653Z,53.57
2019-03-12T02:21:56.232Z,51.40
2019-03-12T02:24:26.646Z,51.17
2019-03-12T02:26:57.101Z,53.10
2019-03-12T02:29:27.745Z,53.17
2019-03-12T02:31:58.096Z,52.63
2019-03-12T02:34:28.617Z,52.30
2019-03-12T02:36:59.304Z,49.93
2019-03-12T02:39:29.766Z,48.87
2019-03-12T02:42:00.159Z,54.90
2019-03-12T02:44:30.577Z,48.27
2019-03-12T02:47:01.555Z,48.03
2019-03-12T02:49:32.014Z,52.67
2019-03-12T02:52:02.386Z,51.77
2019-03-12T02:54:33.276Z,56.03
2019-03-12T02:57:03.855Z,51.33
2019-03-12T02:59:34.269Z,60.53
2019-03-12T03:02:04.816Z,53.67
2019-03-12T03:04:35.279Z,61.30
2019-03-12T03:07:22.744Z,49.30
2019-03-12T03:09:53.209Z,51.03
2019-03-12T03:12:23.696Z,53.40
2019-03-12T03:14:54.140Z,64.37
2019-03-12T03:17:24.534Z,61.63
2019-03-12T03:19:55.002Z,53.33
2019-03-12T03:22:25.448Z,54.43
2019-03-12T03:24:56.306Z,56.83
2019-03-12T03:27:29.353Z,53.13
2019-03-12T03:30:00.576Z,58.43
2019-03-12T03:32:32.820Z,61.90
2019-03-12T03:35:03.192Z,55.63
2019-03-12T03:37:33.676Z,48.97
2019-03-12T03:40:05.812Z,48.50
2019-03-12T03:42:36.954Z,50.93
2019-03-12T03:45:07.671Z,47.07
2019-03-12T03:47:38.038Z,48.53
2019-03-12T03:50:09.365Z,51.63
2019-03-12T03:52:39.744Z,45.27
2019-03-12T03:55:12.162Z,49.60
2019-03-12T03:57:42.871Z,52.40
2019-03-12T04:00:18.568Z,46.43
2019-03-12T04:02:49.307Z,48.50
2019-03-12T04:05:20.329Z,52.87
2019-03-12T04:07:50.787Z,42.13
2019-03-12T04:10:21.197Z,48.93
2019-03-12T04:12:51.630Z,50.77
2019-03-12T04:15:22.195Z,41.83
2019-03-12T04:17:52.649Z,42.53
2019-03-12T04:20:23.072Z,41.40
2019-03-12T04:22:53.653Z,44.00
2019-03-12T04:25:25.234Z,44.87
2019-03-12T04:27:55.697Z,41.97
2019-03-12T04:30:26.260Z,45.40
2019-03-12T04:32:56.605Z,43.97
2019-03-12T04:35:27.408Z,38.73
2019-03-12T04:37:57.857Z,50.73
2019-03-12T04:40:28.385Z,50.70
2019-03-12T04:42:59.164Z,38.83
2019-03-12T04:45:29.654Z,43.50
2019-03-12T04:47:59.999Z,45.80
2019-03-12T04:50:30.411Z,43.47
2019-03-12T04:53:00.728Z,45.73
2019-03-12T04:55:31.188Z,44.73
2019-03-12T04:58:02.224Z,43.13
2019-03-12T05:00:32.651Z,49.43
2019-03-12T05:03:03.115Z,38.93
2019-03-12T05:05:33.599Z,37.03
2019-03-12T05:08:04.069Z,50.07
2019-03-12T05:10:34.471Z,48.00
2019-03-12T05:13:04.931Z,40.47
2019-03-12T05:15:35.770Z,45.33
2019-03-12T05:18:06.212Z,46.03
2019-03-12T05:20:36.700Z,42.13
2019-03-12T05:23:07.103Z,47.93
2019-03-12T05:25:37.509Z,38.20
2019-03-12T05:28:07.949Z,49.03
2019-03-12T05:30:38.361Z,44.07
2019-03-12T05:33:08.743Z,41.27
2019-03-12T05:35:39.119Z,42.40
2019-03-12T05:38:09.582Z,42.00
2019-03-12T05:40:40.169Z,37.53
2019-03-12T05:43:10.647Z,41.30
2019-03-12T05:45:41.297Z,39.23
2019-03-12T05:48:11.743Z,44.63
2019-03-12T05:50:42.127Z,42.30
2019-03-12T05:53:13.477Z,43.80
2019-03-12T05:55:43.877Z,44.67
2019-03-12T05:58:14.363Z,37.70
2019-03-12T06:00:45.197Z,38.37
2019-03-12T06:03:15.774Z,35.67
2019-03-12T06:05:47.462Z,38.43
2019-03-12T06:08:18.261Z,33.47
2019-03-12T06:10:48.667Z,34.20
2019-03-12T06:13:19.153Z,35.67
2019-03-12T06:15:49.654Z,41.83
2019-03-12T06:18:20.201Z,40.73
2019-03-12T06:20:50.667Z,35.67
2019-03-12T06:23:22.265Z,31.23
2019-03-12T06:25:52.817Z,35.03
2019-03-12T06:28:23.281Z,35.33
2019-03-12T06:31:04.759Z,27.03
2019-03-12T06:34:00.595Z,30.00
2019-03-12T06:36:35.611Z,34.87
2019-03-12T06:39:14.573Z,28.77
2019-03-12T06:42:07.777Z,33.93
2019-03-12T06:44:44.667Z,26.83
2019-03-12T06:47:52.234Z,28.63
2019-03-12T06:50:40.395Z,24.90
2019-03-12T06:53:29.688Z,24.13
2019-03-12T06:56:18.782Z,19.80
2019-03-12T06:59:07.527Z,29.37
2019-03-12T07:02:04.047Z,21.37
2019-03-12T07:04:55.863Z,21.57
2019-03-12T07:07:58.035Z,22.60
2019-03-12T07:10:47.937Z,27.57
2019-03-12T07:13:33.051Z,32.47
2019-03-12T07:16:08.210Z,19.37
2019-03-12T07:19:00.853Z,22.20
2019-03-12T07:21:38.945Z,17.10
2019-03-12T07:24:40.453Z,21.07
2019-03-12T07:27:21.051Z,18.27
2019-03-12T07:30:13.650Z,20.90
2019-03-12T07:33:06.046Z,14.83
2019-03-12T07:35:47.756Z,14.87
2019-03-12T07:38:33.039Z,17.80
2019-03-12T07:41:23.527Z,26.37
2019-03-12T07:44:06.460Z,15.10
2019-03-12T07:47:04.767Z,16.03
2019-03-12T07:49:47.775Z,13.07
2019-03-12T07:52:40.281Z,12.03
2019-03-12T07:55:29.864Z,16.77
2019-03-12T07:58:19.537Z,13.00
2019-03-12T08:01:03.077Z,12.27
2019-03-12T08:03:59.519Z,10.97
2019-03-12T08:06:58.797Z,8.70
2019-03-12T08:09:45.123Z,16.07
2019-03-12T08:12:40.481Z,12.03
2019-03-12T08:15:23.307Z,10.67
2019-03-12T08:18:11.785Z,11.57
2019-03-12T08:21:01.989Z,11.63
2019-03-12T08:23:49.069Z,11.03
2019-03-12T08:26:25.999Z,13.73
2019-03-12T08:29:08.277Z,11.87
2019-03-12T08:32:00.551Z,13.37
2019-03-12T08:34:48.395Z,8.40
2019-03-12T08:37:31.780Z,8.07
2019-03-12T08:40:08.520Z,6.50
2019-03-12T08:43:00.755Z,4.10
2019-03-12T08:45:48.918Z,5.60
2019-03-12T08:48:45.056Z,15.33
2019-03-12T08:51:34.467Z,8.20
2019-03-12T08:54:22.631Z,5.40
2019-03-12T08:57:20.906Z,7.60
2019-03-12T09:00:13.299Z,5.57
2019-03-12T09:03:01.629Z,5.17
2019-03-12T09:05:41.451Z,4.97
2019-03-12T09:08:30.849Z,8.50
2019-03-12T09:11:17.181Z,8.30
2019-03-12T09:14:09.731Z,11.00
2019-03-12T09:17:11.404Z,7.37
2019-03-12T09:20:07.083Z,6.57
2019-03-12T09:23:14.840Z,5.87
2019-03-12T09:26:04.397Z,5.97
2019-03-12T09:29:00.200Z,6.57
2019-03-12T09:31:51.101Z,7.83
2019-03-12T09:34:39.323Z,6.70
2019-03-12T09:37:27.469Z,7.07
2019-03-12T09:40:25.827Z,12.83
2019-03-12T09:43:34.102Z,9.83
2019-03-12T09:46:14.412Z,8.10
2019-03-12T09:48:57.159Z,12.97
2019-03-12T09:51:39.036Z,5.00
2019-03-12T09:54:40.612Z,8.20
2019-03-12T09:57:27.482Z,5.97
2019-03-12T10:00:16.801Z,7.63
2019-03-12T10:03:06.406Z,5.83
2019-03-12T10:05:54.351Z,4.30
2019-03-12T10:08:42.928Z,4.50
2019-03-12T10:11:35.057Z,6.30
2019-03-12T10:14:15.209Z,6.67
2019-03-12T10:17:13.914Z,4.67
2019-03-12T10:20:02.425Z,3.80
2019-03-12T10:23:04.890Z,2.83
2019-03-12T10:25:52.995Z,3.97
2019-03-12T10:28:51.534Z,2.60
2019-03-12T10:31:32.501Z,5.27
2019-03-12T10:34:31.933Z,5.20
2019-03-12T10:37:16.329Z,6.70
2019-03-12T10:40:13.743Z,3.47
2019-03-12T10:42:53.740Z,7.73
2019-03-12T10:45:28.149Z,4.67
2019-03-12T10:47:59.343Z,6.97
2019-03-12T10:50:30.478Z,6.20
2019-03-12T10:53:01.118Z,7.63
2019-03-12T10:55:31.966Z,4.87
2019-03-12T10:58:02.903Z,5.73
2019-03-12T11:00:33.626Z,4.37
2019-03-12T11:03:04.173Z,7.23
2019-03-12T11:05:45.246Z,4.40
2019-03-12T11:08:07.225Z,3.77
2019-03-12T11:10:38.732Z,4.30
2019-03-12T11:13:09.101Z,5.73
2019-03-12T11:15:39.694Z,6.13
2019-03-12T11:18:10.171Z,5.00
2019-03-12T11:20:40.571Z,7.97
2019-03-12T11:23:11.154Z,4.63
2019-03-12T11:25:41.774Z,5.90
2019-03-12T11:28:12.301Z,7.07
2019-03-12T11:30:44.456Z,5.83
2019-03-12T11:33:14.821Z,8.10
2019-03-12T11:35:45.430Z,8.37
2019-03-12T11:38:15.796Z,6.53
2019-03-12T11:40:46.312Z,5.90
2019-03-12T11:43:16.751Z,5.27
2019-03-12T11:45:48.655Z,6.40
2019-03-12T11:48:19.186Z,7.17
2019-03-12T11:50:49.591Z,7.70
2019-03-12T11:53:19.926Z,7.03
2019-03-12T11:55:50.661Z,8.53
2019-03-12T11:58:21.197Z,8.00
2019-03-12T12:01:00.713Z,5.23
2019-03-12T12:03:32.525Z,6.03
2019-03-12T12:06:02.796Z,5.93
2019-03-12T12:08:33.217Z,8.57
2019-03-12T12:11:03.661Z,4.80
2019-03-12T12:13:34.279Z,7.77
2019-03-12T12:16:05.123Z,6.27
2019-03-12T12:18:35.677Z,6.97
2019-03-12T12:21:06.115Z,4.70
2019-03-12T12:23:36.568Z,4.60
2019-03-12T12:26:06.972Z,5.70
2019-03-12T12:28:37.423Z,5.63
2019-03-12T12:31:07.825Z,6.33
2019-03-12T12:33:38.151Z,6.57
2019-03-12T12:36:09.054Z,5.47
2019-03-12T12:38:39.577Z,4.33
2019-03-12T12:41:10.011Z,6.77
2019-03-12T12:43:40.354Z,10.50
2019-03-12T12:46:10.824Z,4.63
2019-03-12T12:48:41.261Z,6.03
2019-03-12T12:51:12.025Z,4.20
2019-03-12T12:53:42.454Z,5.60
2019-03-12T12:56:13.154Z,5.43
2019-03-12T12:58:43.750Z,4.03
2019-03-12T13:01:14.193Z,6.63
2019-03-12T13:03:44.598Z,21.40
2019-03-12T13:06:15.088Z,6.27
2019-03-12T13:08:45.509Z,8.60
2019-03-12T13:11:15.949Z,4.60
2019-03-12T13:13:46.760Z,4.60
2019-03-12T13:16:25.206Z,5.40
2019-03-12T13:18:49.244Z,5.43
2019-03-12T13:21:19.666Z,2.77
2019-03-12T13:23:50.301Z,3.40
2019-03-12T13:26:21.057Z,5.77
2019-03-12T13:28:51.431Z,7.03
2019-03-12T13:31:22.032Z,6.30
2019-03-12T13:33:52.342Z,4.33
2019-03-12T13:36:23.088Z,7.40
2019-03-12T13:38:53.567Z,5.90
2019-03-12T13:41:24.795Z,5.87
2019-03-12T13:43:55.583Z,15.20
2019-03-12T13:46:26.413Z,9.10
2019-03-12T13:48:57.216Z,3.53
2019-03-12T13:51:28.987Z,5.17
2019-03-12T13:53:59.727Z,5.40
2019-03-12T13:56:30.330Z,3.77
2019-03-12T13:59:01.094Z,3.70
2019-03-12T14:01:31.516Z,4.60
2019-03-12T14:04:10.790Z,3.87
2019-03-12T14:06:37.363Z,6.07
2019-03-12T14:09:07.100Z,9.03
2019-03-12T14:11:39.242Z,5.83
2019-03-12T14:14:09.672Z,37.90
2019-03-12T14:16:40.148Z,6.03
2019-03-12T14:19:11.776Z,4.23
2019-03-12T14:21:43.896Z,8.47
2019-03-12T14:24:14.764Z,4.73
2019-03-12T14:26:45.268Z,4.73
2019-03-12T14:29:15.711Z,6.50
2019-03-12T14:31:46.319Z,4.43
2019-03-12T14:34:17.548Z,4.70
2019-03-12T14:36:48.028Z,4.87
2019-03-12T14:39:19.770Z,8.67
2019-03-12T14:41:53.022Z,9.10
2019-03-12T14:44:23.711Z,7.13
2019-03-12T14:46:54.172Z,14.90
2019-03-12T14:49:24.548Z,8.47
2019-03-12T14:52:11.100Z,8.67
2019-03-12T14:54:41.646Z,11.40
2019-03-12T14:57:12.037Z,17.87
2019-03-12T14:59:42.420Z,15.80
2019-03-12T15:02:14.176Z,16.47
2019-03-12T15:04:45.656Z,16.40
2019-03-12T15:07:16.064Z,15.13
2019-03-12T15:09:46.842Z,19.30
2019-03-12T15:12:17.258Z,17.93
2019-03-12T15:14:47.991Z,19.87
2019-03-12T15:17:18.708Z,24.50
2019-03-12T15:19:49.314Z,19.40
2019-03-12T15:22:19.764Z,18.57
2019-03-12T15:24:50.321Z,15.33
2019-03-12T15:27:20.704Z,18.30
2019-03-12T15:29:51.250Z,18.17
2019-03-12T15:32:21.617Z,23.13
2019-03-12T15:34:52.254Z,22.37
2019-03-12T15:37:22.710Z,17.90
2019-03-12T15:39:53.464Z,23.17
2019-03-12T15:42:23.942Z,20.00
2019-03-12T15:44:56.852Z,24.17
2019-03-12T15:47:27.459Z,22.67
2019-03-12T15:49:57.964Z,20.67
2019-03-12T15:52:28.454Z,17.63
2019-03-12T15:54:58.938Z,21.43
2019-03-12T15:57:29.316Z,18.03
2019-03-12T15:59:59.718Z,25.30
2019-03-12T16:02:30.272Z,24.83
2019-03-12T16:05:01.030Z,25.47
2019-03-12T16:07:31.524Z,27.17
2019-03-12T16:10:02.254Z,25.07
2019-03-12T16:12:32.994Z,22.83
2019-03-12T16:15:03.476Z,24.47
2019-03-12T16:17:34.582Z,27.20
2019-03-12T16:20:05.973Z,22.03
2019-03-12T16:22:36.951Z,29.00
2019-03-12T16:25:08.218Z,28.47
2019-03-12T16:27:38.896Z,26.30
2019-03-12T16:30:09.786Z,28.00
2019-03-12T16:32:41.794Z,30.80
2019-03-12T16:35:12.521Z,28.93
2019-03-12T16:37:43.022Z,31.83
2019-03-12T16:40:13.749Z,26.20
2019-03-12T16:42:44.278Z,27.87
2019-03-12T16:45:15.064Z,30.53
2019-03-12T16:47:45.662Z,29.00
2019-03-12T16:50:16.525Z,30.90
2019-03-12T16:52:49.482Z,28.33
2019-03-12T16:55:20.280Z,32.87
2019-03-12T16:57:50.994Z,31.60
2019-03-12T17:00:21.887Z,31.57
2019-03-12T17:02:52.749Z,30.53
2019-03-12T17:05:26.136Z,32.13
2019-03-12T17:07:55.544Z,29.33
2019-03-12T17:10:26.189Z,33.17
2019-03-12T17:12:56.532Z,30.83
2019-03-12T17:15:27.478Z,35.30
2019-03-12T17:17:58.252Z,33.50
2019-03-12T17:20:28.705Z,30.43
2019-03-12T17:22:59.644Z,42.20
2019-03-12T17:25:31.919Z,36.27
2019-03-12T17:28:02.614Z,36.00
2019-03-12T17:30:33.330Z,43.93
2019-03-12T17:33:06.747Z,34.67
2019-03-12T17:35:36.760Z,40.53
2019-03-12T17:38:07.636Z,29.23
2019-03-12T17:40:38.402Z,36.80
2019-03-12T17:43:09.366Z,33.33
2019-03-12T17:45:39.902Z,32.33
2019-03-12T17:48:11.607Z,51.20
2019-03-12T17:50:42.202Z,33.60
2019-03-12T17:53:12.692Z,37.33
2019-03-12T17:55:43.283Z,31.17
2019-03-12T17:58:14.192Z,37.87
2019-03-12T18:00:45.245Z,37.30
2019-03-12T18:03:16.200Z,35.27
2019-03-12T18:05:46.982Z,37.17
2019-03-12T18:08:17.494Z,53.63
2019-03-12T18:10:48.008Z,64.07
2019-03-12T18:13:18.627Z,37.00
2019-03-12T18:15:49.020Z,42.50
2019-03-12T18:18:19.683Z,50.47
2019-03-12T18:20:50.124Z,45.40
2019-03-12T18:23:20.576Z,40.27
2019-03-12T18:25:51.279Z,38.37
2019-03-12T18:28:21.716Z,45.07
2019-03-12T18:30:52.296Z,51.37
2019-03-12T18:33:23.070Z,50.47
2019-03-12T18:35:53.537Z,33.57
2019-03-12T18:38:23.979Z,37.57
2019-03-12T18:40:54.974Z,37.47
2019-03-12T18:43:25.586Z,40.30
2019-03-12T18:45:58.318Z,37.13
2019-03-12T18:48:28.886Z,42.07
2019-03-12T18:50:59.364Z,44.43
2019-03-12T18:53:30.058Z,46.33
2019-03-12T18:56:08.272Z,54.63
2019-03-12T18:58:39.546Z,53.83
2019-03-12T19:01:14.391Z,60.00
2019-03-12T19:03:45.287Z,83.63
2019-03-12T19:06:16.192Z,67.40
2019-03-12T19:08:48.049Z,65.67
2019-03-12T19:11:19.221Z,81.50
2019-03-12T19:13:50.114Z,61.80
2019-03-12T19:16:20.580Z,60.90
2019-03-12T19:18:51.243Z,64.77
2019-03-12T19:21:21.645Z,60.47
2019-03-12T19:23:52.070Z,64.10
2019-03-12T19:26:22.448Z,59.13
2019-03-12T19:28:53.212Z,56.30
2019-03-12T19:31:45.535Z,55.77
2019-03-12T19:34:27.670Z,56.30
2019-03-12T19:36:58.234Z,59.67
2019-03-12T19:39:29.298Z,64.23
2019-03-12T19:42:00.033Z,68.97
2019-03-12T19:44:30.557Z,75.13
2019-03-12T19:47:04.201Z,74.17
2019-03-12T19:49:33.247Z,59.37
2019-03-12T19:52:04.319Z,55.83
2019-03-12T19:54:34.827Z,56.60
2019-03-12T19:57:05.713Z,52.60
2019-03-12T19:59:36.288Z,51.87
2019-03-12T20:02:16.019Z,58.07
2019-03-12T20:04:47.088Z,53.20
2019-03-12T20:07:12.221Z,63.47
2019-03-12T20:10:15.506Z,56.70
2019-03-12T20:13:09.242Z,62.77
2019-03-12T20:16:41.564Z,55.80
2019-03-12T20:19:45.010Z,54.50
2019-03-12T20:23:04.220Z,56.57
2019-03-12T20:26:13.545Z,56.97
2019-03-12T20:29:20.927Z,58.67
2019-03-12T20:32:37.208Z,48.90
2019-03-12T20:35:51.844Z,64.47
2019-03-12T20:39:11.674Z,57.97
2019-03-12T20:42:34.953Z,75.60
2019-03-12T20:45:47.769Z,64.80
2019-03-12T20:48:40.339Z,62.40
2019-03-12T20:51:44.198Z,61.40
2019-03-12T20:55:07.601Z,64.03
2019-03-12T20:58:31.114Z,63.93
2019-03-12T21:01:50.268Z,60.43
2019-03-12T21:05:17.060Z,70.27
2019-03-12T21:08:46.777Z,67.57
2019-03-12T21:11:53.112Z,66.20
2019-03-12T21:15:21.443Z,59.60
2019-03-12T21:18:38.812Z,59.30
2019-03-12T21:21:40.662Z,69.57
2019-03-12T21:24:21.073Z,66.27
2019-03-12T21:27:14.241Z,71.80
2019-03-12T21:29:46.765Z,73.00
2019-03-12T21:32:18.503Z,65.20
2019-03-12T21:34:49.612Z,72.93
2019-03-12T21:37:20.320Z,71.87
2019-03-12T21:39:55.714Z,74.13
2019-03-12T21:42:25.428Z,54.63
2019-03-12T21:44:55.123Z,66.53
2019-03-12T21:47:25.631Z,69.87
2019-03-12T21:49:56.199Z,74.30
2019-03-12T21:52:26.953Z,70.73
2019-03-12T21:54:57.363Z,65.07
2019-03-12T21:57:27.721Z,71.77
2019-03-12T21:59:58.295Z,56.63
2019-03-12T22:02:28.814Z,81.53
2019-03-12T22:04:59.407Z,71.57
2019-03-12T22:07:29.754Z,80.83
2019-03-12T22:10:00.371Z,72.53
2019-03-12T22:12:30.712Z,80.80
2019-03-12T22:15:01.195Z,76.43
2019-03-12T22:17:33.288Z,63.33
2019-03-12T22:20:03.972Z,54.10
2019-03-12T22:22:44.942Z,46.90
2019-03-12T22:25:15.319Z,58.97
2019-03-12T22:27:45.693Z,61.50
2019-03-12T22:30:19.039Z,66.27
2019-03-12T22:32:49.594Z,63.77
2019-03-12T22:35:19.924Z,67.00
2019-03-12T22:37:50.343Z,73.23
2019-03-12T22:40:21.793Z,61.83
2019-03-12T22:42:52.207Z,53.20
2019-03-12T22:45:22.607Z,47.73
2019-03-12T22:47:52.920Z,70.27
2019-03-12T22:50:23.283Z,46.57
2019-03-12T22:52:53.638Z,55.17
2019-03-12T22:55:24.164Z,53.00
2019-03-12T22:57:54.556Z,52.57
2019-03-12T23:00:44.013Z,72.67
2019-03-12T23:03:32.457Z,46.37
2019-03-12T23:06:20.845Z,62.37
2019-03-12T23:09:09.129Z,63.97
2019-03-12T23:11:41.902Z,54.03
2019-03-12T23:14:12.684Z,63.77
2019-03-12T23:16:43.286Z,54.27
2019-03-12T23:19:14.099Z,69.37
2019-03-12T23:21:44.666Z,56.70
2019-03-12T23:24:15.125Z,51.80
2019-03-12T23:26:45.728Z,45.50
2019-03-12T23:29:16.401Z,62.07
2019-03-12T23:31:46.862Z,52.83
2019-03-12T23:34:17.292Z,40.60
2019-03-12T23:36:47.790Z,56.97
2019-03-12T23:39:18.658Z,48.23
2019-03-12T23:41:49.492Z,60.97
2019-03-12T23:44:19.932Z,60.40
2019-03-12T23:46:51.076Z,50.83
2019-03-12T23:49:21.557Z,63.13
2019-03-12T23:51:52.176Z,55.57
2019-03-12T23:54:22.549Z,48.00
2019-03-12T23:56:53.190Z,46.40
2019-03-12T23:59:23.624Z,48.07
