createdAt,value
2023-02-23T00:01:41.946Z,53.60
2023-02-23T00:04:10.106Z,53.60
2023-02-23T00:06:39.142Z,53.60
2023-02-23T00:09:13.895Z,53.60
2023-02-23T00:11:43.962Z,53.60
2023-02-23T00:14:13.402Z,53.50
2023-02-23T00:16:45.391Z,53.50
2023-02-23T00:19:14.790Z,53.40
2023-02-23T00:21:43.368Z,53.40
2023-02-23T00:24:13.991Z,53.30
2023-02-23T00:26:43.145Z,53.30
2023-02-23T00:29:17.231Z,53.30
2023-02-23T00:31:45.588Z,53.20
2023-02-23T00:34:16.508Z,53.20
2023-02-23T00:36:44.602Z,53.20
2023-02-23T00:39:23.187Z,53.20
2023-02-23T00:41:52.374Z,53.20
2023-02-23T00:44:23.615Z,53.20
2023-02-23T00:46:52.841Z,53.20
2023-02-23T00:49:23.196Z,53.20
2023-02-23T00:51:52.176Z,53.30
2023-02-23T00:54:22.336Z,53.30
2023-02-23T00:56:50.953Z,53.30
2023-02-23T00:59:21.141Z,53.30
2023-02-23T01:01:51.184Z,53.30
2023-02-23T01:04:24.084Z,53.30
2023-02-23T01:06:52.460Z,53.30
2023-02-23T01:09:28.119Z,53.30
2023-02-23T01:12:01.720Z,53.30
2023-02-23T01:14:31.452Z,53.30
2023-02-23T01:16:59.672Z,53.30
2023-02-23T01:19:28.579Z,53.30
2023-02-23T01:21:56.759Z,53.40
2023-02-23T01:24:24.886Z,53.40
2023-02-23T01:26:53.803Z,53.40
2023-02-23T01:29:21.957Z,53.40
2023-02-23T01:31:53.439Z,53.40
2023-02-23T01:34:22.635Z,53.40
2023-02-23T01:36:51.717Z,53.40
2023-02-23T01:39:22.066Z,53.40
2023-02-23T01:41:52.582Z,53.40
2023-02-23T01:45:15.013Z,53.30
2023-02-23T01:47:44.561Z,53.30
2023-02-23T01:50:12.749Z,53.30
2023-02-23T01:52:40.842Z,53.30
2023-02-23T01:55:12.992Z,53.30
2023-02-23T01:57:42.124Z,53.20
2023-02-23T02:00:15.202Z,53.20
2023-02-23T02:02:44.674Z,53.20
2023-02-23T02:05:14.208Z,53.20
2023-02-23T02:07:47.115Z,53.20
2023-02-23T02:10:33.770Z,53.20
2023-02-23T02:13:05.932Z,53.20
2023-02-23T02:15:38.696Z,53.10
2023-02-23T02:18:18.609Z,53.10
2023-02-23T02:21:35.184Z,53.10
2023-02-23T02:24:48.687Z,53.10
2023-02-23T02:27:31.515Z,53.10
2023-02-23T02:30:28.584Z,53.10
2023-02-23T02:33:31.989Z,53.10
2023-02-23T02:36:29.909Z,53.10
2023-02-23T02:39:08.022Z,53.10
2023-02-23T02:41:42.417Z,53.10
2023-02-23T02:44:16.405Z,53.10
2023-02-23T02:46:49.119Z,53.10
2023-02-23T02:49:27.642Z,53.10
2023-02-23T02:52:02.170Z,53.10
2023-02-23T02:54:35.214Z,53.10
2023-02-23T02:57:05.396Z,53.10
2023-02-23T03:00:01.896Z,53.20
2023-02-23T03:02:50.263Z,53.20
2023-02-23T03:05:38.129Z,53.20
2023-02-23T03:08:32.657Z,53.20
2023-02-23T03:11:22.103Z,53.20
2023-02-23T03:14:21.828Z,53.20
2023-02-23T03:17:18.212Z,53.20
2023-02-23T03:20:13.203Z,53.20
2023-02-23T03:23:06.071Z,53.20
2023-02-23T03:26:01.727Z,53.20
2023-02-23T03:28:52.230Z,53.20
2023-02-23T03:31:45.932Z,53.20
2023-02-23T03:34:36.178Z,53.20
2023-02-23T03:37:28.708Z,53.20
2023-02-23T03:40:23.668Z,53.20
2023-02-23T03:43:12.097Z,53.20
2023-02-23T03:46:01.049Z,53.10
2023-02-23T03:48:47.098Z,53.10
2023-02-23T03:51:34.425Z,53.10
2023-02-23T03:54:28.454Z,53.10
2023-02-23T03:57:16.773Z,53.10
2023-02-23T04:00:09.279Z,53.10
2023-02-23T04:03:09.620Z,53.10
2023-02-23T04:05:58.944Z,53.10
2023-02-23T04:08:49.316Z,53.10
2023-02-23T04:11:42.468Z,53.20
2023-02-23T04:14:16.467Z,53.20
2023-02-23T04:16:44.517Z,53.20
2023-02-23T04:19:14.093Z,53.20
2023-02-23T04:21:42.237Z,53.10
2023-02-23T04:24:11.337Z,53.20
2023-02-23T04:26:39.449Z,53.10
2023-02-23T04:29:07.558Z,53.20
2023-02-23T04:31:35.741Z,53.20
2023-02-23T04:34:04.926Z,53.10
2023-02-23T04:36:34.470Z,53.20
2023-02-23T04:39:02.569Z,53.20
2023-02-23T04:41:30.681Z,53.20
2023-02-23T04:43:58.782Z,53.20
2023-02-23T04:46:26.933Z,53.20
2023-02-23T04:48:55.013Z,53.20
2023-02-23T04:51:23.085Z,53.20
2023-02-23T04:53:52.570Z,53.20
2023-02-23T04:56:20.672Z,53.20
2023-02-23T04:58:48.812Z,53.20
2023-02-23T05:01:17.322Z,53.20
2023-02-23T05:03:45.682Z,53.20
2023-02-23T05:06:13.884Z,53.20
2023-02-23T05:08:42.011Z,53.20
2023-02-23T05:11:11.894Z,53.20
2023-02-23T05:13:40.013Z,53.20
2023-02-23T05:16:09.303Z,53.10
2023-02-23T05:18:37.528Z,53.10
2023-02-23T05:21:07.148Z,53.10
2023-02-23T05:23:36.558Z,53.10
2023-02-23T05:26:06.476Z,53.20
2023-02-23T05:28:37.648Z,53.20
2023-02-23T05:31:06.838Z,53.20
2023-02-23T05:33:42.303Z,53.20
2023-02-23T05:36:12.224Z,53.20
2023-02-23T05:38:41.219Z,53.20
2023-02-23T05:41:10.273Z,53.20
2023-02-23T05:43:39.849Z,53.20
2023-02-23T05:46:08.586Z,53.20
2023-02-23T05:48:36.979Z,53.20
2023-02-23T05:51:06.027Z,53.20
2023-02-23T05:53:34.492Z,53.00
2023-02-23T05:56:03.536Z,53.00
2023-02-23T05:58:31.948Z,53.00
2023-02-23T06:01:01.438Z,53.00
2023-02-23T06:03:29.629Z,53.00
2023-02-23T06:05:59.778Z,53.00
2023-02-23T06:08:27.953Z,53.00
2023-02-23T06:10:56.056Z,53.00
2023-02-23T06:13:24.140Z,53.00
2023-02-23T06:15:52.240Z,53.00
2023-02-23T06:18:22.302Z,53.00
2023-02-23T06:20:50.604Z,53.10
2023-02-23T06:23:19.239Z,53.10
2023-02-23T06:25:48.484Z,53.10
2023-02-23T06:28:16.640Z,53.10
2023-02-23T06:30:46.722Z,53.20
2023-02-23T06:33:15.127Z,53.20
2023-02-23T06:35:46.530Z,53.20
2023-02-23T06:38:14.656Z,53.20
2023-02-23T06:40:43.175Z,53.20
2023-02-23T06:43:11.316Z,53.30
2023-02-23T06:45:39.593Z,53.30
2023-02-23T06:48:07.892Z,53.30
2023-02-23T06:50:36.052Z,53.30
2023-02-23T06:53:06.611Z,53.30
2023-02-23T06:55:34.684Z,53.40
2023-02-23T06:58:03.305Z,53.40
2023-02-23T07:00:31.509Z,53.40
2023-02-23T07:02:59.836Z,53.40
2023-02-23T07:05:28.365Z,54.20
2023-02-23T07:07:56.547Z,55.40
2023-02-23T07:10:26.058Z,55.30
2023-02-23T07:12:55.258Z,54.90
2023-02-23T07:15:23.908Z,54.60
2023-02-23T07:17:52.856Z,54.60
2023-02-23T07:20:21.224Z,54.70
2023-02-23T07:22:49.335Z,54.70
2023-02-23T07:25:17.592Z,54.80
2023-02-23T07:27:47.079Z,54.80
2023-02-23T07:30:15.840Z,54.70
2023-02-23T07:32:43.975Z,54.70
2023-02-23T07:35:12.313Z,54.60
2023-02-23T07:37:40.432Z,54.60
2023-02-23T07:40:09.870Z,54.60
2023-02-23T07:42:38.096Z,54.60
2023-02-23T07:45:09.631Z,54.60
2023-02-23T07:47:39.370Z,54.60
2023-02-23T07:50:10.410Z,54.70
2023-02-23T07:52:40.197Z,54.70
2023-02-23T07:55:09.834Z,54.90
2023-02-23T07:57:38.133Z,55.00
2023-02-23T08:00:09.263Z,54.90
2023-02-23T08:02:44.187Z,54.90
2023-02-23T08:05:12.300Z,54.90
2023-02-23T08:07:40.430Z,54.90
2023-02-23T08:10:09.541Z,54.80
2023-02-23T08:12:37.735Z,54.70
2023-02-23T08:15:08.924Z,54.70
2023-02-23T08:17:37.253Z,54.70
2023-02-23T08:20:06.175Z,54.70
2023-02-23T08:22:48.302Z,54.70
2023-02-23T08:25:18.126Z,54.60
2023-02-23T08:27:46.291Z,54.60
2023-02-23T08:30:16.798Z,54.60
2023-02-23T08:32:44.904Z,54.50
2023-02-23T08:35:13.363Z,54.50
2023-02-23T08:37:41.904Z,54.50
2023-02-23T08:40:15.921Z,54.60
2023-02-23T08:42:44.069Z,54.60
2023-02-23T08:45:13.231Z,54.60
2023-02-23T08:47:42.939Z,54.60
2023-02-23T08:50:13.210Z,54.50
2023-02-23T08:52:42.054Z,54.50
2023-02-23T08:55:11.748Z,54.40
2023-02-23T08:57:39.992Z,54.40
2023-02-23T09:00:14.133Z,54.40
2023-02-23T09:02:47.682Z,54.40
2023-02-23T09:05:16.375Z,54.40
2023-02-23T09:07:45.583Z,54.40
2023-02-23T09:10:16.052Z,54.40
2023-02-23T09:12:44.320Z,54.50
2023-02-23T09:15:13.973Z,54.40
2023-02-23T09:17:45.009Z,54.50
2023-02-23T09:20:15.830Z,54.50
2023-02-23T09:22:45.478Z,54.60
2023-02-23T09:25:14.563Z,54.90
2023-02-23T09:27:42.686Z,55.00
2023-02-23T09:30:12.614Z,55.10
2023-02-23T09:32:40.718Z,55.10
2023-02-23T09:35:10.568Z,55.10
2023-02-23T09:37:38.729Z,55.20
2023-02-23T09:40:08.781Z,55.20
2023-02-23T09:42:43.413Z,55.20
2023-02-23T09:45:21.858Z,55.20
2023-02-23T09:48:10.390Z,55.30
2023-02-23T09:50:43.159Z,55.30
2023-02-23T09:53:23.768Z,55.20
2023-02-23T09:55:54.353Z,55.20
2023-02-23T09:58:25.602Z,55.20
2023-02-23T10:01:19.771Z,55.20
2023-02-23T10:03:53.790Z,55.20
2023-02-23T10:06:23.790Z,55.20
2023-02-23T10:09:01.235Z,55.20
2023-02-23T10:11:38.038Z,55.10
2023-02-23T10:14:21.338Z,55.10
2023-02-23T10:17:01.896Z,55.10
2023-02-23T10:19:37.085Z,55.00
2023-02-23T10:22:09.740Z,55.00
2023-02-23T10:24:41.640Z,55.00
2023-02-23T10:27:12.007Z,55.00
2023-02-23T10:29:44.088Z,55.00
2023-02-23T10:32:22.463Z,54.90
2023-02-23T10:34:54.586Z,54.90
2023-02-23T10:37:25.749Z,54.70
2023-02-23T10:39:54.632Z,54.70
2023-02-23T10:42:28.892Z,54.70
2023-02-23T10:44:57.996Z,54.70
2023-02-23T10:47:29.348Z,54.60
2023-02-23T10:49:58.775Z,54.70
2023-02-23T10:52:34.606Z,54.70
2023-02-23T10:55:06.503Z,54.70
2023-02-23T10:57:40.129Z,54.60
2023-02-23T11:00:32.619Z,54.60
2023-02-23T11:03:03.236Z,54.60
2023-02-23T11:05:53.128Z,54.60
2023-02-23T11:08:30.297Z,54.60
2023-02-23T11:11:04.591Z,54.60
2023-02-23T11:13:38.672Z,54.70
2023-02-23T11:16:11.248Z,54.70
2023-02-23T11:18:41.756Z,54.70
2023-02-23T11:21:24.660Z,54.70
2023-02-23T11:23:56.880Z,54.70
2023-02-23T11:26:33.740Z,54.80
2023-02-23T11:29:10.952Z,54.70
2023-02-23T11:31:40.721Z,54.70
2023-02-23T11:34:09.204Z,54.60
2023-02-23T11:36:38.831Z,54.50
2023-02-23T11:39:20.585Z,54.50
2023-02-23T11:42:04.657Z,54.50
2023-02-23T11:44:33.764Z,54.50
2023-02-23T11:47:03.993Z,54.50
2023-02-23T11:49:35.150Z,54.50
2023-02-23T11:52:04.089Z,54.50
2023-02-23T11:54:36.361Z,54.50
2023-02-23T11:57:04.559Z,54.40
2023-02-23T11:59:36.890Z,54.40
2023-02-23T12:02:22.449Z,54.40
2023-02-23T12:04:53.238Z,54.40
2023-02-23T12:07:38.818Z,54.30
2023-02-23T12:10:19.481Z,54.30
2023-02-23T12:13:01.374Z,54.30
2023-02-23T12:15:37.209Z,54.40
2023-02-23T12:18:13.202Z,54.40
2023-02-23T12:20:44.899Z,54.30
2023-02-23T12:23:16.938Z,54.40
2023-02-23T12:25:50.652Z,54.40
2023-02-23T12:28:27.276Z,54.40
2023-02-23T12:31:01.155Z,54.30
2023-02-23T12:33:35.761Z,54.30
2023-02-23T12:36:08.172Z,54.00
2023-02-23T12:38:49.456Z,53.80
2023-02-23T12:41:26.133Z,53.80
2023-02-23T12:43:59.187Z,53.70
2023-02-23T12:46:31.240Z,53.60
2023-02-23T12:49:07.678Z,53.60
2023-02-23T12:51:40.233Z,53.60
2023-02-23T12:54:11.949Z,53.50
2023-02-23T12:56:50.778Z,53.50
2023-02-23T12:59:47.364Z,53.50
2023-02-23T13:02:24.830Z,53.60
2023-02-23T13:05:08.660Z,53.70
2023-02-23T13:07:44.863Z,53.50
2023-02-23T13:10:23.583Z,53.40
2023-02-23T13:13:05.389Z,53.30
2023-02-23T13:15:47.768Z,53.30
2023-02-23T13:18:25.417Z,53.30
2023-02-23T13:20:56.929Z,53.30
2023-02-23T13:23:33.275Z,53.30
2023-02-23T13:26:10.603Z,53.40
2023-02-23T13:28:52.698Z,53.40
2023-02-23T13:31:26.593Z,53.30
2023-02-23T13:33:57.370Z,53.30
2023-02-23T13:36:27.481Z,53.20
2023-02-23T13:39:25.308Z,53.30
2023-02-23T13:42:09.351Z,53.40
2023-02-23T13:44:42.817Z,53.70
2023-02-23T13:47:21.953Z,54.00
2023-02-23T13:49:55.838Z,54.20
2023-02-23T13:52:30.580Z,54.30
2023-02-23T13:55:03.737Z,54.30
2023-02-23T13:57:33.777Z,54.50
2023-02-23T14:00:06.789Z,54.50
2023-02-23T14:02:42.151Z,54.50
2023-02-23T14:05:20.603Z,54.40
2023-02-23T14:07:53.154Z,54.40
2023-02-23T14:10:23.734Z,54.40
2023-02-23T14:13:08.176Z,54.40
2023-02-23T14:15:48.270Z,54.30
2023-02-23T14:18:34.263Z,54.40
2023-02-23T14:21:21.139Z,54.40
2023-02-23T14:23:55.278Z,54.40
2023-02-23T14:26:42.320Z,54.40
2023-02-23T14:29:29.489Z,54.50
2023-02-23T14:32:03.498Z,54.40
2023-02-23T14:34:47.975Z,54.50
2023-02-23T14:37:21.972Z,54.50
2023-02-23T14:39:51.944Z,54.60
2023-02-23T14:42:24.920Z,54.50
2023-02-23T14:44:54.191Z,54.50
2023-02-23T14:47:27.190Z,54.60
2023-02-23T14:49:59.334Z,54.50
2023-02-23T14:52:30.162Z,54.50
2023-02-23T14:55:17.314Z,54.50
2023-02-23T14:57:45.685Z,54.60
2023-02-23T15:00:24.215Z,54.60
2023-02-23T15:03:00.498Z,54.70
2023-02-23T15:05:30.966Z,54.60
2023-02-23T15:08:00.866Z,54.70
2023-02-23T15:10:35.300Z,54.70
2023-02-23T15:13:10.286Z,54.70
2023-02-23T15:15:46.065Z,54.70
2023-02-23T15:18:28.816Z,54.80
2023-02-23T15:20:57.031Z,54.90
2023-02-23T15:23:25.235Z,55.00
2023-02-23T15:25:53.384Z,54.90
2023-02-23T15:28:25.288Z,54.90
2023-02-23T15:30:55.777Z,55.30
2023-02-23T15:33:28.535Z,54.80
2023-02-23T15:36:03.860Z,54.80
2023-02-23T15:38:43.387Z,54.80
2023-02-23T15:41:19.533Z,54.60
2023-02-23T15:43:48.056Z,54.50
2023-02-23T15:46:24.661Z,54.50
2023-02-23T15:48:56.605Z,54.90
2023-02-23T15:51:32.950Z,54.90
2023-02-23T15:54:03.640Z,54.80
2023-02-23T15:56:35.300Z,55.70
2023-02-23T15:59:08.285Z,55.40
2023-02-23T16:01:43.897Z,55.70
2023-02-23T16:04:19.917Z,55.60
2023-02-23T16:06:53.802Z,55.70
2023-02-23T16:09:30.243Z,55.60
2023-02-23T16:12:03.415Z,55.70
2023-02-23T16:14:35.938Z,55.60
2023-02-23T16:17:11.303Z,55.70
2023-02-23T16:19:42.146Z,55.70
2023-02-23T16:22:22.627Z,55.80
2023-02-23T16:24:58.819Z,55.70
2023-02-23T16:27:28.608Z,55.80
2023-02-23T16:30:06.274Z,55.80
2023-02-23T16:32:37.414Z,55.80
2023-02-23T16:35:18.126Z,55.60
2023-02-23T16:37:58.148Z,55.70
2023-02-23T16:40:26.625Z,55.90
2023-02-23T16:42:59.058Z,55.70
2023-02-23T16:45:29.512Z,55.70
2023-02-23T16:48:02.393Z,55.60
2023-02-23T16:50:33.734Z,55.40
2023-02-23T16:53:03.475Z,55.30
2023-02-23T16:55:37.334Z,55.30
2023-02-23T16:58:10.870Z,55.30
2023-02-23T17:00:39.112Z,55.20
2023-02-23T17:03:13.195Z,55.20
2023-02-23T17:05:42.747Z,55.20
2023-02-23T17:08:10.968Z,55.20
2023-02-23T17:10:41.251Z,55.20
2023-02-23T17:13:16.836Z,55.20
2023-02-23T17:15:48.091Z,55.20
2023-02-23T17:18:16.294Z,55.20
2023-02-23T17:20:46.469Z,55.20
2023-02-23T17:23:14.588Z,55.20
2023-02-23T17:25:43.061Z,55.20
2023-02-23T17:28:11.365Z,55.20
2023-02-23T17:30:42.644Z,55.20
2023-02-23T17:33:11.936Z,55.10
2023-02-23T17:35:40.243Z,55.10
2023-02-23T17:38:10.024Z,55.10
2023-02-23T17:40:38.240Z,55.10
2023-02-23T17:43:08.591Z,55.10
2023-02-23T17:45:37.313Z,55.10
2023-02-23T17:48:05.882Z,55.10
2023-02-23T17:50:34.006Z,55.10
2023-02-23T17:53:02.188Z,55.10
2023-02-23T17:55:31.783Z,55.10
2023-02-23T17:57:59.887Z,55.10
2023-02-23T18:00:28.656Z,55.10
2023-02-23T18:02:57.746Z,55.10
2023-02-23T18:05:25.936Z,55.10
2023-02-23T18:07:54.054Z,55.10
2023-02-23T18:10:25.320Z,55.00
2023-02-23T18:12:54.951Z,55.00
2023-02-23T18:15:23.399Z,55.00
2023-02-23T18:17:54.603Z,55.00
2023-02-23T18:20:23.046Z,55.00
2023-02-23T18:22:51.296Z,55.00
2023-02-23T18:25:26.270Z,55.00
2023-02-23T18:27:56.679Z,55.00
2023-02-23T18:30:27.108Z,55.00
2023-02-23T18:32:57.454Z,55.00
2023-02-23T18:35:25.580Z,55.00
2023-02-23T18:37:53.766Z,55.10
2023-02-23T18:40:23.815Z,55.10
2023-02-23T18:42:52.328Z,55.10
2023-02-23T18:45:21.852Z,55.10
2023-02-23T18:47:49.978Z,55.10
2023-02-23T18:50:19.610Z,55.10
2023-02-23T18:52:48.988Z,55.10
2023-02-23T18:55:18.083Z,55.00
2023-02-23T18:57:46.361Z,55.00
2023-02-23T19:04:20.647Z,55.00
2023-02-23T19:06:48.831Z,55.10
2023-02-23T19:09:19.585Z,55.00
2023-02-23T19:11:48.536Z,55.00
2023-02-23T19:14:19.854Z,55.00
2023-02-23T19:16:49.366Z,55.00
2023-02-23T19:19:19.189Z,55.00
2023-02-23T19:21:47.340Z,55.00
2023-02-23T19:24:15.571Z,55.00
2023-02-23T19:26:44.422Z,55.00
2023-02-23T19:29:12.723Z,55.00
2023-02-23T19:31:41.020Z,55.00
2023-02-23T19:34:09.288Z,55.00
2023-02-23T19:36:39.893Z,55.00
2023-02-23T19:39:12.793Z,55.00
2023-02-23T19:41:41.622Z,55.00
2023-02-23T19:44:10.905Z,55.10
2023-02-23T19:46:39.892Z,55.10
2023-02-23T19:49:08.164Z,55.10
2023-02-23T19:51:38.385Z,55.10
2023-02-23T19:54:07.550Z,55.10
2023-02-23T19:56:35.799Z,55.10
2023-02-23T19:59:03.959Z,55.10
2023-02-23T20:01:33.126Z,55.10
2023-02-23T20:04:05.223Z,55.10
2023-02-23T20:06:37.643Z,55.10
2023-02-23T20:09:09.169Z,55.10
2023-02-23T20:11:37.411Z,55.10
2023-02-23T20:14:07.960Z,55.00
2023-02-23T20:16:37.020Z,55.10
2023-02-23T20:19:06.603Z,55.00
2023-02-23T20:21:36.736Z,55.00
2023-02-23T20:24:07.329Z,55.10
2023-02-23T20:26:37.095Z,55.00
2023-02-23T20:29:11.154Z,55.10
2023-02-23T20:31:44.919Z,55.00
2023-02-23T20:34:13.470Z,55.10
2023-02-23T20:36:41.579Z,55.00
2023-02-23T20:39:11.413Z,55.00
2023-02-23T20:41:43.265Z,55.10
2023-02-23T20:44:11.907Z,55.10
2023-02-23T20:46:41.028Z,55.00
2023-02-23T20:49:11.101Z,55.00
2023-02-23T20:51:39.962Z,55.00
2023-02-23T20:54:09.756Z,55.00
2023-02-23T20:56:39.779Z,55.00
2023-02-23T20:59:11.100Z,55.00
2023-02-23T21:01:40.929Z,55.00
2023-02-23T21:04:09.685Z,55.00
2023-02-23T21:06:37.937Z,55.00
2023-02-23T21:09:06.983Z,55.00
2023-02-23T21:11:35.332Z,55.00
2023-02-23T21:14:06.165Z,55.00
2023-02-23T21:16:34.373Z,55.00
2023-02-23T21:19:06.203Z,55.00
2023-02-23T21:21:39.901Z,55.00
2023-02-23T21:24:08.499Z,55.00
2023-02-23T21:26:36.980Z,55.10
2023-02-23T21:29:14.706Z,55.10
2023-02-23T21:31:43.366Z,55.30
2023-02-23T21:34:12.137Z,55.40
2023-02-23T21:36:40.596Z,55.50
2023-02-23T21:39:09.535Z,55.50
2023-02-23T21:41:37.874Z,55.60
2023-02-23T21:44:09.382Z,55.60
2023-02-23T21:46:37.659Z,55.70
2023-02-23T21:49:09.543Z,56.70
2023-02-23T21:51:37.820Z,56.90
2023-02-23T21:54:06.696Z,57.00
2023-02-23T21:56:36.703Z,57.20
2023-02-23T21:59:08.215Z,57.20
2023-02-23T22:01:39.195Z,56.80
2023-02-23T22:04:08.938Z,56.70
2023-02-23T22:06:39.882Z,56.50
2023-02-23T22:09:11.217Z,56.50
2023-02-23T22:11:40.533Z,57.00
2023-02-23T22:14:10.549Z,58.30
2023-02-23T22:16:42.205Z,57.40
2023-02-23T22:19:10.603Z,57.40
2023-02-23T22:21:41.644Z,57.30
2023-02-23T22:24:11.829Z,57.30
2023-02-23T22:26:42.743Z,57.00
2023-02-23T22:29:12.354Z,56.80
2023-02-23T22:31:41.204Z,56.70
2023-02-23T22:34:09.617Z,56.60
2023-02-23T22:36:38.505Z,56.50
2023-02-23T22:39:09.992Z,56.40
2023-02-23T22:41:42.411Z,56.40
2023-02-23T22:44:14.149Z,56.30
2023-02-23T22:46:42.712Z,56.30
2023-02-23T22:49:11.793Z,56.20
2023-02-23T22:51:40.270Z,56.20
2023-02-23T22:54:09.044Z,56.20
2023-02-23T22:56:37.477Z,56.20
2023-02-23T22:59:06.442Z,56.20
2023-02-23T23:01:38.433Z,56.20
2023-02-23T23:04:10.463Z,56.40
2023-02-23T23:06:40.744Z,56.60
2023-02-23T23:09:11.757Z,56.70
2023-02-23T23:11:41.701Z,56.70
2023-02-23T23:14:11.253Z,56.70
2023-02-23T23:16:47.857Z,56.70
2023-02-23T23:19:18.110Z,56.60
2023-02-23T23:21:46.991Z,56.60
2023-02-23T23:24:15.630Z,56.40
2023-02-23T23:26:44.606Z,56.30
2023-02-23T23:29:14.742Z,56.50
2023-02-23T23:31:46.465Z,56.50
2023-02-23T23:34:16.683Z,56.50
2023-02-23T23:36:49.119Z,56.50
2023-02-23T23:39:18.670Z,56.40
2023-02-23T23:41:48.068Z,56.40
2023-02-23T23:44:17.721Z,56.30
2023-02-23T23:46:50.684Z,56.30
2023-02-23T23:49:20.729Z,56.20
2023-02-23T23:51:50.750Z,56.20
2023-02-23T23:54:21.436Z,56.20
2023-02-23T23:56:50.823Z,56.30
2023-02-23T23:59:21.999Z,56.30
