createdAt,value
2018-04-17T00:00:32.487Z,25.08
2018-04-17T00:03:00.071Z,24.55
2018-04-17T00:05:27.679Z,24.87
2018-04-17T00:07:55.259Z,24.17
2018-04-17T00:10:22.855Z,24.20
2018-04-17T00:12:50.439Z,22.08
2018-04-17T00:15:18.015Z,24.15
2018-04-17T00:17:45.606Z,23.50
2018-04-17T00:20:13.964Z,23.65
2018-04-17T00:22:41.589Z,22.50
2018-04-17T00:25:09.172Z,22.62
2018-04-17T00:27:36.763Z,21.75
2018-04-17T00:30:05.103Z,21.45
2018-04-17T00:32:33.452Z,21.77
2018-04-17T00:35:01.024Z,22.37
2018-04-17T00:37:29.375Z,21.30
2018-04-17T00:39:57.035Z,20.88
2018-04-17T00:42:24.616Z,21.02
2018-04-17T00:44:52.196Z,19.77
2018-04-17T00:47:19.780Z,19.75
2018-04-17T00:49:48.128Z,20.08
2018-04-17T00:52:15.705Z,19.42
2018-04-17T00:54:44.091Z,20.58
2018-04-17T00:57:12.440Z,19.58
2018-04-17T00:59:40.018Z,19.40
2018-04-17T01:02:08.372Z,19.25
2018-04-17T01:04:35.947Z,18.77
2018-04-17T01:07:03.531Z,17.77
2018-04-17T01:09:31.121Z,19.02
2018-04-17T01:11:58.704Z,18.25
2018-04-17T01:14:26.285Z,17.80
2018-04-17T01:16:53.902Z,18.95
2018-04-17T01:19:21.482Z,18.40
2018-04-17T01:21:49.073Z,17.30
2018-04-17T01:24:17.416Z,17.98
2018-04-17T01:26:44.995Z,17.35
2018-04-17T01:29:13.347Z,17.50
2018-04-17T01:31:40.931Z,16.40
2018-04-17T01:34:09.280Z,17.20
2018-04-17T01:36:36.863Z,16.80
2018-04-17T01:39:05.279Z,17.77
2018-04-17T01:41:32.860Z,16.42
2018-04-17T01:44:01.259Z,15.95
2018-04-17T01:46:28.838Z,16.02
2018-04-17T01:48:57.187Z,16.08
2018-04-17T01:51:24.767Z,14.93
2018-04-17T01:53:53.125Z,16.08
2018-04-17T01:56:20.720Z,15.70
2018-04-17T01:58:48.312Z,14.43
2018-04-17T02:01:15.892Z,15.32
2018-04-17T02:03:43.467Z,15.68
2018-04-17T02:06:11.087Z,14.20
2018-04-17T02:08:38.671Z,16.15
2018-04-17T02:11:06.259Z,14.73
2018-04-17T02:13:34.608Z,14.35
2018-04-17T02:16:02.185Z,14.82
2018-04-17T02:18:30.547Z,14.13
2018-04-17T02:20:58.157Z,13.55
2018-04-17T02:23:25.729Z,13.15
2018-04-17T02:25:53.314Z,13.38
2018-04-17T02:28:20.936Z,12.73
2018-04-17T02:30:48.540Z,13.32
2018-04-17T02:33:16.130Z,14.48
2018-04-17T02:35:43.713Z,13.35
2018-04-17T02:38:11.295Z,13.05
2018-04-17T02:40:38.876Z,12.98
2018-04-17T02:43:06.459Z,12.23
2018-04-17T02:45:34.804Z,12.60
2018-04-17T02:48:02.388Z,12.40
2018-04-17T02:50:30.779Z,13.15
2018-04-17T02:52:58.375Z,11.52
2018-04-17T02:55:26.946Z,12.07
2018-04-17T02:57:54.520Z,13.05
2018-04-17T03:00:22.115Z,13.20
2018-04-17T03:02:50.693Z,11.38
2018-04-17T03:05:19.039Z,11.85
2018-04-17T03:07:46.623Z,12.40
2018-04-17T03:10:14.196Z,10.77
2018-04-17T03:12:42.543Z,11.85
2018-04-17T03:15:10.165Z,11.43
2018-04-17T03:17:37.753Z,11.57
2018-04-17T03:20:05.341Z,10.77
2018-04-17T03:22:33.687Z,11.07
2018-04-17T03:25:01.267Z,11.15
2018-04-17T03:27:29.615Z,10.93
2018-04-17T03:29:57.200Z,11.07
2018-04-17T03:32:25.548Z,11.02
2018-04-17T03:34:53.123Z,10.30
2018-04-17T03:37:20.708Z,10.07
2018-04-17T03:39:49.057Z,10.15
2018-04-17T03:42:16.668Z,10.68
2018-04-17T03:44:44.256Z,13.65
2018-04-17T03:47:11.828Z,9.98
2018-04-17T03:49:39.410Z,9.95
2018-04-17T03:52:07.757Z,10.35
2018-04-17T03:54:35.336Z,10.07
2018-04-17T03:57:03.684Z,10.10
2018-04-17T03:59:31.255Z,9.02
2018-04-17T04:01:58.862Z,9.18
2018-04-17T04:04:26.444Z,9.27
2018-04-17T04:06:54.028Z,9.25
2018-04-17T04:09:21.662Z,8.93
2018-04-17T04:11:49.354Z,9.55
2018-04-17T04:14:17.795Z,10.05
2018-04-17T04:16:57.216Z,9.05
2018-04-17T04:19:36.439Z,9.02
2018-04-17T04:22:15.871Z,8.85
2018-04-17T04:25:00.055Z,7.93
2018-04-17T04:27:27.688Z,8.95
2018-04-17T04:29:56.005Z,11.07
2018-04-17T04:32:23.583Z,9.23
2018-04-17T04:34:52.014Z,7.78
2018-04-17T04:37:19.560Z,8.18
2018-04-17T04:39:47.140Z,9.55
2018-04-17T04:42:15.484Z,8.70
2018-04-17T04:44:43.061Z,8.35
2018-04-17T04:47:10.631Z,9.68
2018-04-17T04:49:38.216Z,10.68
2018-04-17T04:52:05.847Z,9.93
2018-04-17T04:54:33.395Z,11.50
2018-04-17T04:57:00.977Z,10.85
2018-04-17T04:59:28.558Z,15.15
2018-04-17T05:01:56.916Z,16.40
2018-04-17T05:04:24.503Z,17.15
2018-04-17T05:06:52.847Z,19.45
2018-04-17T05:09:20.436Z,20.58
2018-04-17T05:11:48.787Z,20.67
2018-04-17T05:14:16.409Z,21.73
2018-04-17T05:16:43.988Z,22.65
2018-04-17T05:19:11.581Z,25.52
2018-04-17T05:21:39.931Z,26.65
2018-04-17T05:24:07.552Z,30.88
2018-04-17T05:26:35.404Z,32.45
2018-04-17T05:29:03.024Z,33.88
2018-04-17T05:31:30.610Z,35.25
2018-04-17T05:33:58.961Z,35.90
2018-04-17T05:36:26.540Z,33.20
2018-04-17T05:38:54.886Z,37.75
2018-04-17T05:41:22.472Z,38.40
2018-04-17T05:43:50.820Z,39.08
2018-04-17T05:46:18.402Z,38.45
2018-04-17T05:48:46.019Z,39.05
2018-04-17T05:51:13.624Z,41.88
2018-04-17T05:53:41.985Z,39.88
2018-04-17T05:56:09.572Z,41.20
2018-04-17T05:58:37.179Z,46.83
2018-04-17T06:01:05.575Z,48.97
2018-04-17T06:03:33.168Z,55.25
2018-04-17T06:06:00.797Z,53.92
2018-04-17T06:08:28.425Z,59.17
2018-04-17T06:10:56.016Z,65.47
2018-04-17T06:13:23.599Z,66.43
2018-04-17T06:15:51.222Z,66.18
2018-04-17T06:18:18.813Z,64.25
2018-04-17T06:20:47.209Z,63.67
2018-04-17T06:23:14.825Z,64.00
2018-04-17T06:25:42.412Z,64.15
2018-04-17T06:28:10.001Z,63.17
2018-04-17T06:30:37.583Z,65.60
2018-04-17T06:33:05.209Z,63.63
2018-04-17T06:35:32.791Z,66.10
2018-04-17T06:38:00.381Z,62.40
2018-04-17T06:40:28.747Z,61.55
2018-04-17T06:42:56.335Z,65.22
2018-04-17T06:45:24.681Z,62.05
2018-04-17T06:47:52.278Z,62.62
2018-04-17T06:50:19.864Z,62.55
2018-04-17T06:52:47.501Z,61.83
2018-04-17T06:55:15.823Z,61.33
2018-04-17T06:57:43.412Z,61.40
2018-04-17T07:00:11.755Z,64.93
2018-04-17T07:02:39.341Z,61.20
2018-04-17T07:05:07.733Z,60.63
2018-04-17T07:07:36.081Z,60.20
2018-04-17T07:10:03.704Z,60.30
2018-04-17T07:12:31.288Z,59.33
2018-04-17T07:14:58.943Z,60.38
2018-04-17T07:17:26.535Z,59.35
2018-04-17T07:19:54.888Z,60.83
2018-04-17T07:22:22.472Z,58.20
2018-04-17T07:24:50.856Z,58.65
2018-04-17T07:27:19.199Z,56.40
2018-04-17T07:29:46.791Z,60.40
2018-04-17T07:32:15.151Z,55.42
2018-04-17T07:34:43.522Z,56.42
2018-04-17T07:37:11.883Z,55.33
2018-04-17T07:39:39.464Z,53.67
2018-04-17T07:42:07.813Z,54.70
2018-04-17T07:44:35.403Z,53.90
2018-04-17T07:47:26.578Z,54.22
2018-04-17T07:49:54.197Z,53.63
2018-04-17T07:52:21.775Z,53.08
2018-04-17T07:54:49.359Z,53.85
2018-04-17T07:57:16.949Z,52.97
2018-04-17T07:59:45.304Z,51.53
2018-04-17T08:02:12.891Z,50.65
2018-04-17T08:04:40.487Z,52.25
2018-04-17T08:07:08.073Z,50.47
2018-04-17T08:09:35.661Z,50.15
2018-04-17T08:12:04.006Z,49.40
2018-04-17T08:14:31.591Z,46.67
2018-04-17T08:16:59.940Z,48.85
2018-04-17T08:19:27.523Z,47.47
2018-04-17T08:21:55.872Z,46.35
2018-04-17T08:24:23.472Z,48.85
2018-04-17T08:26:51.052Z,49.30
2018-04-17T08:29:18.651Z,45.72
2018-04-17T08:31:46.277Z,47.28
2018-04-17T08:34:13.863Z,45.75
2018-04-17T08:36:41.451Z,46.35
2018-04-17T08:39:09.799Z,44.33
2018-04-17T08:41:37.385Z,44.72
2018-04-17T08:44:05.771Z,50.25
2018-04-17T08:46:33.367Z,40.60
2018-04-17T08:49:00.950Z,42.17
2018-04-17T08:51:28.581Z,39.83
2018-04-17T08:53:56.159Z,40.35
2018-04-17T08:56:24.660Z,40.03
2018-04-17T08:58:52.249Z,39.42
2018-04-17T09:01:19.837Z,39.15
2018-04-17T09:03:47.419Z,37.78
2018-04-17T09:06:15.003Z,37.35
2018-04-17T09:08:43.355Z,37.95
2018-04-17T09:11:10.940Z,35.35
2018-04-17T09:13:39.292Z,38.08
2018-04-17T09:16:06.877Z,35.53
2018-04-17T09:18:35.269Z,33.80
2018-04-17T09:21:02.854Z,37.13
2018-04-17T09:23:30.472Z,35.47
2018-04-17T09:25:58.820Z,40.12
2018-04-17T09:28:26.400Z,36.40
2018-04-17T09:30:54.751Z,33.15
2018-04-17T09:33:22.338Z,31.55
2018-04-17T09:35:50.692Z,29.92
2018-04-17T09:38:18.280Z,28.92
2018-04-17T09:40:46.676Z,27.75
2018-04-17T09:43:14.261Z,28.52
2018-04-17T09:45:41.844Z,26.27
2018-04-17T09:48:09.437Z,22.50
2018-04-17T09:50:37.040Z,24.63
2018-04-17T09:53:05.399Z,21.05
2018-04-17T09:55:33.017Z,20.48
2018-04-17T09:58:01.375Z,16.95
2018-04-17T10:00:29.012Z,16.75
2018-04-17T10:02:57.369Z,16.00
2018-04-17T10:05:24.956Z,14.77
2018-04-17T10:07:52.543Z,16.05
2018-04-17T10:10:20.929Z,14.00
2018-04-17T10:12:49.279Z,11.68
2018-04-17T10:15:16.863Z,12.37
2018-04-17T10:17:44.451Z,11.65
2018-04-17T10:20:12.032Z,12.00
2018-04-17T10:22:39.617Z,11.10
2018-04-17T10:25:07.202Z,10.50
2018-04-17T10:27:34.788Z,13.10
2018-04-17T10:30:02.383Z,12.10
2018-04-17T10:32:29.979Z,11.23
2018-04-17T10:34:57.564Z,11.38
2018-04-17T10:37:25.153Z,10.50
2018-04-17T10:39:52.732Z,9.93
2018-04-17T10:42:21.081Z,9.82
2018-04-17T10:44:48.661Z,8.88
2018-04-17T10:47:17.040Z,10.02
2018-04-17T10:49:45.391Z,8.63
2018-04-17T10:52:12.964Z,9.43
2018-04-17T10:54:40.550Z,7.53
2018-04-17T10:57:08.128Z,7.18
2018-04-17T10:59:35.707Z,6.90
2018-04-17T11:02:03.280Z,7.75
2018-04-17T11:04:31.663Z,6.50
2018-04-17T11:06:59.240Z,8.73
2018-04-17T11:09:27.656Z,6.32
2018-04-17T11:11:55.233Z,7.12
2018-04-17T11:14:22.828Z,6.93
2018-04-17T11:16:50.413Z,6.03
2018-04-17T11:19:17.997Z,6.32
2018-04-17T11:21:45.568Z,5.65
2018-04-17T11:24:13.157Z,4.72
2018-04-17T11:26:40.737Z,5.68
2018-04-17T11:29:09.114Z,5.18
2018-04-17T11:31:43.111Z,4.68
2018-04-17T11:34:11.539Z,5.05
2018-04-17T11:36:39.116Z,5.93
2018-04-17T11:39:10.439Z,4.07
2018-04-17T11:41:38.025Z,5.30
2018-04-17T11:44:05.614Z,4.60
2018-04-17T11:46:34.036Z,5.28
2018-04-17T11:49:01.613Z,4.50
2018-04-17T11:51:29.215Z,3.55
2018-04-17T11:53:57.565Z,4.47
2018-04-17T11:56:25.139Z,3.62
2018-04-17T11:58:53.495Z,4.60
2018-04-17T12:01:21.152Z,4.72
2018-04-17T12:03:48.728Z,3.30
2018-04-17T12:06:17.112Z,3.85
2018-04-17T12:08:45.453Z,4.55
2018-04-17T12:11:13.831Z,3.70
2018-04-17T12:13:41.448Z,4.15
2018-04-17T12:16:09.063Z,3.53
2018-04-17T12:18:36.664Z,3.78
2018-04-17T12:21:04.243Z,4.18
2018-04-17T12:23:31.829Z,3.28
2018-04-17T12:25:59.455Z,4.03
2018-04-17T12:28:27.121Z,3.33
2018-04-17T12:30:54.704Z,3.12
2018-04-17T12:33:22.290Z,3.53
2018-04-17T12:35:50.636Z,4.57
2018-04-17T12:38:18.267Z,5.30
2018-04-17T12:40:45.846Z,3.62
2018-04-17T12:43:13.423Z,3.92
2018-04-17T12:45:41.021Z,4.60
2018-04-17T12:48:08.631Z,4.90
2018-04-17T12:50:36.208Z,3.05
2018-04-17T12:53:04.556Z,2.62
2018-04-17T12:55:32.137Z,4.53
2018-04-17T12:57:59.715Z,3.15
2018-04-17T13:00:28.112Z,3.10
2018-04-17T13:03:01.483Z,5.82
2018-04-17T13:05:29.870Z,4.78
2018-04-17T13:07:57.516Z,4.43
2018-04-17T13:10:25.865Z,5.90
2018-04-17T13:12:53.443Z,6.35
2018-04-17T13:15:21.140Z,5.28
2018-04-17T13:17:48.722Z,3.62
2018-04-17T13:20:17.108Z,4.75
2018-04-17T13:22:44.730Z,4.60
2018-04-17T13:25:12.310Z,3.72
2018-04-17T13:27:39.920Z,5.18
2018-04-17T13:30:08.265Z,5.70
2018-04-17T13:32:35.855Z,4.53
2018-04-17T13:35:04.201Z,3.70
2018-04-17T13:37:31.825Z,4.62
2018-04-17T13:39:59.511Z,3.92
2018-04-17T13:42:27.263Z,4.85
2018-04-17T13:44:54.881Z,6.70
2018-04-17T13:47:23.225Z,6.18
2018-04-17T13:49:50.827Z,7.30
2018-04-17T13:52:18.413Z,8.75
2018-04-17T13:54:45.996Z,8.02
2018-04-17T13:57:13.640Z,6.70
2018-04-17T13:59:41.253Z,9.30
2018-04-17T14:02:08.941Z,6.62
2018-04-17T14:04:36.520Z,6.90
2018-04-17T14:07:04.129Z,5.43
2018-04-17T14:09:32.537Z,7.05
2018-04-17T14:12:00.148Z,6.47
2018-04-17T14:14:27.753Z,6.20
2018-04-17T14:16:55.356Z,5.80
2018-04-17T14:19:22.947Z,5.78
2018-04-17T14:21:50.525Z,4.53
2018-04-17T14:24:18.118Z,5.12
2018-04-17T14:26:45.703Z,4.37
2018-04-17T14:29:14.056Z,3.90
2018-04-17T14:31:41.640Z,4.25
2018-04-17T14:34:09.995Z,4.80
2018-04-17T14:36:37.574Z,3.97
2018-04-17T14:39:05.991Z,3.90
2018-04-17T14:41:33.568Z,4.47
2018-04-17T14:44:01.151Z,4.25
2018-04-17T14:46:28.735Z,3.80
2018-04-17T14:48:57.075Z,5.22
2018-04-17T14:51:24.727Z,4.57
2018-04-17T14:53:52.308Z,3.70
2018-04-17T14:56:19.908Z,5.05
2018-04-17T14:58:47.480Z,5.35
2018-04-17T15:01:15.060Z,5.45
2018-04-17T15:03:42.638Z,6.62
2018-04-17T15:06:10.219Z,5.45
2018-04-17T15:08:37.824Z,5.12
2018-04-17T15:11:05.444Z,5.43
2018-04-17T15:13:33.016Z,4.62
2018-04-17T15:16:00.597Z,5.43
2018-04-17T15:18:28.220Z,4.18
2018-04-17T15:20:55.796Z,3.83
2018-04-17T15:23:23.376Z,3.45
2018-04-17T15:25:51.721Z,5.40
2018-04-17T15:28:19.298Z,4.28
2018-04-17T15:30:46.876Z,3.72
2018-04-17T15:33:14.452Z,3.47
2018-04-17T15:35:42.036Z,3.80
2018-04-17T15:38:10.383Z,3.47
2018-04-17T15:40:37.972Z,4.47
2018-04-17T15:43:06.320Z,3.70
2018-04-17T15:45:33.942Z,4.18
2018-04-17T15:48:01.526Z,5.07
2018-04-17T15:50:29.146Z,8.50
2018-04-17T15:52:56.716Z,8.95
2018-04-17T15:55:24.292Z,8.82
2018-04-17T15:57:52.633Z,10.43
2018-04-17T16:00:20.222Z,12.07
2018-04-17T16:02:47.804Z,12.65
2018-04-17T16:05:15.411Z,15.77
2018-04-17T16:07:43.188Z,16.98
2018-04-17T16:10:10.795Z,18.12
2018-04-17T16:12:39.256Z,18.30
2018-04-17T16:15:06.883Z,19.15
2018-04-17T16:17:34.531Z,20.17
2018-04-17T16:20:02.194Z,21.42
2018-04-17T16:22:29.957Z,21.98
2018-04-17T16:24:57.747Z,21.27
2018-04-17T16:27:25.341Z,22.33
2018-04-17T16:29:53.722Z,22.70
2018-04-17T16:32:22.168Z,23.62
2018-04-17T16:34:49.842Z,24.27
2018-04-17T16:37:17.512Z,23.73
2018-04-17T16:39:45.868Z,24.05
2018-04-17T16:42:13.468Z,24.15
2018-04-17T16:44:41.235Z,24.77
2018-04-17T16:47:08.842Z,25.20
2018-04-17T16:49:36.436Z,26.10
2018-04-17T16:52:04.796Z,25.37
2018-04-17T16:54:33.157Z,25.35
2018-04-17T16:57:00.748Z,24.27
2018-04-17T16:59:28.346Z,24.35
2018-04-17T17:01:56.111Z,23.90
2018-04-17T17:04:24.007Z,25.58
2018-04-17T17:06:52.467Z,24.92
2018-04-17T17:09:20.059Z,25.02
2018-04-17T17:11:48.420Z,27.17
2018-04-17T17:14:16.033Z,26.15
2018-04-17T17:16:43.907Z,26.45
2018-04-17T17:19:11.512Z,25.75
2018-04-17T17:21:39.108Z,26.27
2018-04-17T17:24:06.700Z,26.20
2018-04-17T17:26:34.292Z,27.65
2018-04-17T17:29:02.747Z,26.45
2018-04-17T17:31:30.796Z,29.95
2018-04-17T17:33:58.463Z,31.05
2018-04-17T17:36:26.108Z,33.08
2018-04-17T17:38:53.807Z,32.33
2018-04-17T17:41:21.431Z,34.60
2018-04-17T17:43:49.165Z,37.08
2018-04-17T17:46:16.889Z,37.78
2018-04-17T17:48:44.548Z,37.35
2018-04-17T17:51:12.197Z,35.42
2018-04-17T17:53:40.015Z,37.78
2018-04-17T17:56:07.697Z,38.72
2018-04-17T17:58:35.308Z,36.78
2018-04-17T18:01:03.705Z,38.13
2018-04-17T18:03:31.502Z,36.45
2018-04-17T18:05:59.897Z,35.80
2018-04-17T18:08:27.665Z,34.90
2018-04-17T18:10:55.339Z,37.65
2018-04-17T18:13:22.980Z,36.28
2018-04-17T18:15:50.627Z,35.83
2018-04-17T18:18:18.387Z,36.00
2018-04-17T18:20:46.042Z,36.15
2018-04-17T18:23:13.624Z,34.80
2018-04-17T18:25:41.213Z,34.58
2018-04-17T18:28:09.614Z,35.90
2018-04-17T18:30:37.383Z,33.00
2018-04-17T18:33:05.113Z,33.45
2018-04-17T18:35:32.748Z,33.15
2018-04-17T18:38:00.439Z,32.50
2018-04-17T18:40:28.080Z,33.55
2018-04-17T18:42:56.591Z,32.67
2018-04-17T18:45:24.279Z,33.40
2018-04-17T18:47:51.869Z,30.98
2018-04-17T18:50:19.469Z,33.13
2018-04-17T18:52:47.221Z,35.38
2018-04-17T18:55:14.838Z,34.33
2018-04-17T18:57:43.220Z,34.08
2018-04-17T19:00:11.643Z,34.05
2018-04-17T19:02:39.245Z,35.45
2018-04-17T19:05:06.897Z,34.75
2018-04-17T19:07:34.499Z,34.10
2018-04-17T19:10:02.143Z,38.05
2018-04-17T19:12:30.624Z,35.35
2018-04-17T19:14:58.995Z,36.28
2018-04-17T19:17:26.600Z,34.70
2018-04-17T19:19:54.340Z,34.20
2018-04-17T19:22:22.091Z,34.35
2018-04-17T19:24:50.568Z,35.90
2018-04-17T19:27:18.188Z,34.72
2018-04-17T19:29:45.793Z,37.20
2018-04-17T19:32:14.158Z,34.40
2018-04-17T19:34:42.524Z,36.38
2018-04-17T19:37:10.113Z,36.75
2018-04-17T19:39:37.846Z,38.47
2018-04-17T19:42:06.261Z,39.80
2018-04-17T19:44:33.846Z,40.17
2018-04-17T19:47:01.440Z,40.38
2018-04-17T19:49:29.057Z,43.53
2018-04-17T19:51:56.725Z,42.08
2018-04-17T19:54:24.396Z,42.62
2018-04-17T19:56:52.725Z,42.90
2018-04-17T19:59:20.443Z,43.08
2018-04-17T20:01:48.117Z,42.85
2018-04-17T20:04:15.743Z,41.17
2018-04-17T20:06:43.328Z,41.85
2018-04-17T20:09:11.040Z,41.72
2018-04-17T20:11:38.705Z,40.67
2018-04-17T20:14:06.304Z,40.75
2018-04-17T20:16:33.902Z,39.50
2018-04-17T20:19:01.637Z,42.03
2018-04-17T20:21:30.093Z,40.12
2018-04-17T20:23:57.686Z,40.10
2018-04-17T20:26:25.311Z,38.53
2018-04-17T20:28:52.912Z,39.00
2018-04-17T20:31:20.535Z,39.50
2018-04-17T20:33:48.678Z,39.25
2018-04-17T20:36:16.263Z,38.38
2018-04-17T20:38:43.889Z,38.88
2018-04-17T20:41:11.536Z,38.22
2018-04-17T20:43:39.221Z,39.33
2018-04-17T20:46:06.843Z,38.78
2018-04-17T20:48:34.616Z,37.65
2018-04-17T20:51:02.240Z,39.03
2018-04-17T20:53:30.628Z,36.67
2018-04-17T20:55:58.998Z,36.20
2018-04-17T20:58:27.427Z,37.33
2018-04-17T21:00:55.143Z,36.80
2018-04-17T21:03:23.669Z,36.75
2018-04-17T21:05:51.303Z,36.40
2018-04-17T21:08:18.924Z,35.25
2018-04-17T21:10:46.756Z,35.30
2018-04-17T21:13:14.472Z,35.65
2018-04-17T21:15:42.871Z,36.88
2018-04-17T21:18:10.502Z,36.70
2018-04-17T21:20:38.859Z,35.70
2018-04-17T21:23:06.543Z,35.45
2018-04-17T21:25:34.981Z,34.22
2018-04-17T21:28:03.629Z,35.10
2018-04-17T21:30:31.273Z,35.33
2018-04-17T21:32:58.887Z,35.45
2018-04-17T21:35:26.492Z,35.78
2018-04-17T21:37:54.117Z,33.30
2018-04-17T21:40:21.775Z,35.75
2018-04-17T21:42:49.505Z,35.08
2018-04-17T21:45:17.184Z,34.92
2018-04-17T21:47:44.772Z,33.90
2018-04-17T21:50:13.121Z,33.67
2018-04-17T21:52:40.727Z,32.97
2018-04-17T21:55:08.408Z,33.20
2018-04-17T21:57:36.013Z,32.65
2018-04-17T22:00:03.856Z,32.50
2018-04-17T22:02:31.449Z,31.42
2018-04-17T22:04:59.876Z,33.92
2018-04-17T22:07:28.559Z,32.25
2018-04-17T22:09:57.053Z,32.78
2018-04-17T22:12:24.693Z,32.00
2018-04-17T22:14:52.280Z,32.22
2018-04-17T22:17:19.868Z,32.45
2018-04-17T22:19:48.289Z,33.42
2018-04-17T22:22:15.923Z,31.95
2018-04-17T22:24:43.614Z,32.58
2018-04-17T22:27:11.227Z,33.15
2018-04-17T22:29:39.613Z,31.33
2018-04-17T22:32:07.202Z,30.42
2018-04-17T22:34:35.099Z,31.08
2018-04-17T22:37:02.744Z,30.33
2018-04-17T22:39:30.434Z,30.55
2018-04-17T22:41:58.823Z,30.70
2018-04-17T22:44:27.202Z,29.98
2018-04-17T22:46:55.652Z,31.27
2018-04-17T22:49:23.354Z,30.08
2018-04-17T22:51:50.993Z,31.05
2018-04-17T22:54:19.371Z,29.12
2018-04-17T22:56:47.760Z,31.02
2018-04-17T22:59:15.381Z,29.83
2018-04-17T23:01:42.965Z,29.95
2018-04-17T23:04:11.321Z,30.70
2018-04-17T23:06:38.908Z,29.65
2018-04-17T23:09:06.492Z,28.55
2018-04-17T23:11:34.080Z,29.92
2018-04-17T23:14:01.663Z,30.25
2018-04-17T23:16:30.064Z,28.85
2018-04-17T23:18:57.638Z,28.50
2018-04-17T23:21:25.232Z,29.42
2018-04-17T23:23:52.842Z,27.33
2018-04-17T23:26:20.459Z,26.45
2018-04-17T23:28:48.040Z,27.13
2018-04-17T23:31:16.391Z,27.92
2018-04-17T23:33:43.981Z,26.62
2018-04-17T23:36:12.328Z,28.87
2018-04-17T23:38:39.919Z,27.05
2018-04-17T23:41:08.268Z,27.85
2018-04-17T23:43:35.884Z,27.67
2018-04-17T23:46:03.470Z,27.42
2018-04-17T23:48:31.068Z,25.05
2018-04-17T23:50:59.419Z,26.87
2018-04-17T23:53:27.025Z,26.45
2018-04-17T23:55:54.619Z,25.20
2018-04-17T23:58:23.016Z,25.95
