createdAt,value
2023-04-02T00:01:38.169Z,1.20
2023-04-02T00:04:30.125Z,2.70
2023-04-02T00:07:21.392Z,1.10
2023-04-02T00:09:49.717Z,4.43
2023-04-02T00:12:21.350Z,1.30
2023-04-02T00:14:51.514Z,1.30
2023-04-02T00:17:20.302Z,1.00
2023-04-02T00:19:51.776Z,1.20
2023-04-02T00:22:21.879Z,1.50
2023-04-02T00:24:52.474Z,1.67
2023-04-02T00:27:20.942Z,1.37
2023-04-02T00:29:50.259Z,2.03
2023-04-02T00:32:21.840Z,1.87
2023-04-02T00:34:50.484Z,1.80
2023-04-02T00:37:24.166Z,2.40
2023-04-02T00:39:55.020Z,2.60
2023-04-02T00:42:25.310Z,1.20
2023-04-02T00:44:56.004Z,1.10
2023-04-02T00:47:26.966Z,1.50
2023-04-02T00:49:58.754Z,1.20
2023-04-02T00:52:31.160Z,1.30
2023-04-02T00:55:03.577Z,1.20
2023-04-02T00:57:33.607Z,1.10
2023-04-02T01:00:08.357Z,1.77
2023-04-02T01:02:38.590Z,2.23
2023-04-02T01:05:22.022Z,1.63
2023-04-02T01:08:01.161Z,1.37
2023-04-02T01:10:41.769Z,1.50
2023-04-02T01:13:15.051Z,1.10
2023-04-02T01:15:44.589Z,1.10
2023-04-02T01:18:21.142Z,1.40
2023-04-02T01:21:09.076Z,1.13
2023-04-02T01:23:42.097Z,1.20
2023-04-02T01:26:14.268Z,1.50
2023-04-02T01:28:58.885Z,1.30
2023-04-02T01:31:27.736Z,1.20
2023-04-02T01:33:56.750Z,2.50
2023-04-02T01:36:29.173Z,2.20
2023-04-02T01:39:04.165Z,2.03
2023-04-02T01:41:35.392Z,1.73
2023-04-02T01:44:07.865Z,1.90
2023-04-02T01:46:37.541Z,2.40
2023-04-02T01:49:11.780Z,1.50
2023-04-02T01:51:42.340Z,1.53
2023-04-02T01:54:11.048Z,1.87
2023-04-02T01:56:39.677Z,1.27
2023-04-02T01:59:11.146Z,1.10
2023-04-02T02:01:43.679Z,1.23
2023-04-02T02:04:13.717Z,1.30
2023-04-02T02:06:42.333Z,1.30
2023-04-02T02:09:14.671Z,1.40
2023-04-02T02:11:43.415Z,2.67
2023-04-02T02:14:16.598Z,1.47
2023-04-02T02:16:45.761Z,1.70
2023-04-02T02:19:20.907Z,1.27
2023-04-02T02:21:50.187Z,1.40
2023-04-02T02:24:21.227Z,1.93
2023-04-02T02:26:51.737Z,1.90
2023-04-02T02:29:22.560Z,1.50
2023-04-02T02:31:54.915Z,2.20
2023-04-02T02:34:24.828Z,2.17
2023-04-02T02:36:54.795Z,1.50
2023-04-02T02:39:26.021Z,1.20
2023-04-02T02:41:55.869Z,1.40
2023-04-02T02:44:26.386Z,1.47
2023-04-02T02:46:56.424Z,2.00
2023-04-02T02:49:28.360Z,1.40
2023-04-02T02:52:00.320Z,2.10
2023-04-02T02:54:29.423Z,1.90
2023-04-02T02:56:59.594Z,1.23
2023-04-02T02:59:30.302Z,2.10
2023-04-02T03:01:58.964Z,1.10
2023-04-02T03:04:30.703Z,1.80
2023-04-02T03:07:00.181Z,1.50
2023-04-02T03:09:35.675Z,2.10
2023-04-02T03:12:05.983Z,1.10
2023-04-02T03:14:37.283Z,1.67
2023-04-02T03:17:08.673Z,2.13
2023-04-02T03:19:39.965Z,1.27
2023-04-02T03:22:12.509Z,1.20
2023-04-02T03:24:43.829Z,1.93
2023-04-02T03:27:15.414Z,1.40
2023-04-02T03:29:49.594Z,1.57
2023-04-02T03:32:19.179Z,1.30
2023-04-02T03:34:49.766Z,1.40
2023-04-02T03:37:20.852Z,1.70
2023-04-02T03:39:52.307Z,2.17
2023-04-02T03:42:23.005Z,1.10
2023-04-02T03:44:54.179Z,1.30
2023-04-02T03:47:27.949Z,1.50
2023-04-02T03:49:58.970Z,1.20
2023-04-02T03:52:27.892Z,2.23
2023-04-02T03:54:56.604Z,1.97
2023-04-02T03:57:28.756Z,2.07
2023-04-02T04:00:01.299Z,1.23
2023-04-02T04:02:36.094Z,1.73
2023-04-02T04:05:05.968Z,1.50
2023-04-02T04:07:36.268Z,1.30
2023-04-02T04:10:05.222Z,1.73
2023-04-02T04:12:36.609Z,1.70
2023-04-02T04:15:08.822Z,1.30
2023-04-02T04:17:51.559Z,1.20
2023-04-02T04:20:22.491Z,1.40
2023-04-02T04:22:55.680Z,1.93
2023-04-02T04:25:29.664Z,1.63
2023-04-02T04:28:05.699Z,1.20
2023-04-02T04:30:42.154Z,1.87
2023-04-02T04:33:15.365Z,1.70
2023-04-02T04:35:48.294Z,2.00
2023-04-02T04:38:18.575Z,1.20
2023-04-02T04:40:52.361Z,1.80
2023-04-02T04:43:22.604Z,1.60
2023-04-02T04:45:54.516Z,2.03
2023-04-02T04:48:26.658Z,1.60
2023-04-02T04:50:56.074Z,1.60
2023-04-02T04:53:25.268Z,1.80
2023-04-02T04:55:55.298Z,1.27
2023-04-02T04:58:25.353Z,1.60
2023-04-02T05:00:59.268Z,3.10
2023-04-02T05:03:30.940Z,2.37
2023-04-02T05:06:03.032Z,1.10
2023-04-02T05:08:34.885Z,1.30
2023-04-02T05:11:05.324Z,2.23
2023-04-02T05:13:36.568Z,1.30
2023-04-02T05:16:11.689Z,1.93
2023-04-02T05:18:42.209Z,2.07
2023-04-02T05:21:16.443Z,1.10
2023-04-02T05:23:48.969Z,2.07
2023-04-02T05:26:18.532Z,1.40
2023-04-02T05:28:48.254Z,1.30
2023-04-02T05:31:21.015Z,1.30
2023-04-02T05:33:50.515Z,1.27
2023-04-02T05:36:21.696Z,1.53
2023-04-02T05:38:51.280Z,1.77
2023-04-02T05:41:26.991Z,3.63
2023-04-02T05:44:00.778Z,1.10
2023-04-02T05:46:32.771Z,1.13
2023-04-02T05:49:01.381Z,2.67
2023-04-02T05:51:32.933Z,1.80
2023-04-02T05:54:02.845Z,1.60
2023-04-02T05:56:32.666Z,2.20
2023-04-02T05:59:04.651Z,1.30
2023-04-02T06:01:39.136Z,1.73
2023-04-02T06:04:13.474Z,1.23
2023-04-02T06:06:47.210Z,2.43
2023-04-02T06:09:18.258Z,1.43
2023-04-02T06:11:48.085Z,1.33
2023-04-02T06:14:17.732Z,1.37
2023-04-02T06:16:47.997Z,1.37
2023-04-02T06:19:18.932Z,2.80
2023-04-02T06:21:49.821Z,1.50
2023-04-02T06:24:20.325Z,1.30
2023-04-02T06:26:52.413Z,2.40
2023-04-02T06:29:25.967Z,1.17
2023-04-02T06:31:56.957Z,1.27
2023-04-02T06:34:25.917Z,1.20
2023-04-02T06:36:57.177Z,1.93
2023-04-02T06:39:27.142Z,1.60
2023-04-02T06:41:58.103Z,1.27
2023-04-02T06:44:28.335Z,1.40
2023-04-02T06:46:59.571Z,1.70
2023-04-02T06:49:33.239Z,1.47
2023-04-02T06:52:03.044Z,1.53
2023-04-02T06:54:31.464Z,1.40
2023-04-02T06:57:00.049Z,1.60
2023-04-02T06:59:28.815Z,1.67
2023-04-02T07:02:01.032Z,1.20
2023-04-02T07:04:29.532Z,2.73
2023-04-02T07:06:58.117Z,1.63
2023-04-02T07:09:26.986Z,1.53
2023-04-02T07:11:55.353Z,2.13
2023-04-02T07:14:23.701Z,2.47
2023-04-02T07:16:52.844Z,2.57
2023-04-02T07:19:23.593Z,2.50
2023-04-02T07:21:51.951Z,1.40
2023-04-02T07:24:20.476Z,1.90
2023-04-02T07:26:49.020Z,1.97
2023-04-02T07:29:18.028Z,1.60
2023-04-02T07:31:46.696Z,2.30
2023-04-02T07:34:15.382Z,2.60
2023-04-02T07:36:45.120Z,1.43
2023-04-02T07:39:13.540Z,2.70
2023-04-02T07:41:54.616Z,1.77
2023-04-02T07:44:23.099Z,2.10
2023-04-02T07:46:51.479Z,2.17
2023-04-02T07:49:20.005Z,1.97
2023-04-02T07:51:49.755Z,1.43
2023-04-02T07:54:18.240Z,2.00
2023-04-02T07:56:46.631Z,3.03
2023-04-02T07:59:14.995Z,1.87
2023-04-02T08:01:43.493Z,1.97
2023-04-02T08:04:19.619Z,1.40
2023-04-02T08:06:48.386Z,2.23
2023-04-02T08:09:18.767Z,2.90
2023-04-02T08:11:47.662Z,3.60
2023-04-02T08:14:16.130Z,1.60
2023-04-02T08:16:48.961Z,1.40
2023-04-02T08:19:17.852Z,1.93
2023-04-02T08:21:48.188Z,1.90
2023-04-02T08:24:19.173Z,2.80
2023-04-02T08:26:47.614Z,2.13
2023-04-02T08:29:16.084Z,2.17
2023-04-02T08:31:44.587Z,2.07
2023-04-02T08:34:13.146Z,1.50
2023-04-02T08:36:43.396Z,1.90
2023-04-02T08:39:12.753Z,1.90
2023-04-02T08:41:44.286Z,2.30
2023-04-02T08:44:20.966Z,2.27
2023-04-02T08:46:51.377Z,1.60
2023-04-02T08:49:23.130Z,4.37
2023-04-02T08:51:52.199Z,2.23
2023-04-02T08:54:23.506Z,1.73
2023-04-02T08:56:57.255Z,2.90
2023-04-02T08:59:30.771Z,2.37
2023-04-02T09:02:02.165Z,1.43
2023-04-02T09:04:30.757Z,2.00
2023-04-02T09:07:00.116Z,1.73
2023-04-02T09:09:28.798Z,4.77
2023-04-02T09:12:01.429Z,1.93
2023-04-02T09:14:33.682Z,2.10
2023-04-02T09:17:03.182Z,1.30
2023-04-02T09:19:33.881Z,1.80
2023-04-02T09:22:07.674Z,1.57
2023-04-02T09:24:37.681Z,1.87
2023-04-02T09:27:17.414Z,1.10
2023-04-02T09:29:46.418Z,1.40
2023-04-02T09:32:25.324Z,1.40
2023-04-02T09:35:14.986Z,1.50
2023-04-02T09:37:47.727Z,1.93
2023-04-02T09:40:20.816Z,2.10
2023-04-02T09:42:50.578Z,2.17
2023-04-02T09:45:21.991Z,1.33
2023-04-02T09:47:50.982Z,1.70
2023-04-02T09:50:28.310Z,1.20
2023-04-02T09:52:56.697Z,1.30
2023-04-02T09:55:28.852Z,2.07
2023-04-02T09:58:13.535Z,1.90
2023-04-02T10:00:42.802Z,1.50
2023-04-02T10:03:23.443Z,2.13
2023-04-02T10:06:05.487Z,2.50
2023-04-02T10:08:34.126Z,1.97
2023-04-02T10:11:03.526Z,1.23
2023-04-02T10:13:34.405Z,2.00
2023-04-02T10:16:05.229Z,1.50
2023-04-02T10:18:40.937Z,1.60
2023-04-02T10:21:10.146Z,1.50
2023-04-02T10:23:38.615Z,1.57
2023-04-02T10:26:20.304Z,1.73
2023-04-02T10:28:57.645Z,1.30
2023-04-02T10:31:28.033Z,1.17
2023-04-02T10:34:02.542Z,1.50
2023-04-02T10:36:40.356Z,1.20
2023-04-02T10:39:12.055Z,1.80
2023-04-02T10:41:45.623Z,1.53
2023-04-02T10:44:20.908Z,1.37
2023-04-02T10:46:53.837Z,1.10
2023-04-02T10:49:29.661Z,1.50
2023-04-02T10:52:03.392Z,1.10
2023-04-02T10:54:35.666Z,1.50
2023-04-02T10:57:07.038Z,2.17
2023-04-02T10:59:40.298Z,1.20
2023-04-02T11:02:17.300Z,1.77
2023-04-02T11:04:47.268Z,1.33
2023-04-02T11:07:18.343Z,1.47
2023-04-02T11:09:48.876Z,1.80
2023-04-02T11:12:22.365Z,1.30
2023-04-02T11:14:52.792Z,1.33
2023-04-02T11:17:21.952Z,1.80
2023-04-02T11:19:50.475Z,1.03
2023-04-02T11:22:19.613Z,1.37
2023-04-02T11:24:49.725Z,1.40
2023-04-02T11:27:20.624Z,1.20
2023-04-02T11:29:49.961Z,1.27
2023-04-02T11:32:30.172Z,1.17
2023-04-02T11:35:22.270Z,1.20
2023-04-02T11:37:50.783Z,1.60
2023-04-02T11:40:44.675Z,1.17
2023-04-02T11:43:31.588Z,1.57
2023-04-02T11:46:00.890Z,1.13
2023-04-02T11:48:31.873Z,1.10
2023-04-02T11:51:04.625Z,1.40
2023-04-02T11:53:35.841Z,1.10
2023-04-02T11:56:08.494Z,1.20
2023-04-02T11:58:44.364Z,1.30
2023-04-02T12:01:23.353Z,1.40
2023-04-02T12:04:15.520Z,1.23
2023-04-02T12:06:52.835Z,1.20
2023-04-02T12:09:23.366Z,1.40
2023-04-02T12:11:52.542Z,1.40
2023-04-02T12:14:43.256Z,1.60
2023-04-02T12:17:18.638Z,1.93
2023-04-02T12:19:50.620Z,1.57
2023-04-02T12:22:23.559Z,1.47
2023-04-02T12:24:52.691Z,1.20
2023-04-02T12:27:23.521Z,1.20
2023-04-02T12:29:52.641Z,1.40
2023-04-02T12:32:23.119Z,1.53
2023-04-02T12:34:53.183Z,2.80
2023-04-02T12:37:24.576Z,1.97
2023-04-02T12:39:57.630Z,1.30
2023-04-02T12:42:33.662Z,1.47
2023-04-02T12:45:02.621Z,1.47
2023-04-02T12:47:31.290Z,1.50
2023-04-02T12:50:00.687Z,1.50
2023-04-02T12:52:30.947Z,1.80
2023-04-02T12:55:00.215Z,1.70
2023-04-02T12:57:36.671Z,1.10
2023-04-02T13:00:26.088Z,2.17
2023-04-02T13:03:01.192Z,1.77
2023-04-02T13:05:37.412Z,1.40
2023-04-02T13:08:07.554Z,1.80
2023-04-02T13:10:36.752Z,1.80
2023-04-02T13:13:06.551Z,1.13
2023-04-02T13:15:37.105Z,1.47
2023-04-02T13:18:07.826Z,1.83
2023-04-02T13:20:38.204Z,1.20
2023-04-02T13:23:21.619Z,1.77
2023-04-02T13:25:51.787Z,7.03
2023-04-02T13:28:20.465Z,1.40
2023-04-02T13:30:49.408Z,2.27
2023-04-02T13:33:17.872Z,2.23
2023-04-02T13:35:46.821Z,3.00
2023-04-02T13:38:15.371Z,2.77
2023-04-02T13:40:43.696Z,2.60
2023-04-02T13:43:17.458Z,3.63
2023-04-02T13:45:47.685Z,2.83
2023-04-02T13:48:18.307Z,2.37
2023-04-02T13:50:47.135Z,2.47
2023-04-02T13:53:21.538Z,2.63
2023-04-02T13:55:50.088Z,2.47
2023-04-02T13:58:20.080Z,2.80
2023-04-02T14:00:49.091Z,2.33
2023-04-02T14:03:21.886Z,3.57
2023-04-02T14:05:55.296Z,2.30
2023-04-02T14:08:30.713Z,4.23
2023-04-02T14:11:04.689Z,1.70
2023-04-02T14:13:39.815Z,2.20
2023-04-02T14:16:14.912Z,3.20
2023-04-02T14:18:51.467Z,2.10
2023-04-02T14:21:22.641Z,1.90
2023-04-02T14:23:57.106Z,1.90
2023-04-02T14:26:29.319Z,2.43
2023-04-02T14:29:01.610Z,2.17
2023-04-02T14:31:34.089Z,2.10
2023-04-02T14:34:04.772Z,2.20
2023-04-02T14:36:37.063Z,1.90
2023-04-02T14:39:09.830Z,2.37
2023-04-02T14:41:41.503Z,2.17
2023-04-02T14:44:12.226Z,2.30
2023-04-02T14:46:41.760Z,1.60
2023-04-02T14:49:18.989Z,1.33
2023-04-02T14:51:49.840Z,1.30
2023-04-02T14:54:22.850Z,1.30
2023-04-02T14:56:52.652Z,1.33
2023-04-02T14:59:30.936Z,1.30
2023-04-02T15:02:01.934Z,1.30
2023-04-02T15:04:33.108Z,1.43
2023-04-02T15:07:03.839Z,1.50
2023-04-02T15:09:33.878Z,1.50
2023-04-02T15:12:05.341Z,2.13
2023-04-02T15:14:38.289Z,1.80
2023-04-02T15:17:08.194Z,1.37
2023-04-02T15:19:36.585Z,1.50
2023-04-02T15:22:09.857Z,1.50
2023-04-02T15:24:43.788Z,1.50
2023-04-02T15:27:24.558Z,1.40
2023-04-02T15:29:59.032Z,1.10
2023-04-02T15:32:31.644Z,1.40
2023-04-02T15:35:03.465Z,2.10
2023-04-02T15:37:34.683Z,1.73
2023-04-02T15:40:07.046Z,1.73
2023-04-02T15:42:38.338Z,1.47
2023-04-02T15:45:37.344Z,2.23
2023-04-02T15:48:20.912Z,1.50
2023-04-02T15:50:57.018Z,1.47
2023-04-02T15:53:39.143Z,1.50
2023-04-02T15:56:10.367Z,1.27
2023-04-02T15:58:46.748Z,1.87
2023-04-02T16:01:20.035Z,1.30
2023-04-02T16:03:56.636Z,1.60
2023-04-02T16:06:29.595Z,2.23
2023-04-02T16:09:04.666Z,2.27
2023-04-02T16:11:33.686Z,1.40
2023-04-02T16:14:07.013Z,2.20
2023-04-02T16:16:36.927Z,2.70
2023-04-02T16:19:16.608Z,1.57
2023-04-02T16:21:49.131Z,3.20
2023-04-02T16:24:17.491Z,1.70
2023-04-02T16:26:52.484Z,2.30
2023-04-02T16:29:51.507Z,3.50
2023-04-02T16:32:30.859Z,4.80
2023-04-02T16:35:22.305Z,7.93
2023-04-02T16:37:53.537Z,5.77
2023-04-02T16:40:26.900Z,4.77
2023-04-02T16:42:59.505Z,4.33
2023-04-02T16:45:33.028Z,3.57
2023-04-02T16:48:07.693Z,3.10
2023-04-02T16:50:41.511Z,2.50
2023-04-02T16:53:17.260Z,2.40
2023-04-02T16:55:50.250Z,3.00
2023-04-02T16:58:27.226Z,3.50
2023-04-02T17:00:58.262Z,3.30
2023-04-02T17:03:35.699Z,3.77
2023-04-02T17:06:07.212Z,3.37
2023-04-02T17:08:41.021Z,3.40
2023-04-02T17:11:10.365Z,3.87
2023-04-02T17:13:41.103Z,6.60
2023-04-02T17:16:15.452Z,7.30
2023-04-02T17:18:45.441Z,4.93
2023-04-02T17:21:15.710Z,4.33
2023-04-02T17:23:55.702Z,5.30
2023-04-02T17:26:27.173Z,5.47
2023-04-02T17:28:56.009Z,6.73
2023-04-02T17:31:24.937Z,7.57
2023-04-02T17:33:53.321Z,11.57
2023-04-02T17:36:29.891Z,10.73
2023-04-02T17:39:03.142Z,8.70
2023-04-02T17:41:36.311Z,9.90
2023-04-02T17:44:08.237Z,6.73
2023-04-02T17:46:37.308Z,6.13
2023-04-02T17:49:10.167Z,4.83
2023-04-02T17:51:41.470Z,5.77
2023-04-02T17:54:22.130Z,6.00
2023-04-02T17:56:56.668Z,6.80
2023-04-02T17:59:32.247Z,5.50
2023-04-02T18:02:06.856Z,4.00
2023-04-02T18:04:41.642Z,4.07
2023-04-02T18:07:18.888Z,4.10
2023-04-02T18:09:49.094Z,4.40
2023-04-02T18:12:26.610Z,5.80
2023-04-02T18:15:00.419Z,5.33
2023-04-02T18:17:32.041Z,5.50
2023-04-02T18:20:04.889Z,6.73
2023-04-02T18:22:38.395Z,7.50
2023-04-02T18:25:17.071Z,5.93
2023-04-02T18:27:54.845Z,5.13
2023-04-02T18:30:27.236Z,5.90
2023-04-02T18:33:08.885Z,6.63
2023-04-02T18:35:39.324Z,6.10
2023-04-02T18:38:21.416Z,5.20
2023-04-02T18:40:59.818Z,5.93
2023-04-02T18:43:34.065Z,6.23
2023-04-02T18:46:07.061Z,4.60
2023-04-02T18:48:42.156Z,5.00
2023-04-02T18:51:12.641Z,4.50
2023-04-02T18:53:41.258Z,4.27
2023-04-02T18:56:13.167Z,4.33
2023-04-02T18:58:44.052Z,4.70
2023-04-02T19:01:15.405Z,4.70
2023-04-02T19:03:45.322Z,4.60
2023-04-02T19:06:15.524Z,4.90
2023-04-02T19:08:48.229Z,4.47
2023-04-02T19:11:20.269Z,4.47
2023-04-02T19:13:51.364Z,5.10
2023-04-02T19:16:37.621Z,5.07
2023-04-02T19:19:09.014Z,4.90
2023-04-02T19:21:40.869Z,5.60
2023-04-02T19:24:18.146Z,5.40
2023-04-02T19:26:51.325Z,5.40
2023-04-02T19:29:25.671Z,6.67
2023-04-02T19:31:57.580Z,6.73
2023-04-02T19:34:29.150Z,7.70
2023-04-02T19:36:58.838Z,7.67
2023-04-02T19:39:34.370Z,10.30
2023-04-02T19:42:08.797Z,8.87
2023-04-02T19:44:38.807Z,8.13
2023-04-02T19:47:07.844Z,7.70
2023-04-02T19:49:36.610Z,7.30
2023-04-02T19:52:05.115Z,7.23
2023-04-02T19:54:33.554Z,8.17
2023-04-02T19:57:03.862Z,7.83
2023-04-02T19:59:34.445Z,7.77
2023-04-02T20:02:06.562Z,7.20
2023-04-02T20:04:34.992Z,6.70
2023-04-02T20:07:03.425Z,7.37
2023-04-02T20:09:31.817Z,6.37
2023-04-02T20:12:00.232Z,6.10
2023-04-02T20:14:28.676Z,6.10
2023-04-02T20:16:58.629Z,6.20
2023-04-02T20:19:27.173Z,6.50
2023-04-02T20:21:56.564Z,5.80
2023-04-02T20:24:26.173Z,6.23
2023-04-02T20:26:55.940Z,5.97
2023-04-02T20:29:28.375Z,6.90
2023-04-02T20:31:59.379Z,6.93
2023-04-02T20:34:28.508Z,6.30
2023-04-02T20:36:58.267Z,5.30
2023-04-02T20:39:29.152Z,5.97
2023-04-02T20:42:01.135Z,7.00
2023-04-02T20:44:29.488Z,5.50
2023-04-02T20:46:59.335Z,5.67
2023-04-02T20:49:27.778Z,6.07
2023-04-02T20:51:56.054Z,5.77
2023-04-02T20:54:24.384Z,5.80
2023-04-02T20:56:52.795Z,7.00
2023-04-02T20:59:21.193Z,5.97
2023-04-02T21:01:49.572Z,6.30
2023-04-02T21:04:19.575Z,7.17
2023-04-02T21:06:48.682Z,7.27
2023-04-02T21:09:18.378Z,7.47
2023-04-02T21:11:46.929Z,7.10
2023-04-02T21:14:15.398Z,6.53
2023-04-02T21:16:43.846Z,7.47
2023-04-02T21:19:12.336Z,7.03
2023-04-02T21:21:44.324Z,7.67
2023-04-02T21:24:12.783Z,7.20
2023-04-02T21:26:41.953Z,7.60
2023-04-02T21:29:10.380Z,8.00
2023-04-02T21:31:39.661Z,8.90
2023-04-02T21:34:09.141Z,8.60
2023-04-02T21:36:38.500Z,8.87
2023-04-02T21:39:09.075Z,8.10
2023-04-02T21:41:38.570Z,8.40
2023-04-02T21:44:08.349Z,8.70
2023-04-02T21:46:38.618Z,8.33
2023-04-02T21:49:08.405Z,7.70
2023-04-02T21:51:37.358Z,7.77
2023-04-02T21:54:05.999Z,7.97
2023-04-02T21:56:36.956Z,7.70
2023-04-02T21:59:06.131Z,8.20
2023-04-02T22:01:35.534Z,8.37
2023-04-02T22:04:04.993Z,8.30
2023-04-02T22:06:34.234Z,7.90
2023-04-02T22:09:03.681Z,8.00
2023-04-02T22:11:32.937Z,9.90
2023-04-02T22:14:04.419Z,8.47
2023-04-02T22:16:34.989Z,9.30
2023-04-02T22:19:06.070Z,9.63
2023-04-02T22:21:35.408Z,7.90
2023-04-02T22:24:05.231Z,7.90
2023-04-02T22:26:35.188Z,8.70
2023-04-02T22:29:06.305Z,8.40
2023-04-02T22:31:36.853Z,9.10
2023-04-02T22:34:06.128Z,8.73
2023-04-02T22:36:34.805Z,8.57
2023-04-02T22:39:05.641Z,8.23
2023-04-02T22:41:34.553Z,8.37
2023-04-02T22:44:03.906Z,7.83
2023-04-02T22:46:34.613Z,8.47
2023-04-02T22:49:03.248Z,8.70
2023-04-02T22:51:32.027Z,9.00
2023-04-02T22:54:00.455Z,7.90
2023-04-02T22:56:31.890Z,8.40
2023-04-02T22:59:00.829Z,8.23
2023-04-02T23:01:30.760Z,7.23
2023-04-02T23:04:00.533Z,7.77
2023-04-02T23:06:29.666Z,7.87
2023-04-02T23:08:58.979Z,7.40
2023-04-02T23:11:29.350Z,7.33
2023-04-02T23:13:59.709Z,7.80
2023-04-02T23:16:30.198Z,7.77
2023-04-02T23:19:01.296Z,7.60
2023-04-02T23:21:30.855Z,8.37
2023-04-02T23:24:00.247Z,7.97
2023-04-02T23:26:31.761Z,8.93
2023-04-02T23:29:00.608Z,8.87
2023-04-02T23:31:29.509Z,8.83
2023-04-02T23:33:58.030Z,8.27
2023-04-02T23:36:28.906Z,8.60
2023-04-02T23:38:59.736Z,7.80
2023-04-02T23:41:28.120Z,8.00
2023-04-02T23:43:57.080Z,8.10
2023-04-02T23:46:25.936Z,8.40
2023-04-02T23:48:54.546Z,8.97
2023-04-02T23:51:23.202Z,8.50
2023-04-02T23:53:53.571Z,8.87
2023-04-02T23:56:22.087Z,8.83
2023-04-02T23:58:50.502Z,9.03
