createdAt,value
2019-04-01T00:00:16.132Z,35.28
2019-04-01T00:01:16.143Z,34.99
2019-04-01T00:02:16.159Z,34.80
2019-04-01T00:03:16.173Z,35.09
2019-04-01T00:04:16.178Z,35.57
2019-04-01T00:05:16.189Z,35.94
2019-04-01T00:06:16.205Z,35.47
2019-04-01T00:07:16.210Z,35.75
2019-04-01T00:08:16.218Z,36.42
2019-04-01T00:09:16.231Z,36.13
2019-04-01T00:10:16.237Z,36.42
2019-04-01T00:11:16.251Z,36.99
2019-04-01T00:12:16.261Z,36.99
2019-04-01T00:13:16.272Z,37.27
2019-04-01T00:14:16.284Z,37.37
2019-04-01T00:15:16.293Z,37.18
2019-04-01T00:16:16.300Z,36.99
2019-04-01T00:17:16.314Z,36.99
2019-04-01T00:18:16.328Z,36.99
2019-04-01T00:19:16.333Z,37.08
2019-04-01T00:20:16.349Z,37.37
2019-04-01T00:21:16.352Z,37.55
2019-04-01T00:22:16.373Z,37.54
2019-04-01T00:23:16.374Z,38.03
2019-04-01T00:24:16.391Z,37.93
2019-04-01T00:25:16.404Z,37.93
2019-04-01T00:26:16.408Z,37.93
2019-04-01T00:27:16.416Z,37.84
2019-04-01T00:28:16.426Z,37.84
2019-04-01T00:29:16.441Z,37.93
2019-04-01T00:30:16.451Z,38.01
2019-04-01T00:31:16.462Z,38.01
2019-04-01T00:32:16.466Z,37.73
2019-04-01T00:33:16.478Z,37.92
2019-04-01T00:34:16.488Z,38.29
2019-04-01T00:35:16.507Z,38.41
2019-04-01T00:36:16.515Z,38.39
2019-04-01T00:37:16.523Z,38.01
2019-04-01T00:38:16.529Z,38.22
2019-04-01T00:39:16.541Z,38.29
2019-04-01T00:40:16.568Z,38.77
2019-04-01T00:41:16.560Z,38.58
2019-04-01T00:42:16.570Z,39.05
2019-04-01T00:43:16.584Z,38.86
2019-04-01T00:44:16.595Z,39.34
2019-04-01T00:45:16.605Z,39.43
2019-04-01T00:46:16.614Z,39.34
2019-04-01T00:47:16.623Z,39.05
2019-04-01T00:48:16.631Z,39.15
2019-04-01T00:49:16.646Z,38.96
2019-04-01T00:50:16.659Z,38.86
2019-04-01T00:51:16.663Z,38.67
2019-04-01T00:52:16.677Z,38.96
2019-04-01T00:53:18.141Z,39.34
2019-04-01T00:54:16.696Z,39.34
2019-04-01T00:55:16.708Z,39.15
2019-04-01T00:56:16.713Z,39.05
2019-04-01T00:57:16.732Z,38.39
2019-04-01T00:58:16.737Z,38.01
2019-04-01T00:59:16.745Z,37.92
2019-04-01T01:00:16.752Z,37.92
2019-04-01T01:01:16.762Z,38.10
2019-04-01T01:02:16.773Z,38.29
2019-04-01T01:03:16.786Z,38.96
2019-04-01T01:04:16.795Z,38.58
2019-04-01T01:05:16.807Z,38.48
2019-04-01T01:06:16.812Z,38.58
2019-04-01T01:07:16.827Z,38.77
2019-04-01T01:08:16.834Z,38.77
2019-04-01T01:09:16.846Z,38.96
2019-04-01T01:10:16.858Z,38.86
2019-04-01T01:11:16.862Z,39.34
2019-04-01T01:12:16.877Z,39.43
2019-04-01T01:13:16.882Z,39.72
2019-04-01T01:14:16.898Z,40.19
2019-04-01T01:15:16.906Z,40.28
2019-04-01T01:16:16.916Z,40.19
2019-04-01T01:17:16.926Z,39.62
2019-04-01T01:18:16.941Z,39.15
2019-04-01T01:19:16.946Z,38.96
2019-04-01T01:20:16.953Z,38.96
2019-04-01T01:21:16.961Z,38.58
2019-04-01T01:22:16.973Z,38.58
2019-04-01T01:23:16.981Z,38.48
2019-04-01T01:24:16.995Z,38.96
2019-04-01T01:25:17.006Z,38.77
2019-04-01T01:26:17.010Z,38.86
2019-04-01T01:27:17.025Z,38.58
2019-04-01T01:28:17.036Z,38.29
2019-04-01T01:29:17.045Z,38.10
2019-04-01T01:30:17.048Z,38.20
2019-04-01T01:31:17.060Z,37.54
2019-04-01T01:32:17.067Z,37.16
2019-04-01T01:33:17.082Z,37.06
2019-04-01T01:34:17.092Z,36.97
2019-04-01T01:35:17.104Z,37.16
2019-04-01T01:36:17.112Z,37.82
2019-04-01T01:37:17.121Z,37.82
2019-04-01T01:38:17.131Z,37.54
2019-04-01T01:39:17.144Z,37.82
2019-04-01T01:40:17.149Z,37.73
2019-04-01T01:41:17.164Z,38.20
2019-04-01T01:42:17.169Z,37.82
2019-04-01T01:43:17.184Z,38.10
2019-04-01T01:44:17.184Z,38.39
2019-04-01T01:45:17.196Z,38.20
2019-04-01T01:46:17.208Z,38.96
2019-04-01T01:47:17.214Z,38.86
2019-04-01T01:48:17.227Z,39.15
2019-04-01T01:49:17.237Z,39.34
2019-04-01T01:50:17.244Z,38.86
2019-04-01T01:51:17.257Z,39.05
2019-04-01T01:52:17.267Z,38.39
2019-04-01T01:53:17.277Z,38.01
2019-04-01T01:54:17.286Z,38.48
2019-04-01T01:55:17.302Z,38.96
2019-04-01T01:56:17.303Z,38.86
2019-04-01T01:57:17.314Z,39.15
2019-04-01T01:58:17.323Z,39.34
2019-04-01T01:59:17.336Z,39.53
2019-04-01T02:00:17.342Z,39.53
2019-04-01T02:01:17.354Z,39.81
2019-04-01T02:02:17.367Z,39.53
2019-04-01T02:03:17.374Z,39.53
2019-04-01T02:04:17.405Z,39.62
2019-04-01T02:05:17.392Z,39.24
2019-04-01T02:06:17.399Z,39.43
2019-04-01T02:07:17.418Z,40.19
2019-04-01T02:08:17.418Z,39.43
2019-04-01T02:09:17.428Z,39.05
2019-04-01T02:10:17.438Z,39.34
2019-04-01T02:12:17.257Z,38.10
2019-04-01T02:13:17.284Z,37.73
2019-04-01T02:14:17.296Z,38.39
2019-04-01T02:15:17.303Z,38.48
2019-04-01T02:16:17.312Z,38.48
2019-04-01T02:17:17.326Z,38.39
2019-04-01T02:18:17.335Z,37.82
2019-04-01T02:19:17.340Z,38.01
2019-04-01T02:20:17.354Z,37.82
2019-04-01T02:21:17.361Z,38.39
2019-04-01T02:22:17.370Z,38.10
2019-04-01T02:23:17.378Z,38.58
2019-04-01T02:24:17.392Z,38.48
2019-04-01T02:25:17.399Z,38.58
2019-04-01T02:26:17.412Z,38.58
2019-04-01T02:27:17.420Z,39.05
2019-04-01T02:28:17.431Z,39.05
2019-04-01T02:29:17.441Z,39.24
2019-04-01T02:30:17.454Z,39.43
2019-04-01T02:31:17.458Z,39.34
2019-04-01T02:32:17.472Z,39.72
2019-04-01T02:33:17.481Z,39.24
2019-04-01T02:34:17.491Z,39.22
2019-04-01T02:35:17.564Z,39.32
2019-04-01T02:36:17.512Z,39.13
2019-04-01T02:37:17.516Z,38.75
2019-04-01T02:38:17.529Z,38.84
2019-04-01T02:39:17.537Z,39.13
2019-04-01T02:40:21.712Z,38.65
2019-04-01T02:41:17.565Z,39.03
2019-04-01T02:42:17.569Z,39.03
2019-04-01T02:43:17.577Z,38.46
2019-04-01T02:44:17.596Z,38.37
2019-04-01T02:45:17.599Z,38.37
2019-04-01T02:46:17.606Z,38.18
2019-04-01T02:47:17.622Z,38.94
2019-04-01T02:48:17.634Z,38.94
2019-04-01T02:49:17.641Z,38.75
2019-04-01T02:50:17.640Z,38.94
2019-04-01T02:51:17.655Z,39.03
2019-04-01T02:52:17.668Z,38.84
2019-04-01T02:53:17.673Z,38.94
2019-04-01T02:54:17.688Z,39.03
2019-04-01T02:55:17.693Z,38.84
2019-04-01T02:56:17.698Z,39.13
2019-04-01T02:57:17.715Z,39.22
2019-04-01T02:58:17.723Z,39.22
2019-04-01T02:59:17.734Z,38.94
2019-04-01T03:00:17.741Z,38.94
2019-04-01T03:01:17.746Z,38.75
2019-04-01T03:02:17.760Z,39.03
2019-04-01T03:03:17.764Z,38.46
2019-04-01T03:04:17.779Z,38.94
2019-04-01T03:05:17.791Z,39.22
2019-04-01T03:06:17.794Z,39.32
2019-04-01T03:07:17.807Z,39.32
2019-04-01T03:08:17.816Z,39.41
2019-04-01T03:09:17.826Z,40.08
2019-04-01T03:10:17.831Z,39.89
2019-04-01T03:11:17.847Z,40.17
2019-04-01T03:12:17.860Z,40.17
2019-04-01T03:13:17.866Z,40.17
2019-04-01T03:14:17.881Z,40.74
2019-04-01T03:15:17.881Z,40.64
2019-04-01T03:16:17.891Z,40.55
2019-04-01T03:17:17.898Z,40.55
2019-04-01T03:18:17.909Z,40.55
2019-04-01T03:19:17.926Z,40.74
2019-04-01T03:20:17.936Z,40.93
2019-04-01T03:21:17.940Z,40.74
2019-04-01T03:22:17.950Z,40.64
2019-04-01T03:23:17.955Z,40.55
2019-04-01T03:24:17.960Z,40.17
2019-04-01T03:25:17.971Z,40.55
2019-04-01T03:26:17.984Z,40.17
2019-04-01T03:27:17.992Z,40.45
2019-04-01T03:28:17.999Z,40.17
2019-04-01T03:29:18.018Z,39.60
2019-04-01T03:30:18.039Z,39.79
2019-04-01T03:31:18.026Z,39.79
2019-04-01T03:32:18.038Z,39.60
2019-04-01T03:33:18.049Z,39.41
2019-04-01T03:34:18.059Z,39.70
2019-04-01T03:35:18.087Z,39.89
2019-04-01T03:36:18.073Z,40.26
2019-04-01T03:37:18.082Z,40.17
2019-04-01T03:38:18.090Z,40.45
2019-04-01T03:39:18.098Z,40.45
2019-04-01T03:40:18.113Z,40.36
2019-04-01T03:41:18.140Z,40.55
2019-04-01T03:42:18.129Z,40.36
2019-04-01T03:43:18.247Z,40.36
2019-04-01T03:44:18.142Z,40.17
2019-04-01T03:45:18.163Z,39.89
2019-04-01T03:46:18.163Z,40.36
2019-04-01T03:47:18.181Z,39.70
2019-04-01T03:48:18.183Z,39.70
2019-04-01T03:49:18.194Z,39.51
2019-04-01T03:50:18.202Z,39.32
2019-04-01T03:51:18.208Z,39.13
2019-04-01T03:52:18.221Z,39.22
2019-04-01T03:53:18.229Z,39.32
2019-04-01T03:54:18.237Z,39.32
2019-04-01T03:55:18.244Z,39.32
2019-04-01T03:56:18.253Z,39.51
2019-04-01T03:57:18.267Z,39.41
2019-04-01T03:58:18.269Z,40.17
2019-04-01T03:59:18.283Z,39.98
2019-04-01T04:00:18.297Z,39.79
2019-04-01T04:01:18.302Z,39.41
2019-04-01T04:02:18.311Z,39.60
2019-04-01T04:03:18.322Z,39.51
2019-04-01T04:04:18.327Z,39.51
2019-04-01T04:05:18.333Z,39.70
2019-04-01T04:06:18.345Z,39.89
2019-04-01T04:07:18.355Z,39.98
2019-04-01T04:08:18.379Z,39.79
2019-04-01T04:09:18.371Z,39.60
2019-04-01T04:10:18.383Z,39.51
2019-04-01T04:11:18.390Z,39.60
2019-04-01T04:12:18.403Z,39.32
2019-04-01T04:13:18.406Z,39.32
2019-04-01T04:14:18.423Z,39.13
2019-04-01T04:15:18.427Z,39.22
2019-04-01T04:16:18.433Z,38.94
2019-04-01T04:17:18.444Z,39.13
2019-04-01T04:18:18.462Z,39.03
2019-04-01T04:19:18.461Z,38.75
2019-04-01T04:20:18.523Z,38.65
2019-04-01T04:21:18.478Z,39.03
2019-04-01T04:22:18.502Z,38.37
2019-04-01T04:23:18.497Z,38.37
2019-04-01T04:24:18.522Z,38.09
2019-04-01T04:25:18.512Z,38.46
2019-04-01T04:26:18.528Z,38.94
2019-04-01T04:27:18.533Z,39.32
2019-04-01T04:28:18.538Z,39.70
2019-04-01T04:29:18.548Z,39.98
2019-04-01T04:30:18.559Z,40.26
2019-04-01T04:31:18.570Z,39.98
2019-04-01T04:32:18.576Z,39.89
2019-04-01T04:33:18.594Z,40.26
2019-04-01T04:34:18.593Z,40.17
2019-04-01T04:35:18.602Z,40.17
2019-04-01T04:36:18.614Z,40.55
2019-04-01T04:37:18.631Z,40.26
2019-04-01T04:38:18.633Z,40.36
2019-04-01T04:39:18.642Z,40.17
2019-04-01T04:40:18.644Z,40.08
2019-04-01T04:41:18.657Z,39.51
2019-04-01T04:42:18.667Z,39.51
2019-04-01T04:43:18.675Z,39.13
2019-04-01T04:44:18.684Z,39.22
2019-04-01T04:45:18.694Z,39.03
2019-04-01T04:46:20.993Z,39.32
2019-04-01T04:47:18.710Z,39.70
2019-04-01T04:48:18.716Z,39.51
2019-04-01T04:49:18.727Z,39.32
2019-04-01T04:50:18.737Z,39.13
2019-04-01T04:51:18.744Z,39.22
2019-04-01T04:52:18.754Z,39.51
2019-04-01T04:53:18.763Z,40.17
2019-04-01T04:54:18.770Z,39.70
2019-04-01T04:55:18.776Z,39.32
2019-04-01T04:56:18.790Z,39.32
2019-04-01T04:57:20.367Z,39.13
2019-04-01T04:58:18.814Z,39.41
2019-04-01T04:59:18.811Z,39.49
2019-04-01T05:00:18.820Z,39.77
2019-04-01T05:01:18.830Z,39.87
2019-04-01T05:02:18.840Z,40.25
2019-04-01T05:03:18.853Z,39.87
2019-04-01T05:04:18.861Z,39.11
2019-04-01T05:05:18.866Z,38.82
2019-04-01T05:06:18.875Z,38.92
2019-04-01T05:07:18.887Z,39.01
2019-04-01T05:08:18.891Z,38.26
2019-04-01T05:09:18.902Z,37.78
2019-04-01T05:10:18.911Z,37.59
2019-04-01T05:11:18.922Z,37.12
2019-04-01T05:12:18.929Z,37.88
2019-04-01T05:13:18.936Z,37.78
2019-04-01T05:14:18.943Z,37.69
2019-04-01T05:15:18.954Z,37.50
2019-04-01T05:16:18.965Z,37.12
2019-04-01T05:17:18.969Z,36.93
2019-04-01T05:18:18.984Z,36.93
2019-04-01T05:19:18.988Z,36.47
2019-04-01T05:20:19.000Z,37.33
2019-04-01T05:21:19.030Z,37.59
2019-04-01T05:22:19.016Z,37.78
2019-04-01T05:23:19.025Z,38.45
2019-04-01T05:24:19.031Z,38.73
2019-04-01T05:25:19.043Z,39.01
2019-04-01T05:26:19.048Z,38.75
2019-04-01T05:27:19.056Z,38.75
2019-04-01T05:28:19.066Z,39.01
2019-04-01T05:29:19.078Z,39.03
2019-04-01T05:30:19.093Z,39.13
2019-04-01T05:31:19.091Z,38.84
2019-04-01T05:32:19.100Z,38.94
2019-04-01T05:33:19.112Z,38.46
2019-04-01T05:34:19.117Z,38.94
2019-04-01T05:35:19.126Z,38.56
2019-04-01T05:36:19.137Z,38.94
2019-04-01T05:37:19.146Z,38.56
2019-04-01T05:38:19.156Z,39.03
2019-04-01T05:39:19.163Z,38.84
2019-04-01T05:40:19.175Z,39.03
2019-04-01T05:41:19.183Z,38.75
2019-04-01T05:42:19.190Z,38.94
2019-04-01T05:43:19.195Z,38.84
2019-04-01T05:44:19.203Z,38.94
2019-04-01T05:45:19.214Z,39.03
2019-04-01T05:46:19.220Z,38.75
2019-04-01T05:47:19.230Z,38.94
2019-04-01T05:48:19.239Z,38.94
2019-04-01T05:49:19.252Z,38.84
2019-04-01T05:50:19.255Z,38.84
2019-04-01T05:51:19.263Z,38.94
2019-04-01T05:52:19.273Z,38.56
2019-04-01T05:53:19.285Z,38.94
2019-04-01T05:54:19.289Z,38.56
2019-04-01T05:55:19.298Z,39.13
2019-04-01T05:56:19.307Z,38.84
2019-04-01T05:57:19.320Z,38.09
2019-04-01T05:58:19.325Z,38.09
2019-04-01T05:59:19.337Z,38.28
2019-04-01T06:00:20.979Z,38.46
2019-04-01T06:01:19.356Z,38.84
2019-04-01T06:02:19.364Z,39.03
2019-04-01T06:03:19.370Z,38.37
2019-04-01T06:04:19.379Z,38.28
2019-04-01T06:05:19.390Z,37.52
2019-04-01T06:06:19.400Z,38.09
2019-04-01T06:07:19.407Z,37.61
2019-04-01T06:08:19.413Z,37.42
2019-04-01T06:09:19.427Z,37.33
2019-04-01T06:10:19.432Z,36.19
2019-04-01T06:11:19.446Z,36.85
2019-04-01T06:12:19.453Z,37.14
2019-04-01T06:13:19.459Z,37.99
2019-04-01T06:14:19.468Z,37.90
2019-04-01T06:15:19.479Z,38.18
2019-04-01T06:16:19.484Z,37.90
2019-04-01T06:17:19.494Z,37.71
2019-04-01T06:18:19.506Z,37.71
2019-04-01T06:19:19.512Z,37.80
2019-04-01T06:20:19.521Z,37.99
2019-04-01T06:21:19.618Z,37.71
2019-04-01T06:22:19.539Z,37.71
2019-04-01T06:23:19.551Z,36.95
2019-04-01T06:24:19.558Z,36.38
2019-04-01T06:25:19.574Z,36.00
2019-04-01T06:26:19.577Z,36.29
2019-04-01T06:27:19.587Z,36.10
2019-04-01T06:28:19.591Z,36.10
2019-04-01T06:29:19.602Z,36.19
2019-04-01T06:30:19.610Z,35.72
2019-04-01T06:31:19.623Z,35.91
2019-04-01T06:32:19.629Z,35.91
2019-04-01T06:33:19.641Z,36.10
2019-04-01T06:34:19.652Z,36.47
2019-04-01T06:35:19.662Z,36.38
2019-04-01T06:36:19.665Z,35.91
2019-04-01T06:37:19.675Z,36.00
2019-04-01T06:38:19.683Z,35.72
2019-04-01T06:39:19.691Z,35.24
2019-04-01T06:40:19.701Z,35.17
2019-04-01T06:41:19.713Z,34.78
2019-04-01T06:42:19.721Z,35.17
2019-04-01T06:43:19.729Z,35.45
2019-04-01T06:44:19.740Z,35.64
2019-04-01T06:45:19.748Z,35.83
2019-04-01T06:46:19.763Z,36.30
2019-04-01T06:47:19.767Z,36.11
2019-04-01T06:48:19.775Z,35.45
2019-04-01T06:49:20.467Z,35.07
2019-04-01T06:50:19.796Z,34.50
2019-04-01T06:51:19.806Z,34.31
2019-04-01T06:52:19.816Z,33.67
2019-04-01T06:53:19.824Z,33.86
2019-04-01T06:54:19.835Z,34.42
2019-04-01T06:55:19.839Z,34.61
2019-04-01T06:56:19.852Z,34.42
2019-04-01T06:57:19.861Z,33.86
2019-04-01T06:58:19.873Z,33.19
2019-04-01T06:59:19.877Z,33.00
2019-04-01T07:00:19.890Z,32.53
2019-04-01T07:01:19.896Z,32.34
2019-04-01T07:02:19.911Z,32.34
2019-04-01T07:03:19.921Z,33.19
2019-04-01T07:04:19.930Z,33.67
2019-04-01T07:05:19.939Z,34.05
2019-04-01T07:06:19.944Z,34.23
2019-04-01T07:07:19.956Z,33.69
2019-04-01T07:08:19.966Z,33.97
2019-04-01T07:09:19.973Z,34.06
2019-04-01T07:10:19.982Z,33.76
2019-04-01T07:11:20.018Z,33.97
2019-04-01T07:12:20.002Z,34.44
2019-04-01T07:13:20.011Z,34.73
2019-04-01T07:14:20.020Z,33.59
2019-04-01T07:15:20.028Z,32.54
2019-04-01T07:16:20.043Z,32.54
2019-04-01T07:17:20.048Z,31.88
2019-04-01T07:18:20.060Z,33.21
2019-04-01T07:19:20.071Z,33.21
2019-04-01T07:20:20.081Z,33.21
2019-04-01T07:21:20.095Z,32.73
2019-04-01T07:22:20.098Z,31.88
2019-04-01T07:23:20.105Z,32.26
2019-04-01T07:24:20.116Z,32.64
2019-04-01T07:25:20.126Z,32.35
2019-04-01T07:26:20.135Z,33.21
2019-04-01T07:27:20.180Z,34.73
2019-04-01T07:28:20.157Z,33.61
2019-04-01T07:29:20.169Z,32.35
2019-04-01T07:30:20.177Z,31.88
2019-04-01T07:31:20.190Z,32.18
2019-04-01T07:32:20.194Z,31.13
2019-04-01T07:33:20.201Z,31.33
2019-04-01T07:34:20.218Z,31.61
2019-04-01T07:35:20.226Z,31.21
2019-04-01T07:36:20.236Z,32.65
2019-04-01T07:37:20.246Z,32.18
2019-04-01T07:38:20.255Z,32.37
2019-04-01T07:39:20.264Z,31.33
2019-04-01T07:40:20.271Z,31.23
2019-04-01T07:41:20.281Z,31.31
2019-04-01T07:42:20.322Z,31.90
2019-04-01T07:43:20.299Z,32.46
2019-04-01T07:44:20.310Z,32.37
2019-04-01T07:45:20.324Z,31.71
2019-04-01T07:46:20.333Z,32.37
2019-04-01T07:47:20.345Z,32.20
2019-04-01T07:48:20.499Z,32.10
2019-04-01T07:49:20.399Z,31.05
2019-04-01T07:50:20.521Z,32.20
2019-04-01T07:51:20.379Z,31.72
2019-04-01T07:52:20.389Z,31.34
2019-04-01T07:53:20.404Z,30.40
2019-04-01T07:54:20.411Z,30.58
2019-04-01T07:55:20.429Z,31.15
2019-04-01T07:56:20.434Z,32.01
2019-04-01T07:57:20.444Z,32.20
2019-04-01T07:58:20.450Z,33.45
2019-04-01T07:59:20.464Z,31.93
2019-04-01T08:00:20.473Z,31.36
2019-04-01T08:01:20.483Z,30.60
2019-04-01T08:02:20.496Z,31.45
2019-04-01T08:03:20.505Z,31.15
2019-04-01T08:04:20.513Z,30.87
2019-04-01T08:05:20.522Z,31.34
2019-04-01T08:06:20.539Z,31.82
2019-04-01T08:07:20.546Z,30.87
2019-04-01T08:08:20.560Z,31.05
2019-04-01T08:09:20.567Z,31.15
2019-04-01T08:10:20.577Z,31.63
2019-04-01T08:11:20.588Z,31.53
2019-04-01T08:12:20.595Z,31.82
2019-04-01T08:13:20.608Z,31.34
2019-04-01T08:14:20.619Z,31.92
2019-04-01T08:15:21.483Z,31.25
2019-04-01T08:16:20.639Z,31.92
2019-04-01T08:17:20.654Z,31.63
2019-04-01T08:18:20.658Z,30.87
2019-04-01T08:19:20.674Z,30.69
2019-04-01T08:20:20.680Z,31.17
2019-04-01T08:21:20.694Z,31.17
2019-04-01T08:22:20.704Z,31.36
2019-04-01T08:23:20.710Z,30.31
2019-04-01T08:24:20.722Z,30.31
2019-04-01T08:25:20.738Z,30.31
2019-04-01T08:26:20.743Z,30.88
2019-04-01T08:27:20.758Z,30.41
2019-04-01T08:28:23.632Z,29.08
2019-04-01T08:29:29.898Z,28.51
2019-04-01T08:30:20.794Z,29.44
2019-04-01T08:31:20.796Z,29.25
2019-04-01T08:32:20.809Z,29.82
2019-04-01T08:33:20.817Z,30.60
2019-04-01T08:34:20.832Z,31.17
2019-04-01T08:35:20.842Z,29.93
2019-04-01T08:36:20.856Z,31.07
2019-04-01T08:37:20.866Z,30.60
2019-04-01T08:38:20.875Z,29.55
2019-04-01T08:39:20.885Z,28.89
2019-04-01T08:40:20.898Z,30.22
2019-04-01T08:41:20.904Z,30.62
2019-04-01T08:42:20.915Z,32.14
2019-04-01T08:43:20.926Z,30.33
2019-04-01T08:44:20.937Z,30.82
2019-04-01T08:45:20.956Z,29.00
2019-04-01T08:46:20.960Z,30.23
2019-04-01T08:47:20.974Z,30.62
2019-04-01T08:48:20.988Z,31.10
2019-04-01T08:49:20.995Z,29.86
2019-04-01T08:50:21.003Z,29.58
2019-04-01T08:51:21.018Z,29.09
2019-04-01T08:52:21.030Z,29.19
2019-04-01T08:53:21.040Z,29.28
2019-04-01T08:54:21.051Z,29.57
2019-04-01T08:55:21.059Z,29.75
2019-04-01T08:56:21.070Z,29.28
2019-04-01T08:57:21.087Z,29.38
2019-04-01T08:58:21.097Z,29.47
2019-04-01T08:59:21.124Z,28.34
2019-04-01T09:00:21.115Z,28.33
2019-04-01T09:01:34.452Z,29.30
2019-04-01T09:02:21.138Z,29.01
2019-04-01T09:03:21.151Z,29.01
2019-04-01T09:04:21.160Z,28.63
2019-04-01T09:05:21.171Z,29.01
2019-04-01T09:06:21.185Z,28.92
2019-04-01T09:07:21.195Z,27.97
2019-04-01T09:08:21.211Z,27.68
2019-04-01T09:09:21.222Z,27.48
2019-04-01T09:10:21.230Z,28.81
2019-04-01T09:11:21.242Z,29.96
2019-04-01T09:12:21.256Z,28.92
2019-04-01T09:13:21.265Z,29.12
2019-04-01T09:14:21.279Z,29.22
2019-04-01T09:15:21.286Z,29.31
2019-04-01T09:16:21.302Z,28.64
2019-04-01T09:17:21.315Z,28.55
2019-04-01T09:18:21.327Z,29.03
2019-04-01T09:19:21.337Z,27.88
2019-04-01T09:20:21.353Z,28.08
2019-04-01T09:21:21.359Z,27.30
2019-04-01T09:22:21.371Z,25.87
2019-04-01T09:23:21.385Z,27.78
2019-04-01T09:24:21.395Z,28.45
2019-04-01T09:25:21.409Z,27.49
2019-04-01T09:26:21.426Z,26.82
2019-04-01T09:27:21.431Z,27.87
2019-04-01T09:28:21.448Z,29.01
2019-04-01T09:29:21.453Z,29.03
2019-04-01T09:30:21.471Z,27.87
2019-04-01T09:31:21.478Z,28.17
2019-04-01T09:32:21.490Z,28.74
2019-04-01T09:33:21.505Z,27.90
2019-04-01T09:34:21.516Z,26.65
2019-04-01T09:35:21.529Z,26.74
2019-04-01T09:36:21.544Z,27.31
2019-04-01T09:37:21.549Z,27.23
2019-04-01T09:38:21.566Z,26.85
2019-04-01T09:39:21.577Z,26.46
2019-04-01T09:40:21.591Z,25.70
2019-04-01T09:41:21.598Z,26.85
2019-04-01T09:42:21.610Z,26.46
2019-04-01T09:43:21.623Z,25.52
2019-04-01T09:44:35.676Z,25.13
2019-04-01T09:45:21.649Z,24.47
2019-04-01T09:46:21.665Z,24.47
2019-04-01T09:47:21.678Z,25.33
2019-04-01T09:48:23.636Z,25.04
2019-04-01T09:49:21.700Z,25.90
2019-04-01T09:50:21.711Z,26.66
2019-04-01T09:51:21.722Z,26.09
2019-04-01T09:52:21.735Z,26.01
2019-04-01T09:53:21.749Z,25.04
2019-04-01T09:54:21.761Z,25.34
2019-04-01T09:55:21.774Z,25.24
2019-04-01T09:56:21.787Z,24.77
2019-04-01T09:57:21.801Z,25.35
2019-04-01T09:58:21.815Z,23.63
2019-04-01T09:59:21.826Z,22.00
2019-04-01T10:00:21.842Z,24.10
2019-04-01T10:01:21.859Z,24.19
2019-04-01T10:02:31.700Z,23.14
2019-04-01T10:03:21.879Z,24.19
2019-04-01T10:04:21.904Z,23.72
2019-04-01T10:05:21.923Z,22.68
2019-04-01T10:06:21.921Z,21.92
2019-04-01T10:07:21.985Z,22.59
2019-04-01T10:08:21.945Z,21.34
2019-04-01T10:09:21.956Z,22.86
2019-04-01T10:10:21.970Z,23.92
2019-04-01T10:11:21.981Z,24.68
2019-04-01T10:12:21.999Z,22.88
2019-04-01T10:13:22.012Z,22.88
2019-04-01T10:14:22.027Z,22.49
2019-04-01T10:15:22.044Z,19.81
2019-04-01T10:16:22.048Z,23.43
2019-04-01T10:17:22.070Z,21.81
2019-04-01T10:18:22.080Z,23.64
2019-04-01T10:19:22.093Z,23.17
2019-04-01T10:20:22.106Z,21.84
2019-04-01T10:21:22.119Z,20.88
2019-04-01T10:22:22.134Z,21.55
2019-04-01T10:23:22.143Z,22.69
2019-04-01T10:24:22.157Z,22.71
2019-04-01T10:25:22.168Z,21.37
2019-04-01T10:26:22.182Z,19.08
2019-04-01T10:27:22.196Z,19.35
2019-04-01T10:28:22.209Z,20.88
2019-04-01T10:29:22.224Z,21.47
2019-04-01T10:30:22.238Z,21.47
2019-04-01T10:31:22.252Z,23.28
2019-04-01T10:32:22.266Z,23.29
2019-04-01T10:33:22.283Z,20.60
2019-04-01T10:34:22.296Z,21.94
2019-04-01T10:35:22.310Z,20.98
2019-04-01T10:36:22.322Z,21.55
2019-04-01T10:37:22.332Z,21.84
2019-04-01T10:38:22.350Z,21.75
2019-04-01T10:39:22.364Z,21.75
2019-04-01T10:40:22.378Z,19.64
2019-04-01T10:41:22.395Z,20.31
2019-04-01T10:42:22.408Z,20.40
2019-04-01T10:43:22.418Z,21.08
2019-04-01T10:44:22.433Z,21.75
2019-04-01T10:45:22.452Z,23.85
2019-04-01T10:46:22.462Z,22.03
2019-04-01T10:47:22.495Z,22.79
2019-04-01T10:48:22.580Z,23.84
2019-04-01T10:49:22.600Z,22.71
2019-04-01T10:50:22.626Z,24.14
2019-04-01T10:51:22.539Z,24.62
2019-04-01T10:52:22.565Z,23.09
2019-04-01T10:53:22.612Z,22.89
2019-04-01T10:54:22.618Z,23.09
2019-04-01T10:55:22.592Z,21.93
2019-04-01T10:56:22.730Z,22.52
2019-04-01T10:57:22.629Z,22.41
2019-04-01T10:58:22.638Z,23.94
2019-04-01T10:59:22.716Z,22.61
2019-04-01T11:00:22.707Z,22.99
2019-04-01T11:01:22.718Z,22.99
2019-04-01T11:02:22.710Z,24.82
2019-04-01T11:03:22.746Z,22.91
2019-04-01T11:04:22.759Z,22.14
2019-04-01T11:05:22.779Z,20.90
2019-04-01T11:06:22.766Z,20.89
2019-04-01T11:07:22.904Z,20.69
2019-04-01T11:08:22.805Z,21.25
2019-04-01T11:09:37.419Z,22.40
2019-04-01T11:10:22.814Z,22.79
2019-04-01T11:11:22.824Z,21.84
2019-04-01T11:12:22.839Z,22.42
2019-04-01T11:13:22.856Z,21.84
2019-04-01T11:14:23.028Z,21.38
2019-04-01T11:15:22.886Z,21.38
2019-04-01T11:16:22.903Z,20.90
2019-04-01T11:17:22.913Z,20.70
2019-04-01T11:18:22.925Z,21.28
2019-04-01T11:19:22.944Z,20.52
2019-04-01T11:20:22.954Z,20.92
2019-04-01T11:21:22.970Z,19.57
2019-04-01T11:22:22.990Z,18.13
2019-04-01T11:23:23.008Z,18.70
2019-04-01T11:24:23.015Z,20.89
2019-04-01T11:25:23.032Z,21.84
2019-04-01T11:26:23.046Z,21.37
2019-04-01T11:27:23.064Z,20.79
2019-04-01T11:28:23.074Z,20.60
2019-04-01T11:29:25.623Z,21.45
2019-04-01T11:30:23.109Z,21.64
2019-04-01T11:31:23.152Z,23.58
2019-04-01T11:32:23.141Z,21.38
2019-04-01T11:33:23.149Z,20.43
2019-04-01T11:34:23.222Z,19.85
2019-04-01T11:35:23.211Z,19.84
2019-04-01T11:36:23.200Z,19.28
2019-04-01T11:37:23.243Z,20.13
2019-04-01T11:38:23.270Z,18.69
2019-04-01T11:39:23.242Z,20.23
2019-04-01T11:40:23.270Z,20.13
2019-04-01T11:41:23.275Z,19.07
2019-04-01T11:42:23.481Z,19.45
2019-04-01T11:43:23.661Z,20.23
2019-04-01T11:44:23.369Z,19.74
2019-04-01T11:45:23.354Z,21.28
2019-04-01T11:46:23.735Z,20.23
2019-04-01T11:47:23.413Z,20.32
2019-04-01T11:48:23.376Z,20.51
2019-04-01T11:49:23.433Z,20.03
2019-04-01T11:50:25.055Z,20.81
2019-04-01T11:51:32.591Z,19.56
2019-04-01T11:52:23.442Z,20.04
2019-04-01T11:53:23.457Z,18.89
2019-04-01T11:54:23.472Z,19.27
2019-04-01T11:55:23.486Z,19.38
2019-04-01T11:56:26.404Z,18.41
2019-04-01T11:57:23.513Z,18.31
2019-04-01T11:58:23.529Z,19.55
2019-04-01T11:59:23.548Z,20.79
2019-04-01T12:00:26.177Z,20.90
2019-04-01T12:01:23.682Z,19.47
2019-04-01T12:02:23.593Z,18.80
2019-04-01T12:03:23.605Z,19.28
2019-04-01T12:04:23.623Z,19.18
2019-04-01T12:05:23.635Z,18.99
2019-04-01T12:06:23.651Z,18.59
2019-04-01T12:07:23.668Z,19.94
2019-04-01T12:08:23.685Z,21.48
2019-04-01T12:09:23.701Z,19.18
2019-04-01T12:10:23.711Z,18.22
2019-04-01T12:11:23.730Z,19.38
2019-04-01T12:12:24.490Z,18.81
2019-04-01T12:13:23.762Z,18.82
2019-04-01T12:14:23.773Z,17.57
2019-04-01T12:15:23.790Z,16.80
2019-04-01T12:16:23.808Z,17.08
2019-04-01T12:17:23.819Z,18.13
2019-04-01T12:18:23.835Z,19.66
2019-04-01T12:19:23.849Z,17.94
2019-04-01T12:20:23.867Z,18.72
2019-04-01T12:21:23.883Z,17.36
2019-04-01T12:22:23.897Z,17.17
2019-04-01T12:23:23.912Z,17.46
2019-04-01T12:24:23.931Z,16.78
2019-04-01T12:25:23.950Z,17.08
2019-04-01T12:26:23.971Z,17.85
2019-04-01T12:27:23.981Z,17.76
2019-04-01T12:28:23.989Z,16.51
2019-04-01T12:29:24.008Z,18.15
2019-04-01T12:30:24.025Z,17.19
2019-04-01T12:31:24.039Z,18.05
2019-04-01T12:32:24.076Z,16.32
2019-04-01T12:33:26.054Z,16.60
2019-04-01T12:34:24.086Z,17.56
2019-04-01T12:35:24.102Z,19.20
2019-04-01T12:36:24.125Z,18.54
2019-04-01T12:37:24.131Z,17.76
2019-04-01T12:38:24.150Z,17.76
2019-04-01T12:39:24.161Z,18.05
2019-04-01T12:40:24.177Z,17.29
2019-04-01T12:41:24.196Z,17.00
2019-04-01T12:42:24.212Z,17.19
2019-04-01T12:43:24.226Z,17.66
2019-04-01T12:44:24.244Z,17.08
2019-04-01T12:45:24.258Z,18.13
2019-04-01T12:46:24.272Z,18.04
2019-04-01T12:47:24.288Z,17.94
2019-04-01T12:48:25.549Z,18.42
2019-04-01T12:49:24.321Z,17.94
2019-04-01T12:50:24.336Z,17.76
2019-04-01T12:51:24.351Z,16.99
2019-04-01T12:52:24.367Z,17.56
2019-04-01T12:53:24.381Z,17.66