createdAt,value
2019-06-01T00:01:05.784Z,54.00
2019-06-01T00:03:33.287Z,54.00
2019-06-01T00:06:00.737Z,54.00
2019-06-01T00:08:28.255Z,54.00
2019-06-01T00:10:55.783Z,54.10
2019-06-01T00:13:23.298Z,52.70
2019-06-01T00:15:50.684Z,54.20
2019-06-01T00:18:18.548Z,54.20
2019-06-01T00:20:46.025Z,54.20
2019-06-01T00:23:13.444Z,54.20
2019-06-01T00:25:40.834Z,54.30
2019-06-01T00:28:09.495Z,54.50
2019-06-01T00:30:36.848Z,54.50
2019-06-01T00:33:04.214Z,54.60
2019-06-01T00:35:31.891Z,54.80
2019-06-01T00:37:59.351Z,54.80
2019-06-01T00:40:26.901Z,54.70
2019-06-01T00:42:54.338Z,54.80
2019-06-01T00:45:22.309Z,54.90
2019-06-01T00:47:50.873Z,55.00
2019-06-01T00:50:18.581Z,55.10
2019-06-01T00:52:47.115Z,55.00
2019-06-01T00:55:14.778Z,55.20
2019-06-01T00:57:43.391Z,55.20
2019-06-01T01:00:11.613Z,55.30
2019-06-01T01:02:39.051Z,55.30
2019-06-01T01:05:15.440Z,55.30
2019-06-01T01:07:42.854Z,55.20
2019-06-01T01:10:11.459Z,55.30
2019-06-01T01:12:57.263Z,55.30
2019-06-01T01:15:24.605Z,55.30
2019-06-01T01:17:52.043Z,55.20
2019-06-01T01:20:19.609Z,55.20
2019-06-01T01:22:48.332Z,55.20
2019-06-01T01:25:15.945Z,55.30
2019-06-01T01:27:43.281Z,55.30
2019-06-01T01:30:11.064Z,55.30
2019-06-01T01:32:38.429Z,55.30
2019-06-01T01:35:05.937Z,55.30
2019-06-01T01:37:33.389Z,55.30
2019-06-01T01:40:00.699Z,55.30
2019-06-01T01:42:28.132Z,55.20
2019-06-01T01:44:56.607Z,53.60
2019-06-01T01:47:24.071Z,55.20
2019-06-01T01:49:52.082Z,55.20
2019-06-01T01:52:19.561Z,55.20
2019-06-01T01:54:47.057Z,55.20
2019-06-01T01:57:14.413Z,55.20
2019-06-01T01:59:41.736Z,55.10
2019-06-01T02:02:09.063Z,55.10
2019-06-01T02:04:36.553Z,55.00
2019-06-01T02:07:03.936Z,55.10
2019-06-01T02:09:31.443Z,55.20
2019-06-01T02:11:59.624Z,55.40
2019-06-01T02:14:27.116Z,55.40
2019-06-01T02:16:56.129Z,55.40
2019-06-01T02:19:23.667Z,55.40
2019-06-01T02:21:52.261Z,55.60
2019-06-01T02:24:19.805Z,55.50
2019-06-01T02:26:47.245Z,55.50
2019-06-01T02:29:14.668Z,55.50
2019-06-01T02:31:43.013Z,55.60
2019-06-01T02:34:10.563Z,55.70
2019-06-01T02:36:37.986Z,55.70
2019-06-01T02:39:06.329Z,55.70
2019-06-01T02:41:34.202Z,55.70
2019-06-01T02:44:03.128Z,55.70
2019-06-01T02:46:34.761Z,55.60
2019-06-01T02:49:01.922Z,55.70
2019-06-01T02:51:29.450Z,55.70
2019-06-01T02:53:57.671Z,55.60
2019-06-01T02:56:25.149Z,55.50
2019-06-01T02:58:52.546Z,55.70
2019-06-01T03:01:34.555Z,55.60
2019-06-01T03:04:05.333Z,55.70
2019-06-01T03:06:33.102Z,55.60
2019-06-01T03:09:06.541Z,55.70
2019-06-01T03:11:35.131Z,55.60
2019-06-01T03:14:04.531Z,55.70
2019-06-01T03:16:34.206Z,55.70
2019-06-01T03:19:02.082Z,55.70
2019-06-01T03:21:32.921Z,55.70
2019-06-01T03:24:06.070Z,55.70
2019-06-01T03:26:39.888Z,55.80
2019-06-01T03:29:10.508Z,55.70
2019-06-01T03:31:38.051Z,55.70
2019-06-01T03:34:06.890Z,55.70
2019-06-01T03:36:34.832Z,55.70
2019-06-01T03:39:02.485Z,54.40
2019-06-01T03:41:30.817Z,55.80
2019-06-01T03:43:58.217Z,55.80
2019-06-01T03:46:25.670Z,56.00
2019-06-01T03:48:53.120Z,55.90
2019-06-01T03:51:21.369Z,55.90
2019-06-01T03:53:48.721Z,55.90
2019-06-01T03:56:16.099Z,55.90
2019-06-01T03:58:45.919Z,55.90
2019-06-01T04:01:13.383Z,56.00
2019-06-01T04:03:40.837Z,55.90
2019-06-01T04:06:09.514Z,55.90
2019-06-01T04:08:37.320Z,55.90
2019-06-01T04:11:05.646Z,55.90
2019-06-01T04:13:33.160Z,56.00
2019-06-01T04:16:01.660Z,55.90
2019-06-01T04:18:29.215Z,56.00
2019-06-01T04:20:56.613Z,56.10
2019-06-01T04:23:24.041Z,56.10
2019-06-01T04:25:51.389Z,56.10
2019-06-01T04:28:21.179Z,56.00
2019-06-01T04:30:48.737Z,56.00
2019-06-01T04:33:16.218Z,56.10
2019-06-01T04:35:44.086Z,56.10
2019-06-01T04:38:11.904Z,56.20
2019-06-01T04:40:39.374Z,56.20
2019-06-01T04:43:07.896Z,56.10
2019-06-01T04:45:35.568Z,56.80
2019-06-01T04:48:04.238Z,56.20
2019-06-01T04:50:32.154Z,56.20
2019-06-01T04:52:59.588Z,56.20
2019-06-01T04:55:26.920Z,56.30
2019-06-01T04:57:54.262Z,56.30
2019-06-01T05:00:27.449Z,56.30
2019-06-01T05:03:04.573Z,56.30
2019-06-01T05:05:20.419Z,56.40
2019-06-01T05:07:47.875Z,56.30
2019-06-01T05:10:16.133Z,56.30
2019-06-01T05:12:44.229Z,56.10
2019-06-01T05:15:14.017Z,56.10
2019-06-01T05:17:41.514Z,56.10
2019-06-01T05:20:10.428Z,56.10
2019-06-01T05:22:37.877Z,56.10
2019-06-01T05:25:06.706Z,56.10
2019-06-01T05:27:34.378Z,56.00
2019-06-01T05:30:01.857Z,56.00
2019-06-01T05:32:29.323Z,56.00
2019-06-01T05:34:56.829Z,54.90
2019-06-01T05:37:24.461Z,55.90
2019-06-01T05:39:51.979Z,55.70
2019-06-01T05:42:25.324Z,55.80
2019-06-01T05:44:52.704Z,55.90
2019-06-01T05:47:20.245Z,55.80
2019-06-01T05:49:47.742Z,55.80
2019-06-01T05:52:16.570Z,55.70
2019-06-01T05:54:44.238Z,55.60
2019-06-01T05:57:12.648Z,55.60
2019-06-01T05:59:40.139Z,55.50
2019-06-01T06:02:08.574Z,55.10
2019-06-01T06:04:36.336Z,55.00
2019-06-01T06:07:04.914Z,54.80
2019-06-01T06:09:32.435Z,54.90
2019-06-01T06:14:47.157Z,55.10
2019-06-01T06:17:17.119Z,55.20
2019-06-01T06:19:44.003Z,55.10
2019-06-01T06:22:12.005Z,54.90
2019-06-01T06:24:39.550Z,54.90
2019-06-01T06:27:07.096Z,54.80
2019-06-01T06:29:34.676Z,55.80
2019-06-01T06:32:02.179Z,54.70
2019-06-01T06:34:29.628Z,54.60
2019-06-01T06:36:57.235Z,54.40
2019-06-01T06:39:27.503Z,54.60
2019-06-01T06:41:57.076Z,54.50
2019-06-01T06:44:24.848Z,55.30
2019-06-01T06:46:52.614Z,54.40
2019-06-01T06:49:21.284Z,54.60
2019-06-01T06:51:48.945Z,54.60
2019-06-01T06:54:17.620Z,54.50
2019-06-01T06:56:45.383Z,54.30
2019-06-01T06:59:13.047Z,54.30
2019-06-01T07:01:40.504Z,54.10
2019-06-01T07:04:12.600Z,53.90
2019-06-01T07:06:38.392Z,54.00
2019-06-01T07:09:05.960Z,53.70
2019-06-01T07:11:33.459Z,53.70
2019-06-01T07:14:01.013Z,54.20
2019-06-01T07:16:28.504Z,53.10
2019-06-01T07:18:56.058Z,53.10
2019-06-01T07:21:23.821Z,53.00
2019-06-01T07:23:51.755Z,52.40
2019-06-01T07:26:19.909Z,52.30
2019-06-01T07:28:47.708Z,52.60
2019-06-01T07:31:22.753Z,51.80
2019-06-01T07:33:50.365Z,51.50
2019-06-01T07:36:17.929Z,51.20
2019-06-01T07:38:45.432Z,51.10
2019-06-01T07:41:13.178Z,51.40
2019-06-01T07:43:40.615Z,51.50
2019-06-01T07:46:08.031Z,51.50
2019-06-01T07:48:38.557Z,51.10
2019-06-01T07:51:06.055Z,50.80
2019-06-01T07:53:33.398Z,50.60
2019-06-01T07:56:00.899Z,50.80
2019-06-01T07:58:28.775Z,50.80
2019-06-01T08:00:56.468Z,50.60
2019-06-01T08:03:26.588Z,50.40
2019-06-01T08:05:56.563Z,50.30
2019-06-01T08:08:25.279Z,49.90
2019-06-01T08:10:53.255Z,49.60
2019-06-01T08:13:21.456Z,49.10
2019-06-01T08:15:49.088Z,49.20
2019-06-01T08:19:04.132Z,48.80
2019-06-01T08:21:32.389Z,48.10
2019-06-01T08:23:59.968Z,48.30
2019-06-01T08:26:28.446Z,48.00
2019-06-01T08:28:56.085Z,47.20
2019-06-01T08:31:24.540Z,47.10
2019-06-01T08:33:52.140Z,47.00
2019-06-01T08:36:19.601Z,46.90
2019-06-01T08:38:47.782Z,47.00
2019-06-01T08:41:15.160Z,47.30
2019-06-01T08:43:42.842Z,47.80
2019-06-01T08:46:10.289Z,48.50
2019-06-01T08:48:37.711Z,50.00
2019-06-01T08:51:05.098Z,49.60
2019-06-01T08:53:32.690Z,49.70
2019-06-01T08:56:00.286Z,48.90
2019-06-01T08:58:28.212Z,47.20
2019-06-01T09:00:55.616Z,45.60
2019-06-01T09:03:22.959Z,43.80
2019-06-01T09:05:50.380Z,41.60
2019-06-01T09:08:17.911Z,39.80
2019-06-01T09:10:45.357Z,37.70
2019-06-01T09:13:12.723Z,36.40
2019-06-01T09:15:40.143Z,33.50
2019-06-01T09:18:07.650Z,32.40
2019-06-01T09:20:38.551Z,31.60
2019-06-01T09:23:04.475Z,29.80
2019-06-01T09:25:31.842Z,28.40
2019-06-01T09:27:59.212Z,27.40
2019-06-01T09:30:27.878Z,25.80
2019-06-01T09:32:55.420Z,24.90
2019-06-01T09:35:22.937Z,23.90
2019-06-01T09:37:50.377Z,23.20
2019-06-01T09:40:17.940Z,22.70
2019-06-01T09:42:45.450Z,22.30
2019-06-01T09:45:13.348Z,22.10
2019-06-01T09:47:43.077Z,21.40
2019-06-01T09:50:10.714Z,20.30
2019-06-01T09:52:38.289Z,19.80
2019-06-01T09:55:05.921Z,19.20
2019-06-01T09:57:34.188Z,18.80
2019-06-01T10:00:01.832Z,18.30
2019-06-01T10:02:29.934Z,17.90
2019-06-01T10:04:57.590Z,17.70
2019-06-01T10:07:25.249Z,17.20
2019-06-01T10:09:52.579Z,17.00
2019-06-01T10:12:19.990Z,16.80
2019-06-01T10:14:47.411Z,16.60
2019-06-01T10:19:48.306Z,16.10
2019-06-01T10:22:16.936Z,16.20
2019-06-01T10:24:44.485Z,15.70
2019-06-01T10:27:11.873Z,15.60
2019-06-01T10:29:39.985Z,15.60
2019-06-01T10:32:07.549Z,15.70
2019-06-01T10:34:35.652Z,16.00
2019-06-01T10:37:03.130Z,16.20
2019-06-01T10:39:31.245Z,16.70
2019-06-01T10:41:58.673Z,16.90
2019-06-01T10:44:26.189Z,17.50
2019-06-01T10:46:53.663Z,17.90
2019-06-01T10:49:21.059Z,18.20
2019-06-01T10:51:48.602Z,18.70
2019-06-01T10:54:15.977Z,19.60
2019-06-01T10:56:43.402Z,20.20
2019-06-01T10:59:11.020Z,21.00
2019-06-01T11:01:38.896Z,21.00
2019-06-01T11:04:06.410Z,21.40
2019-06-01T11:06:42.097Z,22.00
2019-06-01T11:09:05.624Z,22.50
2019-06-01T11:11:32.999Z,23.40
2019-06-01T11:14:00.543Z,23.30
2019-06-01T11:16:28.178Z,23.60
2019-06-01T11:18:55.639Z,23.60
2019-06-01T11:21:23.144Z,23.90
2019-06-01T11:23:50.674Z,24.60
2019-06-01T11:26:18.195Z,24.90
2019-06-01T11:28:45.795Z,25.00
2019-06-01T11:31:13.144Z,25.30
2019-06-01T11:33:40.714Z,27.30
2019-06-01T11:36:08.566Z,25.60
2019-06-01T11:38:36.342Z,26.50
2019-06-01T11:41:06.998Z,25.30
2019-06-01T11:43:34.581Z,26.00
2019-06-01T11:46:02.097Z,26.20
2019-06-01T11:48:29.554Z,26.30
2019-06-01T11:50:57.034Z,26.10
2019-06-01T11:53:24.484Z,26.70
2019-06-01T11:55:51.908Z,27.20
2019-06-01T11:58:19.401Z,27.00
2019-06-01T12:00:46.815Z,26.80
2019-06-01T12:03:14.312Z,27.20
2019-06-01T12:05:42.158Z,27.40
2019-06-01T12:08:09.824Z,27.80
2019-06-01T12:10:38.812Z,27.80
2019-06-01T12:13:06.523Z,27.90
2019-06-01T12:15:33.924Z,28.00
2019-06-01T12:18:01.414Z,27.60
2019-06-01T12:20:28.921Z,27.70
2019-06-01T12:22:56.420Z,27.80
2019-06-01T12:25:24.272Z,27.20
2019-06-01T12:27:51.783Z,27.40
2019-06-01T12:30:19.964Z,28.00
2019-06-01T12:32:48.885Z,27.70
2019-06-01T12:35:16.846Z,27.60
2019-06-01T12:37:59.577Z,27.50
2019-06-01T12:40:14.058Z,27.80
2019-06-01T12:42:41.548Z,27.30
2019-06-01T12:45:17.316Z,27.50
2019-06-01T12:47:48.318Z,27.80
2019-06-01T12:50:14.771Z,27.70
2019-06-01T12:52:42.360Z,28.20
2019-06-01T12:55:09.797Z,28.40
2019-06-01T12:57:37.345Z,28.50
2019-06-01T13:00:06.574Z,28.30
2019-06-01T13:02:34.650Z,28.40
2019-06-01T13:05:02.200Z,28.40
2019-06-01T13:07:29.659Z,28.40
2019-06-01T13:09:57.023Z,28.40
2019-06-01T13:12:24.553Z,28.70
2019-06-01T13:14:52.280Z,27.70
2019-06-01T13:17:20.053Z,28.70
2019-06-01T13:19:47.586Z,28.60
2019-06-01T13:22:15.054Z,29.00
2019-06-01T13:24:43.745Z,29.10
2019-06-01T13:27:11.213Z,28.90
2019-06-01T13:29:38.671Z,28.90
2019-06-01T13:32:06.068Z,29.20
2019-06-01T13:34:34.390Z,29.50
2019-06-01T13:37:02.011Z,29.20
2019-06-01T13:39:29.370Z,28.90
2019-06-01T13:41:56.843Z,28.90
2019-06-01T13:44:24.256Z,29.50
2019-06-01T13:46:51.764Z,29.00
2019-06-01T13:49:19.367Z,28.90
2019-06-01T13:51:47.965Z,29.10
2019-06-01T13:54:15.584Z,29.20
2019-06-01T13:56:43.053Z,29.00
2019-06-01T13:59:10.488Z,29.40
2019-06-01T14:01:37.924Z,30.00
2019-06-01T14:04:05.509Z,29.90
2019-06-01T14:06:33.040Z,29.80
2019-06-01T14:09:00.507Z,29.60
2019-06-01T14:11:27.968Z,29.50
2019-06-01T14:13:56.161Z,29.50
2019-06-01T14:16:23.662Z,29.50
2019-06-01T14:18:51.959Z,29.90
2019-06-01T14:21:19.555Z,29.80
2019-06-01T14:23:47.641Z,29.50
2019-06-01T14:26:15.287Z,29.30
2019-06-01T14:28:44.166Z,29.10
2019-06-01T14:31:11.702Z,29.00
2019-06-01T14:33:39.044Z,29.10
2019-06-01T14:36:06.442Z,29.10
2019-06-01T14:38:46.478Z,29.40
2019-06-01T14:41:03.383Z,29.20
2019-06-01T14:43:30.964Z,29.10
2019-06-01T14:45:58.451Z,29.20
2019-06-01T14:48:25.887Z,29.40
2019-06-01T14:50:53.816Z,29.70
2019-06-01T14:53:21.412Z,29.90
2019-06-01T14:55:49.756Z,30.20
2019-06-01T14:58:17.477Z,30.00
2019-06-01T15:00:45.037Z,30.00
2019-06-01T15:03:12.575Z,29.80
2019-06-01T15:05:40.253Z,29.90
2019-06-01T15:08:07.818Z,29.90
2019-06-01T15:10:35.404Z,30.00
2019-06-01T15:13:03.531Z,30.40
2019-06-01T15:15:31.064Z,30.10
2019-06-01T15:17:58.536Z,30.00
2019-06-01T15:20:26.190Z,29.50
2019-06-01T15:22:54.202Z,30.30
2019-06-01T15:25:21.682Z,30.30
2019-06-01T15:27:50.542Z,30.50
2019-06-01T15:30:18.577Z,31.40
2019-06-01T15:32:45.937Z,30.90
2019-06-01T15:35:13.513Z,30.80
2019-06-01T15:37:40.877Z,30.50
2019-06-01T15:40:09.150Z,30.60
2019-06-01T15:42:36.605Z,30.80
2019-06-01T15:45:05.329Z,31.00
2019-06-01T15:47:32.761Z,30.70
2019-06-01T15:50:00.179Z,30.70
2019-06-01T15:52:27.598Z,30.80
2019-06-01T15:54:56.176Z,31.00
2019-06-01T15:57:23.687Z,30.80
2019-06-01T15:59:52.351Z,30.80
2019-06-01T16:02:20.056Z,30.80
2019-06-01T16:04:47.567Z,31.00
2019-06-01T16:07:14.948Z,31.00
2019-06-01T16:09:43.426Z,31.00
2019-06-01T16:12:11.301Z,31.00
2019-06-01T16:14:38.680Z,31.80
2019-06-01T16:17:06.094Z,31.10
2019-06-01T16:19:34.393Z,31.10
2019-06-01T16:22:02.634Z,31.40
2019-06-01T16:24:30.081Z,30.50
2019-06-01T16:26:58.220Z,31.80
2019-06-01T16:29:25.675Z,32.70
2019-06-01T16:31:54.512Z,32.20
2019-06-01T16:34:22.151Z,32.30
2019-06-01T16:36:49.497Z,32.40
2019-06-01T16:39:16.863Z,32.50
2019-06-01T16:41:44.256Z,32.60
2019-06-01T16:44:11.673Z,32.50
2019-06-01T16:46:39.017Z,32.60
2019-06-01T16:49:06.452Z,32.40
2019-06-01T16:51:51.161Z,32.40
2019-06-01T16:54:18.718Z,32.60
2019-06-01T16:56:46.165Z,32.80
2019-06-01T16:59:13.731Z,32.70
2019-06-01T17:01:41.026Z,32.80
2019-06-01T17:04:08.465Z,32.80
2019-06-01T17:06:37.516Z,33.10
2019-06-01T17:09:07.026Z,33.20
2019-06-01T17:11:34.578Z,33.10
2019-06-01T17:14:02.849Z,33.00
2019-06-01T17:16:30.244Z,33.10
2019-06-01T17:18:58.894Z,33.80
2019-06-01T17:21:26.461Z,33.00
2019-06-01T17:23:54.179Z,33.00
2019-06-01T17:26:21.584Z,33.00
2019-06-01T17:28:49.341Z,33.10
2019-06-01T17:31:16.681Z,32.90
2019-06-01T17:33:44.069Z,33.10
2019-06-01T17:36:11.532Z,33.20
2019-06-01T17:38:38.966Z,33.10
2019-06-01T17:41:06.531Z,33.10
2019-06-01T17:43:34.003Z,33.20
2019-06-01T17:46:02.730Z,33.00
2019-06-01T17:48:30.278Z,33.10
2019-06-01T17:50:58.370Z,33.10
2019-06-01T17:53:26.040Z,33.10
2019-06-01T17:55:53.454Z,33.30
2019-06-01T17:58:22.699Z,33.50
2019-06-01T18:00:50.380Z,31.50
2019-06-01T18:03:17.989Z,33.70
2019-06-01T18:05:45.549Z,32.80
2019-06-01T18:08:13.452Z,33.00
2019-06-01T18:10:53.233Z,33.10
2019-06-01T18:13:12.901Z,33.20
2019-06-01T18:18:31.006Z,33.30
2019-06-01T18:20:58.525Z,33.20
2019-06-01T18:23:26.066Z,33.20
2019-06-01T18:25:53.564Z,33.30
2019-06-01T18:28:21.233Z,33.30
2019-06-01T18:30:49.657Z,34.30
2019-06-01T18:33:17.142Z,33.40
2019-06-01T18:35:44.750Z,33.40
2019-06-01T18:38:13.043Z,33.70
2019-06-01T18:40:41.847Z,33.70
2019-06-01T18:43:14.113Z,33.80
2019-06-01T18:45:42.241Z,33.90
2019-06-01T18:48:10.155Z,33.90
2019-06-01T18:53:29.053Z,34.40
2019-06-01T18:55:56.754Z,34.40
2019-06-01T18:58:24.264Z,34.50
2019-06-01T19:00:51.684Z,34.70
2019-06-01T19:03:19.275Z,34.60
2019-06-01T19:05:46.840Z,34.90
2019-06-01T19:08:17.507Z,35.50
2019-06-01T19:10:45.009Z,33.90
2019-06-01T19:13:13.882Z,35.20
2019-06-01T19:15:42.519Z,34.30
2019-06-01T19:18:10.450Z,35.50
2019-06-01T19:20:38.193Z,35.60
2019-06-01T19:23:06.605Z,35.80
2019-06-01T19:25:34.589Z,35.70
2019-06-01T19:28:02.089Z,36.00
2019-06-01T19:30:37.846Z,36.20
2019-06-01T19:33:07.355Z,36.40
2019-06-01T19:35:34.903Z,36.50
2019-06-01T19:38:03.045Z,36.50
2019-06-01T19:40:37.555Z,36.80
2019-06-01T19:43:07.249Z,37.00
2019-06-01T19:45:34.962Z,37.00
2019-06-01T19:48:02.841Z,37.30
2019-06-01T19:50:30.383Z,37.30
2019-06-01T19:52:57.844Z,36.00
2019-06-01T19:55:25.323Z,37.60
2019-06-01T19:57:52.804Z,37.90
2019-06-01T20:00:20.403Z,38.20
2019-06-01T20:02:47.870Z,38.40
2019-06-01T20:05:16.717Z,38.40
2019-06-01T20:07:44.268Z,38.90
2019-06-01T20:10:12.213Z,38.80
2019-06-01T20:12:39.750Z,39.00
2019-06-01T20:15:07.380Z,39.10
2019-06-01T20:17:34.870Z,39.30
2019-06-01T20:20:02.345Z,39.40
2019-06-01T20:22:29.888Z,39.70
2019-06-01T20:24:57.465Z,39.90
2019-06-01T20:27:24.998Z,39.90
2019-06-01T20:29:52.417Z,40.20
2019-06-01T20:32:20.069Z,40.50
2019-06-01T20:34:47.500Z,40.60
2019-06-01T20:37:15.931Z,40.80
2019-06-01T20:39:43.915Z,40.80
2019-06-01T20:42:23.216Z,40.70
2019-06-01T20:44:40.946Z,41.10
2019-06-01T20:47:08.870Z,41.30
2019-06-01T20:49:36.330Z,41.40
2019-06-01T20:52:03.924Z,41.60
2019-06-01T20:54:31.386Z,41.50
2019-06-01T20:56:59.092Z,41.60
2019-06-01T20:59:26.705Z,41.80
2019-06-01T21:01:54.259Z,42.10
2019-06-01T21:04:22.298Z,42.40
2019-06-01T21:06:51.108Z,42.60
2019-06-01T21:09:19.974Z,42.60
2019-06-01T21:11:50.229Z,42.20
2019-06-01T21:14:17.876Z,43.00
2019-06-01T21:16:45.576Z,43.10
2019-06-01T21:19:14.563Z,43.00
2019-06-01T21:21:42.193Z,43.10
2019-06-01T21:24:09.723Z,43.70
2019-06-01T21:26:37.804Z,43.70
2019-06-01T21:29:05.291Z,42.70
2019-06-01T21:31:33.209Z,43.90
2019-06-01T21:34:00.919Z,43.90
2019-06-01T21:36:28.457Z,44.10
2019-06-01T21:38:59.163Z,44.20
2019-06-01T21:41:38.851Z,44.50
2019-06-01T21:44:06.737Z,44.70
2019-06-01T21:46:34.997Z,44.50
2019-06-01T21:49:04.576Z,44.70
2019-06-01T21:51:34.381Z,45.30
2019-06-01T21:54:04.418Z,45.10
2019-06-01T21:56:34.458Z,44.60
2019-06-01T21:59:02.306Z,45.30
2019-06-01T22:01:30.020Z,45.40
2019-06-01T22:03:57.951Z,45.60
2019-06-01T22:06:27.484Z,45.70
2019-06-01T22:09:05.466Z,45.90
2019-06-01T22:11:34.690Z,45.90
2019-06-01T22:14:23.461Z,45.80
2019-06-01T22:16:51.922Z,46.00
2019-06-01T22:19:21.527Z,46.00
2019-06-01T22:21:54.100Z,46.20
2019-06-01T22:24:22.149Z,46.30
2019-06-01T22:26:50.157Z,46.50
2019-06-01T22:29:18.726Z,46.80
2019-06-01T22:31:47.873Z,46.80
2019-06-01T22:34:15.597Z,47.00
2019-06-01T22:36:45.478Z,47.00
2019-06-01T22:39:19.374Z,47.20
2019-06-01T22:41:49.512Z,47.00
2019-06-01T22:44:19.986Z,47.30
2019-06-01T22:46:48.838Z,47.10
2019-06-01T22:49:18.072Z,47.30
2019-06-01T22:51:47.665Z,47.40
2019-06-01T22:54:41.129Z,47.70
2019-06-01T22:57:11.722Z,47.70
2019-06-01T22:59:40.481Z,47.70
2019-06-01T23:02:14.526Z,47.90
2019-06-01T23:04:42.687Z,48.60
2019-06-01T23:07:17.217Z,48.30
2019-06-01T23:09:46.454Z,48.40
2019-06-01T23:12:25.447Z,48.20
2019-06-01T23:14:54.131Z,47.90
2019-06-01T23:17:23.871Z,48.90
2019-06-01T23:19:52.281Z,48.90
2019-06-01T23:22:21.645Z,48.80
2019-06-01T23:24:50.535Z,48.80
2019-06-01T23:27:22.063Z,48.70
2019-06-01T23:29:50.246Z,49.00
2019-06-01T23:32:18.231Z,49.90
2019-06-01T23:34:45.786Z,49.20
2019-06-01T23:37:13.742Z,49.30
2019-06-01T23:39:41.274Z,49.40
2019-06-01T23:42:08.827Z,49.40
2019-06-01T23:44:36.220Z,49.50
2019-06-01T23:47:03.985Z,49.50
2019-06-01T23:49:31.829Z,49.70
2019-06-01T23:51:59.319Z,49.70
2019-06-01T23:54:27.645Z,49.90
2019-06-01T23:56:55.323Z,49.90
2019-06-01T23:59:23.947Z,49.90
