createdAt,value
2022-12-25T03:10:42.054Z,3.71
2022-12-25T03:13:14.812Z,3.81
2022-12-25T03:15:41.599Z,3.89
2022-12-25T03:18:14.185Z,3.86
2022-12-25T03:20:41.083Z,3.55
2022-12-25T03:23:07.711Z,3.51
2022-12-25T03:25:34.407Z,3.45
2022-12-25T03:28:01.152Z,3.36
2022-12-25T03:30:44.258Z,3.41
2022-12-25T03:33:44.445Z,3.36
2022-12-25T03:36:18.120Z,3.08
2022-12-25T03:38:59.686Z,3.14
2022-12-25T03:41:33.230Z,2.96
2022-12-25T03:44:10.774Z,2.92
2022-12-25T03:46:40.414Z,2.90
2022-12-25T03:49:26.846Z,2.85
2022-12-25T03:51:54.148Z,2.87
2022-12-25T03:54:23.232Z,2.75
2022-12-25T03:56:50.021Z,2.67
2022-12-25T03:59:23.929Z,2.61
2022-12-25T04:01:51.388Z,2.56
2022-12-25T04:04:18.279Z,2.53
2022-12-25T04:06:44.995Z,2.44
2022-12-25T04:09:11.711Z,2.47
2022-12-25T04:11:38.366Z,2.45
2022-12-25T04:14:04.999Z,2.43
2022-12-25T04:16:31.780Z,2.29
2022-12-25T04:18:58.610Z,2.32
2022-12-25T04:21:25.484Z,2.34
2022-12-25T04:23:52.285Z,2.36
2022-12-25T04:26:19.042Z,2.33
2022-12-25T04:28:45.741Z,2.36
2022-12-25T04:31:12.555Z,2.33
2022-12-25T04:33:39.297Z,2.25
2022-12-25T04:36:06.313Z,2.19
2022-12-25T04:38:33.123Z,2.27
2022-12-25T04:41:00.525Z,2.22
2022-12-25T04:43:27.338Z,2.14
2022-12-25T04:45:58.172Z,2.22
2022-12-25T04:48:25.547Z,2.20
2022-12-25T04:50:52.234Z,2.26
2022-12-25T04:53:19.113Z,2.29
2022-12-25T04:55:45.915Z,2.20
2022-12-25T04:58:12.711Z,2.21
2022-12-25T05:00:39.363Z,2.15
2022-12-25T05:03:06.279Z,2.21
2022-12-25T05:05:33.085Z,2.13
2022-12-25T05:07:59.862Z,2.10
2022-12-25T05:10:26.715Z,2.12
2022-12-25T05:12:53.449Z,2.14
2022-12-25T05:15:20.136Z,2.11
2022-12-25T05:17:46.975Z,2.02
2022-12-25T05:20:13.611Z,2.04
2022-12-25T05:22:41.938Z,1.90
2022-12-25T05:25:08.773Z,1.98
2022-12-25T05:27:35.651Z,1.81
2022-12-25T05:30:03.518Z,1.83
2022-12-25T05:32:30.285Z,1.85
2022-12-25T05:34:57.005Z,1.81
2022-12-25T05:37:23.780Z,1.73
2022-12-25T05:39:50.460Z,1.79
2022-12-25T05:42:17.133Z,1.83
2022-12-25T05:44:43.855Z,1.80
2022-12-25T05:47:10.630Z,1.86
2022-12-25T05:49:37.442Z,1.94
2022-12-25T05:52:04.300Z,1.89
2022-12-25T05:54:31.077Z,2.01
2022-12-25T05:56:57.741Z,1.93
2022-12-25T05:59:24.388Z,1.90
2022-12-25T06:01:51.191Z,1.92
2022-12-25T06:04:17.994Z,1.92
2022-12-25T06:06:44.827Z,1.97
2022-12-25T06:09:12.013Z,2.00
2022-12-25T06:11:39.038Z,2.04
2022-12-25T06:14:06.120Z,1.95
2022-12-25T06:16:37.890Z,2.02
2022-12-25T06:19:05.216Z,1.97
2022-12-25T06:21:31.879Z,2.05
2022-12-25T06:24:01.669Z,2.23
2022-12-25T06:26:28.584Z,2.25
2022-12-25T06:28:55.375Z,2.16
2022-12-25T06:31:23.518Z,2.25
2022-12-25T06:33:50.486Z,2.26
2022-12-25T06:36:19.180Z,2.19
2022-12-25T06:38:46.080Z,2.25
2022-12-25T06:41:14.495Z,2.20
2022-12-25T06:43:41.311Z,2.15
2022-12-25T06:46:10.019Z,2.18
2022-12-25T06:48:37.163Z,2.23
2022-12-25T06:51:03.967Z,2.20
2022-12-25T06:53:37.162Z,2.19
2022-12-25T06:56:11.189Z,2.22
2022-12-25T06:58:37.858Z,2.22
2022-12-25T07:01:08.471Z,2.32
2022-12-25T07:03:35.307Z,2.31
2022-12-25T07:06:02.106Z,2.37
2022-12-25T07:08:28.735Z,2.32
2022-12-25T07:10:55.529Z,2.46
2022-12-25T07:13:22.195Z,2.43
2022-12-25T07:15:48.922Z,2.51
2022-12-25T07:18:15.562Z,2.50
2022-12-25T07:20:42.209Z,2.54
2022-12-25T07:23:08.910Z,2.48
2022-12-25T07:25:37.566Z,2.54
2022-12-25T07:28:04.552Z,2.59
2022-12-25T07:30:31.324Z,2.61
2022-12-25T07:32:57.957Z,2.62
2022-12-25T07:35:24.668Z,2.63
2022-12-25T07:37:51.409Z,2.58
2022-12-25T07:40:18.142Z,2.59
2022-12-25T07:42:44.892Z,2.62
2022-12-25T07:45:11.718Z,2.69
2022-12-25T07:47:38.521Z,2.67
2022-12-25T07:50:08.606Z,2.71
2022-12-25T07:52:41.398Z,2.70
2022-12-25T07:55:10.325Z,2.73
2022-12-25T07:57:37.131Z,2.83
2022-12-25T08:00:04.893Z,2.87
2022-12-25T08:02:31.827Z,2.90
2022-12-25T08:04:59.169Z,2.96
2022-12-25T08:07:26.009Z,2.90
2022-12-25T08:09:52.960Z,2.86
2022-12-25T08:12:19.641Z,2.90
2022-12-25T08:14:46.295Z,2.94
2022-12-25T08:17:13.052Z,3.07
2022-12-25T08:19:39.942Z,3.25
2022-12-25T08:22:06.607Z,3.48
2022-12-25T08:24:33.396Z,3.38
2022-12-25T08:27:00.236Z,3.54
2022-12-25T08:29:26.901Z,3.60
2022-12-25T08:31:53.636Z,3.74
2022-12-25T08:34:20.427Z,3.81
2022-12-25T08:36:47.184Z,3.80
2022-12-25T08:39:13.978Z,3.79
2022-12-25T08:41:40.658Z,3.83
2022-12-25T08:44:07.378Z,3.88
2022-12-25T08:46:34.303Z,3.88
2022-12-25T08:49:01.127Z,3.95
2022-12-25T08:51:27.907Z,4.13
2022-12-25T08:53:57.904Z,4.42
2022-12-25T08:56:24.588Z,4.50
2022-12-25T08:58:51.308Z,4.71
2022-12-25T09:01:18.159Z,5.22
2022-12-25T09:03:45.109Z,6.02
2022-12-25T09:06:13.373Z,6.07
2022-12-25T09:08:46.208Z,7.35
2022-12-25T09:11:15.726Z,8.81
2022-12-25T09:13:42.476Z,11.13
2022-12-25T09:16:10.905Z,10.72
2022-12-25T09:18:37.813Z,9.70
2022-12-25T09:21:06.248Z,9.14
2022-12-25T09:23:33.291Z,7.89
2022-12-25T09:26:01.077Z,7.84
2022-12-25T09:28:27.891Z,10.11
2022-12-25T09:30:54.821Z,11.37
2022-12-25T09:33:21.712Z,14.97
2022-12-25T09:35:58.126Z,17.61
2022-12-25T09:38:25.095Z,15.01
2022-12-25T09:40:59.660Z,14.39
2022-12-25T09:43:26.528Z,12.03
2022-12-25T09:45:53.248Z,10.47
2022-12-25T09:48:20.115Z,9.33
2022-12-25T09:50:52.632Z,8.44
2022-12-25T09:53:21.422Z,8.39
2022-12-25T09:56:04.713Z,8.24
2022-12-25T09:58:31.354Z,7.62
2022-12-25T10:01:05.034Z,7.66
2022-12-25T10:03:40.882Z,7.59
2022-12-25T10:06:22.794Z,7.66
2022-12-25T10:09:00.065Z,7.49
2022-12-25T10:11:51.511Z,8.25
2022-12-25T10:14:43.771Z,9.90
2022-12-25T10:17:24.730Z,10.27
2022-12-25T10:20:10.526Z,13.02
2022-12-25T10:22:41.863Z,17.89
2022-12-25T10:25:18.938Z,17.12
2022-12-25T10:27:47.366Z,17.91
2022-12-25T10:30:21.827Z,14.12
2022-12-25T10:32:48.446Z,11.97
2022-12-25T10:35:25.662Z,11.41
2022-12-25T10:38:02.961Z,10.26
2022-12-25T10:40:38.818Z,9.90
2022-12-25T10:43:11.600Z,10.53
2022-12-25T10:45:45.990Z,10.73
2022-12-25T10:48:25.903Z,10.94
2022-12-25T10:50:52.653Z,11.00
2022-12-25T10:53:26.964Z,10.95
2022-12-25T10:56:01.794Z,10.64
2022-12-25T10:58:28.722Z,10.86
2022-12-25T11:01:03.997Z,10.59
2022-12-25T11:03:54.663Z,10.23
2022-12-25T11:06:25.486Z,10.50
2022-12-25T11:09:01.425Z,9.33
2022-12-25T11:11:28.692Z,9.47
2022-12-25T11:14:00.310Z,9.31
2022-12-25T11:16:28.213Z,9.42
2022-12-25T11:18:55.611Z,9.33
2022-12-25T11:21:29.799Z,9.29
2022-12-25T11:24:03.995Z,9.67
2022-12-25T11:26:35.242Z,9.83
2022-12-25T11:29:01.950Z,9.80
2022-12-25T11:31:36.376Z,9.74
2022-12-25T11:34:36.174Z,9.32
2022-12-25T11:37:02.924Z,9.29
2022-12-25T11:39:37.356Z,9.22
2022-12-25T11:42:06.990Z,9.16
2022-12-25T11:44:54.220Z,8.93
2022-12-25T11:47:39.411Z,9.32
2022-12-25T11:50:33.815Z,9.78
2022-12-25T11:53:02.007Z,10.15
2022-12-25T11:55:35.402Z,9.20
2022-12-25T11:58:14.622Z,9.47
2022-12-25T12:00:41.631Z,9.57
2022-12-25T12:03:38.105Z,9.36
2022-12-25T12:06:07.238Z,9.42
2022-12-25T12:08:33.943Z,9.44
2022-12-25T12:11:17.739Z,9.18
2022-12-25T12:13:59.521Z,9.28
2022-12-25T12:16:26.213Z,9.35
2022-12-25T12:18:52.987Z,9.51
2022-12-25T12:21:22.612Z,9.26
2022-12-25T12:24:05.023Z,9.28
2022-12-25T12:26:34.421Z,9.32
2022-12-25T12:29:01.294Z,9.55
2022-12-25T12:31:45.691Z,9.47
2022-12-25T12:34:25.071Z,9.51
2022-12-25T12:36:54.470Z,9.35
2022-12-25T12:39:24.116Z,9.32
2022-12-25T12:41:50.889Z,9.46
2022-12-25T12:44:17.598Z,9.42
2022-12-25T12:46:52.486Z,9.37
2022-12-25T12:49:24.179Z,9.25
2022-12-25T12:51:51.286Z,9.14
2022-12-25T12:54:22.900Z,9.06
2022-12-25T12:57:05.853Z,9.02
2022-12-25T12:59:42.793Z,8.95
2022-12-25T13:02:41.637Z,8.97
2022-12-25T13:05:14.602Z,9.00
2022-12-25T13:08:06.954Z,9.00
2022-12-25T13:10:35.665Z,9.08
2022-12-25T13:13:11.804Z,9.34
2022-12-25T13:15:38.527Z,9.50
2022-12-25T13:18:09.960Z,9.51
2022-12-25T13:20:40.800Z,9.53
2022-12-25T13:23:25.292Z,9.24
2022-12-25T13:25:55.997Z,9.26
2022-12-25T13:28:32.909Z,9.19
2022-12-25T13:31:07.001Z,9.14
2022-12-25T13:33:33.831Z,9.10
2022-12-25T13:36:00.567Z,9.12
2022-12-25T13:38:27.777Z,9.05
2022-12-25T13:40:55.459Z,9.12
2022-12-25T13:43:22.145Z,9.08
2022-12-25T13:45:54.381Z,9.07
2022-12-25T13:48:21.145Z,9.09
2022-12-25T13:50:56.374Z,9.05
2022-12-25T13:53:23.049Z,8.95
2022-12-25T13:55:51.422Z,8.86
2022-12-25T13:58:26.405Z,8.81
2022-12-25T14:00:54.314Z,8.80
2022-12-25T14:03:31.117Z,8.85
2022-12-25T14:05:59.239Z,8.91
2022-12-25T14:08:27.972Z,8.74
2022-12-25T14:10:54.779Z,8.82
2022-12-25T14:13:23.647Z,8.70
2022-12-25T14:15:50.483Z,8.75
2022-12-25T14:18:17.889Z,8.81
2022-12-25T14:21:14.306Z,8.78
2022-12-25T14:23:45.863Z,8.68
2022-12-25T14:26:18.833Z,8.68
2022-12-25T14:28:49.328Z,8.61
2022-12-25T14:31:16.152Z,8.69
2022-12-25T14:33:42.859Z,8.62
2022-12-25T14:36:11.051Z,8.63
2022-12-25T14:38:37.747Z,8.53
2022-12-25T14:41:06.086Z,8.41
2022-12-25T14:43:32.859Z,8.14
2022-12-25T14:46:01.119Z,8.10
2022-12-25T14:48:29.952Z,8.11
2022-12-25T14:51:03.590Z,8.07
2022-12-25T14:53:37.384Z,7.98
2022-12-25T14:56:04.422Z,7.83
2022-12-25T14:58:31.758Z,7.61
2022-12-25T15:01:00.415Z,7.68
2022-12-25T15:03:29.316Z,7.49
2022-12-25T15:06:20.787Z,7.56
2022-12-25T15:08:57.856Z,7.38
2022-12-25T15:11:24.523Z,7.27
2022-12-25T15:13:51.405Z,7.09
2022-12-25T15:16:22.425Z,6.95
2022-12-25T15:18:49.601Z,6.87
2022-12-25T15:21:17.214Z,6.81
2022-12-25T15:23:44.058Z,6.84
2022-12-25T15:26:12.893Z,6.89
2022-12-25T15:28:40.596Z,6.71
2022-12-25T15:31:21.400Z,6.70
2022-12-25T15:33:48.847Z,6.45
2022-12-25T15:36:15.535Z,6.40
2022-12-25T15:38:42.302Z,6.60
2022-12-25T15:41:19.457Z,6.44
2022-12-25T15:43:46.282Z,6.35
2022-12-25T15:46:12.957Z,6.15
2022-12-25T15:48:39.787Z,5.98
2022-12-25T15:51:06.484Z,5.74
2022-12-25T15:53:33.226Z,5.70
2022-12-25T15:55:59.862Z,5.61
2022-12-25T15:58:26.848Z,5.52
2022-12-25T16:00:53.545Z,5.42
2022-12-25T16:03:20.235Z,5.33
2022-12-25T16:05:52.307Z,5.10
2022-12-25T16:08:19.114Z,5.07
2022-12-25T16:10:46.096Z,4.99
2022-12-25T16:13:12.817Z,4.96
2022-12-25T16:15:39.514Z,5.02
2022-12-25T16:18:06.771Z,5.00
2022-12-25T16:20:34.081Z,4.94
2022-12-25T16:23:00.757Z,5.00
2022-12-25T16:25:27.472Z,4.94
2022-12-25T16:27:54.111Z,4.88
2022-12-25T16:30:20.747Z,4.95
2022-12-25T16:32:49.349Z,4.92
2022-12-25T16:35:16.230Z,4.86
2022-12-25T16:37:43.124Z,4.82
2022-12-25T16:40:10.116Z,5.08
2022-12-25T16:42:37.543Z,4.82
2022-12-25T16:45:04.578Z,4.74
2022-12-25T16:47:31.385Z,4.69
2022-12-25T16:49:58.264Z,4.52
2022-12-25T16:52:26.967Z,4.49
2022-12-25T16:54:53.960Z,4.51
2022-12-25T16:57:20.800Z,4.42
2022-12-25T16:59:47.467Z,4.32
2022-12-25T17:02:15.762Z,4.31
2022-12-25T17:04:43.305Z,4.20
2022-12-25T17:07:10.286Z,4.19
2022-12-25T17:09:43.702Z,3.93
2022-12-25T17:12:10.891Z,4.11
2022-12-25T17:14:37.813Z,4.20
2022-12-25T17:17:04.667Z,4.15
2022-12-25T17:19:31.446Z,4.08
2022-12-25T17:21:58.208Z,4.17
2022-12-25T17:24:25.317Z,4.16
2022-12-25T17:26:52.106Z,4.12
2022-12-25T17:29:22.336Z,4.00
2022-12-25T17:31:49.911Z,4.02
2022-12-25T17:34:17.151Z,3.97
2022-12-25T17:36:44.113Z,4.10
2022-12-25T17:39:10.948Z,4.08
2022-12-25T17:41:37.615Z,3.92
2022-12-25T17:44:04.531Z,4.00
2022-12-25T17:46:31.274Z,3.84
2022-12-25T17:48:59.070Z,3.64
2022-12-25T17:51:26.461Z,3.70
2022-12-25T17:53:54.903Z,3.64
2022-12-25T17:56:22.312Z,3.50
2022-12-25T17:58:53.538Z,3.34
2022-12-25T18:01:20.413Z,3.37
2022-12-25T18:03:47.447Z,3.49
2022-12-25T18:06:17.349Z,3.47
2022-12-25T18:08:44.608Z,3.64
2022-12-25T18:11:15.149Z,3.63
2022-12-25T18:13:43.102Z,3.75
2022-12-25T18:16:09.900Z,3.76
2022-12-25T18:18:36.996Z,3.58
2022-12-25T18:21:04.052Z,3.47
2022-12-25T18:23:30.795Z,3.49
2022-12-25T18:26:01.417Z,3.43
2022-12-25T18:28:28.352Z,3.45
2022-12-25T18:30:55.302Z,3.56
2022-12-25T18:33:22.237Z,3.45
2022-12-25T18:35:48.940Z,3.56
2022-12-25T18:38:15.690Z,3.51
2022-12-25T18:40:47.101Z,3.16
2022-12-25T18:43:53.770Z,3.14
2022-12-25T18:46:32.662Z,2.95
2022-12-25T18:49:01.897Z,2.98
2022-12-25T18:51:34.924Z,3.06
2022-12-25T18:54:08.109Z,3.14
2022-12-25T18:56:40.788Z,3.07
2022-12-25T18:59:09.602Z,3.08
2022-12-25T19:01:36.515Z,3.10
2022-12-25T19:04:05.570Z,3.11
2022-12-25T19:06:35.601Z,3.11
2022-12-25T19:09:06.052Z,2.97
2022-12-25T19:11:46.160Z,2.70
2022-12-25T19:14:21.334Z,2.59
2022-12-25T19:17:22.556Z,2.69
2022-12-25T19:20:04.193Z,2.54
2022-12-25T19:22:35.471Z,2.55
2022-12-25T19:25:11.428Z,2.45
2022-12-25T19:27:48.019Z,2.36
2022-12-25T19:30:14.765Z,2.48
2022-12-25T19:32:41.580Z,2.62
2022-12-25T19:35:08.311Z,2.43
2022-12-25T19:37:35.108Z,2.46
2022-12-25T19:40:02.321Z,2.36
2022-12-25T19:42:29.033Z,2.39
2022-12-25T19:44:55.732Z,2.37
2022-12-25T19:47:22.406Z,2.51
2022-12-25T19:49:52.968Z,2.37
2022-12-25T19:52:20.521Z,2.21
2022-12-25T19:54:50.750Z,2.11
2022-12-25T19:57:17.843Z,2.20
2022-12-25T19:59:44.534Z,2.25
2022-12-25T20:02:11.501Z,2.16
2022-12-25T20:04:38.329Z,2.01
2022-12-25T20:07:05.076Z,1.96
2022-12-25T20:09:31.925Z,1.73
2022-12-25T20:11:58.801Z,1.72
2022-12-25T20:14:25.640Z,1.89
2022-12-25T20:16:52.392Z,1.86
2022-12-25T20:19:19.131Z,1.87
2022-12-25T20:21:45.914Z,1.83
2022-12-25T20:24:12.801Z,1.60
2022-12-25T20:26:39.767Z,1.62
2022-12-25T20:29:06.585Z,1.57
2022-12-25T20:31:34.148Z,1.62
2022-12-25T20:34:04.973Z,1.70
2022-12-25T20:36:36.849Z,1.52
2022-12-25T20:39:05.738Z,1.48
2022-12-25T20:41:32.424Z,1.53
2022-12-25T20:43:59.184Z,1.44
2022-12-25T20:46:26.819Z,1.56
2022-12-25T20:48:53.714Z,1.38
2022-12-25T20:51:25.010Z,1.32
2022-12-25T20:53:52.013Z,1.36
2022-12-25T20:56:21.538Z,1.27
2022-12-25T20:59:10.933Z,1.23
2022-12-25T21:01:56.061Z,1.26
2022-12-25T21:04:30.925Z,1.36
2022-12-25T21:07:00.143Z,1.28
2022-12-25T21:09:33.031Z,1.36
2022-12-25T21:11:59.791Z,1.38
2022-12-25T21:14:26.464Z,1.31
2022-12-25T21:16:53.295Z,1.32
2022-12-25T21:19:20.097Z,1.31
2022-12-25T21:21:50.036Z,1.24
2022-12-25T21:24:17.113Z,1.30
2022-12-25T21:26:48.016Z,1.22
2022-12-25T21:29:15.124Z,1.17
2022-12-25T21:31:41.810Z,1.04
2022-12-25T21:34:08.538Z,0.98
2022-12-25T21:36:35.330Z,0.87
2022-12-25T21:39:05.062Z,0.91
2022-12-25T21:41:32.526Z,1.12
2022-12-25T21:43:59.709Z,1.16
2022-12-25T21:46:26.990Z,1.15
2022-12-25T21:48:53.889Z,1.18
2022-12-25T21:51:22.988Z,1.15
2022-12-25T21:53:49.911Z,1.06
2022-12-25T21:56:16.761Z,1.01
2022-12-25T21:58:43.619Z,0.85
2022-12-25T22:01:10.606Z,0.80
2022-12-25T22:03:37.409Z,0.85
2022-12-25T22:06:04.391Z,0.84
2022-12-25T22:08:31.865Z,0.93
2022-12-25T22:10:58.945Z,0.91
2022-12-25T22:13:25.663Z,0.96
2022-12-25T22:15:52.549Z,0.95
2022-12-25T22:18:19.411Z,0.80
2022-12-25T22:20:46.169Z,0.74
2022-12-25T22:23:12.935Z,0.73
2022-12-25T22:25:39.689Z,0.69
2022-12-25T22:28:06.404Z,0.54
2022-12-25T22:30:33.100Z,0.48
2022-12-25T22:32:59.749Z,0.31
2022-12-25T22:35:26.484Z,0.28
2022-12-25T22:37:53.380Z,0.34
2022-12-25T22:40:20.363Z,0.24
2022-12-25T22:42:47.086Z,0.34
2022-12-25T22:45:14.039Z,0.26
2022-12-25T22:47:41.028Z,0.29
2022-12-25T22:50:08.135Z,0.45
2022-12-25T22:52:34.928Z,0.51
2022-12-25T22:55:01.702Z,0.45
2022-12-25T22:57:28.415Z,0.35
2022-12-25T22:59:55.100Z,0.38
2022-12-25T23:02:22.262Z,0.33
2022-12-25T23:04:49.194Z,0.34
2022-12-25T23:07:16.106Z,0.34
2022-12-25T23:09:43.749Z,0.22
2022-12-25T23:12:10.676Z,-0.01
2022-12-25T23:14:37.326Z,0.01
2022-12-25T23:17:04.414Z,0.15
2022-12-25T23:19:31.202Z,0.09
2022-12-25T23:21:58.056Z,0.23
2022-12-25T23:24:24.804Z,0.15
2022-12-25T23:26:51.550Z,0.18
2022-12-25T23:29:18.361Z,0.24
2022-12-25T23:31:45.281Z,0.43
2022-12-25T23:34:12.127Z,0.51
2022-12-25T23:36:38.936Z,0.49
2022-12-25T23:39:10.129Z,0.52
2022-12-25T23:41:41.433Z,0.60
2022-12-25T23:44:08.906Z,0.73
2022-12-25T23:46:35.808Z,0.77
2022-12-25T23:49:02.563Z,0.67
2022-12-25T23:51:29.418Z,0.80
2022-12-25T23:53:56.283Z,0.70
2022-12-25T23:56:22.954Z,0.63
2022-12-25T23:58:49.864Z,0.76
