createdAt,value
2018-12-05T00:00:39.786Z,5.40
2018-12-05T00:03:13.362Z,4.40
2018-12-05T00:05:47.276Z,4.47
2018-12-05T00:08:20.850Z,3.93
2018-12-05T00:10:54.470Z,4.60
2018-12-05T00:13:27.945Z,4.63
2018-12-05T00:16:01.541Z,5.43
2018-12-05T00:18:35.377Z,4.90
2018-12-05T00:21:08.838Z,4.57
2018-12-05T00:23:42.171Z,4.20
2018-12-05T00:26:15.679Z,4.27
2018-12-05T00:28:49.132Z,3.80
2018-12-05T00:31:22.638Z,4.47
2018-12-05T00:33:56.232Z,4.67
2018-12-05T00:36:29.898Z,4.23
2018-12-05T00:39:06.574Z,4.37
2018-12-05T00:41:40.066Z,4.23
2018-12-05T00:44:13.712Z,4.03
2018-12-05T00:46:47.165Z,4.63
2018-12-05T00:49:20.971Z,4.10
2018-12-05T00:51:54.690Z,4.30
2018-12-05T00:54:28.392Z,5.53
2018-12-05T00:57:02.366Z,4.57
2018-12-05T00:59:36.075Z,4.63
2018-12-05T01:02:09.706Z,5.20
2018-12-05T01:04:43.602Z,5.22
2018-12-05T01:07:17.373Z,5.00
2018-12-05T01:09:50.894Z,6.07
2018-12-05T01:12:24.780Z,4.83
2018-12-05T01:14:59.170Z,4.67
2018-12-05T01:17:33.216Z,4.40
2018-12-05T01:20:07.200Z,5.40
2018-12-05T01:22:40.729Z,5.67
2018-12-05T01:25:14.106Z,4.90
2018-12-05T01:27:47.581Z,5.63
2018-12-05T01:30:21.109Z,6.20
2018-12-05T01:32:54.817Z,5.93
2018-12-05T01:35:28.500Z,7.37
2018-12-05T01:38:02.412Z,6.43
2018-12-05T01:40:36.023Z,5.10
2018-12-05T01:43:09.445Z,5.03
2018-12-05T01:45:43.000Z,5.47
2018-12-05T01:48:16.729Z,6.50
2018-12-05T01:50:50.390Z,5.90
2018-12-05T01:53:24.314Z,5.30
2018-12-05T01:55:58.806Z,5.60
2018-12-05T01:58:32.435Z,6.07
2018-12-05T02:01:05.957Z,5.33
2018-12-05T02:03:39.442Z,5.90
2018-12-05T02:06:13.120Z,5.10
2018-12-05T02:08:46.525Z,5.50
2018-12-05T02:11:20.125Z,6.20
2018-12-05T02:13:53.878Z,5.40
2018-12-05T02:16:27.538Z,5.83
2018-12-05T02:19:01.032Z,6.30
2018-12-05T02:21:34.371Z,6.43
2018-12-05T02:24:07.691Z,6.40
2018-12-05T02:26:41.549Z,6.43
2018-12-05T02:29:15.287Z,6.97
2018-12-05T02:31:48.733Z,6.57
2018-12-05T02:34:22.232Z,5.97
2018-12-05T02:36:55.842Z,6.37
2018-12-05T02:39:29.223Z,6.00
2018-12-05T02:42:02.768Z,6.13
2018-12-05T02:44:36.185Z,5.80
2018-12-05T02:47:09.595Z,5.90
2018-12-05T02:49:43.162Z,6.17
2018-12-05T02:52:16.740Z,6.77
2018-12-05T02:54:50.245Z,6.03
2018-12-05T02:57:23.859Z,6.80
2018-12-05T02:59:57.449Z,6.30
2018-12-05T03:02:31.228Z,7.27
2018-12-05T03:05:05.035Z,6.17
2018-12-05T03:07:38.797Z,6.27
2018-12-05T03:10:12.596Z,6.40
2018-12-05T03:12:46.198Z,6.17
2018-12-05T03:15:19.752Z,5.90
2018-12-05T03:17:53.294Z,6.23
2018-12-05T03:20:26.893Z,6.83
2018-12-05T03:23:00.400Z,6.30
2018-12-05T03:25:33.975Z,7.50
2018-12-05T03:28:07.342Z,6.17
2018-12-05T03:30:40.870Z,6.60
2018-12-05T03:33:14.464Z,6.93
2018-12-05T03:35:48.155Z,6.67
2018-12-05T03:38:21.857Z,7.67
2018-12-05T03:40:55.553Z,7.60
2018-12-05T03:43:29.254Z,7.63
2018-12-05T03:46:03.097Z,7.27
2018-12-05T03:48:36.726Z,8.23
2018-12-05T03:51:10.364Z,8.70
2018-12-05T03:53:43.798Z,7.37
2018-12-05T03:56:17.487Z,8.00
2018-12-05T03:58:51.041Z,8.47
2018-12-05T04:01:24.564Z,8.13
2018-12-05T04:03:57.955Z,7.63
2018-12-05T04:06:31.491Z,8.13
2018-12-05T04:09:06.005Z,8.53
2018-12-05T04:11:39.376Z,8.53
2018-12-05T04:14:13.002Z,8.00
2018-12-05T04:16:46.652Z,7.83
2018-12-05T04:19:20.344Z,8.43
2018-12-05T04:21:53.909Z,8.13
2018-12-05T04:24:27.713Z,8.50
2018-12-05T04:27:01.593Z,8.90
2018-12-05T04:29:34.929Z,8.00
2018-12-05T04:32:08.439Z,8.73
2018-12-05T04:34:41.824Z,8.60
2018-12-05T04:37:15.228Z,8.80
2018-12-05T04:39:48.818Z,9.00
2018-12-05T04:42:22.432Z,8.60
2018-12-05T04:44:55.827Z,9.73
2018-12-05T04:47:29.300Z,9.53
2018-12-05T04:50:03.303Z,8.73
2018-12-05T04:52:36.832Z,9.33
2018-12-05T04:55:10.294Z,8.70
2018-12-05T04:57:43.850Z,8.83
2018-12-05T05:00:17.243Z,9.07
2018-12-05T05:02:50.829Z,9.03
2018-12-05T05:05:24.327Z,9.93
2018-12-05T05:07:57.655Z,8.83
2018-12-05T05:10:32.143Z,9.80
2018-12-05T05:13:05.619Z,10.13
2018-12-05T05:15:39.012Z,10.13
2018-12-05T05:18:12.511Z,9.33
2018-12-05T05:20:45.866Z,11.10
2018-12-05T05:23:19.521Z,9.47
2018-12-05T05:25:53.262Z,9.93
2018-12-05T05:28:26.860Z,11.13
2018-12-05T05:31:00.600Z,10.83
2018-12-05T05:33:34.705Z,10.50
2018-12-05T05:36:10.354Z,9.50
2018-12-05T05:38:43.954Z,10.50
2018-12-05T05:41:17.389Z,10.47
2018-12-05T05:43:50.781Z,10.53
2018-12-05T05:46:24.421Z,10.97
2018-12-05T05:48:57.853Z,10.63
2018-12-05T05:51:31.414Z,9.67
2018-12-05T05:54:05.024Z,10.47
2018-12-05T05:56:38.575Z,9.90
2018-12-05T05:59:12.178Z,9.37
2018-12-05T06:01:46.469Z,8.93
2018-12-05T06:04:20.043Z,9.50
2018-12-05T06:06:53.287Z,9.10
2018-12-05T06:09:26.930Z,9.77
2018-12-05T06:12:00.449Z,9.30
2018-12-05T06:14:33.927Z,10.37
2018-12-05T06:17:07.278Z,9.87
2018-12-05T06:19:40.984Z,9.83
2018-12-05T06:22:14.805Z,10.13
2018-12-05T06:24:48.338Z,9.23
2018-12-05T06:27:21.990Z,10.00
2018-12-05T06:29:55.510Z,9.77
2018-12-05T06:32:29.094Z,9.77
2018-12-05T06:35:02.679Z,10.23
2018-12-05T06:37:36.266Z,9.13
2018-12-05T06:40:09.695Z,11.20
2018-12-05T06:42:43.175Z,10.60
2018-12-05T06:45:17.014Z,10.53
2018-12-05T06:47:50.338Z,10.17
2018-12-05T06:50:23.770Z,10.30
2018-12-05T06:52:57.403Z,9.67
2018-12-05T06:55:30.933Z,10.33
2018-12-05T06:58:04.401Z,10.17
2018-12-05T07:00:37.830Z,10.47
2018-12-05T07:03:11.664Z,10.23
2018-12-05T07:05:45.185Z,10.53
2018-12-05T07:08:18.608Z,11.40
2018-12-05T07:10:51.954Z,11.77
2018-12-05T07:13:25.597Z,11.60
2018-12-05T07:15:58.978Z,12.13
2018-12-05T07:18:32.286Z,11.33
2018-12-05T07:21:05.806Z,12.10
2018-12-05T07:23:39.317Z,11.60
2018-12-05T07:26:12.842Z,11.63
2018-12-05T07:28:46.174Z,12.37
2018-12-05T07:31:19.762Z,11.70
2018-12-05T07:33:53.506Z,12.57
2018-12-05T07:36:27.993Z,12.17
2018-12-05T07:39:01.566Z,11.80
2018-12-05T07:41:36.357Z,12.67
2018-12-05T07:44:09.934Z,12.20
2018-12-05T07:46:43.518Z,13.63
2018-12-05T07:49:17.123Z,12.60
2018-12-05T07:51:50.807Z,13.20
2018-12-05T07:54:24.410Z,12.90
2018-12-05T07:56:58.033Z,13.10
2018-12-05T07:59:31.357Z,12.93
2018-12-05T08:02:04.858Z,12.57
2018-12-05T08:04:38.726Z,12.67
2018-12-05T08:07:12.373Z,13.40
2018-12-05T08:09:45.907Z,12.37
2018-12-05T08:12:19.193Z,13.07
2018-12-05T08:14:52.897Z,12.77
2018-12-05T08:17:26.401Z,13.57
2018-12-05T08:20:00.110Z,12.43
2018-12-05T08:22:33.686Z,13.47
2018-12-05T08:25:07.203Z,12.90
2018-12-05T08:27:41.419Z,13.53
2018-12-05T08:30:14.834Z,13.23
2018-12-05T08:32:48.212Z,14.13
2018-12-05T08:35:21.763Z,13.53
2018-12-05T08:37:55.227Z,13.77
2018-12-05T08:40:31.280Z,13.30
2018-12-05T08:43:04.862Z,13.10
2018-12-05T08:45:38.384Z,13.87
2018-12-05T08:48:11.986Z,15.67
2018-12-05T08:50:45.667Z,14.60
2018-12-05T08:53:19.369Z,14.73
2018-12-05T08:55:52.910Z,13.07
2018-12-05T08:58:26.614Z,13.43
2018-12-05T09:01:00.274Z,15.13
2018-12-05T09:03:33.866Z,13.77
2018-12-05T09:06:07.494Z,13.73
2018-12-05T09:08:40.923Z,14.37
2018-12-05T09:11:14.651Z,13.83
2018-12-05T09:13:48.101Z,13.40
2018-12-05T09:16:21.857Z,15.10
2018-12-05T09:18:55.321Z,14.93
2018-12-05T09:21:28.807Z,14.13
2018-12-05T09:24:02.195Z,15.17
2018-12-05T09:26:37.132Z,15.77
2018-12-05T09:29:10.770Z,13.40
2018-12-05T09:31:44.538Z,13.17
2018-12-05T09:34:18.442Z,13.77
2018-12-05T09:41:19.582Z,14.17
2018-12-05T09:43:53.116Z,14.80
2018-12-05T09:46:26.834Z,14.83
2018-12-05T09:49:00.366Z,15.17
2018-12-05T09:51:34.068Z,14.50
2018-12-05T09:54:07.924Z,15.30
2018-12-05T09:56:41.525Z,15.03
2018-12-05T09:59:15.127Z,15.77
2018-12-05T10:01:48.913Z,14.53
2018-12-05T10:04:22.547Z,14.70
2018-12-05T10:06:56.031Z,15.10
2018-12-05T10:09:29.798Z,14.67
2018-12-05T10:12:03.541Z,14.37
2018-12-05T10:14:38.378Z,14.90
2018-12-05T10:17:12.530Z,15.10
2018-12-05T10:19:46.110Z,16.20
2018-12-05T10:22:19.683Z,15.73
2018-12-05T10:24:53.415Z,13.80
2018-12-05T10:27:26.939Z,14.73
2018-12-05T10:30:00.615Z,14.25
2018-12-05T10:32:34.096Z,13.63
2018-12-05T10:35:07.655Z,13.93
2018-12-05T10:37:42.358Z,14.07
2018-12-05T10:40:15.999Z,14.37
2018-12-05T10:42:49.691Z,13.13
2018-12-05T10:45:23.306Z,13.72
2018-12-05T10:47:56.836Z,13.80
2018-12-05T10:50:30.654Z,13.27
2018-12-05T10:53:05.436Z,12.87
2018-12-05T10:55:39.083Z,13.60
2018-12-05T10:58:12.600Z,12.93
2018-12-05T11:00:52.083Z,12.83
2018-12-05T11:03:31.243Z,12.37
2018-12-05T11:06:10.548Z,12.53
2018-12-05T11:08:50.113Z,13.10
2018-12-05T11:11:29.442Z,12.20
2018-12-05T11:14:08.785Z,12.70
2018-12-05T11:16:54.048Z,12.30
2018-12-05T11:20:31.681Z,13.00
2018-12-05T11:23:13.618Z,12.55
2018-12-05T11:25:47.858Z,12.97
2018-12-05T11:28:21.345Z,12.30
2018-12-05T11:30:54.776Z,12.47
2018-12-05T11:33:28.433Z,13.43
2018-12-05T11:36:02.125Z,12.63
2018-12-05T11:38:35.697Z,12.00
2018-12-05T11:41:09.276Z,13.03
2018-12-05T11:43:42.899Z,13.60
2018-12-05T11:46:16.456Z,12.73
2018-12-05T11:48:49.957Z,12.77
2018-12-05T11:51:23.660Z,12.63
2018-12-05T11:53:57.066Z,11.83
2018-12-05T11:56:30.687Z,12.90
2018-12-05T11:59:04.467Z,13.53
2018-12-05T12:01:38.380Z,13.40
2018-12-05T12:04:11.739Z,14.43
2018-12-05T12:06:45.422Z,13.20
2018-12-05T12:09:19.194Z,12.43
2018-12-05T12:11:52.866Z,12.80
2018-12-05T12:14:26.586Z,13.03
2018-12-05T12:17:00.328Z,12.10
2018-12-05T12:19:34.135Z,10.87
2018-12-05T12:22:07.856Z,11.30
2018-12-05T12:24:41.449Z,11.90
2018-12-05T12:27:15.099Z,11.80
2018-12-05T12:29:48.703Z,12.00
2018-12-05T12:32:22.121Z,11.47
2018-12-05T12:34:55.692Z,10.60
2018-12-05T12:37:30.435Z,11.17
2018-12-05T12:40:04.240Z,11.85
2018-12-05T12:42:37.933Z,11.87
2018-12-05T12:45:12.955Z,10.00
2018-12-05T12:47:46.468Z,10.13
2018-12-05T12:50:20.071Z,9.83
2018-12-05T12:52:54.244Z,9.47
2018-12-05T12:55:27.940Z,9.03
2018-12-05T12:58:02.635Z,8.18
2018-12-05T13:00:36.095Z,9.85
2018-12-05T13:03:09.703Z,9.17
2018-12-05T13:05:43.298Z,9.03
2018-12-05T13:08:23.622Z,8.57
2018-12-05T13:10:57.044Z,7.72
2018-12-05T13:13:30.930Z,8.77
2018-12-05T13:16:04.522Z,8.00
2018-12-05T13:18:37.974Z,7.67
2018-12-05T13:21:11.579Z,8.40
2018-12-05T13:23:44.972Z,8.13
2018-12-05T13:26:18.796Z,8.15
2018-12-05T13:28:53.427Z,7.63
2018-12-05T13:31:26.938Z,7.67
2018-12-05T13:34:00.503Z,7.75
2018-12-05T13:36:34.108Z,7.85
2018-12-05T13:39:08.078Z,7.47
2018-12-05T13:41:42.491Z,7.12
2018-12-05T13:44:16.336Z,6.70
2018-12-05T13:46:49.857Z,7.97
2018-12-05T13:49:23.500Z,7.67
2018-12-05T13:51:57.370Z,7.67
2018-12-05T13:54:31.374Z,7.58
2018-12-05T13:57:04.822Z,6.97
2018-12-05T13:59:38.475Z,8.27
2018-12-05T14:02:11.888Z,8.43
2018-12-05T14:04:45.433Z,8.23
2018-12-05T14:07:19.112Z,7.80
2018-12-05T14:09:52.612Z,7.93
2018-12-05T14:12:27.217Z,7.97
2018-12-05T14:15:00.775Z,7.87
2018-12-05T14:17:34.296Z,7.20
2018-12-05T14:20:08.186Z,7.85
2018-12-05T14:22:41.701Z,8.00
2018-12-05T14:25:15.354Z,7.53
2018-12-05T14:27:48.818Z,7.80
2018-12-05T14:30:22.415Z,7.00
2018-12-05T14:32:56.085Z,7.85
2018-12-05T14:35:29.773Z,7.33
2018-12-05T14:38:03.659Z,6.97
2018-12-05T14:40:37.415Z,6.30
2018-12-05T14:43:11.378Z,7.27
2018-12-05T14:45:45.179Z,7.20
2018-12-05T14:48:18.945Z,7.42
2018-12-05T14:50:52.551Z,8.13
2018-12-05T14:53:26.129Z,7.87
2018-12-05T14:55:59.577Z,7.03
2018-12-05T14:58:33.093Z,6.80
2018-12-05T15:01:06.616Z,8.20
2018-12-05T15:03:40.090Z,7.53
2018-12-05T15:06:13.862Z,6.90
2018-12-05T15:08:47.431Z,6.87
2018-12-05T15:11:21.262Z,6.87
2018-12-05T15:13:54.823Z,6.65
2018-12-05T15:16:28.303Z,7.37
2018-12-05T15:19:01.806Z,7.70
2018-12-05T15:21:35.167Z,6.87
2018-12-05T15:24:08.870Z,6.67
2018-12-05T15:26:43.679Z,7.30
2018-12-05T15:29:17.083Z,7.00
2018-12-05T15:31:50.478Z,6.27
2018-12-05T15:34:23.958Z,6.77
2018-12-05T15:36:57.471Z,6.13
2018-12-05T15:39:30.901Z,6.27
2018-12-05T15:42:04.507Z,6.03
2018-12-05T15:44:37.937Z,6.80
2018-12-05T15:47:11.667Z,6.43
2018-12-05T15:49:45.081Z,7.10
2018-12-05T15:52:19.522Z,6.83
2018-12-05T15:54:53.127Z,6.77
2018-12-05T15:57:26.778Z,6.63
2018-12-05T16:00:00.334Z,7.00
2018-12-05T16:02:34.038Z,7.08
2018-12-05T16:05:08.489Z,7.27
2018-12-05T16:07:42.358Z,6.53
2018-12-05T16:10:15.725Z,6.57
2018-12-05T16:12:49.304Z,7.40
2018-12-05T16:15:22.799Z,6.33
2018-12-05T16:17:56.335Z,5.73
2018-12-05T16:20:29.899Z,5.70
2018-12-05T16:23:03.573Z,6.00
2018-12-05T16:25:37.185Z,5.73
2018-12-05T16:28:10.839Z,6.23
2018-12-05T16:30:44.315Z,5.87
2018-12-05T16:33:17.914Z,5.10
2018-12-05T16:35:51.639Z,5.60
2018-12-05T16:38:26.018Z,6.28
2018-12-05T16:40:59.480Z,5.63
2018-12-05T16:43:32.946Z,5.58
2018-12-05T16:46:06.717Z,5.10
2018-12-05T16:48:40.143Z,5.77
2018-12-05T16:51:30.919Z,5.80
2018-12-05T16:57:08.060Z,5.67
2018-12-05T16:59:41.414Z,5.43
2018-12-05T17:02:14.899Z,5.17
2018-12-05T17:04:48.440Z,4.75
2018-12-05T17:07:22.014Z,4.97
2018-12-05T17:09:55.517Z,4.97
2018-12-05T17:12:28.993Z,5.63
2018-12-05T17:15:02.642Z,5.00
2018-12-05T17:17:36.532Z,5.13
2018-12-05T17:20:10.185Z,6.00
2018-12-05T17:22:43.512Z,4.97
2018-12-05T17:25:17.486Z,5.00
2018-12-05T17:27:50.828Z,5.30
2018-12-05T17:30:24.424Z,4.60
2018-12-05T17:32:57.889Z,5.10
2018-12-05T17:35:32.454Z,4.87
2018-12-05T17:38:06.038Z,4.50
2018-12-05T17:40:39.638Z,5.37
2018-12-05T17:43:13.148Z,4.60
2018-12-05T17:45:46.852Z,4.10
2018-12-05T17:48:20.564Z,4.67
2018-12-05T17:50:54.165Z,4.33
2018-12-05T17:53:27.655Z,4.43
2018-12-05T17:56:01.542Z,5.17
2018-12-05T17:58:35.135Z,5.50
2018-12-05T18:01:08.878Z,5.20
2018-12-05T18:03:43.519Z,5.57
2018-12-05T18:06:17.170Z,5.00
2018-12-05T18:08:50.719Z,4.10
2018-12-05T18:11:24.367Z,5.05
2018-12-05T18:13:57.788Z,5.12
2018-12-05T18:16:31.366Z,4.50
2018-12-05T18:19:05.221Z,4.67
2018-12-05T18:21:39.555Z,4.53
2018-12-05T18:24:13.258Z,5.70
2018-12-05T18:26:46.879Z,5.57
2018-12-05T18:29:20.496Z,4.90
2018-12-05T18:31:54.198Z,4.83
2018-12-05T18:34:27.912Z,4.47
2018-12-05T18:37:01.733Z,4.67
2018-12-05T18:39:35.486Z,4.33
2018-12-05T18:42:09.082Z,4.50
2018-12-05T18:44:42.329Z,4.58
2018-12-05T18:47:15.710Z,4.43
2018-12-05T18:49:49.399Z,4.43
2018-12-05T18:52:23.003Z,4.80
2018-12-05T18:54:56.627Z,5.43
2018-12-05T18:57:30.229Z,4.27
2018-12-05T19:00:05.710Z,4.40
2018-12-05T19:02:40.137Z,3.90
2018-12-05T19:05:13.774Z,3.83
2018-12-05T19:07:47.488Z,4.10
2018-12-05T19:10:21.653Z,4.87
2018-12-05T19:12:55.556Z,4.03
2018-12-05T19:15:29.533Z,4.73
2018-12-05T19:18:10.800Z,3.57
2018-12-05T19:20:45.584Z,4.40
2018-12-05T19:23:20.867Z,3.67
2018-12-05T19:25:54.520Z,4.73
2018-12-05T19:28:29.825Z,3.62
2018-12-05T19:31:03.942Z,3.70
2018-12-05T19:33:37.747Z,4.20
2018-12-05T19:36:12.039Z,3.83
2018-12-05T19:38:46.638Z,4.17
2018-12-05T19:41:20.657Z,4.37
2018-12-05T19:43:54.869Z,5.90
2018-12-05T19:46:29.331Z,3.60
2018-12-05T19:49:03.305Z,3.70
2018-12-05T19:51:37.149Z,4.00
2018-12-05T19:54:10.754Z,3.87
2018-12-05T19:56:44.250Z,4.13
2018-12-05T19:59:18.156Z,3.47
2018-12-05T20:01:52.463Z,3.92
2018-12-05T20:04:26.039Z,3.40
2018-12-05T20:07:16.545Z,3.60
2018-12-05T20:09:50.569Z,4.00
2018-12-05T20:12:24.338Z,3.90
2018-12-05T20:14:58.122Z,4.37
2018-12-05T20:17:32.167Z,3.72
2018-12-05T20:20:06.878Z,4.33
2018-12-05T20:22:40.492Z,4.37
2018-12-05T20:25:14.707Z,3.97
2018-12-05T20:27:48.905Z,4.20
2018-12-05T20:30:22.797Z,4.47
2018-12-05T20:32:57.531Z,4.63
2018-12-05T20:35:32.025Z,7.37
2018-12-05T20:38:06.106Z,4.87
2018-12-05T20:40:40.740Z,4.50
2018-12-05T20:43:14.783Z,4.30
2018-12-05T20:45:48.989Z,5.20
2018-12-05T20:48:22.996Z,5.40
2018-12-05T20:50:56.562Z,5.07
2018-12-05T20:53:31.120Z,4.57
2018-12-05T20:56:05.384Z,4.62
2018-12-05T20:58:39.120Z,5.13
2018-12-05T21:01:12.502Z,5.27
2018-12-05T21:03:46.182Z,7.35
2018-12-05T21:06:19.673Z,5.50
2018-12-05T21:08:53.209Z,5.87
2018-12-05T21:11:26.960Z,5.87
2018-12-05T21:14:00.772Z,4.83
2018-12-05T21:16:34.437Z,5.10
2018-12-05T21:19:08.210Z,5.40
2018-12-05T21:21:41.827Z,6.37
2018-12-05T21:24:15.500Z,5.45
2018-12-05T21:26:49.422Z,4.90
2018-12-05T21:29:23.158Z,5.10
2018-12-05T21:31:56.613Z,6.60
2018-12-05T21:34:30.154Z,5.60
2018-12-05T21:37:03.989Z,4.63
2018-12-05T21:39:38.210Z,5.37
2018-12-05T21:42:12.440Z,5.90
2018-12-05T21:44:46.022Z,6.37
2018-12-05T21:47:19.723Z,5.07
2018-12-05T21:49:53.219Z,5.23
2018-12-05T21:52:26.729Z,5.67
2018-12-05T21:55:00.312Z,6.23
2018-12-05T21:57:34.326Z,6.60
2018-12-05T22:00:10.864Z,5.97
2018-12-05T22:02:44.323Z,5.37
2018-12-05T22:05:18.038Z,5.27
2018-12-05T22:07:51.385Z,4.83
2018-12-05T22:10:24.887Z,6.78
2018-12-05T22:12:58.365Z,5.95
2018-12-05T22:15:32.233Z,6.20
2018-12-05T22:18:05.734Z,5.83
2018-12-05T22:20:39.494Z,6.00
2018-12-05T22:23:12.908Z,5.80
2018-12-05T22:25:46.561Z,5.70
2018-12-05T22:28:20.035Z,5.95
2018-12-05T22:30:53.590Z,5.60
2018-12-05T22:33:27.219Z,5.67
2018-12-05T22:36:00.755Z,5.40
2018-12-05T22:38:34.306Z,6.23
2018-12-05T22:41:07.764Z,5.03
2018-12-05T22:43:41.115Z,5.23
2018-12-05T22:46:14.581Z,6.30
2018-12-05T22:48:48.458Z,5.28
2018-12-05T22:51:22.017Z,5.90
2018-12-05T22:53:55.450Z,5.10
2018-12-05T22:56:30.258Z,5.53
2018-12-05T22:59:04.332Z,5.53
2018-12-05T23:01:39.364Z,5.23
2018-12-05T23:04:13.442Z,6.10
2018-12-05T23:06:46.989Z,5.43
2018-12-05T23:09:20.454Z,5.60
2018-12-05T23:11:54.157Z,5.37
2018-12-05T23:14:28.168Z,5.40
2018-12-05T23:17:01.955Z,5.20
2018-12-05T23:19:35.593Z,5.72
2018-12-05T23:22:09.154Z,5.70
2018-12-05T23:24:42.593Z,6.22
2018-12-05T23:27:16.071Z,4.85
2018-12-05T23:29:50.470Z,5.20
2018-12-05T23:32:24.701Z,5.40
2018-12-05T23:34:59.282Z,5.27
2018-12-05T23:37:34.121Z,5.85
2018-12-05T23:40:07.927Z,5.13
2018-12-05T23:42:42.211Z,5.53
2018-12-05T23:45:16.693Z,5.33
2018-12-05T23:47:50.158Z,5.40
2018-12-05T23:50:23.967Z,5.67
2018-12-05T23:52:57.360Z,5.17
2018-12-05T23:55:31.040Z,5.67
2018-12-05T23:58:05.565Z,5.67
