createdAt,value
2022-08-05T00:01:27.747Z,19.45
2022-08-05T00:06:33.161Z,19.52
2022-08-05T00:11:48.463Z,19.59
2022-08-05T00:16:53.963Z,19.61
2022-08-05T00:21:56.792Z,19.58
2022-08-05T00:27:00.804Z,19.68
2022-08-05T00:32:12.551Z,19.51
2022-08-05T00:37:17.495Z,19.80
2022-08-05T00:42:40.171Z,19.94
2022-08-05T00:47:56.926Z,19.96
2022-08-05T00:53:01.584Z,19.98
2022-08-05T00:58:04.637Z,19.69
2022-08-05T01:03:08.131Z,19.63
2022-08-05T01:08:39.950Z,19.66
2022-08-05T01:13:57.983Z,19.59
2022-08-05T01:19:14.290Z,19.53
2022-08-05T01:24:36.112Z,19.50
2022-08-05T01:29:45.583Z,19.57
2022-08-05T01:34:56.900Z,19.50
2022-08-05T01:40:04.130Z,19.58
2022-08-05T01:45:08.408Z,19.58
2022-08-05T01:50:38.200Z,19.84
2022-08-05T01:55:46.430Z,20.09
2022-08-05T02:00:52.295Z,20.50
2022-08-05T02:05:59.627Z,20.97
2022-08-05T02:11:11.823Z,21.68
2022-08-05T02:16:34.496Z,22.33
2022-08-05T02:21:46.773Z,21.87
2022-08-05T02:26:56.057Z,21.42
2022-08-05T02:31:59.536Z,21.74
2022-08-05T02:37:10.093Z,21.44
2022-08-05T02:42:22.550Z,22.81
2022-08-05T02:47:58.602Z,24.87
2022-08-05T02:52:59.476Z,26.19
2022-08-05T02:58:10.790Z,24.45
2022-08-05T03:03:19.653Z,23.51
2022-08-05T03:08:29.881Z,23.11
2022-08-05T03:13:51.457Z,22.92
2022-08-05T03:18:55.498Z,22.85
2022-08-05T03:23:58.876Z,23.13
2022-08-05T03:29:02.078Z,24.07
2022-08-05T03:34:06.769Z,24.48
2022-08-05T03:39:26.682Z,24.98
2022-08-05T03:44:29.770Z,25.76
2022-08-05T03:49:51.353Z,26.43
2022-08-05T03:56:05.471Z,26.32
2022-08-05T04:00:26.748Z,26.40
2022-08-05T04:05:34.883Z,26.60
2022-08-05T04:10:38.476Z,26.64
2022-08-05T04:15:52.613Z,26.71
2022-08-05T04:21:04.785Z,26.72
2022-08-05T04:26:07.434Z,26.29
2022-08-05T04:31:10.489Z,26.36
2022-08-05T04:36:45.287Z,26.44
2022-08-05T04:41:38.862Z,26.71
2022-08-05T04:46:41.555Z,26.97
2022-08-05T04:51:49.598Z,27.12
2022-08-05T04:57:03.350Z,27.27
2022-08-05T05:02:37.136Z,27.45
2022-08-05T05:07:32.395Z,27.52
2022-08-05T05:12:36.822Z,27.40
2022-08-05T05:17:56.949Z,27.18
2022-08-05T05:23:08.187Z,27.10
2022-08-05T05:28:12.020Z,27.16
2022-08-05T05:33:17.340Z,27.68
2022-08-05T05:38:22.671Z,27.88
2022-08-05T05:43:57.084Z,27.72
2022-08-05T05:48:53.294Z,27.80
2022-08-05T05:53:59.544Z,28.04
2022-08-05T05:59:05.575Z,28.44
2022-08-05T06:04:11.415Z,28.81
2022-08-05T06:09:17.601Z,29.16
2022-08-05T06:14:30.864Z,29.49
2022-08-05T06:19:35.442Z,29.79
2022-08-05T06:24:48.366Z,30.22
2022-08-05T06:30:04.405Z,30.35
2022-08-05T06:35:15.417Z,30.08
2022-08-05T06:40:27.846Z,30.17
2022-08-05T06:45:44.935Z,30.08
2022-08-05T06:50:53.513Z,29.90
2022-08-05T06:55:59.029Z,29.98
2022-08-05T07:01:03.132Z,30.05
2022-08-05T07:06:14.344Z,29.93
2022-08-05T07:11:22.442Z,29.74
2022-08-05T07:17:56.523Z,29.76
2022-08-05T07:22:12.072Z,29.85
2022-08-05T07:27:18.569Z,29.88
2022-08-05T07:32:24.259Z,29.92
2022-08-05T07:37:37.473Z,30.19
2022-08-05T07:42:42.070Z,30.19
2022-08-05T07:47:46.986Z,30.18
2022-08-05T07:52:49.881Z,30.19
2022-08-05T07:58:02.470Z,30.22
2022-08-05T08:03:14.921Z,30.22
2022-08-05T08:08:20.074Z,30.31
2022-08-05T08:13:29.354Z,30.37
2022-08-05T08:18:32.265Z,30.39
2022-08-05T08:24:02.013Z,30.52
2022-08-05T08:29:21.490Z,30.70
2022-08-05T08:34:30.379Z,30.74
2022-08-05T08:39:37.424Z,30.85
2022-08-05T08:45:23.752Z,30.78
2022-08-05T08:50:22.689Z,30.45
2022-08-05T08:56:02.811Z,30.69
2022-08-05T09:00:53.190Z,31.00
2022-08-05T09:06:08.881Z,31.07
2022-08-05T09:11:15.260Z,31.03
2022-08-05T09:16:18.066Z,30.57
2022-08-05T09:22:18.534Z,31.11
2022-08-05T09:26:51.837Z,31.33
2022-08-05T09:32:40.886Z,31.88
2022-08-05T09:38:12.289Z,31.86
2022-08-05T09:42:52.422Z,32.21
2022-08-05T09:47:56.803Z,32.21
2022-08-05T09:53:00.334Z,32.38
2022-08-05T09:58:11.796Z,32.53
2022-08-05T10:03:14.430Z,32.33
2022-08-05T10:08:37.625Z,32.46
2022-08-05T10:13:45.676Z,32.38
2022-08-05T10:18:51.461Z,32.02
2022-08-05T10:23:59.579Z,31.06
2022-08-05T10:29:03.572Z,31.70
2022-08-05T10:34:08.100Z,32.06
2022-08-05T10:39:24.991Z,31.98
2022-08-05T10:44:45.843Z,31.90
2022-08-05T10:50:31.980Z,31.19
2022-08-05T10:55:25.473Z,30.43
2022-08-05T11:00:32.442Z,29.77
2022-08-05T11:05:36.889Z,29.90
2022-08-05T11:10:50.449Z,30.08
2022-08-05T11:16:22.945Z,30.79
2022-08-05T11:21:48.908Z,31.12
2022-08-05T11:27:45.726Z,31.10
2022-08-05T11:33:48.904Z,31.74
2022-08-05T11:38:57.824Z,31.89
2022-08-05T11:44:08.379Z,32.05
2022-08-05T11:49:16.344Z,32.47
2022-08-05T11:54:32.660Z,32.32
2022-08-05T11:59:41.393Z,32.10
2022-08-05T12:04:58.932Z,32.10
2022-08-05T12:10:09.329Z,32.53
2022-08-05T12:15:38.353Z,32.68
2022-08-05T12:20:42.733Z,32.71
2022-08-05T12:25:56.767Z,32.11
2022-08-05T12:31:02.395Z,32.46
2022-08-05T12:36:07.960Z,33.10
2022-08-05T12:41:16.305Z,33.33
2022-08-05T12:46:29.021Z,33.69
2022-08-05T12:52:12.321Z,33.49
2022-08-05T12:57:09.637Z,32.95
2022-08-05T13:02:17.079Z,32.52
2022-08-05T13:07:55.815Z,32.05
2022-08-05T13:12:57.232Z,31.51
2022-08-05T13:18:00.630Z,31.42
2022-08-05T13:23:07.273Z,30.80
2022-08-05T13:28:11.476Z,30.94
2022-08-05T13:34:22.859Z,30.84
2022-08-05T13:38:42.205Z,30.69
2022-08-05T13:43:54.926Z,30.60
2022-08-05T13:49:00.944Z,30.58
2022-08-05T13:54:11.726Z,30.71
2022-08-05T13:59:20.212Z,30.66
2022-08-05T14:04:42.896Z,31.03
2022-08-05T14:09:52.977Z,31.33
2022-08-05T14:14:56.095Z,31.67
2022-08-05T14:20:06.804Z,31.51
2022-08-05T14:25:21.993Z,30.85
2022-08-05T14:30:26.648Z,30.22
2022-08-05T14:35:37.247Z,30.12
2022-08-05T14:40:53.609Z,29.76
2022-08-05T14:45:56.228Z,29.38
2022-08-05T14:50:59.028Z,29.51
2022-08-05T14:56:06.441Z,29.31
2022-08-05T15:01:16.088Z,29.17
2022-08-05T15:06:19.615Z,28.99
2022-08-05T15:11:52.611Z,28.76
2022-08-05T15:16:56.252Z,28.78
2022-08-05T15:22:01.313Z,28.71
2022-08-05T15:27:04.316Z,28.65
2022-08-05T15:32:12.264Z,28.45
2022-08-05T15:37:19.388Z,28.39
2022-08-05T15:42:56.176Z,28.36
2022-08-05T15:48:02.961Z,28.32
2022-08-05T15:53:06.364Z,28.34
2022-08-05T15:58:16.484Z,28.35
2022-08-05T16:03:19.652Z,28.25
2022-08-05T16:08:22.317Z,28.18
2022-08-05T16:13:34.088Z,28.10
2022-08-05T16:18:52.197Z,27.88
2022-08-05T16:23:58.049Z,27.80
2022-08-05T16:29:04.231Z,27.62
2022-08-05T16:34:11.179Z,27.64
2022-08-05T16:39:14.422Z,27.56
2022-08-05T16:44:18.212Z,27.37
2022-08-05T16:49:24.074Z,27.20
2022-08-05T16:54:31.957Z,27.14
2022-08-05T16:59:35.756Z,26.97
2022-08-05T17:04:58.542Z,26.79
2022-08-05T17:10:01.473Z,26.54
2022-08-05T17:15:07.685Z,26.36
2022-08-05T17:20:14.835Z,26.11
2022-08-05T17:25:22.499Z,25.95
2022-08-05T17:30:42.382Z,25.64
2022-08-05T17:36:07.998Z,25.34
2022-08-05T17:42:17.323Z,25.06
2022-08-05T17:46:36.127Z,24.82
2022-08-05T17:51:40.162Z,24.43
2022-08-05T17:56:44.710Z,24.30
2022-08-05T18:01:51.705Z,24.02
2022-08-05T18:06:54.633Z,23.84
2022-08-05T18:12:03.446Z,23.71
2022-08-05T18:17:06.692Z,23.69
2022-08-05T18:22:36.469Z,23.43
2022-08-05T18:27:52.874Z,23.36
2022-08-05T18:33:00.158Z,23.12
2022-08-05T18:38:04.125Z,22.97
2022-08-05T18:43:09.215Z,22.85
2022-08-05T18:48:30.299Z,22.67
2022-08-05T18:53:34.667Z,22.61
2022-08-05T18:58:45.423Z,22.42
2022-08-05T19:03:55.070Z,22.36
2022-08-05T19:08:58.902Z,21.99
2022-08-05T19:14:20.057Z,22.03
2022-08-05T19:19:27.478Z,21.90
2022-08-05T19:24:34.806Z,21.80
2022-08-05T19:29:38.804Z,21.49
2022-08-05T19:34:41.837Z,21.49
2022-08-05T19:39:51.060Z,21.50
2022-08-05T19:44:54.681Z,21.45
2022-08-05T19:50:01.079Z,21.33
2022-08-05T19:55:07.285Z,21.36
2022-08-05T20:00:27.449Z,21.33
2022-08-05T20:05:43.160Z,21.17
2022-08-05T20:10:53.597Z,21.04
2022-08-05T20:15:56.931Z,21.04
2022-08-05T20:21:00.434Z,21.04
2022-08-05T20:26:04.023Z,20.96
2022-08-05T20:31:08.267Z,20.97
2022-08-05T20:36:11.448Z,20.96
2022-08-05T20:41:23.630Z,20.94
2022-08-05T20:46:30.212Z,20.85
2022-08-05T20:51:32.889Z,20.77
2022-08-05T20:56:42.169Z,20.69
2022-08-05T21:01:45.343Z,20.57
2022-08-05T21:06:48.087Z,20.60
2022-08-05T21:12:09.643Z,20.62
2022-08-05T21:17:14.315Z,20.42
2022-08-05T21:22:17.711Z,20.50
2022-08-05T21:27:27.493Z,20.50
2022-08-05T21:32:30.522Z,20.40
2022-08-05T21:37:33.992Z,20.30
2022-08-05T21:42:44.013Z,20.20
2022-08-05T21:47:57.208Z,20.11
2022-08-05T21:53:04.738Z,20.17
2022-08-05T21:58:19.975Z,20.22
2022-08-05T22:03:48.328Z,20.09
2022-08-05T22:08:52.746Z,20.11
2022-08-05T22:14:31.433Z,19.99
2022-08-05T22:20:01.701Z,19.87
2022-08-05T22:24:59.673Z,19.97
2022-08-05T22:30:02.539Z,20.00
2022-08-05T22:35:07.489Z,20.21
2022-08-05T22:40:10.335Z,20.22
2022-08-05T22:45:19.808Z,20.18
2022-08-05T22:50:26.713Z,20.23
2022-08-05T22:55:37.112Z,20.24
2022-08-05T23:00:53.129Z,20.13
2022-08-05T23:05:59.946Z,20.00
2022-08-05T23:11:03.773Z,19.83
2022-08-05T23:16:06.649Z,19.91
2022-08-05T23:21:11.147Z,19.86
2022-08-05T23:26:20.078Z,19.82
2022-08-05T23:31:24.398Z,19.81
2022-08-05T23:36:28.366Z,19.80
2022-08-05T23:41:48.450Z,19.78
2022-08-05T23:46:52.340Z,19.79
2022-08-05T23:52:13.481Z,19.63
2022-08-05T23:57:19.025Z,19.58
