createdAt,value
2023-04-21T00:00:00.576Z,78
2023-04-21T00:04:00.756Z,78
2023-04-21T00:08:00.596Z,78
2023-04-21T00:12:00.557Z,78
2023-04-21T00:16:00.652Z,78
2023-04-21T00:20:00.585Z,78
2023-04-21T00:24:00.583Z,78
2023-04-21T00:28:00.591Z,78
2023-04-21T00:32:00.554Z,78
2023-04-21T00:36:00.575Z,78
2023-04-21T00:40:00.563Z,78
2023-04-21T00:44:00.582Z,77
2023-04-21T00:48:00.618Z,77
2023-04-21T00:52:00.605Z,77
2023-04-21T00:56:00.574Z,77
2023-04-21T01:00:00.646Z,77
2023-04-21T01:04:00.752Z,77
2023-04-21T01:08:00.582Z,76
2023-04-21T01:12:00.587Z,77
2023-04-21T01:16:00.646Z,77
2023-04-21T01:20:00.578Z,77
2023-04-21T01:24:00.584Z,77
2023-04-21T01:28:00.598Z,77
2023-04-21T01:32:00.653Z,77
2023-04-21T01:36:00.569Z,77
2023-04-21T01:40:00.603Z,77
2023-04-21T01:44:00.591Z,77
2023-04-21T01:48:00.605Z,77
2023-04-21T01:52:00.582Z,77
2023-04-21T01:56:00.570Z,77
2023-04-21T02:00:00.577Z,77
2023-04-21T02:04:00.736Z,77
2023-04-21T02:08:00.582Z,77
2023-04-21T02:12:00.657Z,77
2023-04-21T02:16:12.581Z,77
2023-04-21T02:20:02.582Z,77
2023-04-21T02:24:00.549Z,76
2023-04-21T02:28:00.573Z,76
2023-04-21T02:32:14.096Z,77
2023-04-21T02:36:00.591Z,77
2023-04-21T02:40:00.563Z,77
2023-04-21T02:44:00.589Z,76
2023-04-21T02:48:00.660Z,76
2023-04-21T02:52:00.594Z,76
2023-04-21T02:56:00.578Z,76
2023-04-21T03:00:00.592Z,76
2023-04-21T03:04:00.660Z,76
2023-04-21T03:08:00.592Z,76
2023-04-21T03:12:00.584Z,76
2023-04-21T03:16:00.613Z,76
2023-04-21T03:20:00.593Z,76
2023-04-21T03:24:00.586Z,75
2023-04-21T03:28:00.613Z,75
2023-04-21T03:32:00.622Z,75
2023-04-21T03:36:00.581Z,75
2023-04-21T03:40:00.577Z,75
2023-04-21T03:44:00.593Z,75
2023-04-21T03:48:00.588Z,75
2023-04-21T03:52:00.584Z,75
2023-04-21T03:56:00.604Z,75
2023-04-21T04:00:00.578Z,76
2023-04-21T04:04:00.837Z,76
2023-04-21T04:08:00.566Z,76
2023-04-21T04:12:00.603Z,76
2023-04-21T04:16:00.625Z,76
2023-04-21T04:20:00.558Z,76
2023-04-21T04:24:00.585Z,76
2023-04-21T04:28:00.554Z,75
2023-04-21T04:32:00.575Z,75
2023-04-21T04:36:00.572Z,75
2023-04-21T04:40:00.563Z,76
2023-04-21T04:44:01.074Z,76
2023-04-21T04:48:00.645Z,76
2023-04-21T04:52:00.571Z,76
2023-04-21T04:56:00.575Z,76
2023-04-21T05:00:00.559Z,75
2023-04-21T05:04:00.779Z,75
2023-04-21T05:08:00.573Z,75
2023-04-21T05:12:00.563Z,75
2023-04-21T05:16:00.580Z,75
2023-04-21T05:20:00.575Z,74
2023-04-21T05:24:00.576Z,74
2023-04-21T05:28:00.565Z,74
2023-04-21T05:32:00.652Z,74
2023-04-21T05:36:00.571Z,73
2023-04-21T05:40:00.576Z,73
2023-04-21T05:44:00.560Z,73
2023-04-21T05:48:00.661Z,72
2023-04-21T05:52:00.574Z,72
2023-04-21T05:56:00.585Z,72
2023-04-21T06:00:00.569Z,71
2023-04-21T06:04:00.825Z,71
2023-04-21T06:08:00.576Z,70
2023-04-21T06:12:00.571Z,69
2023-04-21T06:16:00.597Z,69
2023-04-21T06:20:00.934Z,67
2023-04-21T06:24:00.583Z,66
2023-04-21T06:28:00.560Z,65
2023-04-21T06:32:00.586Z,65
2023-04-21T06:36:00.585Z,61
2023-04-21T06:40:00.561Z,61
2023-04-21T06:44:00.588Z,61
2023-04-21T06:48:00.583Z,61
2023-04-21T06:52:00.569Z,59
2023-04-21T06:56:00.559Z,59
2023-04-21T07:00:00.596Z,58
2023-04-21T07:04:00.646Z,58
2023-04-21T07:08:00.588Z,56
2023-04-21T07:12:00.556Z,54
2023-04-21T07:16:00.572Z,54
2023-04-21T07:20:00.575Z,53
2023-04-21T07:24:00.559Z,50
2023-04-21T07:28:00.602Z,49
2023-04-21T07:32:00.574Z,50
2023-04-21T07:36:00.583Z,50
2023-04-21T07:40:00.593Z,49
2023-04-21T07:44:00.580Z,49
2023-04-21T07:48:00.666Z,49
2023-04-21T07:52:00.575Z,49
2023-04-21T07:56:00.565Z,48
2023-04-21T08:00:00.585Z,47
2023-04-21T08:04:00.794Z,46
2023-04-21T08:08:00.602Z,47
2023-04-21T08:12:00.582Z,48
2023-04-21T08:16:00.611Z,48
2023-04-21T08:20:00.684Z,40
2023-04-21T08:24:00.594Z,42
2023-04-21T08:28:00.590Z,42
2023-04-21T08:32:00.641Z,42
2023-04-21T08:36:07.363Z,41
2023-04-21T08:40:00.590Z,43
2023-04-21T08:44:00.601Z,42
2023-04-21T08:48:00.625Z,38
2023-04-21T08:52:00.593Z,38
2023-04-21T08:56:10.602Z,39
2023-04-21T09:00:00.686Z,39
2023-04-21T09:04:00.652Z,39
2023-04-21T09:08:00.561Z,38
2023-04-21T09:12:00.556Z,38
2023-04-21T09:16:00.567Z,38
2023-04-21T09:20:00.584Z,39
2023-04-21T09:24:00.585Z,36
2023-04-21T09:28:00.552Z,38
2023-04-21T09:32:00.579Z,37
2023-04-21T09:36:00.561Z,38
2023-04-21T09:40:05.046Z,37
2023-04-21T09:44:00.553Z,37
2023-04-21T09:48:00.687Z,37
2023-04-21T09:56:00.596Z,36
2023-04-21T10:00:00.567Z,33
2023-04-21T10:04:00.691Z,32
2023-04-21T10:08:00.556Z,32
2023-04-21T10:12:00.603Z,33
2023-04-21T10:16:00.622Z,33
2023-04-21T10:20:00.570Z,34
2023-04-21T10:24:00.589Z,33
2023-04-21T10:28:00.884Z,31
2023-04-21T10:32:00.689Z,31
2023-04-21T10:36:00.570Z,31
2023-04-21T10:40:00.565Z,30
2023-04-21T10:44:00.563Z,30
2023-04-21T10:48:00.637Z,30
2023-04-21T10:52:00.651Z,30
2023-04-21T10:56:00.580Z,31
2023-04-21T11:00:00.578Z,30
2023-04-21T11:04:00.732Z,30
2023-04-21T11:08:00.579Z,30
2023-04-21T11:12:00.561Z,32
2023-04-21T11:16:00.581Z,31
2023-04-21T11:20:00.538Z,33
2023-04-21T11:24:00.546Z,35
2023-04-21T11:28:00.545Z,35
2023-04-21T11:32:00.667Z,34
2023-04-21T11:36:00.559Z,35
2023-04-21T11:40:00.726Z,35
2023-04-21T11:44:00.662Z,35
2023-04-21T11:48:00.593Z,35
2023-04-21T11:52:00.592Z,35
2023-04-21T11:56:00.562Z,34
2023-04-21T12:00:00.607Z,34
2023-04-21T12:04:00.684Z,34
2023-04-21T12:08:00.558Z,35
2023-04-21T12:12:00.567Z,36
2023-04-21T12:16:00.563Z,35
2023-04-21T12:20:00.572Z,35
2023-04-21T12:24:00.547Z,35
2023-04-21T12:28:00.573Z,31
2023-04-21T12:32:00.758Z,31
2023-04-21T12:36:00.555Z,30
2023-04-21T12:40:00.568Z,30
2023-04-21T12:44:00.548Z,29
2023-04-21T12:48:00.618Z,30
2023-04-21T12:52:00.557Z,30
2023-04-21T12:56:04.500Z,30
2023-04-21T13:00:00.568Z,28
2023-04-21T13:04:00.800Z,29
2023-04-21T13:08:00.570Z,25
2023-04-21T13:12:00.565Z,26
2023-04-21T13:16:00.571Z,26
2023-04-21T13:20:00.575Z,24
2023-04-21T13:24:00.558Z,25
2023-04-21T13:28:00.546Z,26
2023-04-21T13:32:00.560Z,24
2023-04-21T13:36:00.568Z,26
2023-04-21T13:40:00.598Z,26
2023-04-21T13:44:00.578Z,26
2023-04-21T13:48:00.570Z,25
2023-04-21T13:52:00.561Z,27
2023-04-21T13:56:00.567Z,27
2023-04-21T14:00:00.408Z,25
2023-04-21T14:04:00.692Z,26
2023-04-21T14:08:00.348Z,25
2023-04-21T14:12:00.357Z,26
2023-04-21T14:16:00.467Z,26
2023-04-21T14:20:00.395Z,24
2023-04-21T14:24:00.442Z,25
2023-04-21T14:28:00.368Z,24
2023-04-21T14:32:00.406Z,24
2023-04-21T14:36:00.392Z,25
2023-04-21T14:40:00.443Z,26
2023-04-21T14:44:00.401Z,25
2023-04-21T14:48:00.374Z,25
2023-04-21T14:52:00.386Z,26
2023-04-21T14:56:00.407Z,26
2023-04-21T15:00:00.474Z,26
2023-04-21T15:04:00.600Z,25
2023-04-21T15:08:00.391Z,25
2023-04-21T15:12:00.356Z,25
2023-04-21T15:16:00.449Z,25
2023-04-21T15:20:00.359Z,26
2023-04-21T15:24:00.385Z,26
2023-04-21T15:28:00.337Z,25
2023-04-21T15:32:00.356Z,25
2023-04-21T15:36:00.361Z,26
2023-04-21T15:40:00.410Z,26
2023-04-21T15:44:00.398Z,26
2023-04-21T15:48:00.477Z,28
2023-04-21T15:52:00.345Z,28
2023-04-21T15:56:00.340Z,29
2023-04-21T16:00:00.363Z,29
2023-04-21T16:04:00.562Z,29
2023-04-21T16:08:00.427Z,30
2023-04-21T16:12:00.408Z,30
2023-04-21T16:16:00.390Z,30
2023-04-21T16:20:00.366Z,31
2023-04-21T16:24:00.343Z,31
2023-04-21T16:28:00.459Z,31
2023-04-21T16:32:00.599Z,31
2023-04-21T16:36:00.404Z,32
2023-04-21T16:40:00.344Z,32
2023-04-21T16:44:01.167Z,32
2023-04-21T16:48:00.813Z,33
2023-04-21T16:52:00.416Z,32
2023-04-21T16:56:00.389Z,32
2023-04-21T17:00:00.380Z,33
2023-04-21T17:04:00.570Z,33
2023-04-21T17:08:00.395Z,33
2023-04-21T17:12:00.365Z,34
2023-04-21T17:16:00.369Z,34
2023-04-21T17:20:00.383Z,34
2023-04-21T17:24:00.363Z,35
2023-04-21T17:28:00.383Z,35
2023-04-21T17:32:00.453Z,35
2023-04-21T17:36:03.444Z,35
2023-04-21T17:40:02.425Z,36
2023-04-21T17:44:00.377Z,35
2023-04-21T17:48:00.524Z,35
2023-04-21T17:52:00.356Z,36
2023-04-21T17:56:00.351Z,36
2023-04-21T18:00:00.339Z,36
2023-04-21T18:04:01.535Z,36
2023-04-21T18:08:00.338Z,36
2023-04-21T18:12:00.358Z,36
2023-04-21T18:16:00.396Z,37
2023-04-21T18:20:00.363Z,38
2023-04-21T18:24:00.367Z,39
2023-04-21T18:28:00.339Z,39
2023-04-21T18:32:00.580Z,40
2023-04-21T18:36:00.375Z,41
2023-04-21T18:40:00.395Z,41
2023-04-21T18:44:00.348Z,42
2023-04-21T18:48:00.397Z,42
2023-04-21T18:52:01.354Z,43
2023-04-21T18:56:00.333Z,44
2023-04-21T19:00:00.459Z,44
2023-04-21T19:04:00.652Z,44
2023-04-21T19:08:00.360Z,44
2023-04-21T19:12:00.332Z,45
2023-04-21T19:16:00.351Z,45
2023-04-21T19:20:00.327Z,46
2023-04-21T19:24:00.358Z,47
2023-04-21T19:28:00.346Z,47
2023-04-21T19:32:00.416Z,47
2023-04-21T19:36:00.356Z,47
2023-04-21T19:40:00.350Z,47
2023-04-21T19:44:00.327Z,48
2023-04-21T19:48:00.424Z,48
2023-04-21T19:52:00.343Z,48
2023-04-21T19:56:00.364Z,48
2023-04-21T20:00:00.341Z,49
2023-04-21T20:04:00.600Z,49
2023-04-21T20:08:00.329Z,49
2023-04-21T20:12:00.368Z,49
2023-04-21T20:16:00.392Z,49
2023-04-21T20:20:00.385Z,49
2023-04-21T20:24:00.366Z,49
2023-04-21T20:28:00.364Z,49
2023-04-21T20:32:00.393Z,51
2023-04-21T20:36:00.357Z,51
2023-04-21T20:40:00.364Z,51
2023-04-21T20:44:00.378Z,51
2023-04-21T20:48:00.335Z,52
2023-04-21T20:52:00.366Z,53
2023-04-21T20:56:00.334Z,53
2023-04-21T21:00:00.371Z,53
2023-04-21T21:04:00.503Z,53
2023-04-21T21:08:00.352Z,54
2023-04-21T21:12:00.377Z,54
2023-04-21T21:16:00.360Z,55
2023-04-21T21:20:00.363Z,55
2023-04-21T21:24:00.332Z,55
2023-04-21T21:28:00.396Z,56
2023-04-21T21:32:00.399Z,56
2023-04-21T21:36:00.342Z,56
2023-04-21T21:40:00.351Z,56
2023-04-21T21:44:00.370Z,56
2023-04-21T21:48:00.424Z,56
2023-04-21T21:52:00.384Z,56
2023-04-21T21:56:00.363Z,57
2023-04-21T22:00:00.352Z,57
2023-04-21T22:04:00.395Z,57
2023-04-21T22:08:00.365Z,57
2023-04-21T22:12:01.361Z,57
2023-04-21T22:16:00.391Z,57
2023-04-21T22:20:00.359Z,57
2023-04-21T22:24:00.364Z,58
2023-04-21T22:28:00.352Z,58
2023-04-21T22:32:00.371Z,58
2023-04-21T22:36:01.477Z,58
2023-04-21T22:40:00.354Z,58
2023-04-21T22:44:00.360Z,59
2023-04-21T22:48:00.421Z,59
2023-04-21T22:52:00.357Z,59
2023-04-21T22:56:00.357Z,59
2023-04-21T23:00:00.356Z,59
2023-04-21T23:04:00.521Z,59
2023-04-21T23:08:00.363Z,59
2023-04-21T23:12:00.359Z,59
2023-04-21T23:16:00.411Z,59
2023-04-21T23:20:00.352Z,60
2023-04-21T23:24:00.378Z,60
2023-04-21T23:28:00.350Z,60
2023-04-21T23:32:00.475Z,60
2023-04-21T23:36:00.366Z,60
2023-04-21T23:40:00.369Z,60
2023-04-21T23:44:00.361Z,60
2023-04-21T23:48:00.393Z,60
2023-04-21T23:52:00.362Z,60
2023-04-21T23:56:00.351Z,60
