createdAt,value
2024-01-08T00:02:42.902Z,48.73
2024-01-08T00:12:44.793Z,48.51
2024-01-08T00:22:46.987Z,48.41
2024-01-08T00:32:49.537Z,48.62
2024-01-08T00:42:51.835Z,48.17
2024-01-08T00:52:54.122Z,48.12
2024-01-08T01:02:56.348Z,48.06
2024-01-08T01:12:58.402Z,48.03
2024-01-08T01:23:00.598Z,48.14
2024-01-08T01:33:03.583Z,48.03
2024-01-08T01:43:27.836Z,47.88
2024-01-08T01:53:30.917Z,47.67
2024-01-08T02:03:33.942Z,47.34
2024-01-08T02:13:36.198Z,47.18
2024-01-08T02:23:38.314Z,47.29
2024-01-08T02:33:40.227Z,47.17
2024-01-08T02:43:42.189Z,47.20
2024-01-08T02:53:44.365Z,47.02
2024-01-08T03:03:46.410Z,46.76
2024-01-08T03:13:48.324Z,46.51
2024-01-08T03:23:50.541Z,46.69
2024-01-08T03:33:52.670Z,46.72
2024-01-08T03:43:55.060Z,46.52
2024-01-08T03:53:57.213Z,46.23
2024-01-08T04:03:59.525Z,45.92
2024-01-08T04:14:02.132Z,46.30
2024-01-08T04:24:04.704Z,46.43
2024-01-08T04:34:07.393Z,46.08
2024-01-08T04:44:10.405Z,46.14
2024-01-08T04:54:12.693Z,46.23
2024-01-08T05:04:14.684Z,45.78
2024-01-08T05:14:16.825Z,45.76
2024-01-08T05:24:19.142Z,45.99
2024-01-08T05:34:21.517Z,45.60
2024-01-08T05:44:23.638Z,45.91
2024-01-08T05:54:25.766Z,45.73
2024-01-08T06:04:27.856Z,45.63
2024-01-08T06:14:30.273Z,45.82
2024-01-08T06:24:32.430Z,45.61
2024-01-08T06:34:34.601Z,45.80
2024-01-08T06:44:36.743Z,45.60
2024-01-08T06:54:39.587Z,45.83
2024-01-08T07:04:42.562Z,45.58
2024-01-08T07:14:49.861Z,45.61
2024-01-08T07:24:52.053Z,45.74
2024-01-08T07:34:54.276Z,45.46
2024-01-08T07:44:56.609Z,45.67
2024-01-08T07:54:58.509Z,45.77
2024-01-08T08:05:00.788Z,45.42
2024-01-08T08:15:03.365Z,45.58
2024-01-08T08:25:06.037Z,45.49
2024-01-08T08:35:10.037Z,45.06
2024-01-08T08:45:12.443Z,45.42
2024-01-08T08:55:14.794Z,45.27
2024-01-08T09:05:26.010Z,45.37
2024-01-08T09:15:35.156Z,45.35
2024-01-08T09:25:37.328Z,45.32
2024-01-08T09:35:39.711Z,44.98
2024-01-08T09:46:07.124Z,45.14
2024-01-08T09:56:11.369Z,44.97
2024-01-08T10:06:13.825Z,45.20
2024-01-08T10:16:16.935Z,45.14
2024-01-08T10:26:19.659Z,44.90
2024-01-08T10:36:22.518Z,45.01
2024-01-08T10:46:30.373Z,45.02
2024-01-08T10:56:33.565Z,44.97
2024-01-08T11:06:43.285Z,44.94
2024-01-08T11:16:46.002Z,45.10
2024-01-08T11:26:52.859Z,44.77
2024-01-08T11:37:13.663Z,44.84
2024-01-08T11:47:16.412Z,44.71
2024-01-08T11:57:19.072Z,44.70
2024-01-08T12:07:23.176Z,44.33
2024-01-08T12:17:25.945Z,44.64
2024-01-08T12:27:32.136Z,44.77
2024-01-08T12:37:35.383Z,44.80
2024-01-08T12:47:37.755Z,44.50
2024-01-08T12:57:40.274Z,44.39
2024-01-08T13:07:42.404Z,44.57
2024-01-08T13:17:44.588Z,44.33
2024-01-08T13:27:47.188Z,44.59
2024-01-08T13:37:49.779Z,44.50
2024-01-08T13:47:52.603Z,44.45
2024-01-08T13:57:55.088Z,44.19
2024-01-08T14:07:57.433Z,44.21
2024-01-08T14:17:59.863Z,44.39
2024-01-08T14:28:02.110Z,44.07
2024-01-08T14:38:04.529Z,44.25
2024-01-08T14:48:06.894Z,44.26
2024-01-08T14:58:11.444Z,44.36
2024-01-08T15:08:15.752Z,44.59
2024-01-08T15:18:20.123Z,44.42
2024-01-08T15:28:22.888Z,44.73
2024-01-08T15:38:45.650Z,44.94
2024-01-08T15:48:49.483Z,45.37
2024-01-08T15:58:51.736Z,45.38
2024-01-08T16:08:54.501Z,45.58
2024-01-08T16:18:56.741Z,45.41
2024-01-08T16:28:59.114Z,45.13
2024-01-08T16:39:01.504Z,45.17
2024-01-08T16:49:05.798Z,45.38
2024-01-08T16:59:07.904Z,45.01
2024-01-08T17:09:12.290Z,44.87
2024-01-08T17:19:14.648Z,45.07
2024-01-08T17:29:17.601Z,44.85
2024-01-08T17:39:21.504Z,45.16
2024-01-08T17:49:23.930Z,44.85
2024-01-08T17:59:26.161Z,44.84
2024-01-08T18:09:28.287Z,44.74
2024-01-08T18:19:30.836Z,44.70
2024-01-08T18:29:33.351Z,44.83
2024-01-08T18:39:38.853Z,44.58
2024-01-08T18:49:41.300Z,44.92
2024-01-08T18:59:43.802Z,44.70
2024-01-08T19:09:47.525Z,44.88
2024-01-08T19:19:49.642Z,44.93
2024-01-08T19:29:52.639Z,45.14
2024-01-08T19:39:54.755Z,45.55
2024-01-08T19:49:57.538Z,45.27
2024-01-08T19:59:59.920Z,45.19
2024-01-08T20:10:03.090Z,45.09
2024-01-08T20:20:06.079Z,45.10
2024-01-08T20:30:09.534Z,45.02
2024-01-08T20:40:12.296Z,45.07
2024-01-08T20:50:14.346Z,45.26
2024-01-08T21:00:16.512Z,45.01
2024-01-08T21:10:18.453Z,45.06
2024-01-08T21:20:22.097Z,45.20
2024-01-08T21:30:24.723Z,45.48
2024-01-08T21:40:27.351Z,45.25
2024-01-08T21:50:29.567Z,45.15
2024-01-08T22:00:32.311Z,45.36
2024-01-08T22:10:35.409Z,45.83
2024-01-08T22:20:37.941Z,45.37
2024-01-08T22:30:40.237Z,45.58
2024-01-08T22:40:42.694Z,45.58
2024-01-08T22:50:45.146Z,45.59
2024-01-08T23:00:47.480Z,45.68
2024-01-08T23:10:49.641Z,45.90
2024-01-08T23:20:51.933Z,45.73
2024-01-08T23:30:54.197Z,45.94
2024-01-08T23:40:56.735Z,45.82
2024-01-08T23:50:58.752Z,46.04
